createdAt,value
2022-11-06T00:01:41.211Z,5.23
2022-11-06T00:04:31.432Z,5.10
2022-11-06T00:07:18.374Z,4.10
2022-11-06T00:10:05.744Z,4.83
2022-11-06T00:12:52.712Z,4.13
2022-11-06T00:15:39.676Z,4.40
2022-11-06T00:18:27.527Z,4.03
2022-11-06T00:21:27.334Z,4.43
2022-11-06T00:24:15.593Z,4.33
2022-11-06T00:27:02.558Z,4.17
2022-11-06T00:29:49.498Z,4.13
2022-11-06T00:32:36.501Z,3.87
2022-11-06T00:35:23.576Z,4.00
2022-11-06T00:38:10.868Z,4.23
2022-11-06T00:41:01.825Z,3.87
2022-11-06T00:43:50.699Z,3.80
2022-11-06T00:46:37.660Z,3.87
2022-11-06T00:49:24.660Z,3.57
2022-11-06T00:52:11.613Z,3.67
2022-11-06T00:54:58.561Z,3.77
2022-11-06T00:57:45.494Z,3.93
2022-11-06T01:00:32.616Z,4.00
2022-11-06T01:03:19.559Z,3.77
2022-11-06T01:06:08.929Z,3.90
2022-11-06T01:08:56.816Z,3.60
2022-11-06T01:12:11.726Z,3.77
2022-11-06T01:14:54.627Z,3.57
2022-11-06T01:17:41.564Z,4.10
2022-11-06T01:20:28.609Z,3.97
2022-11-06T01:23:15.551Z,3.80
2022-11-06T01:26:04.714Z,3.70
2022-11-06T01:28:52.713Z,4.03
2022-11-06T01:31:40.428Z,3.80
2022-11-06T01:34:27.836Z,4.37
2022-11-06T01:37:15.218Z,4.47
2022-11-06T01:40:02.244Z,3.97
2022-11-06T01:42:49.187Z,3.80
2022-11-06T01:45:38.872Z,3.73
2022-11-06T01:48:28.003Z,3.73
2022-11-06T01:51:15.815Z,3.70
2022-11-06T01:54:06.417Z,3.63
2022-11-06T01:56:57.440Z,3.70
2022-11-06T01:59:45.727Z,3.90
2022-11-06T02:02:33.330Z,3.57
2022-11-06T02:05:20.711Z,3.90
2022-11-06T02:08:11.839Z,3.90
2022-11-06T02:10:59.091Z,3.80
2022-11-06T02:13:51.708Z,4.00
2022-11-06T02:17:00.868Z,3.80
2022-11-06T02:20:06.883Z,3.50
2022-11-06T02:23:06.926Z,3.60
2022-11-06T02:26:25.527Z,4.10
2022-11-06T02:29:22.390Z,3.10
2022-11-06T02:32:14.989Z,3.80
2022-11-06T02:35:10.407Z,3.53
2022-11-06T02:38:08.238Z,3.20
2022-11-06T02:41:04.903Z,3.53
2022-11-06T02:43:56.042Z,3.13
2022-11-06T02:46:51.576Z,3.60
2022-11-06T02:50:02.016Z,3.43
2022-11-06T02:53:00.196Z,3.57
2022-11-06T02:55:53.560Z,3.10
2022-11-06T02:58:54.616Z,3.43
2022-11-06T03:01:49.602Z,3.60
2022-11-06T03:05:15.365Z,3.27
2022-11-06T03:08:27.657Z,3.33
2022-11-06T03:11:23.439Z,3.20
2022-11-06T03:14:22.654Z,3.40
2022-11-06T03:17:21.100Z,3.30
2022-11-06T03:20:42.731Z,3.53
2022-11-06T03:23:48.439Z,3.47
2022-11-06T03:26:45.499Z,3.27
2022-11-06T03:29:42.512Z,3.30
2022-11-06T03:32:44.823Z,3.37
2022-11-06T03:35:41.057Z,3.67
2022-11-06T03:38:39.624Z,3.20
2022-11-06T03:41:44.012Z,3.37
2022-11-06T03:44:32.470Z,3.50
2022-11-06T03:47:42.359Z,3.43
2022-11-06T03:50:33.849Z,3.57
2022-11-06T03:53:30.242Z,3.63
2022-11-06T03:56:35.158Z,3.50
2022-11-06T03:59:26.992Z,4.00
2022-11-06T04:02:17.412Z,3.60
2022-11-06T04:05:10.607Z,3.43
2022-11-06T04:08:16.774Z,3.50
2022-11-06T04:11:23.724Z,3.77
2022-11-06T04:14:13.985Z,3.47
2022-11-06T04:17:04.776Z,3.20
2022-11-06T04:19:55.315Z,3.60
2022-11-06T04:23:03.035Z,3.90
2022-11-06T04:26:22.655Z,3.20
2022-11-06T04:29:25.473Z,3.00
2022-11-06T04:32:21.830Z,3.70
2022-11-06T04:35:11.748Z,3.77
2022-11-06T04:38:10.990Z,3.13
2022-11-06T04:41:07.019Z,3.10
2022-11-06T04:44:09.284Z,3.00
2022-11-06T04:47:03.497Z,3.00
2022-11-06T04:49:53.700Z,3.40
2022-11-06T04:52:42.616Z,2.70
2022-11-06T04:55:30.373Z,3.30
2022-11-06T04:58:17.347Z,2.90
2022-11-06T05:01:14.713Z,2.90
2022-11-06T05:04:01.823Z,3.00
2022-11-06T05:06:48.736Z,3.10
2022-11-06T05:09:35.627Z,3.00
2022-11-06T05:12:22.786Z,2.90
2022-11-06T05:15:09.885Z,3.03
2022-11-06T05:17:58.412Z,3.13
2022-11-06T05:20:45.311Z,2.87
2022-11-06T05:23:32.213Z,3.10
2022-11-06T05:26:19.203Z,2.80
2022-11-06T05:29:06.429Z,3.07
2022-11-06T05:31:53.418Z,2.93
2022-11-06T05:34:42.199Z,2.63
2022-11-06T05:37:29.171Z,3.00
2022-11-06T05:40:16.555Z,2.80
2022-11-06T05:43:03.512Z,3.40
2022-11-06T05:45:50.459Z,3.43
2022-11-06T05:48:37.611Z,2.70
2022-11-06T05:51:24.541Z,2.97
2022-11-06T05:54:12.233Z,2.80
2022-11-06T05:56:59.135Z,2.77
2022-11-06T05:59:46.091Z,2.90
2022-11-06T06:02:33.223Z,3.17
2022-11-06T06:05:20.298Z,2.93
2022-11-06T06:08:07.234Z,3.10
2022-11-06T06:10:54.231Z,2.70
2022-11-06T06:13:41.141Z,2.90
2022-11-06T06:16:28.294Z,3.07
2022-11-06T06:19:15.207Z,2.70
2022-11-06T06:22:02.152Z,3.13
2022-11-06T06:24:49.149Z,3.30
2022-11-06T06:27:37.489Z,3.57
2022-11-06T06:30:25.230Z,2.53
2022-11-06T06:33:12.231Z,3.53
2022-11-06T06:35:59.310Z,6.57
2022-11-06T06:38:46.263Z,11.00
2022-11-06T06:41:33.391Z,4.90
2022-11-06T06:44:20.314Z,3.97
2022-11-06T06:47:07.276Z,3.30
2022-11-06T06:49:54.241Z,3.20
2022-11-06T06:52:41.149Z,2.83
2022-11-06T06:55:28.570Z,2.73
2022-11-06T06:58:18.074Z,3.03
2022-11-06T07:01:10.164Z,2.57
2022-11-06T07:04:01.455Z,3.47
2022-11-06T07:06:54.506Z,3.13
2022-11-06T07:09:41.441Z,3.00
2022-11-06T07:12:28.332Z,3.17
2022-11-06T07:15:15.401Z,3.00
2022-11-06T07:18:06.546Z,2.83
2022-11-06T07:20:54.222Z,2.70
2022-11-06T07:23:41.196Z,2.87
2022-11-06T07:26:28.163Z,3.30
2022-11-06T07:29:15.079Z,2.70
2022-11-06T07:32:02.091Z,2.80
2022-11-06T07:34:49.012Z,3.23
2022-11-06T07:37:36.539Z,3.03
2022-11-06T07:40:23.652Z,3.00
2022-11-06T07:43:11.645Z,2.33
2022-11-06T07:46:01.910Z,2.70
2022-11-06T07:48:49.873Z,2.70
2022-11-06T07:51:36.778Z,2.53
2022-11-06T07:54:23.709Z,2.50
2022-11-06T07:57:10.641Z,2.50
2022-11-06T07:59:57.579Z,2.97
2022-11-06T08:02:44.577Z,3.13
2022-11-06T08:05:31.552Z,2.33
2022-11-06T08:08:18.583Z,2.80
2022-11-06T08:11:07.587Z,2.70
2022-11-06T08:13:54.496Z,3.00
2022-11-06T08:16:41.473Z,3.23
2022-11-06T08:19:28.412Z,3.00
2022-11-06T08:22:15.321Z,3.20
2022-11-06T08:25:02.242Z,2.50
2022-11-06T08:27:49.137Z,2.87
2022-11-06T08:30:36.042Z,2.93
2022-11-06T08:33:24.391Z,2.70
2022-11-06T08:36:11.330Z,2.70
2022-11-06T08:38:58.235Z,2.90
2022-11-06T08:41:45.238Z,3.20
2022-11-06T08:44:32.378Z,2.43
2022-11-06T08:47:19.308Z,3.17
2022-11-06T08:50:06.728Z,2.73
2022-11-06T08:52:57.503Z,2.70
2022-11-06T08:55:44.468Z,2.20
2022-11-06T08:58:31.520Z,2.70
2022-11-06T09:01:18.664Z,2.37
2022-11-06T09:04:06.121Z,2.80
2022-11-06T09:06:53.095Z,2.47
2022-11-06T09:09:40.075Z,2.57
2022-11-06T09:12:27.065Z,2.40
2022-11-06T09:15:14.066Z,2.67
2022-11-06T09:18:01.867Z,2.53
2022-11-06T09:20:48.876Z,2.70
2022-11-06T09:23:36.015Z,2.77
2022-11-06T09:26:22.993Z,2.97
2022-11-06T09:29:09.938Z,2.90
2022-11-06T09:31:56.912Z,2.80
2022-11-06T09:34:43.840Z,2.43
2022-11-06T09:37:30.743Z,2.80
2022-11-06T09:40:28.230Z,2.73
2022-11-06T09:44:04.172Z,3.47
2022-11-06T09:46:50.836Z,3.20
2022-11-06T09:49:49.710Z,5.10
2022-11-06T09:52:42.649Z,3.87
2022-11-06T09:55:34.652Z,2.90
2022-11-06T09:58:44.018Z,2.97
2022-11-06T10:01:40.542Z,2.63
2022-11-06T10:04:55.995Z,3.67
2022-11-06T10:07:44.607Z,3.10
2022-11-06T10:10:42.014Z,2.60
2022-11-06T10:13:50.224Z,3.10
2022-11-06T10:16:43.066Z,2.80
2022-11-06T10:19:41.302Z,2.60
2022-11-06T10:22:41.459Z,2.07
2022-11-06T10:25:57.234Z,2.33
2022-11-06T10:29:26.072Z,2.30
2022-11-06T10:32:24.143Z,2.10
2022-11-06T10:35:25.552Z,2.50
2022-11-06T10:38:15.687Z,2.50
2022-11-06T10:41:02.949Z,2.90
2022-11-06T10:43:54.811Z,2.33
2022-11-06T10:46:50.697Z,2.10
2022-11-06T10:49:47.065Z,2.40
2022-11-06T10:52:33.968Z,2.60
2022-11-06T10:55:58.546Z,3.43
2022-11-06T10:58:45.537Z,2.67
2022-11-06T11:01:32.606Z,2.60
2022-11-06T11:04:19.831Z,2.87
2022-11-06T11:07:20.384Z,2.80
2022-11-06T11:10:23.730Z,2.77
2022-11-06T11:13:20.516Z,2.30
2022-11-06T11:16:25.862Z,2.17
2022-11-06T11:19:35.900Z,2.40
2022-11-06T11:22:27.663Z,1.90
2022-11-06T11:25:26.488Z,1.83
2022-11-06T11:28:32.279Z,2.33
2022-11-06T11:31:19.501Z,2.17
2022-11-06T11:34:24.054Z,2.17
2022-11-06T11:37:28.726Z,2.27
2022-11-06T11:40:35.747Z,2.40
2022-11-06T11:43:25.280Z,2.40
2022-11-06T11:46:18.947Z,2.40
2022-11-06T11:49:05.889Z,2.20
2022-11-06T11:51:53.302Z,2.57
2022-11-06T11:54:40.426Z,2.70
2022-11-06T11:57:27.935Z,3.30
2022-11-06T12:00:22.727Z,14.37
2022-11-06T12:03:12.264Z,13.90
2022-11-06T12:06:09.015Z,3.60
2022-11-06T12:08:56.374Z,3.93
2022-11-06T12:11:43.598Z,3.43
2022-11-06T12:14:31.986Z,2.80
2022-11-06T12:17:21.983Z,2.37
2022-11-06T12:20:17.481Z,2.27
2022-11-06T12:23:10.656Z,1.80
2022-11-06T12:26:25.008Z,2.10
2022-11-06T12:29:23.829Z,2.20
2022-11-06T12:32:42.153Z,2.10
2022-11-06T12:35:38.663Z,2.10
2022-11-06T12:38:46.223Z,1.83
2022-11-06T12:41:40.521Z,2.73
2022-11-06T12:44:27.497Z,2.03
2022-11-06T12:47:25.358Z,1.90
2022-11-06T12:50:31.855Z,1.93
2022-11-06T12:53:45.595Z,2.30
2022-11-06T12:56:53.849Z,2.23
2022-11-06T12:59:54.413Z,2.10
2022-11-06T13:03:26.298Z,1.90
2022-11-06T13:06:17.080Z,1.97
2022-11-06T13:09:23.283Z,2.07
2022-11-06T13:12:23.756Z,2.03
2022-11-06T13:15:33.897Z,1.93
2022-11-06T13:18:28.683Z,2.23
2022-11-06T13:21:51.917Z,2.10
2022-11-06T13:24:44.843Z,2.00
2022-11-06T13:27:36.463Z,1.97
2022-11-06T13:30:26.534Z,2.00
2022-11-06T13:33:32.132Z,2.10
2022-11-06T13:36:19.914Z,2.30
2022-11-06T13:39:18.034Z,2.20
2022-11-06T13:42:07.306Z,2.10
2022-11-06T13:44:55.702Z,2.47
2022-11-06T13:47:58.989Z,2.20
2022-11-06T13:51:06.128Z,2.30
2022-11-06T13:53:59.837Z,2.17
2022-11-06T13:57:07.385Z,2.30
2022-11-06T14:00:31.127Z,2.23
2022-11-06T14:03:51.977Z,2.73
2022-11-06T14:06:40.189Z,2.92
2022-11-06T14:09:30.981Z,2.80
2022-11-06T14:12:20.738Z,2.40
2022-11-06T14:15:37.739Z,2.60
2022-11-06T14:18:24.769Z,2.87
2022-11-06T14:21:36.692Z,2.40
2022-11-06T14:24:32.992Z,2.63
2022-11-06T14:27:22.933Z,2.70
2022-11-06T14:30:57.545Z,2.90
2022-11-06T14:33:40.800Z,2.53
2022-11-06T14:36:36.732Z,2.83
2022-11-06T14:39:55.769Z,2.60
2022-11-06T14:42:46.280Z,2.43
2022-11-06T14:45:34.076Z,2.23
2022-11-06T14:48:48.817Z,2.60
2022-11-06T14:51:36.434Z,2.43
2022-11-06T14:54:24.715Z,2.40
2022-11-06T14:57:17.079Z,2.27
2022-11-06T15:00:04.928Z,2.53
2022-11-06T15:02:54.851Z,2.53
2022-11-06T15:05:42.785Z,2.50
2022-11-06T15:08:45.253Z,2.40
2022-11-06T15:11:32.226Z,2.53
2022-11-06T15:14:19.138Z,2.57
2022-11-06T15:17:14.750Z,2.50
2022-11-06T15:20:18.055Z,2.87
2022-11-06T15:23:16.125Z,2.67
2022-11-06T15:26:13.783Z,2.70
2022-11-06T15:29:00.635Z,2.90
2022-11-06T15:31:51.010Z,2.40
2022-11-06T15:34:45.458Z,2.83
2022-11-06T15:37:38.806Z,2.50
2022-11-06T15:40:33.112Z,2.63
2022-11-06T15:43:35.689Z,2.30
2022-11-06T15:46:27.995Z,2.40
2022-11-06T15:49:19.893Z,2.30
2022-11-06T15:52:16.295Z,2.07
2022-11-06T15:55:06.437Z,2.07
2022-11-06T15:57:54.631Z,2.40
2022-11-06T16:00:42.043Z,2.40
2022-11-06T16:03:31.274Z,2.50
2022-11-06T16:06:18.761Z,2.10
2022-11-06T16:09:06.228Z,1.90
2022-11-06T16:11:54.098Z,2.30
2022-11-06T16:14:44.108Z,2.93
2022-11-06T16:17:32.244Z,2.50
2022-11-06T16:20:19.753Z,2.33
2022-11-06T16:23:07.141Z,2.50
2022-11-06T16:26:00.301Z,2.60
2022-11-06T16:28:49.863Z,2.83
2022-11-06T16:31:37.458Z,2.60
2022-11-06T16:34:31.121Z,2.20
2022-11-06T16:37:18.480Z,2.90
2022-11-06T16:40:06.980Z,3.20
2022-11-06T16:43:02.414Z,2.10
2022-11-06T16:45:54.313Z,2.30
2022-11-06T16:48:43.114Z,2.57
2022-11-06T16:51:32.552Z,2.23
2022-11-06T16:54:21.647Z,2.70
2022-11-06T16:57:14.886Z,2.27
2022-11-06T17:00:22.678Z,2.17
2022-11-06T17:03:20.436Z,2.70
2022-11-06T17:06:14.880Z,2.30
2022-11-06T17:09:09.151Z,2.20
2022-11-06T17:11:58.612Z,2.13
2022-11-06T17:14:47.370Z,1.83
2022-11-06T17:17:39.776Z,1.90
2022-11-06T17:20:27.731Z,2.13
2022-11-06T17:23:16.460Z,2.33
2022-11-06T17:26:05.629Z,2.17
2022-11-06T17:28:53.210Z,2.40
2022-11-06T17:31:40.662Z,2.20
2022-11-06T17:34:28.050Z,2.10
2022-11-06T17:37:15.667Z,2.23
2022-11-06T17:40:03.189Z,2.20
2022-11-06T17:42:50.552Z,2.10
2022-11-06T17:45:39.317Z,2.20
2022-11-06T17:48:26.678Z,2.10
2022-11-06T17:51:32.816Z,2.40
2022-11-06T17:54:21.421Z,2.77
2022-11-06T17:57:09.038Z,2.27
2022-11-06T17:59:56.369Z,2.83
2022-11-06T18:03:00.259Z,1.87
2022-11-06T18:05:48.699Z,2.17
2022-11-06T18:08:36.028Z,2.73
2022-11-06T18:11:23.691Z,2.20
2022-11-06T18:14:11.599Z,2.27
2022-11-06T18:16:58.936Z,2.17
2022-11-06T18:19:46.299Z,2.00
2022-11-06T18:22:33.641Z,2.13
2022-11-06T18:25:21.023Z,2.70
2022-11-06T18:28:08.733Z,2.50
2022-11-06T18:30:56.087Z,2.60
2022-11-06T18:33:43.422Z,3.23
2022-11-06T18:36:32.276Z,3.30
2022-11-06T18:39:19.887Z,2.63
2022-11-06T18:42:07.232Z,2.33
2022-11-06T18:44:54.555Z,2.30
2022-11-06T18:47:41.896Z,2.80
2022-11-06T18:50:29.373Z,2.43
2022-11-06T18:53:16.726Z,2.63
2022-11-06T18:56:05.434Z,3.03
2022-11-06T18:58:54.417Z,2.83
2022-11-06T19:01:41.965Z,2.83
2022-11-06T19:04:29.524Z,2.97
2022-11-06T19:07:16.910Z,2.67
2022-11-06T19:10:04.498Z,2.93
2022-11-06T19:12:51.844Z,2.40
2022-11-06T19:15:39.816Z,2.80
2022-11-06T19:18:30.802Z,2.20
2022-11-06T19:21:18.258Z,2.33
2022-11-06T19:24:06.591Z,2.57
2022-11-06T19:26:54.288Z,2.40
2022-11-06T19:29:41.631Z,2.33
2022-11-06T19:32:28.955Z,2.70
2022-11-06T19:35:18.029Z,2.27
2022-11-06T19:38:05.382Z,2.60
2022-11-06T19:40:54.008Z,2.37
2022-11-06T19:43:41.339Z,2.50
2022-11-06T19:46:35.298Z,2.30
2022-11-06T19:49:23.561Z,2.77
2022-11-06T19:52:41.452Z,2.27
2022-11-06T19:55:26.914Z,2.60
2022-11-06T19:58:19.422Z,2.47
2022-11-06T20:01:07.836Z,2.60
2022-11-06T20:03:55.291Z,2.90
2022-11-06T20:06:42.907Z,2.50
2022-11-06T20:09:30.299Z,2.40
2022-11-06T20:12:17.635Z,2.50
2022-11-06T20:15:05.220Z,2.20
2022-11-06T20:17:52.634Z,2.33
2022-11-06T20:20:40.025Z,2.40
2022-11-06T20:23:27.374Z,2.30
2022-11-06T20:26:15.061Z,2.20
2022-11-06T20:29:02.444Z,2.13
2022-11-06T20:31:49.813Z,2.60
2022-11-06T20:34:37.163Z,2.80
2022-11-06T20:37:24.553Z,2.53
2022-11-06T20:40:12.297Z,3.03
2022-11-06T20:42:59.871Z,2.20
2022-11-06T20:45:47.246Z,2.30
2022-11-06T20:48:34.893Z,3.37
2022-11-06T20:51:23.742Z,3.10
2022-11-06T20:54:11.111Z,2.60
2022-11-06T20:56:58.576Z,2.90
2022-11-06T20:59:45.975Z,2.70
2022-11-06T21:02:33.587Z,2.50
2022-11-06T21:05:21.359Z,2.77
2022-11-06T21:08:08.770Z,2.47
2022-11-06T21:10:58.880Z,2.80
2022-11-06T21:13:49.322Z,2.60
2022-11-06T21:16:37.343Z,2.80
2022-11-06T21:19:24.972Z,2.57
2022-11-06T21:22:12.343Z,2.63
2022-11-06T21:24:59.673Z,2.30
2022-11-06T21:27:47.027Z,2.77
2022-11-06T21:30:34.381Z,2.50
2022-11-06T21:33:21.748Z,2.40
2022-11-06T21:36:10.174Z,3.43
2022-11-06T21:38:59.372Z,2.67
2022-11-06T21:41:47.200Z,2.50
2022-11-06T21:44:34.577Z,2.60
2022-11-06T21:47:21.945Z,2.70
2022-11-06T21:50:09.532Z,3.00
2022-11-06T21:53:15.655Z,2.63
2022-11-06T21:56:11.617Z,2.90
2022-11-06T21:58:59.796Z,2.50
2022-11-06T22:01:47.428Z,2.73
2022-11-06T22:04:35.049Z,2.33
2022-11-06T22:07:22.480Z,3.00
2022-11-06T22:10:10.234Z,2.60
2022-11-06T22:12:57.668Z,2.80
2022-11-06T22:15:45.023Z,2.93
2022-11-06T22:18:32.363Z,3.10
2022-11-06T22:21:23.991Z,2.77
2022-11-06T22:24:12.513Z,2.80
2022-11-06T22:26:59.963Z,2.70
2022-11-06T22:29:47.627Z,2.70
2022-11-06T22:32:35.015Z,2.70
2022-11-06T22:35:22.410Z,2.70
2022-11-06T22:38:11.250Z,2.73
2022-11-06T22:40:59.234Z,2.53
2022-11-06T22:43:46.832Z,2.93
2022-11-06T22:46:35.095Z,2.90
2022-11-06T22:49:22.690Z,2.67
2022-11-06T22:52:10.010Z,3.07
2022-11-06T22:54:57.413Z,2.83
2022-11-06T22:57:44.759Z,3.20
2022-11-06T23:00:32.220Z,2.73
2022-11-06T23:03:20.592Z,2.47
2022-11-06T23:06:09.698Z,2.53
2022-11-06T23:08:57.085Z,2.73
2022-11-06T23:11:46.096Z,2.90
2022-11-06T23:14:33.427Z,3.13
2022-11-06T23:17:20.794Z,3.10
2022-11-06T23:20:08.351Z,2.97
2022-11-06T23:22:55.820Z,2.57
2022-11-06T23:25:43.155Z,2.90
2022-11-06T23:28:30.543Z,3.00
2022-11-06T23:31:17.908Z,2.80
2022-11-06T23:34:05.291Z,2.90
2022-11-06T23:36:52.708Z,3.30
2022-11-06T23:39:40.104Z,3.20
2022-11-06T23:42:27.501Z,2.83
2022-11-06T23:45:33.681Z,2.90
2022-11-06T23:48:21.106Z,3.00
2022-11-06T23:51:08.448Z,3.07
2022-11-06T23:53:55.808Z,3.33
2022-11-06T23:56:43.188Z,2.83
2022-11-06T23:59:30.528Z,2.90
