createdAt,value
2018-09-08T00:00:25.743Z,100973.95
2018-09-08T00:01:29.134Z,100973.16
2018-09-08T00:02:32.718Z,100968.20
2018-09-08T00:03:36.147Z,100967.25
2018-09-08T00:04:39.557Z,100972.91
2018-09-08T00:05:42.968Z,100976.48
2018-09-08T00:06:50.465Z,100975.68
2018-09-08T00:07:53.824Z,100979.02
2018-09-08T00:08:57.245Z,100973.48
2018-09-08T00:10:00.983Z,100974.88
2018-09-08T00:11:04.457Z,100974.64
2018-09-08T00:12:07.840Z,100984.31
2018-09-08T00:13:11.220Z,100980.41
2018-09-08T00:14:14.602Z,100977.40
2018-09-08T00:15:23.325Z,100978.20
2018-09-08T00:16:32.152Z,100981.55
2018-09-08T00:17:40.932Z,100985.36
2018-09-08T00:18:49.539Z,100984.55
2018-09-08T00:19:58.234Z,100980.00
2018-09-08T00:21:07.066Z,100983.97
2018-09-08T00:22:15.764Z,100988.12
2018-09-08T00:23:24.536Z,100987.21
2018-09-08T00:24:33.227Z,100986.73
2018-09-08T00:25:41.980Z,100990.88
2018-09-08T00:26:44.575Z,100988.69
2018-09-08T00:27:53.251Z,100988.36
2018-09-08T00:29:10.972Z,100993.88
2018-09-08T00:30:15.276Z,100989.97
2018-09-08T00:31:20.292Z,100997.69
2018-09-08T00:32:24.069Z,100993.31
2018-09-08T00:33:27.480Z,100990.31
2018-09-08T00:34:30.925Z,100994.69
2018-09-08T00:35:34.445Z,100995.84
2018-09-08T00:36:37.860Z,100990.55
2018-09-08T00:37:41.258Z,100990.88
2018-09-08T00:38:44.671Z,100994.69
2018-09-08T00:39:52.410Z,100990.21
2018-09-08T00:40:55.850Z,100997.93
2018-09-08T00:41:59.230Z,101000.13
2018-09-08T00:43:02.709Z,101000.13
2018-09-08T00:44:06.372Z,101000.93
2018-09-08T00:45:09.799Z,100996.55
2018-09-08T00:46:13.162Z,100992.16
2018-09-08T00:47:16.863Z,100999.55
2018-09-08T00:48:20.248Z,100996.21
2018-09-08T00:49:23.912Z,100993.78
2018-09-08T00:50:27.300Z,100995.97
2018-09-08T00:51:30.773Z,100995.41
2018-09-08T00:52:34.245Z,100994.45
2018-09-08T00:53:37.648Z,101004.84
2018-09-08T00:54:41.018Z,100993.78
2018-09-08T00:55:44.385Z,100993.31
2018-09-08T00:56:47.845Z,100992.16
2018-09-08T00:57:51.253Z,100992.37
2018-09-08T00:58:59.897Z,100993.31
2018-09-08T01:00:03.384Z,100996.08
2018-09-08T01:01:06.822Z,100991.45
2018-09-08T01:02:10.231Z,100999.41
2018-09-08T01:03:13.789Z,100994.62
2018-09-08T01:04:17.223Z,100998.13
2018-09-08T01:05:20.623Z,101003.89
2018-09-08T01:06:24.049Z,101001.70
2018-09-08T01:07:30.951Z,101002.05
2018-09-08T01:08:34.360Z,101005.05
2018-09-08T01:09:38.023Z,101002.28
2018-09-08T01:10:41.462Z,101006.42
2018-09-08T01:11:44.881Z,101006.77
2018-09-08T01:12:48.268Z,101000.83
2018-09-08T01:13:52.036Z,101006.19
2018-09-08T01:14:55.503Z,101016.67
2018-09-08T01:15:58.968Z,101010.91
2018-09-08T01:17:02.409Z,101012.29
2018-09-08T01:18:05.896Z,101009.52
2018-09-08T01:19:09.340Z,101004.30
2018-09-08T01:20:12.752Z,101001.88
2018-09-08T01:21:16.169Z,101007.06
2018-09-08T01:22:19.566Z,101002.92
2018-09-08T01:23:22.963Z,101000.16
2018-09-08T01:24:26.381Z,101009.59
2018-09-08T01:25:29.814Z,101005.69
2018-09-08T01:26:33.226Z,101005.88
2018-09-08T01:27:36.611Z,101006.83
2018-09-08T01:28:39.958Z,101011.22
2018-09-08T01:29:43.373Z,101005.21
2018-09-08T01:30:46.757Z,101010.27
2018-09-08T01:31:50.124Z,101018.45
2018-09-08T01:32:53.480Z,101016.50
2018-09-08T01:33:56.927Z,101016.74
2018-09-08T01:35:00.350Z,101019.51
2018-09-08T01:36:03.764Z,101017.01
2018-09-08T01:37:07.225Z,101020.34
2018-09-08T01:38:10.633Z,101021.39
2018-09-08T01:39:13.997Z,101020.82
2018-09-08T01:40:17.418Z,101021.62
2018-09-08T01:41:20.800Z,101023.01
2018-09-08T01:42:24.199Z,101019.67
2018-09-08T01:43:27.563Z,101019.67
2018-09-08T01:44:30.972Z,101022.10
2018-09-08T01:45:34.364Z,101020.72
2018-09-08T01:46:37.741Z,101014.62
2018-09-08T01:47:41.419Z,101022.91
2018-09-08T01:48:44.846Z,101020.72
2018-09-08T01:49:48.302Z,101023.48
2018-09-08T01:50:51.763Z,101019.34
2018-09-08T01:51:55.187Z,101019.34
2018-09-08T01:52:58.589Z,101019.09
2018-09-08T01:54:01.986Z,101016.57
2018-09-08T01:55:05.415Z,101014.95
2018-09-08T01:56:08.838Z,101016.09
2018-09-08T01:57:12.251Z,101017.95
2018-09-08T01:58:15.677Z,101013.57
2018-09-08T01:59:19.079Z,101012.77
2018-09-08T02:00:22.497Z,101010.57
2018-09-08T02:01:25.942Z,101007.64
2018-09-08T02:02:29.322Z,101002.45
2018-09-08T02:03:32.808Z,101014.72
2018-09-08T02:04:36.224Z,101013.34
2018-09-08T02:05:39.620Z,101001.06
2018-09-08T02:06:43.044Z,101014.48
2018-09-08T02:07:46.476Z,101010.91
2018-09-08T02:08:49.880Z,101007.34
2018-09-08T02:09:53.314Z,101011.22
2018-09-08T02:10:56.766Z,101009.29
2018-09-08T02:12:00.840Z,101009.02
2018-09-08T02:13:04.263Z,101009.29
2018-09-08T02:14:07.908Z,101017.58
2018-09-08T02:15:11.270Z,101009.02
2018-09-08T02:16:14.673Z,101017.31
2018-09-08T02:17:18.069Z,101014.25
2018-09-08T02:18:21.452Z,101009.83
2018-09-08T02:19:24.814Z,101012.59
2018-09-08T02:20:28.243Z,101010.09
2018-09-08T02:21:31.642Z,101015.63
2018-09-08T02:22:35.032Z,101019.77
2018-09-08T02:23:38.388Z,101013.98
2018-09-08T02:24:41.764Z,101007.27
2018-09-08T02:25:45.244Z,101015.36
2018-09-08T02:26:48.748Z,101024.49
2018-09-08T02:27:52.185Z,101017.31
2018-09-08T02:28:55.769Z,101015.93
2018-09-08T02:29:59.153Z,101014.55
2018-09-08T02:31:02.718Z,101026.69
2018-09-08T02:32:06.195Z,101016.50
2018-09-08T02:33:09.633Z,101027.56
2018-09-08T02:34:13.032Z,101019.27
2018-09-08T02:35:16.436Z,101020.66
2018-09-08T02:36:19.849Z,101023.41
2018-09-08T02:37:23.249Z,101012.36
2018-09-08T02:38:26.701Z,101016.50
2018-09-08T02:39:30.074Z,101020.89
2018-09-08T02:40:33.457Z,101025.03
2018-09-08T02:41:36.951Z,101021.46
2018-09-08T02:42:40.338Z,101017.89
2018-09-08T02:43:43.729Z,101014.98
2018-09-08T02:44:47.146Z,101016.50
2018-09-08T02:45:50.545Z,101012.93
2018-09-08T02:46:53.974Z,101016.50
2018-09-08T02:47:57.384Z,101015.70
2018-09-08T02:49:00.829Z,101020.66
2018-09-08T02:50:15.498Z,101022.03
2018-09-08T02:51:17.748Z,101021.80
2018-09-08T02:52:19.992Z,101013.27
2018-09-08T02:53:22.240Z,101014.41
2018-09-08T02:54:24.466Z,101014.41
2018-09-08T02:55:26.894Z,101012.22
2018-09-08T02:56:29.129Z,101016.13
2018-09-08T02:57:31.355Z,101018.19
2018-09-08T02:58:33.584Z,101026.38
2018-09-08T02:59:35.845Z,101030.28
2018-09-08T03:00:38.078Z,101023.37
2018-09-08T03:01:40.313Z,101019.80
2018-09-08T03:02:42.582Z,101030.05
2018-09-08T03:03:44.833Z,101025.90
2018-09-08T03:04:47.244Z,101033.14
2018-09-08T03:05:49.515Z,101030.95
2018-09-08T03:06:51.732Z,101029.34
2018-09-08T03:07:53.954Z,101030.48
2018-09-08T03:08:56.196Z,101031.05
2018-09-08T03:09:58.491Z,101029.91
2018-09-08T03:11:00.740Z,101033.01
2018-09-08T03:12:02.988Z,101037.96
2018-09-08T03:13:05.236Z,101035.77
2018-09-08T03:14:07.456Z,101042.68
2018-09-08T03:15:09.724Z,101036.91
2018-09-08T03:16:11.970Z,101040.48
2018-09-08T03:17:14.226Z,101038.30
2018-09-08T03:18:16.486Z,101039.68
2018-09-08T03:19:18.747Z,101035.27
2018-09-08T03:20:21.023Z,101024.41
2018-09-08T03:21:23.328Z,101041.36
2018-09-08T03:22:25.546Z,101032.84
2018-09-08T03:23:27.788Z,101037.79
2018-09-08T03:24:30.040Z,101042.84
2018-09-08T03:25:32.317Z,101042.03
2018-09-08T03:26:34.578Z,101041.46
2018-09-08T03:27:36.814Z,101046.52
2018-09-08T03:28:39.046Z,101046.52
2018-09-08T03:29:41.302Z,101046.75
2018-09-08T03:30:43.562Z,101045.12
2018-09-08T03:31:45.798Z,101038.98
2018-09-08T03:32:48.046Z,101044.08
2018-09-08T03:33:50.291Z,101045.47
2018-09-08T03:34:52.527Z,101047.42
2018-09-08T03:35:54.783Z,101051.56
2018-09-08T03:36:57.030Z,101043.27
2018-09-08T03:37:59.290Z,101038.89
2018-09-08T03:39:01.777Z,101047.42
2018-09-08T03:40:04.037Z,101044.98
2018-09-08T03:41:06.301Z,101047.42
2018-09-08T03:42:08.568Z,101048.23
2018-09-08T03:43:10.794Z,101045.47
2018-09-08T03:44:13.416Z,101049.38
2018-09-08T03:45:15.672Z,101047.66
2018-09-08T03:46:17.928Z,101053.75
2018-09-08T03:47:20.162Z,101039.56
2018-09-08T03:48:22.410Z,101055.95
2018-09-08T03:49:24.657Z,101055.95
2018-09-08T03:50:26.877Z,101056.75
2018-09-08T03:51:29.124Z,101052.95
2018-09-08T03:52:31.422Z,101055.95
2018-09-08T03:53:33.678Z,101056.52
2018-09-08T03:54:35.909Z,101058.47
2018-09-08T03:55:38.283Z,101060.09
2018-09-08T03:56:40.566Z,101062.85
2018-09-08T03:57:42.801Z,101059.38
2018-09-08T03:58:45.051Z,101062.62
2018-09-08T03:59:47.288Z,101063.19
2018-09-08T04:00:49.523Z,101065.14
2018-09-08T04:01:51.788Z,101067.33
2018-09-08T04:02:55.165Z,101062.71
2018-09-08T04:03:58.590Z,101068.95
2018-09-08T04:05:01.998Z,101071.14
2018-09-08T04:06:05.416Z,101070.33
2018-09-08T04:07:08.871Z,101070.57
2018-09-08T04:08:12.274Z,101065.23
2018-09-08T04:09:15.664Z,101068.72
2018-09-08T04:10:19.053Z,101059.70
2018-09-08T04:11:22.537Z,101071.14
2018-09-08T04:12:25.853Z,101071.37
2018-09-08T04:13:29.263Z,101063.28
2018-09-08T04:14:32.633Z,101073.34
2018-09-08T04:15:36.018Z,101070.57
2018-09-08T04:16:39.517Z,101063.09
2018-09-08T04:17:42.965Z,101065.28
2018-09-08T04:18:46.421Z,101068.62
2018-09-08T04:19:49.797Z,101062.76
2018-09-08T04:20:53.161Z,101059.19
2018-09-08T04:21:56.570Z,101064.14
2018-09-08T04:23:00.013Z,101066.33
2018-09-08T04:24:03.471Z,101065.52
2018-09-08T04:25:07.388Z,101059.19
2018-09-08T04:26:10.809Z,101060.00
2018-09-08T04:27:14.162Z,101064.14
2018-09-08T04:28:18.188Z,101056.85
2018-09-08T04:29:21.648Z,101054.75
2018-09-08T04:30:25.108Z,101064.47
2018-09-08T04:31:28.482Z,101058.04
2018-09-08T04:32:31.970Z,101056.42
2018-09-08T04:33:35.576Z,101060.56
2018-09-08T04:34:38.976Z,101054.66
2018-09-08T04:35:42.362Z,101057.80
2018-09-08T04:36:45.760Z,101057.47
2018-09-08T04:37:49.139Z,101055.52
2018-09-08T04:38:52.549Z,101056.56
2018-09-08T04:39:55.914Z,101061.28
2018-09-08T04:40:59.376Z,101064.05
2018-09-08T04:42:02.732Z,101059.90
2018-09-08T04:43:06.361Z,101068.94
2018-09-08T04:44:09.764Z,101064.55
2018-09-08T04:45:13.122Z,101061.22
2018-09-08T04:46:16.575Z,101064.79
2018-09-08T04:47:19.949Z,101063.41
2018-09-08T04:48:23.337Z,101064.45
2018-09-08T04:49:26.853Z,101058.52
2018-09-08T04:50:30.277Z,101058.12
2018-09-08T04:51:33.891Z,101059.50
2018-09-08T04:52:37.332Z,101073.12
2018-09-08T04:53:40.710Z,101070.94
2018-09-08T04:54:44.096Z,101070.70
2018-09-08T04:55:47.509Z,101073.94
2018-09-08T04:56:50.932Z,101075.89
2018-09-08T04:57:54.359Z,101073.58
2018-09-08T04:58:57.973Z,101077.81
2018-09-08T05:00:01.388Z,101076.63
2018-09-08T05:01:04.815Z,101073.11
2018-09-08T05:02:08.200Z,101076.30
2018-09-08T05:03:11.570Z,101076.39
2018-09-08T05:04:14.994Z,101071.77
2018-09-08T05:05:18.429Z,101077.63
2018-09-08T05:06:21.808Z,101076.81
2018-09-08T05:07:25.211Z,101078.41
2018-09-08T05:08:28.635Z,101085.41
2018-09-08T05:09:32.061Z,101077.05
2018-09-08T05:10:35.476Z,101080.77
2018-09-08T05:11:38.955Z,101085.02
2018-09-08T05:12:42.345Z,101092.30
2018-09-08T05:13:45.740Z,101079.88
2018-09-08T05:14:49.153Z,101081.73
2018-09-08T05:15:52.491Z,101082.55
2018-09-08T05:16:55.879Z,101073.30
2018-09-08T05:17:59.302Z,101086.11
2018-09-08T05:19:02.697Z,101085.30
2018-09-08T05:20:06.604Z,101086.92
2018-09-08T05:21:10.027Z,101092.21
2018-09-08T05:22:13.432Z,101085.30
2018-09-08T05:23:16.805Z,101088.88
2018-09-08T05:24:20.196Z,101087.26
2018-09-08T05:25:23.627Z,101090.02
2018-09-08T05:26:27.031Z,101090.02
2018-09-08T05:27:30.409Z,101093.11
2018-09-08T05:28:33.807Z,101099.12
2018-09-08T05:29:37.180Z,101089.21
2018-09-08T05:30:40.613Z,101090.35
2018-09-08T05:31:44.027Z,101079.63
2018-09-08T05:32:47.450Z,101091.73
2018-09-08T05:33:50.869Z,101105.55
2018-09-08T05:34:54.766Z,101098.40
2018-09-08T05:35:58.323Z,101101.16
2018-09-08T05:37:01.797Z,101108.64
2018-09-08T05:38:05.313Z,101098.34
2018-09-08T05:39:08.973Z,101108.64
2018-09-08T05:40:12.387Z,101110.59
2018-09-08T05:41:15.815Z,101098.34
2018-09-08T05:42:19.438Z,101104.02
2018-09-08T05:43:22.855Z,101109.21
2018-09-08T05:44:26.240Z,101107.59
2018-09-08T05:45:29.650Z,101113.12
2018-09-08T05:46:33.294Z,101111.02
2018-09-08T05:47:36.662Z,101118.41
2018-09-08T05:48:40.096Z,101118.64
2018-09-08T05:49:43.708Z,101122.55
2018-09-08T05:50:47.156Z,101110.27
2018-09-08T05:51:50.556Z,101122.30
2018-09-08T05:52:54.001Z,101124.50
2018-09-08T05:53:57.659Z,101123.36
2018-09-08T05:55:01.283Z,101125.64
2018-09-08T05:56:04.694Z,101123.12
2018-09-08T05:57:08.346Z,101125.06
2018-09-08T05:58:11.742Z,101122.30
2018-09-08T05:59:15.176Z,101124.26
2018-09-08T06:00:18.569Z,101126.21
2018-09-08T06:01:21.963Z,101127.59
2018-09-08T06:02:25.384Z,101127.83
2018-09-08T06:03:28.776Z,101124.83
2018-09-08T06:04:32.292Z,101127.35
2018-09-08T06:05:35.701Z,101130.11
2018-09-08T06:06:39.385Z,101126.54
2018-09-08T06:07:42.830Z,101124.59
2018-09-08T06:08:46.217Z,101119.06
2018-09-08T06:09:49.613Z,101125.16
2018-09-08T06:10:53.023Z,101125.70
2018-09-08T06:12:58.798Z,101120.75
2018-09-08T06:14:02.372Z,101125.97
2018-09-08T06:15:06.100Z,101129.84
2018-09-08T06:16:09.563Z,101130.47
2018-09-08T06:17:12.962Z,101128.22
2018-09-08T06:18:16.482Z,101129.60
2018-09-08T06:19:19.887Z,101130.98
2018-09-08T06:20:23.272Z,101124.08
2018-09-08T06:21:26.709Z,101123.84
2018-09-08T06:22:30.170Z,101126.03
2018-09-08T06:23:33.723Z,101129.60
2018-09-08T06:24:37.216Z,101119.70
2018-09-08T06:25:40.682Z,101121.08
2018-09-08T06:26:44.181Z,101119.42
2018-09-08T06:27:47.557Z,101120.80
2018-09-08T06:28:51.161Z,101125.22
2018-09-08T06:29:55.408Z,101122.19
2018-09-08T06:30:58.940Z,101113.18
2018-09-08T06:32:02.444Z,101122.76
2018-09-08T06:33:05.909Z,101118.80
2018-09-08T06:34:09.305Z,101126.09
2018-09-08T06:35:12.748Z,101122.52
2018-09-08T06:36:16.121Z,101120.56
2018-09-08T06:37:19.546Z,101126.66
2018-09-08T06:38:22.967Z,101123.09
2018-09-08T06:39:26.353Z,101120.89
2018-09-08T06:40:29.773Z,101123.33
2018-09-08T06:41:33.141Z,101121.95
2018-09-08T06:42:36.579Z,101124.70
2018-09-08T06:43:39.959Z,101123.56
2018-09-08T06:44:43.386Z,101127.47
2018-09-08T06:45:46.764Z,101122.52
2018-09-08T06:46:50.147Z,101127.47
2018-09-08T06:47:53.559Z,101131.85
2018-09-08T06:48:56.998Z,101131.61
2018-09-08T06:50:00.433Z,101127.47
2018-09-08T06:51:03.878Z,101126.90
2018-09-08T06:52:07.370Z,101122.37
2018-09-08T06:53:10.738Z,101133.23
2018-09-08T06:54:14.106Z,101129.09
2018-09-08T06:55:17.566Z,101124.14
2018-09-08T06:56:20.937Z,101124.70
2018-09-08T06:57:24.325Z,101128.28
2018-09-08T06:58:27.732Z,101125.70
2018-09-08T06:59:31.144Z,101131.61
2018-09-08T07:00:34.536Z,101137.38
2018-09-08T07:01:37.963Z,101137.14
2018-09-08T07:02:41.371Z,101126.51
2018-09-08T07:03:44.912Z,101136.33
2018-09-08T07:04:48.306Z,101134.38
2018-09-08T07:05:51.714Z,101138.84
2018-09-08T07:06:55.375Z,101136.00
2018-09-08T07:07:58.819Z,101142.09
2018-09-08T07:09:02.243Z,101137.70
2018-09-08T07:10:06.412Z,101138.37
2018-09-08T07:11:09.816Z,101141.04
2018-09-08T07:12:13.223Z,101136.89
2018-09-08T07:13:16.671Z,101137.23
2018-09-08T07:14:20.070Z,101138.03
2018-09-08T07:15:23.466Z,101139.42
2018-09-08T07:16:26.814Z,101142.99
2018-09-08T07:17:30.598Z,101133.66
2018-09-08T07:18:33.998Z,101129.69
2018-09-08T07:19:37.712Z,101135.03
2018-09-08T07:20:41.189Z,101132.13
2018-09-08T07:21:44.574Z,101138.37
2018-09-08T07:22:47.976Z,101139.18
2018-09-08T07:23:51.423Z,101131.31
2018-09-08T07:24:55.176Z,101141.70
2018-09-08T07:25:58.555Z,101131.97
2018-09-08T07:27:02.107Z,101137.08
2018-09-08T07:28:05.792Z,101141.13
2018-09-08T07:29:09.217Z,101141.70
2018-09-08T07:30:12.603Z,101139.98
2018-09-08T07:31:16.028Z,101146.33
2018-09-08T07:32:19.488Z,101142.42
2018-09-08T07:33:22.887Z,101143.56
2018-09-08T07:34:26.268Z,101132.36
2018-09-08T07:35:29.909Z,101139.42
2018-09-08T07:36:33.376Z,101142.18
2018-09-08T07:37:36.813Z,101139.42
2018-09-08T07:38:40.193Z,101143.56
2018-09-08T07:39:43.563Z,101141.38
2018-09-08T07:40:46.959Z,101142.75
2018-09-08T07:41:50.368Z,101140.56
2018-09-08T07:42:53.749Z,101142.18
2018-09-08T07:43:57.191Z,101147.95
2018-09-08T07:45:00.694Z,101144.55
2018-09-08T07:46:04.198Z,101146.33
2018-09-08T07:47:07.592Z,101141.22
2018-09-08T07:48:10.942Z,101143.56
2018-09-08T07:49:14.351Z,101146.56
2018-09-08T07:50:17.768Z,101140.80
2018-09-08T07:51:21.249Z,101146.80
2018-09-08T07:52:24.606Z,101144.86
2018-09-08T07:53:28.048Z,101148.19
2018-09-08T07:54:31.425Z,101131.31
2018-09-08T07:55:35.022Z,101139.75
2018-09-08T07:56:38.479Z,101139.90
2018-09-08T07:57:41.867Z,101144.86
2018-09-08T07:58:45.276Z,101147.86
2018-09-08T07:59:48.662Z,101144.55
2018-09-08T08:00:52.426Z,101144.55
2018-09-08T08:01:55.864Z,101147.31
2018-09-08T08:02:59.310Z,101152.27
2018-09-08T08:04:02.810Z,101150.08
2018-09-08T08:05:06.213Z,101150.89
2018-09-08T08:06:09.631Z,101145.75
2018-09-08T08:07:14.467Z,101152.84
2018-09-08T08:08:17.893Z,101147.38
2018-09-08T08:09:21.268Z,101149.69
2018-09-08T08:10:24.663Z,101155.13
2018-09-08T08:11:28.062Z,101146.60
2018-09-08T08:12:31.515Z,101153.56
2018-09-08T08:13:34.909Z,101154.62
2018-09-08T08:14:38.550Z,101156.51
2018-09-08T08:15:41.917Z,101153.98
2018-09-08T08:16:45.313Z,101154.47
2018-09-08T08:17:48.730Z,101155.28
2018-09-08T08:18:52.179Z,101148.94
2018-09-08T08:19:55.580Z,101153.33
2018-09-08T08:20:59.371Z,101151.70
2018-09-08T08:22:02.892Z,101155.84
2018-09-08T08:23:06.408Z,101156.98
2018-09-08T08:24:09.817Z,101153.98
2018-09-08T08:25:13.304Z,101158.13
2018-09-08T08:26:16.711Z,101149.99
2018-09-08T08:27:20.333Z,101155.76
2018-09-08T08:28:23.753Z,101162.03
2018-09-08T08:29:27.103Z,101159.52
2018-09-08T08:30:30.548Z,101161.95
2018-09-08T08:31:33.945Z,101156.33
2018-09-08T08:32:37.324Z,101158.38
2018-09-08T08:33:40.975Z,101162.52
2018-09-08T08:34:44.420Z,101161.13
2018-09-08T08:35:47.848Z,101157.38
2018-09-08T08:36:51.584Z,101158.13
2018-09-08T08:37:55.013Z,101162.03
2018-09-08T08:38:58.442Z,101159.09
2018-09-08T08:40:01.924Z,101159.91
2018-09-08T08:41:06.349Z,101157.80
2018-09-08T08:42:09.798Z,101166.98
2018-09-08T08:43:13.372Z,101156.93
2018-09-08T08:44:16.744Z,101159.56
2018-09-08T08:45:20.153Z,101159.50
2018-09-08T08:46:23.808Z,101163.49
2018-09-08T08:47:27.277Z,101156.97
2018-09-08T08:48:30.761Z,101158.68
2018-09-08T08:49:34.341Z,101156.81
2018-09-08T08:50:49.036Z,101161.70
2018-09-08T08:52:03.745Z,101161.55
2018-09-08T08:53:18.525Z,101158.44
2018-09-08T08:54:27.985Z,101156.00
2018-09-08T08:55:31.387Z,101154.38
2018-09-08T08:56:34.802Z,101155.59
2018-09-08T08:57:38.234Z,101153.73
2018-09-08T08:58:41.671Z,101154.63
2018-09-08T08:59:45.096Z,101154.63
2018-09-08T09:00:48.825Z,101153.58
2018-09-08T09:01:52.215Z,101150.57
2018-09-08T09:02:55.716Z,101151.14
2018-09-08T09:03:59.274Z,101146.43
2018-09-08T09:05:02.765Z,101150.25
2018-09-08T09:06:06.328Z,101144.23
2018-09-08T09:07:12.226Z,101149.34
2018-09-08T09:08:15.656Z,101148.45
2018-09-08T09:09:18.758Z,101148.55
2018-09-08T09:10:22.185Z,101151.55
2018-09-08T09:11:25.695Z,101152.04
2018-09-08T09:12:29.125Z,101138.13
2018-09-08T09:13:32.597Z,101152.94
2018-09-08T09:14:36.289Z,101155.94
2018-09-08T09:15:39.484Z,101150.98
2018-09-08T09:16:42.952Z,101157.08
2018-09-08T09:17:46.400Z,101158.13
2018-09-08T09:19:01.588Z,101152.36
2018-09-08T09:20:15.942Z,101148.03
2018-09-08T09:21:30.800Z,101146.11
2018-09-08T09:22:45.613Z,101150.48
2018-09-08T09:24:59.277Z,101148.05
2018-09-08T09:26:02.655Z,101146.52
2018-09-08T09:27:06.190Z,101147.81
2018-09-08T09:28:09.586Z,101143.10
2018-09-08T09:29:13.001Z,101148.30
2018-09-08T09:30:17.041Z,101152.44
2018-09-08T09:31:20.428Z,101151.95
2018-09-08T09:32:23.852Z,101148.63
2018-09-08T09:33:27.230Z,101147.24
2018-09-08T09:34:30.909Z,101139.77
2018-09-08T09:35:34.313Z,101142.86
2018-09-08T09:36:37.724Z,101130.20
2018-09-08T09:37:41.408Z,101146.34
2018-09-08T09:38:44.827Z,101136.69
2018-09-08T09:39:48.589Z,101138.87
2018-09-08T09:40:51.997Z,101137.49
2018-09-08T09:41:55.350Z,101134.64
2018-09-08T09:42:58.823Z,101136.02
2018-09-08T09:44:02.488Z,101141.30
2018-09-08T09:45:06.234Z,101136.92
2018-09-08T09:46:09.614Z,101145.77
2018-09-08T09:47:13.013Z,101143.83
2018-09-08T09:48:16.501Z,101144.06
2018-09-08T09:49:19.980Z,101147.07
2018-09-08T09:50:23.346Z,101140.98
2018-09-08T09:51:26.780Z,101140.41
2018-09-08T09:52:30.233Z,101139.59
2018-09-08T09:53:33.629Z,101137.89
2018-09-08T09:54:37.011Z,101130.27
2018-09-08T09:55:40.428Z,101131.80
2018-09-08T09:56:43.820Z,101138.70
2018-09-08T09:57:47.253Z,101135.70
2018-09-08T09:58:50.668Z,101137.65
2018-09-08T09:59:54.089Z,101138.78
2018-09-08T10:01:02.776Z,101144.88
2018-09-08T10:02:40.081Z,101134.97
2018-09-08T10:03:43.507Z,101139.20
2018-09-08T10:04:46.913Z,101137.34
2018-09-08T10:05:50.337Z,101139.61
2018-09-08T10:06:54.435Z,101146.52
2018-09-08T10:07:57.853Z,101149.84
2018-09-08T10:09:01.385Z,101149.03
2018-09-08T10:10:05.207Z,101152.91
2018-09-08T10:11:08.603Z,101153.71
2018-09-08T10:12:12.073Z,101146.73
2018-09-08T10:13:15.416Z,101151.52
2018-09-08T10:14:19.297Z,101151.28
2018-09-08T10:15:22.709Z,101143.65
2018-09-08T10:16:26.168Z,101146.33
2018-09-08T10:17:29.576Z,101146.89
2018-09-08T10:18:33.028Z,101144.13
2018-09-08T10:19:36.440Z,101142.75
2018-09-08T10:20:39.852Z,101146.33
2018-09-08T10:21:44.110Z,101150.47
2018-09-08T10:22:47.546Z,101140.08
2018-09-08T10:24:04.342Z,101146.98
2018-09-08T10:24:54.397Z,101143.41
2018-09-08T10:25:57.895Z,101146.17
2018-09-08T10:27:01.409Z,101137.97
2018-09-08T10:28:04.881Z,101140.16
2018-09-08T10:29:08.245Z,101139.92
2018-09-08T10:30:12.456Z,101137.41
2018-09-08T10:31:15.878Z,101139.02
2018-09-08T10:32:19.372Z,101129.45
2018-09-08T10:33:22.752Z,101139.44
2018-09-08T10:34:26.162Z,101140.33
2018-09-08T10:35:29.552Z,101137.81
2018-09-08T10:36:33.023Z,101137.24
2018-09-08T10:37:36.515Z,101139.68
2018-09-08T10:38:40.079Z,101142.44
2018-09-08T10:39:43.501Z,101137.16
2018-09-08T10:40:47.008Z,101140.65
2018-09-08T10:41:50.423Z,101140.08
2018-09-08T10:42:53.824Z,101132.61
2018-09-08T10:43:57.310Z,101143.89
2018-09-08T10:45:00.877Z,101138.05
2018-09-08T10:46:04.474Z,101139.99
2018-09-08T10:47:08.151Z,101142.13
2018-09-08T10:48:11.554Z,101146.52
2018-09-08T10:49:14.981Z,101148.14
2018-09-08T10:50:18.421Z,101140.09
2018-09-08T10:51:49.417Z,101127.25
2018-09-08T10:52:52.836Z,101141.15
2018-09-08T10:53:56.246Z,101142.45
2018-09-08T10:54:59.720Z,101135.30
2018-09-08T10:56:03.223Z,101138.39
2018-09-08T10:57:06.812Z,101141.39
2018-09-08T10:58:10.217Z,101136.69
2018-09-08T10:59:14.851Z,101137.01
2018-09-08T11:00:19.117Z,101127.11
2018-09-08T11:01:22.876Z,101127.67
2018-09-08T11:02:26.521Z,101127.44
2018-09-08T11:03:30.483Z,101125.05
2018-09-08T11:04:34.213Z,101124.43
2018-09-08T11:05:37.627Z,101127.48
2018-09-08T11:06:41.012Z,101133.58
2018-09-08T11:07:44.390Z,101124.48
2018-09-08T11:08:47.777Z,101134.47
2018-09-08T11:09:51.200Z,101126.93
2018-09-08T11:10:54.628Z,101128.47
2018-09-08T11:11:58.016Z,101119.70
2018-09-08T11:13:01.524Z,101123.84
2018-09-08T11:14:05.078Z,101126.61
2018-09-08T11:15:10.024Z,101117.52
2018-09-08T11:16:13.454Z,101119.70
2018-09-08T11:17:16.964Z,101115.33
2018-09-08T11:18:20.380Z,101115.08
2018-09-08T11:19:23.837Z,101118.73
2018-09-08T11:20:27.257Z,101123.93
2018-09-08T11:21:30.679Z,101122.30
2018-09-08T11:22:34.076Z,101123.12
2018-09-08T11:23:37.471Z,101118.98
2018-09-08T11:24:40.880Z,101123.93
2018-09-08T11:25:44.281Z,101119.55
2018-09-08T11:26:47.731Z,101122.06
2018-09-08T11:27:51.162Z,101128.64
2018-09-08T11:28:54.556Z,101124.26
2018-09-08T11:29:58.012Z,101112.63
2018-09-08T11:31:01.515Z,101122.88
2018-09-08T11:32:04.969Z,101129.78
2018-09-08T11:33:08.346Z,101123.45
2018-09-08T11:34:11.764Z,101116.55
2018-09-08T11:35:15.344Z,101121.25
2018-09-08T11:36:18.744Z,101115.17
2018-09-08T11:37:22.114Z,101118.50
2018-09-08T11:38:25.623Z,101112.16
2018-09-08T11:39:28.953Z,101117.11
2018-09-08T11:40:32.436Z,101105.83
2018-09-08T11:41:36.567Z,101112.97
2018-09-08T11:42:39.975Z,101107.45
2018-09-08T11:43:43.387Z,101108.02
2018-09-08T11:44:46.835Z,101112.73
2018-09-08T11:45:50.417Z,101111.35
2018-09-08T11:46:53.812Z,101111.92
2018-09-08T11:47:57.256Z,101117.69
2018-09-08T11:49:01.797Z,101109.16
2018-09-08T11:50:05.395Z,101114.11
2018-09-08T11:51:08.849Z,101107.54
2018-09-08T11:52:12.404Z,101111.11
2018-09-08T11:53:15.794Z,101113.88
2018-09-08T11:54:19.176Z,101121.58
2018-09-08T11:55:22.692Z,101123.77
2018-09-08T11:56:26.235Z,101120.44
2018-09-08T11:57:29.629Z,101120.25
2018-09-08T11:58:33.047Z,101119.88
2018-09-08T11:59:36.437Z,101118.50
2018-09-08T12:00:39.873Z,101121.25
2018-09-08T12:01:43.318Z,101121.82
2018-09-08T12:02:46.718Z,101122.88
2018-09-08T12:03:50.218Z,101127.02
2018-09-08T12:04:53.705Z,101120.69
2018-09-08T12:05:57.089Z,101118.17
2018-09-08T12:07:00.591Z,101123.12
2018-09-08T12:08:04.030Z,101118.98
2018-09-08T12:09:09.625Z,101120.60