createdAt,value
2019-02-02T00:02:24.624Z,3.43
2019-02-02T00:06:32.706Z,3.19
2019-02-02T00:10:39.670Z,3.19
2019-02-02T00:14:46.724Z,3.20
2019-02-02T00:18:53.594Z,3.21
2019-02-02T00:23:00.520Z,3.15
2019-02-02T00:27:08.530Z,3.25
2019-02-02T00:31:15.329Z,3.39
2019-02-02T00:35:22.248Z,3.44
2019-02-02T00:39:29.161Z,3.46
2019-02-02T00:43:38.420Z,3.34
2019-02-02T00:47:44.647Z,3.36
2019-02-02T00:51:51.640Z,3.49
2019-02-02T00:56:02.028Z,3.50
2019-02-02T01:00:12.846Z,3.60
2019-02-02T01:04:19.792Z,3.54
2019-02-02T01:08:26.753Z,3.48
2019-02-02T01:12:33.763Z,3.49
2019-02-02T01:16:42.097Z,3.36
2019-02-02T01:20:49.173Z,3.38
2019-02-02T01:24:56.047Z,3.40
2019-02-02T01:29:02.924Z,3.27
2019-02-02T01:33:09.767Z,3.30
2019-02-02T01:37:16.547Z,3.18
2019-02-02T01:41:23.467Z,3.20
2019-02-02T01:45:30.440Z,3.15
2019-02-02T01:49:37.405Z,3.15
2019-02-02T01:53:44.312Z,3.05
2019-02-02T01:57:51.488Z,3.07
2019-02-02T02:01:58.401Z,3.20
2019-02-02T02:06:05.397Z,3.27
2019-02-02T02:10:14.016Z,3.34
2019-02-02T02:14:21.023Z,3.48
2019-02-02T02:18:29.569Z,3.44
2019-02-02T02:22:41.012Z,3.43
2019-02-02T02:26:44.951Z,3.53
2019-02-02T02:30:51.765Z,3.53
2019-02-02T02:34:58.611Z,3.64
2019-02-02T02:39:08.183Z,3.63
2019-02-02T02:43:15.075Z,3.46
2019-02-02T02:47:22.113Z,3.42
2019-02-02T02:51:28.934Z,3.34
2019-02-02T02:55:35.833Z,3.26
2019-02-02T02:59:42.789Z,3.16
2019-02-02T03:03:49.562Z,3.24
2019-02-02T03:07:56.417Z,3.36
2019-02-02T03:12:03.359Z,3.30
2019-02-02T03:16:10.212Z,3.28
2019-02-02T03:20:17.915Z,3.27
2019-02-02T03:24:24.801Z,3.17
2019-02-02T03:28:31.632Z,3.14
2019-02-02T03:32:38.579Z,3.23
2019-02-02T03:36:45.426Z,3.02
2019-02-02T03:40:52.302Z,3.07
2019-02-02T03:44:59.145Z,2.93
2019-02-02T03:49:07.035Z,2.99
2019-02-02T03:53:13.930Z,3.08
2019-02-02T03:57:20.798Z,2.96
2019-02-02T04:01:30.012Z,2.86
2019-02-02T04:05:36.301Z,2.92
2019-02-02T04:09:53.590Z,3.03
2019-02-02T04:14:07.293Z,2.86
2019-02-02T04:18:20.647Z,2.99
2019-02-02T04:22:51.024Z,2.91
2019-02-02T04:27:03.624Z,2.98
2019-02-02T04:31:12.597Z,3.03
2019-02-02T04:35:19.381Z,2.97
2019-02-02T04:39:32.238Z,3.04
2019-02-02T04:43:40.853Z,2.94
2019-02-02T04:47:48.147Z,3.04
2019-02-02T04:51:55.130Z,2.99
2019-02-02T04:56:01.968Z,3.08
2019-02-02T05:00:19.718Z,2.89
2019-02-02T05:04:26.581Z,3.00
2019-02-02T05:08:33.591Z,2.93
2019-02-02T05:12:40.560Z,2.80
2019-02-02T05:16:47.470Z,2.82
2019-02-02T05:20:54.330Z,2.86
2019-02-02T05:25:01.193Z,2.93
2019-02-02T05:29:09.142Z,2.87
2019-02-02T05:33:15.987Z,3.01
2019-02-02T05:37:22.804Z,2.89
2019-02-02T05:41:29.657Z,2.90
2019-02-02T05:45:36.624Z,2.94
2019-02-02T05:49:43.564Z,3.00
2019-02-02T05:53:50.358Z,2.93
2019-02-02T05:57:57.157Z,3.07
2019-02-02T06:02:04.081Z,2.89
2019-02-02T06:06:10.917Z,2.86
2019-02-02T06:10:18.177Z,2.95
2019-02-02T06:14:25.548Z,3.03
2019-02-02T06:18:32.407Z,3.02
2019-02-02T06:22:39.304Z,2.88
2019-02-02T06:26:46.144Z,2.88
2019-02-02T06:30:53.159Z,2.96
2019-02-02T06:35:00.195Z,2.97
2019-02-02T06:39:09.460Z,3.00
2019-02-02T06:43:16.523Z,3.09
2019-02-02T06:47:23.375Z,3.00
2019-02-02T06:51:30.256Z,3.02
2019-02-02T06:55:37.194Z,3.01
2019-02-02T06:59:44.202Z,3.01
2019-02-02T07:03:51.209Z,3.13
2019-02-02T07:07:58.200Z,3.05
2019-02-02T07:12:05.370Z,3.17
2019-02-02T07:16:12.532Z,3.16
2019-02-02T07:20:19.646Z,3.06
2019-02-02T07:24:26.704Z,3.19
2019-02-02T07:28:33.611Z,3.21
2019-02-02T07:32:40.465Z,3.34
2019-02-02T07:36:47.386Z,3.25
2019-02-02T07:40:54.414Z,3.32
2019-02-02T07:45:01.415Z,3.27
2019-02-02T07:49:08.350Z,3.30
2019-02-02T07:53:15.270Z,3.32
2019-02-02T07:57:22.262Z,3.24
2019-02-02T08:01:29.194Z,3.14
2019-02-02T08:05:36.185Z,3.03
2019-02-02T15:33:38.998Z,5.58
