createdAt,value
2022-10-10T00:02:46.409Z,12.00
2022-10-10T00:08:57.236Z,12.00
2022-10-10T00:12:54.440Z,12.00
2022-10-10T00:15:48.002Z,12.00
2022-10-10T00:18:49.438Z,11.90
2022-10-10T00:21:50.753Z,12.00
2022-10-10T00:28:19.581Z,11.80
2022-10-10T00:31:23.489Z,11.90
2022-10-10T00:34:10.875Z,11.80
2022-10-10T00:36:58.338Z,11.90
2022-10-10T00:40:15.085Z,11.90
2022-10-10T00:43:02.752Z,11.80
2022-10-10T00:45:50.691Z,11.80
2022-10-10T00:49:08.646Z,11.80
2022-10-10T00:51:59.235Z,11.80
2022-10-10T01:22:13.033Z,11.70
2022-10-10T01:25:17.159Z,11.80
2022-10-10T01:28:51.004Z,11.80
2022-10-10T01:53:04.787Z,11.50
2022-10-10T01:56:13.103Z,11.50
2022-10-10T01:59:44.128Z,11.50
2022-10-10T02:03:05.328Z,11.50
2022-10-10T02:06:41.446Z,11.30
2022-10-10T02:10:09.523Z,11.50
2022-10-10T02:13:23.972Z,11.40
2022-10-10T02:16:35.983Z,11.40
2022-10-10T02:23:37.216Z,11.40
2022-10-10T02:26:30.619Z,11.30
2022-10-10T02:33:20.212Z,11.30
2022-10-10T02:36:30.604Z,11.20
2022-10-10T02:40:28.265Z,11.10
2022-10-10T02:43:38.434Z,11.00
2022-10-10T02:47:22.994Z,11.10
2022-10-10T02:51:13.715Z,11.00
2022-10-10T02:55:46.385Z,11.10
2022-10-10T03:08:51.552Z,10.90
2022-10-10T03:12:23.059Z,10.90
2022-10-10T03:15:39.141Z,10.90
2022-10-10T03:19:11.939Z,10.90
2022-10-10T03:22:15.811Z,10.90
2022-10-10T03:25:19.037Z,10.70
2022-10-10T03:28:37.878Z,10.80
2022-10-10T03:31:35.672Z,10.80
2022-10-10T03:34:29.470Z,10.80
2022-10-10T03:37:27.809Z,10.70
2022-10-10T03:43:49.022Z,10.70
2022-10-10T03:51:04.397Z,10.70
2022-10-10T03:54:08.600Z,10.70
2022-10-10T03:57:44.675Z,10.50
2022-10-10T04:00:32.304Z,10.50
2022-10-10T04:03:33.585Z,10.70
2022-10-10T04:06:21.907Z,10.60
2022-10-10T04:09:52.746Z,10.60
2022-10-10T04:13:44.468Z,10.50
2022-10-10T04:17:02.978Z,10.60
2022-10-10T04:20:04.382Z,10.40
2022-10-10T04:22:58.555Z,10.50
2022-10-10T04:26:02.388Z,10.60
2022-10-10T04:29:24.448Z,10.60
2022-10-10T04:32:31.085Z,10.40
2022-10-10T04:36:39.922Z,10.50
2022-10-10T04:39:27.384Z,10.50
2022-10-10T04:42:46.011Z,10.50
2022-10-10T04:45:51.568Z,10.50
2022-10-10T04:49:07.936Z,10.40
2022-10-10T04:59:41.234Z,10.30
2022-10-10T05:02:57.614Z,10.40
2022-10-10T05:05:48.703Z,10.30
2022-10-10T05:09:24.389Z,10.20
2022-10-10T05:12:23.208Z,10.10
2022-10-10T05:23:14.588Z,10.20
2022-10-10T05:30:24.425Z,10.10
2022-10-10T05:36:57.793Z,10.20
2022-10-10T05:41:03.465Z,10.20
2022-10-10T05:44:23.346Z,10.20
2022-10-10T05:50:32.561Z,10.20
2022-10-10T05:53:21.346Z,10.20
2022-10-10T05:56:09.854Z,10.10
2022-10-10T05:58:57.045Z,10.20
2022-10-10T06:01:45.087Z,10.20
2022-10-10T06:04:32.523Z,10.10
2022-10-10T06:07:19.941Z,10.20
2022-10-10T06:10:08.659Z,10.20
2022-10-10T06:12:56.274Z,10.20
2022-10-10T06:16:06.775Z,10.30
2022-10-10T06:18:56.602Z,10.30
2022-10-10T06:21:44.145Z,10.30
2022-10-10T06:24:31.803Z,10.20
2022-10-10T06:27:19.329Z,10.10
2022-10-10T06:30:07.469Z,10.30
2022-10-10T06:32:57.123Z,10.30
2022-10-10T06:35:46.628Z,10.40
2022-10-10T06:38:44.634Z,10.30
2022-10-10T06:41:32.241Z,10.40
2022-10-10T06:44:19.957Z,10.40
2022-10-10T06:47:08.166Z,10.50
2022-10-10T06:49:55.592Z,10.40
2022-10-10T06:52:43.068Z,10.60
2022-10-10T06:55:30.469Z,10.70
2022-10-10T06:58:17.896Z,10.70
2022-10-10T07:01:05.444Z,10.70
2022-10-10T07:03:53.277Z,10.70
2022-10-10T07:06:40.754Z,10.90
2022-10-10T07:09:28.235Z,10.80
2022-10-10T07:12:15.732Z,11.00
2022-10-10T07:15:03.283Z,11.00
2022-10-10T07:17:57.828Z,11.20
2022-10-10T07:20:45.547Z,11.20
2022-10-10T07:23:33.275Z,11.40
2022-10-10T07:27:02.541Z,11.40
2022-10-10T07:29:52.497Z,11.70
2022-10-10T07:32:40.075Z,11.60
2022-10-10T07:35:27.738Z,11.80
2022-10-10T07:38:14.804Z,11.70
2022-10-10T07:41:06.414Z,11.80
2022-10-10T07:43:57.226Z,12.20
2022-10-10T07:53:26.212Z,12.10
2022-10-10T07:56:13.607Z,12.00
2022-10-10T07:59:01.018Z,12.10
2022-10-10T08:01:48.814Z,12.10
2022-10-10T08:04:54.202Z,12.20
2022-10-10T08:07:42.440Z,12.20
2022-10-10T08:10:29.912Z,12.40
2022-10-10T08:13:42.440Z,12.40
2022-10-10T08:19:32.460Z,12.20
2022-10-10T08:22:20.023Z,12.00
2022-10-10T08:25:07.832Z,12.10
2022-10-10T08:27:55.247Z,12.20
2022-10-10T08:30:42.397Z,12.20
2022-10-10T08:33:29.847Z,12.30
2022-10-10T08:36:20.568Z,12.40
2022-10-10T08:39:07.870Z,12.30
2022-10-10T08:42:03.387Z,12.30
2022-10-10T08:44:56.009Z,12.40
2022-10-10T08:47:52.688Z,12.50
2022-10-10T08:50:50.357Z,12.70
2022-10-10T08:53:48.708Z,12.70
2022-10-10T08:56:38.954Z,12.60
2022-10-10T08:59:39.690Z,12.60
2022-10-10T09:02:53.572Z,12.80
2022-10-10T09:05:41.628Z,12.90
2022-10-10T09:12:03.867Z,12.90
2022-10-10T09:18:08.996Z,12.90
2022-10-10T09:21:26.720Z,12.90
2022-10-10T09:24:21.969Z,13.10
2022-10-10T09:27:14.899Z,13.20
2022-10-10T09:36:46.575Z,13.30
2022-10-10T09:39:40.118Z,13.40
2022-10-10T09:42:39.098Z,13.50
2022-10-10T09:45:56.325Z,13.80
2022-10-10T09:48:58.288Z,13.90
2022-10-10T09:51:47.230Z,14.00
2022-10-10T09:54:35.854Z,14.20
2022-10-10T09:57:26.908Z,14.20
2022-10-10T10:00:20.605Z,14.30
2022-10-10T10:40:17.546Z,14.00
2022-10-10T10:46:21.264Z,13.90
2022-10-10T10:49:25.403Z,13.90
2022-10-10T10:52:32.071Z,14.00
2022-10-10T11:02:54.799Z,14.00
2022-10-10T11:09:50.690Z,14.10
2022-10-10T11:12:53.392Z,14.20
2022-10-10T11:19:17.606Z,14.10
2022-10-10T11:22:22.356Z,14.10
2022-10-10T11:28:46.024Z,14.20
2022-10-10T11:32:07.387Z,14.30
2022-10-10T11:35:12.486Z,14.30
2022-10-10T11:38:10.718Z,14.30
2022-10-10T11:41:16.062Z,14.30
2022-10-10T11:44:19.925Z,14.30
2022-10-10T11:47:12.728Z,14.40
2022-10-10T11:50:14.657Z,14.40
2022-10-10T11:53:08.023Z,14.40
2022-10-10T12:03:01.623Z,14.40
2022-10-10T12:09:40.503Z,14.40
2022-10-10T12:12:36.886Z,14.40
2022-10-10T12:15:36.247Z,14.40
2022-10-10T12:18:43.789Z,14.40
2022-10-10T12:21:31.981Z,14.30
2022-10-10T12:24:19.308Z,14.30
2022-10-10T12:27:06.879Z,14.30
2022-10-10T12:29:57.097Z,14.30
2022-10-10T12:48:06.926Z,13.30
2022-10-10T12:51:01.177Z,13.20
2022-10-10T12:53:58.724Z,13.30
2022-10-10T12:56:47.401Z,13.10
2022-10-10T12:59:37.100Z,13.10
2022-10-10T13:02:28.313Z,13.10
2022-10-10T13:05:20.631Z,13.10
2022-10-10T13:08:14.556Z,13.10
2022-10-10T13:11:11.918Z,13.10
2022-10-10T13:13:59.047Z,13.10
2022-10-10T13:16:46.886Z,13.20
2022-10-10T13:19:41.754Z,13.20
2022-10-10T13:22:31.485Z,13.20
2022-10-10T13:25:19.056Z,13.30
2022-10-10T13:28:17.823Z,13.10
2022-10-10T13:31:10.588Z,13.00
2022-10-10T13:34:02.071Z,13.20
2022-10-10T13:36:49.449Z,13.10
2022-10-10T13:39:38.885Z,13.00
2022-10-10T13:42:36.508Z,13.20
2022-10-10T13:45:44.472Z,13.00
2022-10-10T13:48:33.390Z,13.10
2022-10-10T14:19:26.362Z,14.70
2022-10-10T14:22:14.074Z,15.20
2022-10-10T14:25:01.559Z,15.50
2022-10-10T14:27:48.791Z,16.00
2022-10-10T14:30:36.916Z,15.90
2022-10-10T14:33:26.185Z,15.70
2022-10-10T14:36:13.655Z,16.20
2022-10-10T14:39:01.105Z,16.30
2022-10-10T15:15:31.800Z,16.00
2022-10-10T15:18:53.160Z,15.90
2022-10-10T15:22:32.231Z,16.10
2022-10-10T15:25:56.856Z,16.00
2022-10-10T15:32:06.411Z,15.90
2022-10-10T15:35:05.719Z,15.70
2022-10-10T15:38:11.954Z,16.20
2022-10-10T15:41:09.859Z,15.90
2022-10-10T15:44:12.468Z,15.80
2022-10-10T15:47:03.445Z,15.70
2022-10-10T15:49:52.846Z,16.00
2022-10-10T15:52:40.738Z,15.50
2022-10-10T15:55:29.180Z,15.20
2022-10-10T15:58:18.114Z,15.00
2022-10-10T16:01:19.169Z,14.80
2022-10-10T16:04:08.003Z,14.70
2022-10-10T16:07:25.502Z,14.50
2022-10-10T16:10:10.775Z,14.40
2022-10-10T16:12:58.970Z,14.50
2022-10-10T16:16:02.774Z,14.30
2022-10-10T16:18:56.885Z,14.20
2022-10-10T16:21:45.430Z,14.10
2022-10-10T16:24:42.752Z,14.10
2022-10-10T16:27:32.791Z,14.00
2022-10-10T16:30:23.275Z,14.10
2022-10-10T16:36:23.941Z,13.80
2022-10-10T16:39:35.034Z,13.70
2022-10-10T16:42:42.893Z,13.60
2022-10-10T16:45:33.335Z,13.60
2022-10-10T16:48:28.249Z,13.60
2022-10-10T16:51:35.975Z,13.50
2022-10-10T16:54:25.942Z,13.50
2022-10-10T16:57:28.454Z,13.40
2022-10-10T17:04:15.307Z,13.50
2022-10-10T17:10:59.648Z,13.40
2022-10-10T17:13:59.419Z,13.30
2022-10-10T17:17:10.938Z,13.30
2022-10-10T17:20:04.273Z,13.40
2022-10-10T17:22:58.239Z,13.20
2022-10-10T17:25:49.492Z,13.20
2022-10-10T17:28:44.576Z,13.20
2022-10-10T17:31:38.605Z,13.10
2022-10-10T17:34:29.914Z,13.00
2022-10-10T17:37:18.471Z,13.00
2022-10-10T17:40:08.486Z,12.90
2022-10-10T17:43:06.966Z,12.90
2022-10-10T17:46:34.355Z,12.90
2022-10-10T17:49:33.011Z,12.90
2022-10-10T17:52:54.355Z,12.90
2022-10-10T17:55:47.658Z,12.90
2022-10-10T17:59:07.452Z,12.90
2022-10-10T18:02:31.138Z,13.00
2022-10-10T18:06:46.658Z,12.80
2022-10-10T18:09:42.559Z,12.70
2022-10-10T18:13:09.966Z,12.70
2022-10-10T18:20:01.464Z,12.50
2022-10-10T18:26:45.163Z,12.50
2022-10-10T18:29:43.673Z,12.60
2022-10-10T18:32:36.057Z,12.60
2022-10-10T18:35:24.123Z,12.50
2022-10-10T18:42:00.161Z,12.60
2022-10-10T18:45:29.125Z,12.50
2022-10-10T18:48:26.730Z,12.40
2022-10-10T18:51:32.738Z,12.40
2022-10-10T18:54:24.804Z,12.50
2022-10-10T19:00:40.021Z,12.40
2022-10-10T19:04:13.771Z,12.30
2022-10-10T19:07:08.312Z,12.30
2022-10-10T19:10:08.137Z,12.30
2022-10-10T19:13:02.110Z,12.30
2022-10-10T19:15:55.174Z,12.20
2022-10-10T19:18:43.412Z,12.20
2022-10-10T19:21:40.228Z,12.10
2022-10-10T19:24:34.089Z,12.00
2022-10-10T19:27:29.912Z,12.00
2022-10-10T19:33:48.344Z,11.90
2022-10-10T19:52:21.905Z,11.60
2022-10-10T19:55:31.543Z,11.70
2022-10-10T19:58:19.439Z,11.70
2022-10-10T20:01:09.328Z,11.70
2022-10-10T20:31:24.637Z,11.60
2022-10-10T20:40:32.358Z,11.60
2022-10-10T20:46:26.429Z,11.40
2022-10-10T20:49:19.966Z,11.40
2022-10-10T20:52:07.457Z,11.40
2022-10-10T20:54:54.961Z,11.40
2022-10-10T20:57:42.357Z,11.40
2022-10-10T21:00:29.838Z,11.30
2022-10-10T21:03:16.988Z,11.20
2022-10-10T21:06:08.602Z,11.30
2022-10-10T21:08:58.475Z,11.20
2022-10-10T21:11:50.571Z,11.20
2022-10-10T21:14:38.554Z,11.30
2022-10-10T21:21:26.715Z,11.30
2022-10-10T21:27:48.682Z,11.20
2022-10-10T21:36:00.309Z,11.10
2022-10-10T21:39:20.920Z,11.10
2022-10-10T21:48:24.174Z,11.00
2022-10-10T22:07:45.967Z,10.70
2022-10-10T22:10:34.644Z,10.80
2022-10-10T22:13:22.069Z,10.90
2022-10-10T22:16:10.323Z,11.00
2022-10-10T22:24:52.182Z,10.90
2022-10-10T22:57:37.316Z,10.40
2022-10-10T23:00:29.773Z,10.50
2022-10-10T23:06:41.507Z,10.30
2022-10-10T23:09:36.617Z,10.30
2022-10-10T23:15:39.626Z,10.30
2022-10-10T23:18:39.788Z,10.20
2022-10-10T23:21:31.859Z,10.30
2022-10-10T23:24:28.736Z,10.20
2022-10-10T23:27:41.518Z,10.10
2022-10-10T23:30:38.776Z,10.10
2022-10-10T23:33:33.331Z,10.10
2022-10-10T23:36:39.238Z,10.00
2022-10-10T23:39:27.701Z,10.10
2022-10-10T23:42:21.744Z,10.00
2022-10-10T23:45:12.447Z,10.00
2022-10-10T23:48:02.408Z,10.00
2022-10-10T23:50:55.587Z,10.00
2022-10-10T23:56:58.095Z,10.10
2022-10-10T23:59:52.509Z,10.10
