createdAt,value
2023-03-11T00:00:36.710Z,-8.80
2023-03-11T00:03:06.562Z,-8.80
2023-03-11T00:05:37.229Z,-8.70
2023-03-11T00:08:07.576Z,-8.80
2023-03-11T00:10:37.838Z,-8.80
2023-03-11T00:13:09.241Z,-8.80
2023-03-11T00:15:39.107Z,-8.80
2023-03-11T00:18:08.004Z,-8.80
2023-03-11T00:20:38.549Z,-8.90
2023-03-11T00:23:08.245Z,-8.90
2023-03-11T00:25:38.495Z,-8.80
2023-03-11T00:28:10.572Z,-8.90
2023-03-11T00:30:40.062Z,-8.90
2023-03-11T00:33:10.009Z,-8.90
2023-03-11T00:35:38.441Z,-8.90
2023-03-11T00:38:09.110Z,-8.90
2023-03-11T00:40:42.667Z,-8.90
2023-03-11T00:43:12.412Z,-9.00
2023-03-11T00:45:41.454Z,-9.00
2023-03-11T00:48:10.910Z,-9.00
2023-03-11T00:50:39.067Z,-9.10
2023-03-11T00:53:08.087Z,-9.10
2023-03-11T00:55:37.221Z,-9.10
2023-03-11T00:58:07.093Z,-9.10
2023-03-11T01:00:36.902Z,-9.10
2023-03-11T01:03:05.759Z,-9.20
2023-03-11T01:05:35.287Z,-9.20
2023-03-11T01:08:04.477Z,-9.30
2023-03-11T01:10:34.707Z,-9.30
2023-03-11T01:13:02.941Z,-9.30
2023-03-11T01:15:33.396Z,-9.40
2023-03-11T01:18:04.405Z,-9.40
2023-03-11T01:20:32.771Z,-9.40
2023-03-11T01:23:00.978Z,-9.40
2023-03-11T01:25:29.340Z,-9.40
2023-03-11T01:27:57.706Z,-9.40
2023-03-11T01:30:27.360Z,-9.40
2023-03-11T01:32:57.064Z,-9.50
2023-03-11T01:35:29.422Z,-9.60
2023-03-11T01:37:58.631Z,-9.60
2023-03-11T01:40:30.754Z,-9.70
2023-03-11T01:42:59.036Z,-9.80
2023-03-11T01:45:41.656Z,-9.80
2023-03-11T01:48:11.275Z,-9.80
2023-03-11T01:50:44.354Z,-9.90
2023-03-11T01:53:14.407Z,-9.80
2023-03-11T01:55:43.200Z,-9.90
2023-03-11T01:58:18.269Z,-10.00
2023-03-11T02:00:47.851Z,-10.00
2023-03-11T02:03:20.159Z,-10.00
2023-03-11T02:05:52.705Z,-10.00
2023-03-11T02:08:21.056Z,-10.10
2023-03-11T02:10:51.195Z,-10.10
2023-03-11T02:13:19.924Z,-10.10
2023-03-11T02:15:48.683Z,-10.20
2023-03-11T02:18:20.371Z,-10.20
2023-03-11T02:20:56.531Z,-10.20
2023-03-11T02:23:30.029Z,-10.20
2023-03-11T02:26:05.834Z,-10.20
2023-03-11T02:28:37.807Z,-10.20
2023-03-11T02:31:06.329Z,-10.20
2023-03-11T02:33:35.952Z,-10.30
2023-03-11T02:36:04.314Z,-10.30
2023-03-11T02:38:32.922Z,-10.30
2023-03-11T02:41:03.424Z,-10.30
2023-03-11T02:43:38.939Z,-10.40
2023-03-11T02:46:10.165Z,-10.40
2023-03-11T02:48:40.511Z,-10.40
2023-03-11T02:51:09.290Z,-10.50
2023-03-11T02:53:42.388Z,-10.50
2023-03-11T02:56:10.879Z,-10.40
2023-03-11T02:58:40.459Z,-10.30
2023-03-11T03:01:09.064Z,-10.30
2023-03-11T03:03:37.527Z,-10.20
2023-03-11T03:06:06.292Z,-10.10
2023-03-11T03:08:34.770Z,-10.10
2023-03-11T03:11:03.371Z,-10.10
2023-03-11T03:13:32.413Z,-10.10
2023-03-11T03:16:02.518Z,-10.00
2023-03-11T03:18:31.148Z,-9.90
2023-03-11T03:20:59.485Z,-9.80
2023-03-11T03:23:28.201Z,-9.80
2023-03-11T03:25:56.595Z,-9.80
2023-03-11T03:28:24.793Z,-9.80
2023-03-11T03:30:53.516Z,-9.80
2023-03-11T03:33:23.454Z,-9.80
2023-03-11T03:35:51.643Z,-9.80
2023-03-11T03:38:20.123Z,-9.80
2023-03-11T03:40:48.768Z,-9.80
2023-03-11T03:43:16.995Z,-9.80
2023-03-11T03:45:45.559Z,-9.80
2023-03-11T03:48:13.978Z,-9.80
2023-03-11T03:50:43.541Z,-9.80
2023-03-11T03:53:12.101Z,-9.80
2023-03-11T03:55:40.481Z,-9.80
2023-03-11T03:58:08.670Z,-9.70
2023-03-11T04:00:37.842Z,-9.70
2023-03-11T04:03:06.276Z,-9.70
2023-03-11T04:05:35.116Z,-9.70
2023-03-11T04:08:04.889Z,-9.60
2023-03-11T04:10:33.118Z,-9.60
2023-03-11T04:13:01.321Z,-9.60
2023-03-11T04:15:29.962Z,-9.40
2023-03-11T04:17:58.367Z,-9.30
2023-03-11T04:20:26.606Z,-9.30
2023-03-11T04:22:55.030Z,-9.10
2023-03-11T04:25:24.995Z,-9.10
2023-03-11T04:27:53.188Z,-9.10
2023-03-11T04:30:21.515Z,-9.00
2023-03-11T04:32:50.181Z,-9.00
2023-03-11T04:35:18.584Z,-9.00
2023-03-11T04:37:46.882Z,-8.90
2023-03-11T04:40:15.562Z,-8.90
2023-03-11T04:42:45.158Z,-8.80
2023-03-11T04:45:14.108Z,-8.70
2023-03-11T04:47:42.761Z,-8.60
2023-03-11T04:50:11.810Z,-8.60
2023-03-11T04:52:40.259Z,-8.60
2023-03-11T04:55:09.564Z,-8.50
2023-03-11T04:57:37.947Z,-8.50
2023-03-11T05:00:11.062Z,-8.50
2023-03-11T05:02:40.486Z,-8.40
2023-03-11T05:05:10.674Z,-8.40
2023-03-11T05:07:39.012Z,-8.30
2023-03-11T05:10:08.017Z,-8.30
2023-03-11T05:12:36.218Z,-8.20
2023-03-11T05:15:04.683Z,-8.20
2023-03-11T05:17:34.298Z,-8.20
2023-03-11T05:20:02.554Z,-8.10
2023-03-11T05:22:31.243Z,-8.10
2023-03-11T05:24:59.369Z,-8.10
2023-03-11T05:27:27.627Z,-8.00
2023-03-11T05:29:56.262Z,-8.00
2023-03-11T05:32:24.799Z,-8.00
2023-03-11T05:34:54.354Z,-7.90
2023-03-11T05:37:22.620Z,-7.90
2023-03-11T05:39:51.102Z,-7.80
2023-03-11T05:42:21.295Z,-7.80
2023-03-11T05:44:50.749Z,-7.80
2023-03-11T05:47:19.520Z,-7.70
2023-03-11T05:49:49.650Z,-7.60
2023-03-11T05:52:19.244Z,-7.60
2023-03-11T05:54:50.842Z,-7.60
2023-03-11T05:57:19.327Z,-7.50
2023-03-11T05:59:47.989Z,-7.50
2023-03-11T06:02:16.219Z,-7.40
2023-03-11T06:04:44.824Z,-7.30
2023-03-11T06:07:15.004Z,-7.20
2023-03-11T06:09:44.602Z,-7.20
2023-03-11T06:12:12.827Z,-7.10
2023-03-11T06:14:41.456Z,-7.00
2023-03-11T06:17:09.704Z,-6.90
2023-03-11T06:19:37.961Z,-6.80
2023-03-11T06:22:06.170Z,-6.70
2023-03-11T06:24:34.342Z,-6.60
2023-03-11T06:27:04.198Z,-6.50
2023-03-11T06:29:32.402Z,-6.40
2023-03-11T06:32:00.576Z,-6.40
2023-03-11T06:34:28.914Z,-6.40
2023-03-11T06:36:57.382Z,-6.30
2023-03-11T06:39:25.492Z,-6.20
2023-03-11T06:41:54.061Z,-6.00
2023-03-11T06:44:23.732Z,-5.90
2023-03-11T06:46:51.925Z,-5.70
2023-03-11T06:49:20.200Z,-5.50
2023-03-11T06:51:48.832Z,-5.40
2023-03-11T06:54:16.906Z,-5.20
2023-03-11T06:56:45.542Z,-5.20
2023-03-11T06:59:16.281Z,-5.10
2023-03-11T07:01:46.272Z,-4.90
2023-03-11T07:04:14.373Z,-4.70
2023-03-11T07:06:43.644Z,-4.60
2023-03-11T07:09:11.816Z,-4.50
2023-03-11T07:11:40.146Z,-4.40
2023-03-11T07:14:08.406Z,-4.30
2023-03-11T07:16:36.742Z,-4.30
2023-03-11T07:19:06.267Z,-4.30
2023-03-11T07:21:34.578Z,-4.30
2023-03-11T07:24:04.394Z,-4.20
2023-03-11T07:26:35.052Z,-4.10
2023-03-11T07:29:03.502Z,-4.00
2023-03-11T07:31:33.504Z,-3.90
2023-03-11T07:34:03.584Z,-3.80
2023-03-11T07:36:33.859Z,-3.60
2023-03-11T07:39:05.004Z,-3.50
2023-03-11T07:41:35.559Z,-3.40
2023-03-11T07:44:05.495Z,-3.30
2023-03-11T07:46:34.573Z,-3.10
2023-03-11T07:49:04.030Z,-2.90
2023-03-11T07:51:35.981Z,-2.80
2023-03-11T07:54:05.073Z,-2.70
2023-03-11T07:56:36.216Z,-2.60
2023-03-11T07:59:05.709Z,-2.30
2023-03-11T08:01:38.642Z,-2.30
2023-03-11T08:04:08.517Z,-2.40
2023-03-11T08:06:39.329Z,-2.20
2023-03-11T08:09:10.014Z,-2.20
2023-03-11T08:11:38.970Z,-2.20
2023-03-11T08:14:07.583Z,-2.00
2023-03-11T08:16:35.984Z,-1.80
2023-03-11T08:19:04.556Z,-1.70
2023-03-11T08:21:33.215Z,-1.80
2023-03-11T08:24:06.601Z,-1.80
2023-03-11T08:26:35.301Z,-1.50
2023-03-11T08:29:03.537Z,-1.30
2023-03-11T08:31:35.062Z,-1.10
2023-03-11T08:34:06.060Z,-0.90
2023-03-11T08:36:35.197Z,-0.90
2023-03-11T08:39:05.241Z,-1.00
2023-03-11T08:41:33.643Z,-0.90
2023-03-11T08:44:02.201Z,-0.80
2023-03-11T08:46:33.067Z,-0.90
2023-03-11T08:49:02.055Z,-1.00
2023-03-11T08:51:31.307Z,-1.20
2023-03-11T08:53:59.702Z,-1.30
2023-03-11T08:56:30.307Z,-1.20
2023-03-11T08:58:58.929Z,-1.00
2023-03-11T09:01:27.359Z,-0.90
2023-03-11T09:03:55.613Z,-0.90
2023-03-11T09:06:24.541Z,-0.90
2023-03-11T09:08:52.709Z,-0.80
2023-03-11T09:11:22.597Z,-0.70
2023-03-11T09:13:52.625Z,-0.40
2023-03-11T09:16:23.048Z,-0.30
2023-03-11T09:18:51.835Z,-0.30
2023-03-11T09:21:20.138Z,-0.20
2023-03-11T09:23:49.096Z,-0.20
2023-03-11T09:26:17.363Z,-0.10
2023-03-11T09:28:49.009Z,0.10
2023-03-11T09:31:19.613Z,0.20
2023-03-11T09:33:48.359Z,0.00
2023-03-11T09:36:18.029Z,-0.20
2023-03-11T09:38:46.774Z,-0.10
2023-03-11T09:41:24.317Z,-0.10
2023-03-11T09:44:12.256Z,0.10
2023-03-11T09:47:16.410Z,-0.10
2023-03-11T09:49:57.052Z,-0.20
2023-03-11T09:52:31.199Z,-0.30
2023-03-11T09:55:01.731Z,-0.40
2023-03-11T09:57:33.480Z,-0.10
2023-03-11T10:00:05.244Z,-0.20
2023-03-11T10:02:38.780Z,-0.30
2023-03-11T10:05:14.493Z,-0.10
2023-03-11T10:07:45.092Z,0.20
2023-03-11T10:10:15.301Z,0.40
2023-03-11T10:12:53.364Z,0.60
2023-03-11T10:15:26.452Z,0.60
2023-03-11T10:18:05.834Z,0.50
2023-03-11T10:20:43.931Z,0.40
2023-03-11T10:23:22.928Z,0.80
2023-03-11T10:25:59.962Z,1.10
2023-03-11T10:28:33.621Z,1.50
2023-03-11T10:31:08.385Z,1.40
2023-03-11T10:33:47.550Z,1.50
2023-03-11T10:36:24.114Z,1.50
2023-03-11T10:38:54.047Z,1.40
2023-03-11T10:41:43.252Z,1.50
2023-03-11T10:44:15.164Z,1.60
2023-03-11T10:46:43.558Z,2.00
2023-03-11T10:49:16.363Z,2.10
2023-03-11T10:51:47.711Z,2.40
2023-03-11T10:54:25.399Z,2.40
2023-03-11T10:56:57.784Z,2.90
2023-03-11T10:59:29.713Z,2.70
2023-03-11T11:01:59.923Z,2.20
2023-03-11T11:04:37.712Z,2.10
2023-03-11T11:07:28.232Z,2.10
2023-03-11T11:10:16.220Z,1.80
2023-03-11T11:12:56.241Z,1.40
2023-03-11T11:15:27.229Z,1.40
2023-03-11T11:17:57.945Z,1.60
2023-03-11T11:20:29.234Z,1.30
2023-03-11T11:22:59.196Z,1.00
2023-03-11T11:25:30.595Z,1.00
2023-03-11T11:28:00.805Z,1.20
2023-03-11T11:30:30.023Z,1.10
2023-03-11T11:33:15.944Z,1.10
2023-03-11T11:35:52.583Z,1.40
2023-03-11T11:38:24.653Z,1.20
2023-03-11T11:40:53.389Z,1.30
2023-03-11T11:43:26.440Z,1.50
2023-03-11T11:45:58.342Z,1.70
2023-03-11T11:48:35.196Z,1.80
2023-03-11T11:51:16.256Z,1.70
2023-03-11T11:53:49.936Z,1.30
2023-03-11T11:56:18.187Z,1.20
2023-03-11T11:58:46.815Z,1.00
2023-03-11T12:01:24.663Z,1.00
2023-03-11T12:04:22.466Z,0.90
2023-03-11T12:07:02.405Z,1.00
2023-03-11T12:09:37.974Z,1.20
2023-03-11T12:12:19.267Z,1.40
2023-03-11T12:14:52.205Z,1.30
2023-03-11T12:17:25.446Z,1.30
2023-03-11T12:19:57.843Z,1.30
2023-03-11T12:22:42.316Z,1.20
2023-03-11T12:25:22.221Z,1.10
2023-03-11T12:27:58.569Z,1.00
2023-03-11T12:30:31.099Z,1.10
2023-03-11T12:33:04.341Z,1.10
2023-03-11T12:35:33.901Z,1.10
2023-03-11T12:38:09.302Z,1.10
2023-03-11T12:40:48.748Z,1.10
2023-03-11T12:43:30.563Z,1.00
2023-03-11T12:46:00.412Z,0.90
2023-03-11T12:48:36.153Z,1.00
2023-03-11T12:51:05.829Z,1.00
2023-03-11T12:53:46.467Z,0.90
2023-03-11T12:56:30.750Z,0.70
2023-03-11T12:59:24.945Z,0.70
2023-03-11T13:02:02.820Z,0.60
2023-03-11T13:04:52.407Z,0.60
2023-03-11T13:07:48.151Z,0.70
2023-03-11T13:10:22.434Z,0.80
2023-03-11T13:12:51.841Z,0.90
2023-03-11T13:15:36.666Z,0.70
2023-03-11T13:18:16.572Z,0.60
2023-03-11T13:20:49.368Z,0.70
2023-03-11T13:23:28.076Z,0.70
2023-03-11T13:26:17.619Z,0.70
2023-03-11T13:28:58.119Z,0.60
2023-03-11T13:31:40.317Z,0.60
2023-03-11T13:34:17.727Z,0.60
2023-03-11T13:37:01.092Z,0.60
2023-03-11T13:39:50.640Z,0.60
2023-03-11T13:42:28.379Z,0.50
2023-03-11T13:44:57.319Z,0.60
2023-03-11T13:47:27.643Z,0.70
2023-03-11T13:50:02.029Z,0.60
2023-03-11T13:52:34.246Z,0.50
2023-03-11T13:55:06.822Z,0.40
2023-03-11T13:57:38.040Z,0.40
2023-03-11T14:00:17.229Z,0.50
2023-03-11T14:02:51.006Z,0.60
2023-03-11T14:05:23.828Z,0.40
2023-03-11T14:07:52.437Z,0.40
2023-03-11T14:10:29.948Z,0.40
2023-03-11T14:13:20.086Z,0.20
2023-03-11T14:15:54.806Z,0.20
2023-03-11T14:18:35.349Z,0.40
2023-03-11T14:21:04.940Z,0.30
2023-03-11T14:23:36.860Z,0.30
2023-03-11T14:26:08.965Z,0.30
2023-03-11T14:28:44.904Z,0.20
2023-03-11T14:31:30.874Z,0.10
2023-03-11T14:34:04.402Z,0.00
2023-03-11T14:36:41.748Z,0.00
2023-03-11T14:39:28.880Z,0.10
2023-03-11T14:42:19.038Z,0.20
2023-03-11T14:44:51.580Z,0.20
2023-03-11T14:47:34.191Z,0.00
2023-03-11T14:50:03.872Z,-0.10
2023-03-11T14:52:39.806Z,-0.20
2023-03-11T14:55:14.948Z,-0.20
2023-03-11T14:57:47.176Z,-0.20
2023-03-11T15:00:23.619Z,-0.30
2023-03-11T15:03:01.408Z,-0.30
2023-03-11T15:05:36.348Z,-0.30
2023-03-11T15:08:07.464Z,-0.30
2023-03-11T15:10:36.997Z,-0.30
2023-03-11T15:13:09.057Z,-0.30
2023-03-11T15:15:38.781Z,-0.30
2023-03-11T15:18:24.302Z,-0.30
2023-03-11T15:21:05.534Z,-0.30
2023-03-11T15:23:36.272Z,0.00
2023-03-11T15:26:06.858Z,1.20
2023-03-11T15:28:38.092Z,3.20
2023-03-11T15:31:31.351Z,5.10
2023-03-11T15:34:26.439Z,6.70
2023-03-11T15:37:03.513Z,5.10
2023-03-11T15:39:51.561Z,2.80
2023-03-11T15:42:25.542Z,1.10
2023-03-11T15:45:09.256Z,0.30
2023-03-11T15:47:39.873Z,-0.20
2023-03-11T15:50:24.018Z,-0.50
2023-03-11T15:52:55.511Z,-0.70
2023-03-11T15:55:24.207Z,-0.80
2023-03-11T15:57:56.982Z,-0.90
2023-03-11T16:00:26.031Z,-0.90
2023-03-11T16:02:56.288Z,-1.00
2023-03-11T16:05:26.342Z,-1.10
2023-03-11T16:07:54.688Z,-1.20
2023-03-11T16:10:25.719Z,-1.30
2023-03-11T16:12:54.152Z,-1.30
2023-03-11T16:15:28.538Z,-1.40
2023-03-11T16:18:00.255Z,-1.50
2023-03-11T16:20:32.192Z,-1.60
2023-03-11T16:23:02.668Z,-1.60
2023-03-11T16:25:34.397Z,-1.70
2023-03-11T16:28:02.959Z,-1.80
2023-03-11T16:30:32.676Z,-1.90
2023-03-11T16:33:04.756Z,-2.00
2023-03-11T16:35:34.614Z,-2.20
2023-03-11T16:38:03.199Z,-2.40
2023-03-11T16:40:32.734Z,-2.50
2023-03-11T16:43:03.492Z,-2.60
2023-03-11T16:45:32.110Z,-2.80
2023-03-11T16:48:01.840Z,-2.90
2023-03-11T16:50:30.430Z,-3.10
2023-03-11T16:52:59.235Z,-3.30
2023-03-11T16:55:28.417Z,-3.50
2023-03-11T16:57:57.884Z,-3.60
2023-03-11T17:00:26.517Z,-3.70
2023-03-11T17:02:55.377Z,-3.80
2023-03-11T17:05:25.005Z,-3.90
2023-03-11T17:07:57.171Z,-4.00
2023-03-11T17:10:25.803Z,-4.10
2023-03-11T17:12:53.927Z,-4.30
2023-03-11T17:15:22.865Z,-4.40
2023-03-11T17:17:51.905Z,-4.50
2023-03-11T17:20:21.796Z,-4.60
2023-03-11T17:22:51.431Z,-4.70
2023-03-11T17:25:20.186Z,-4.90
2023-03-11T17:27:48.288Z,-5.00
2023-03-11T17:30:27.190Z,-5.10
2023-03-11T17:33:02.713Z,-5.20
2023-03-11T17:35:31.002Z,-5.20
2023-03-11T17:38:00.633Z,-5.40
2023-03-11T17:40:30.677Z,-5.50
2023-03-11T17:42:59.010Z,-5.50
2023-03-11T17:45:27.201Z,-5.60
2023-03-11T17:47:55.810Z,-5.70
2023-03-11T17:50:24.262Z,-5.80
2023-03-11T17:52:52.346Z,-5.90
2023-03-11T17:55:22.284Z,-6.00
2023-03-11T17:57:50.427Z,-6.00
2023-03-11T18:00:19.406Z,-6.10
2023-03-11T18:02:48.025Z,-6.20
2023-03-11T18:05:18.602Z,-6.30
2023-03-11T18:07:47.056Z,-6.40
2023-03-11T18:10:16.708Z,-6.50
2023-03-11T18:12:47.487Z,-6.60
2023-03-11T18:15:19.248Z,-6.60
2023-03-11T18:17:48.394Z,-6.70
2023-03-11T18:20:17.351Z,-6.80
2023-03-11T18:22:47.220Z,-6.90
2023-03-11T18:25:15.764Z,-7.00
2023-03-11T18:27:44.616Z,-7.10
2023-03-11T18:30:16.082Z,-7.10
2023-03-11T18:32:44.848Z,-7.20
2023-03-11T18:35:14.223Z,-7.30
2023-03-11T18:37:42.587Z,-7.30
2023-03-11T18:40:12.288Z,-7.40
2023-03-11T18:42:40.960Z,-7.50
2023-03-11T18:45:12.180Z,-7.50
2023-03-11T18:47:42.054Z,-7.60
2023-03-11T18:50:11.701Z,-7.70
2023-03-11T18:52:40.078Z,-7.80
2023-03-11T18:55:08.805Z,-7.80
2023-03-11T18:57:36.989Z,-7.90
2023-03-11T19:00:05.975Z,-8.00
2023-03-11T19:02:34.260Z,-8.00
2023-03-11T19:05:04.406Z,-8.10
2023-03-11T19:07:32.959Z,-8.10
2023-03-11T19:10:01.592Z,-8.10
2023-03-11T19:12:32.501Z,-8.20
2023-03-11T19:15:00.867Z,-8.20
2023-03-11T19:17:29.223Z,-8.30
2023-03-11T19:19:57.395Z,-8.40
2023-03-11T19:22:26.979Z,-8.40
2023-03-11T19:24:55.413Z,-8.40
2023-03-11T19:27:23.586Z,-8.50
2023-03-11T19:29:52.158Z,-8.50
2023-03-11T19:32:20.482Z,-8.60
2023-03-11T19:34:48.952Z,-8.60
2023-03-11T19:37:17.924Z,-8.50
2023-03-11T19:39:47.573Z,-8.60
2023-03-11T19:42:15.737Z,-8.70
2023-03-11T19:44:44.350Z,-8.70
2023-03-11T19:47:13.041Z,-8.80
2023-03-11T19:49:41.217Z,-8.80
2023-03-11T19:52:10.313Z,-8.90
2023-03-11T19:54:38.988Z,-8.90
2023-03-11T19:57:08.576Z,-8.90
2023-03-11T19:59:37.140Z,-9.00
2023-03-11T20:02:06.376Z,-9.00
2023-03-11T20:04:34.671Z,-9.00
2023-03-11T20:07:02.901Z,-9.10
2023-03-11T20:09:32.908Z,-9.10
2023-03-11T20:12:01.100Z,-9.10
2023-03-11T20:14:30.833Z,-9.00
2023-03-11T20:16:59.575Z,-9.00
2023-03-11T20:19:27.937Z,-9.10
2023-03-11T20:21:56.219Z,-9.20
2023-03-11T20:24:24.502Z,-9.20
2023-03-11T20:26:52.817Z,-9.20
2023-03-11T20:29:21.420Z,-9.30
2023-03-11T20:31:51.474Z,-9.30
2023-03-11T20:34:19.791Z,-9.40
2023-03-11T20:36:48.680Z,-9.40
2023-03-11T20:39:16.923Z,-9.50
2023-03-11T20:41:45.164Z,-9.50
2023-03-11T20:44:15.015Z,-9.60
2023-03-11T20:46:44.185Z,-9.60
2023-03-11T20:49:13.981Z,-9.70
2023-03-11T20:51:44.039Z,-9.70
2023-03-11T20:54:12.557Z,-9.70
2023-03-11T20:56:40.996Z,-9.70
2023-03-11T20:59:09.832Z,-9.80
2023-03-11T21:01:38.599Z,-9.80
2023-03-11T21:04:07.008Z,-9.80
2023-03-11T21:06:38.867Z,-9.90
2023-03-11T21:09:09.513Z,-9.80
2023-03-11T21:11:38.017Z,-9.90
2023-03-11T21:14:07.062Z,-9.90
2023-03-11T21:16:37.295Z,-9.90
2023-03-11T21:19:08.413Z,-9.90
2023-03-11T21:21:38.629Z,-9.90
2023-03-11T21:24:07.694Z,-10.00
2023-03-11T21:26:36.439Z,-10.00
2023-03-11T21:29:05.198Z,-10.10
2023-03-11T21:31:33.772Z,-10.00
2023-03-11T21:34:02.391Z,-10.00
2023-03-11T21:36:31.247Z,-10.00
2023-03-11T21:39:03.444Z,-10.00
2023-03-11T21:41:32.427Z,-9.90
2023-03-11T21:44:00.799Z,-9.90
2023-03-11T21:46:31.141Z,-10.00
2023-03-11T21:49:02.108Z,-10.00
2023-03-11T21:51:30.608Z,-10.10
2023-03-11T21:54:00.273Z,-10.10
2023-03-11T21:56:30.211Z,-10.10
2023-03-11T21:58:58.733Z,-10.10
2023-03-11T22:01:27.457Z,-10.10
2023-03-11T22:03:56.801Z,-10.10
2023-03-11T22:06:25.128Z,-10.10
2023-03-11T22:08:53.684Z,-10.20
2023-03-11T22:11:23.566Z,-10.20
2023-03-11T22:13:54.076Z,-10.20
2023-03-11T22:16:23.858Z,-10.20
2023-03-11T22:18:52.637Z,-10.20
2023-03-11T22:21:21.804Z,-10.20
2023-03-11T22:23:50.543Z,-10.20
2023-03-11T22:26:19.005Z,-10.20
2023-03-11T22:28:48.701Z,-10.30
2023-03-11T22:31:18.735Z,-10.20
2023-03-11T22:33:47.377Z,-10.20
2023-03-11T22:36:15.678Z,-10.20
2023-03-11T22:38:45.022Z,-10.20
2023-03-11T22:41:14.283Z,-10.10
2023-03-11T22:43:42.369Z,-10.10
2023-03-11T22:46:12.168Z,-10.00
2023-03-11T22:48:40.371Z,-10.00
2023-03-11T22:51:08.627Z,-9.90
2023-03-11T22:53:36.882Z,-9.90
2023-03-11T22:56:09.309Z,-9.90
2023-03-11T22:58:38.052Z,-9.80
2023-03-11T23:01:06.720Z,-9.80
2023-03-11T23:03:37.377Z,-9.80
2023-03-11T23:06:08.150Z,-9.80
2023-03-11T23:08:37.394Z,-9.70
2023-03-11T23:11:07.712Z,-9.70
2023-03-11T23:13:36.241Z,-9.70
2023-03-11T23:16:07.317Z,-9.60
2023-03-11T23:18:38.155Z,-9.60
2023-03-11T23:21:06.921Z,-9.60
2023-03-11T23:23:35.160Z,-9.60
2023-03-11T23:26:09.146Z,-9.60
2023-03-11T23:28:37.507Z,-9.50
2023-03-11T23:31:05.966Z,-9.50
2023-03-11T23:33:34.376Z,-9.50
2023-03-11T23:36:04.243Z,-9.50
2023-03-11T23:38:32.870Z,-9.50
2023-03-11T23:41:01.347Z,-9.40
2023-03-11T23:43:29.538Z,-9.40
2023-03-11T23:45:58.231Z,-9.50
2023-03-11T23:48:26.479Z,-9.50
2023-03-11T23:50:54.758Z,-9.50
2023-03-11T23:53:26.681Z,-9.50
2023-03-11T23:55:55.472Z,-9.50
2023-03-11T23:58:24.127Z,-9.40
