createdAt,value
2018-07-30T00:02:08.014Z,101158.23
2018-07-30T00:07:00.570Z,101167.47
2018-07-30T00:11:53.150Z,101171.99
2018-07-30T00:16:45.754Z,101165.02
2018-07-30T00:21:38.319Z,101166.78
2018-07-30T00:26:30.856Z,101171.71
2018-07-30T00:31:23.417Z,101175.27
2018-07-30T00:36:16.364Z,101177.84
2018-07-30T00:41:08.967Z,101175.97
2018-07-30T00:46:01.588Z,101178.56
2018-07-30T00:50:54.105Z,101182.27
2018-07-30T00:55:46.652Z,101177.80
2018-07-30T01:00:39.233Z,101181.11
2018-07-30T01:05:31.824Z,101191.64
2018-07-30T01:10:24.410Z,101191.70
2018-07-30T01:15:16.946Z,101183.44
2018-07-30T01:20:09.486Z,101184.25
2018-07-30T01:25:02.065Z,101179.05
2018-07-30T01:29:54.621Z,101176.29
2018-07-30T01:34:47.188Z,101184.56
2018-07-30T01:39:39.814Z,101189.70
2018-07-30T01:44:32.338Z,101195.77
2018-07-30T01:49:24.925Z,101194.08
2018-07-30T01:54:17.457Z,101191.45
2018-07-30T01:59:10.044Z,101183.52
2018-07-30T02:04:02.541Z,101182.77
2018-07-30T02:08:55.177Z,101180.89
2018-07-30T02:13:47.713Z,101180.45
2018-07-30T02:18:40.230Z,101182.79
2018-07-30T02:23:32.771Z,101180.16
2018-07-30T02:28:25.374Z,101181.69
2018-07-30T02:33:17.935Z,101179.55
2018-07-30T02:38:10.572Z,101183.43
2018-07-30T02:43:03.150Z,101183.99
2018-07-30T02:47:55.759Z,101189.44
2018-07-30T02:52:48.293Z,101187.25
2018-07-30T02:57:40.866Z,101192.81
2018-07-30T03:02:33.430Z,101194.20
2018-07-30T03:07:26.122Z,101205.72
2018-07-30T03:12:18.763Z,101203.53
2018-07-30T03:17:11.369Z,101206.91
2018-07-30T03:22:03.934Z,101200.11
2018-07-30T03:26:56.501Z,101206.23
2018-07-30T03:31:49.049Z,101200.84
2018-07-30T03:36:41.691Z,101206.23
2018-07-30T03:41:34.296Z,101199.97
2018-07-30T03:46:26.866Z,101198.28
2018-07-30T03:51:19.426Z,101204.86
2018-07-30T03:56:12.116Z,101207.92
2018-07-30T04:01:04.716Z,101195.67
2018-07-30T04:05:57.470Z,101205.31
2018-07-30T04:10:50.110Z,101204.75
2018-07-30T04:15:42.894Z,101208.53
2018-07-30T04:20:35.579Z,101211.55
2018-07-30T04:25:28.127Z,101202.47
2018-07-30T04:30:20.674Z,101197.61
2018-07-30T04:35:13.399Z,101194.60
2018-07-30T04:40:06.031Z,101214.30
2018-07-30T04:44:58.668Z,101211.75
2018-07-30T04:49:51.307Z,101214.19
2018-07-30T04:54:43.902Z,101203.42
2018-07-30T04:59:36.447Z,101205.36
2018-07-30T05:04:28.993Z,101209.19
2018-07-30T05:09:21.564Z,101204.91
2018-07-30T05:14:14.210Z,101208.98
2018-07-30T05:19:06.748Z,101202.61
2018-07-30T05:23:59.398Z,101212.75
2018-07-30T05:28:51.987Z,101220.93
2018-07-30T05:33:44.576Z,101220.88
2018-07-30T05:38:37.190Z,101227.51
2018-07-30T05:43:29.702Z,101222.00
2018-07-30T05:48:22.311Z,101226.38
2018-07-30T05:53:14.898Z,101225.45
2018-07-30T05:58:07.789Z,101228.31
2018-07-30T06:03:00.413Z,101229.70
2018-07-30T06:07:53.006Z,101244.29
2018-07-30T06:12:45.745Z,101242.91
2018-07-30T06:17:38.374Z,101245.61
2018-07-30T06:22:31.001Z,101255.20
2018-07-30T06:27:23.599Z,101251.94
2018-07-30T06:32:16.223Z,101256.32
2018-07-30T06:37:08.893Z,101257.14
2018-07-30T06:42:01.456Z,101259.80
2018-07-30T06:46:54.067Z,101263.31
2018-07-30T06:51:46.654Z,101270.66
2018-07-30T06:56:39.240Z,101273.66
2018-07-30T07:01:31.815Z,101278.83
2018-07-30T07:06:24.397Z,101282.04
2018-07-30T07:11:17.020Z,101277.03
2018-07-30T07:16:09.541Z,101278.63
2018-07-30T07:21:02.111Z,101284.25
2018-07-30T07:25:54.744Z,101285.11
2018-07-30T07:30:47.427Z,101287.84
2018-07-30T07:35:39.990Z,101292.38
2018-07-30T07:40:32.571Z,101292.09
2018-07-30T07:45:25.195Z,101290.05
2018-07-30T07:50:17.965Z,101294.73
2018-07-30T07:55:10.516Z,101299.72
2018-07-30T08:00:05.638Z,101298.95
2018-07-30T08:04:58.284Z,101298.11
2018-07-30T08:09:51.053Z,101295.70
2018-07-30T08:14:43.539Z,101294.55
2018-07-30T08:19:36.126Z,101296.73
2018-07-30T08:24:28.809Z,101292.91
2018-07-30T08:29:21.403Z,101283.06
2018-07-30T08:34:14.028Z,101293.05
2018-07-30T08:39:08.799Z,101290.02
2018-07-30T08:44:01.359Z,101292.78
2018-07-30T08:48:53.935Z,101292.80
2018-07-30T08:53:46.578Z,101285.12
2018-07-30T08:58:39.384Z,101290.64
2018-07-30T09:03:32.054Z,101294.27
2018-07-30T09:08:24.702Z,101293.44
2018-07-30T09:13:17.311Z,101291.45
2018-07-30T09:18:09.949Z,101290.33
2018-07-30T09:23:02.551Z,101299.51
2018-07-30T09:27:55.171Z,101303.12
2018-07-30T09:32:47.797Z,101302.21
2018-07-30T09:37:40.568Z,101293.56
2018-07-30T09:42:33.224Z,101296.73
2018-07-30T09:47:25.865Z,101291.89
2018-07-30T09:52:18.556Z,101289.52
2018-07-30T09:57:11.180Z,101289.44
2018-07-30T10:02:03.801Z,101297.81
2018-07-30T10:06:56.356Z,101295.47
2018-07-30T10:11:49.063Z,101294.36
2018-07-30T10:16:41.560Z,101287.42
2018-07-30T10:21:34.186Z,101284.65
2018-07-30T10:26:26.768Z,101284.39
2018-07-30T10:31:19.339Z,101286.50
2018-07-30T10:36:11.903Z,101281.19
2018-07-30T10:41:04.599Z,101285.97
2018-07-30T10:45:57.099Z,101282.22
2018-07-30T10:50:49.671Z,101278.80
2018-07-30T10:55:42.326Z,101275.49
2018-07-30T11:00:34.906Z,101288.28
2018-07-30T11:05:27.462Z,101278.61
2018-07-30T11:10:19.974Z,101276.09
2018-07-30T11:15:12.569Z,101281.27
2018-07-30T11:20:05.346Z,101280.33
2018-07-30T11:24:58.029Z,101275.03
2018-07-30T11:29:50.668Z,101266.80
2018-07-30T11:34:43.271Z,101260.81
2018-07-30T11:39:35.844Z,101267.47
2018-07-30T11:44:28.480Z,101268.64
2018-07-30T11:49:21.058Z,101268.19
2018-07-30T11:54:13.696Z,101267.08
2018-07-30T11:59:06.246Z,101251.94
2018-07-30T12:03:58.814Z,101256.67
2018-07-30T12:08:51.339Z,101249.14
2018-07-30T12:13:43.906Z,101244.91
2018-07-30T12:18:36.548Z,101244.91
2018-07-30T12:23:29.090Z,101238.28
2018-07-30T12:28:21.793Z,101234.73
2018-07-30T12:33:14.452Z,101236.18
2018-07-30T12:38:07.191Z,101242.00
2018-07-30T12:42:59.859Z,101232.08
2018-07-30T12:47:52.487Z,101227.28
2018-07-30T12:52:45.131Z,101236.50
2018-07-30T12:57:37.765Z,101229.12
2018-07-30T13:02:30.360Z,101228.04
2018-07-30T13:07:23.210Z,101225.83
2018-07-30T13:12:15.826Z,101214.03
2018-07-30T13:17:08.491Z,101216.70
2018-07-30T13:22:01.062Z,101209.71
2018-07-30T13:26:53.666Z,101208.77
2018-07-30T13:31:47.090Z,101208.88
2018-07-30T13:36:39.899Z,101202.56
2018-07-30T13:41:32.582Z,101200.80
2018-07-30T13:46:25.148Z,101196.21
2018-07-30T13:51:17.773Z,101188.22
2018-07-30T13:56:10.655Z,101192.81
2018-07-30T14:01:03.254Z,101187.41
2018-07-30T14:05:55.864Z,101191.83
2018-07-30T14:10:48.459Z,101180.81
2018-07-30T14:15:41.134Z,101175.03
2018-07-30T14:20:33.692Z,101166.92
2018-07-30T14:25:26.415Z,101169.76
2018-07-30T14:30:19.060Z,101162.36
2018-07-30T14:35:11.716Z,101158.36
2018-07-30T14:40:08.638Z,101147.36
2018-07-30T14:45:01.214Z,101157.38
2018-07-30T14:49:53.803Z,101149.72
2018-07-30T14:54:46.639Z,101148.31
2018-07-30T14:59:39.245Z,101141.94
2018-07-30T15:04:31.887Z,101129.73
2018-07-30T15:09:24.442Z,101126.33
2018-07-30T15:14:17.272Z,101135.13
2018-07-30T15:19:09.901Z,101132.51
2018-07-30T15:24:02.550Z,101132.48
2018-07-30T15:28:55.148Z,101125.60
2018-07-30T15:33:47.689Z,101116.72
2018-07-30T15:38:40.351Z,101121.39
2018-07-30T15:43:33.000Z,101117.89
2018-07-30T15:48:25.692Z,101122.30
2018-07-30T15:53:18.259Z,101125.45
2018-07-30T15:58:10.826Z,101116.84
2018-07-30T16:03:03.666Z,101121.97
2018-07-30T16:07:56.283Z,101125.13
2018-07-30T16:12:48.807Z,101134.06
2018-07-30T16:17:41.370Z,101124.64
2018-07-30T16:22:33.957Z,101126.38
2018-07-30T16:27:26.583Z,101126.13
2018-07-30T16:32:19.371Z,101126.25
2018-07-30T16:37:11.938Z,101131.20
2018-07-30T16:42:04.766Z,101135.52
2018-07-30T16:46:57.363Z,101128.84
2018-07-30T16:51:49.967Z,101134.16
2018-07-30T16:56:42.554Z,101130.09
2018-07-30T17:01:35.232Z,101130.23
2018-07-30T17:06:27.793Z,101124.00
2018-07-30T17:11:20.429Z,101129.11
2018-07-30T17:16:12.955Z,101132.19
2018-07-30T17:21:06.072Z,101132.33
2018-07-30T17:25:58.701Z,101137.19
2018-07-30T17:30:51.272Z,101126.31
2018-07-30T17:35:43.846Z,101133.75
2018-07-30T17:40:36.594Z,101139.97
2018-07-30T17:45:29.146Z,101146.02
2018-07-30T17:50:21.738Z,101145.34
2018-07-30T17:55:14.282Z,101152.02
2018-07-30T18:00:08.938Z,101151.27
2018-07-30T18:05:01.634Z,101153.92
2018-07-30T18:09:54.715Z,101152.17
2018-07-30T18:14:47.353Z,101159.20
2018-07-30T18:19:39.978Z,101165.63
2018-07-30T18:24:32.653Z,101168.82
2018-07-30T18:29:25.246Z,101171.28
2018-07-30T18:34:18.034Z,101176.45
2018-07-30T18:39:10.661Z,101176.44
2018-07-30T18:44:03.278Z,101177.04
2018-07-30T18:48:55.841Z,101187.37
2018-07-30T18:53:48.635Z,101196.91
2018-07-30T18:58:41.316Z,101189.91
2018-07-30T19:03:33.875Z,101190.05
2018-07-30T19:08:26.451Z,101207.34
2018-07-30T19:13:19.046Z,101221.27
2018-07-30T19:18:11.684Z,101229.60
2018-07-30T19:23:04.205Z,101236.52
2018-07-30T19:27:56.766Z,101235.67
2018-07-30T19:32:49.373Z,101243.19
2018-07-30T19:37:41.959Z,101251.27
2018-07-30T19:42:34.662Z,101254.36
2018-07-30T19:47:27.353Z,101254.55
2018-07-30T19:52:20.022Z,101263.13
2018-07-30T19:57:12.614Z,101275.73
2018-07-30T20:02:05.198Z,101271.91
2018-07-30T20:06:57.863Z,101277.05
2018-07-30T20:11:50.440Z,101285.61
2018-07-30T20:16:43.033Z,101279.12
2018-07-30T20:21:35.592Z,101290.44
2018-07-30T20:26:28.433Z,101283.48
2018-07-30T20:31:24.978Z,101285.13
2018-07-30T20:36:17.546Z,101291.03
2018-07-30T20:41:10.217Z,101290.81
2018-07-30T20:46:02.838Z,101295.30
2018-07-30T20:50:55.377Z,101297.75
2018-07-30T20:55:48.020Z,101292.55
2018-07-30T21:00:40.588Z,101299.70
2018-07-30T21:05:37.960Z,101302.02
2018-07-30T21:10:30.564Z,101296.45
2018-07-30T21:15:23.078Z,101291.11
2018-07-30T21:20:15.645Z,101299.17
2018-07-30T21:25:08.226Z,101295.92
2018-07-30T21:30:00.757Z,101296.50
2018-07-30T21:34:53.365Z,101296.59
2018-07-30T21:39:46.001Z,101297.23
2018-07-30T21:44:38.568Z,101297.22
2018-07-30T21:49:31.172Z,101300.02
2018-07-30T21:54:23.783Z,101290.26
2018-07-30T21:59:16.293Z,101291.04
2018-07-30T22:04:08.987Z,101299.06
2018-07-30T22:09:01.555Z,101300.20
2018-07-30T22:13:54.114Z,101299.94
2018-07-30T22:18:46.754Z,101294.00
2018-07-30T22:23:39.353Z,101301.02
2018-07-30T22:28:31.956Z,101301.69
2018-07-30T22:33:24.486Z,101298.86
2018-07-30T22:38:17.095Z,101304.58
2018-07-30T22:43:10.198Z,101300.88
2018-07-30T22:48:02.727Z,101299.92
2018-07-30T22:52:55.310Z,101300.79
2018-07-30T22:57:47.859Z,101296.45
2018-07-30T23:02:40.415Z,101297.31
2018-07-30T23:07:32.966Z,101303.02
2018-07-30T23:12:25.506Z,101298.95
2018-07-30T23:17:18.107Z,101299.16
2018-07-30T23:22:10.678Z,101304.78
2018-07-30T23:27:03.278Z,101299.62
2018-07-30T23:31:55.825Z,101299.02
2018-07-30T23:36:48.566Z,101299.42
2018-07-30T23:41:41.071Z,101310.45
2018-07-30T23:46:33.636Z,101299.30
2018-07-30T23:51:26.303Z,101299.33
2018-07-30T23:56:18.887Z,101297.73
