createdAt,value
2023-03-27T08:09:46.728Z,9.35
2023-03-27T08:12:15.995Z,14.38
2023-03-27T08:14:47.241Z,12.00
2023-03-27T08:17:17.707Z,11.05
2023-03-27T08:19:48.233Z,10.35
2023-03-27T08:22:19.052Z,10.60
2023-03-27T08:24:50.931Z,8.88
2023-03-27T08:27:20.268Z,10.45
2023-03-27T08:29:49.494Z,9.48
2023-03-27T08:32:18.754Z,12.70
2023-03-27T08:34:47.971Z,9.82
2023-03-27T08:37:17.297Z,9.85
2023-03-27T08:39:46.937Z,8.90
2023-03-27T08:42:20.104Z,11.70
2023-03-27T08:44:49.331Z,9.10
2023-03-27T08:47:19.438Z,9.50
2023-03-27T08:49:49.187Z,9.43
2023-03-27T08:52:19.665Z,9.23
2023-03-27T08:54:49.153Z,10.80
2023-03-27T08:57:23.287Z,9.73
2023-03-27T08:59:52.665Z,9.95
2023-03-27T09:02:25.457Z,9.95
2023-03-27T09:04:56.571Z,8.13
2023-03-27T09:09:59.300Z,8.50
2023-03-27T09:12:40.897Z,8.85
2023-03-27T09:15:11.814Z,7.38
2023-03-27T09:17:41.609Z,9.05
2023-03-27T09:20:13.340Z,8.30
2023-03-27T09:22:44.101Z,10.55
2023-03-27T09:25:19.187Z,7.30
2023-03-27T09:27:51.986Z,10.90
2023-03-27T09:30:22.452Z,9.93
2023-03-27T09:32:52.786Z,6.88
2023-03-27T09:35:22.423Z,9.73
2023-03-27T09:37:54.300Z,7.63
2023-03-27T09:40:24.663Z,10.10
2023-03-27T09:42:56.819Z,9.00
2023-03-27T09:45:26.067Z,9.57
2023-03-27T09:47:58.625Z,7.65
2023-03-27T09:50:28.459Z,7.25
2023-03-27T09:53:11.492Z,8.32
2023-03-27T09:55:49.834Z,8.75
2023-03-27T09:58:23.731Z,8.60
2023-03-27T10:00:53.470Z,8.23
2023-03-27T10:03:23.481Z,13.15
2023-03-27T10:05:53.045Z,9.27
2023-03-27T10:08:30.923Z,7.72
2023-03-27T10:11:00.481Z,5.70
2023-03-27T10:13:32.402Z,7.05
2023-03-27T10:16:01.975Z,7.28
2023-03-27T10:18:31.900Z,6.70
2023-03-27T10:21:01.701Z,10.77
2023-03-27T10:23:31.324Z,7.30
2023-03-27T10:26:01.640Z,9.10
2023-03-27T10:28:39.031Z,9.95
2023-03-27T10:31:10.067Z,7.53
2023-03-27T10:33:39.960Z,11.98
2023-03-27T10:36:10.165Z,8.32
2023-03-27T10:38:39.976Z,8.43
2023-03-27T10:41:10.124Z,8.52
2023-03-27T10:43:43.479Z,8.47
2023-03-27T10:46:13.718Z,8.90
2023-03-27T10:48:47.864Z,7.88
2023-03-27T10:51:21.634Z,7.00
2023-03-27T10:53:52.591Z,7.00
2023-03-27T10:56:22.769Z,6.30
2023-03-27T10:58:54.677Z,5.80
2023-03-27T11:01:26.850Z,5.47
2023-03-27T11:03:57.041Z,8.32
2023-03-27T11:06:27.330Z,7.83
2023-03-27T11:09:02.039Z,6.10
2023-03-27T11:11:32.176Z,6.13
2023-03-27T11:14:04.213Z,5.13
2023-03-27T11:16:35.398Z,6.28
2023-03-27T11:19:07.515Z,5.03
2023-03-27T11:21:38.479Z,6.50
2023-03-27T11:24:09.638Z,6.82
2023-03-27T11:26:39.696Z,6.75
2023-03-27T11:29:15.360Z,5.22
2023-03-27T11:31:46.483Z,4.78
2023-03-27T11:34:28.889Z,5.35
2023-03-27T11:37:15.766Z,5.47
2023-03-27T11:39:45.189Z,7.80
2023-03-27T11:42:16.405Z,5.57
2023-03-27T11:44:45.672Z,6.70
2023-03-27T11:47:32.846Z,4.85
2023-03-27T11:50:11.625Z,5.60
2023-03-27T11:52:46.895Z,4.63
2023-03-27T11:55:19.199Z,6.65
2023-03-27T11:57:53.477Z,7.25
2023-03-27T12:00:25.618Z,3.72
2023-03-27T12:03:09.532Z,3.55
2023-03-27T12:05:44.201Z,4.78
2023-03-27T12:08:17.417Z,5.47
2023-03-27T12:10:46.897Z,3.83
2023-03-27T12:13:42.049Z,4.88
2023-03-27T12:16:30.003Z,4.13
2023-03-27T12:19:08.192Z,3.80
2023-03-27T12:21:47.778Z,5.32
2023-03-27T12:24:39.090Z,4.78
2023-03-27T12:27:18.256Z,3.97
2023-03-27T12:29:55.991Z,4.63
2023-03-27T12:32:40.865Z,4.95
2023-03-27T12:35:12.202Z,5.47
2023-03-27T12:37:43.495Z,4.00
2023-03-27T12:40:27.366Z,4.57
2023-03-27T12:42:57.100Z,3.78
2023-03-27T12:45:27.601Z,6.03
2023-03-27T12:48:11.730Z,7.63
2023-03-27T12:50:43.488Z,5.43
2023-03-27T12:53:21.422Z,5.05
2023-03-27T12:55:53.255Z,3.78
2023-03-27T12:58:32.908Z,4.47
2023-03-27T13:01:03.665Z,4.45
2023-03-27T13:03:38.472Z,8.45
2023-03-27T13:06:22.698Z,4.40
2023-03-27T13:09:05.344Z,7.32
2023-03-27T13:11:40.929Z,6.68
2023-03-27T13:14:18.189Z,5.72
2023-03-27T13:16:59.562Z,4.03
2023-03-27T13:19:31.389Z,6.07
2023-03-27T13:22:05.253Z,6.13
2023-03-27T13:24:38.582Z,4.53
2023-03-27T13:27:14.635Z,4.43
2023-03-27T13:29:43.868Z,6.07
2023-03-27T13:32:28.042Z,7.28
2023-03-27T13:35:05.258Z,4.72
2023-03-27T13:37:48.332Z,4.45
2023-03-27T13:40:24.802Z,4.30
2023-03-27T13:42:57.710Z,3.72
2023-03-27T13:45:27.756Z,6.38
2023-03-27T13:48:07.821Z,4.13
2023-03-27T13:50:52.289Z,4.57
2023-03-27T13:53:25.412Z,6.78
2023-03-27T13:56:16.115Z,6.22
2023-03-27T13:59:07.223Z,4.45
2023-03-27T14:01:38.885Z,6.32
2023-03-27T14:04:23.004Z,4.80
2023-03-27T14:07:00.046Z,5.45
2023-03-27T14:09:30.437Z,6.03
2023-03-27T14:12:01.386Z,4.15
2023-03-27T14:14:38.955Z,7.70
2023-03-27T14:17:13.942Z,4.85
2023-03-27T14:20:08.533Z,4.00
2023-03-27T14:22:38.872Z,5.10
2023-03-27T14:25:08.518Z,3.72
2023-03-27T14:27:37.785Z,3.45
2023-03-27T14:30:11.279Z,4.57
2023-03-27T14:32:41.076Z,5.22
2023-03-27T14:35:24.295Z,4.85
2023-03-27T14:37:56.814Z,4.45
2023-03-27T14:40:27.384Z,5.18
2023-03-27T14:42:57.290Z,4.28
2023-03-27T14:45:30.277Z,3.28
2023-03-27T14:48:00.208Z,4.65
2023-03-27T14:50:29.742Z,6.22
2023-03-27T14:52:59.282Z,4.68
2023-03-27T14:55:29.828Z,4.55
2023-03-27T14:57:59.497Z,4.28
2023-03-27T15:00:31.822Z,4.03
2023-03-27T15:03:03.932Z,6.15
2023-03-27T15:05:33.205Z,3.63
2023-03-27T15:08:02.715Z,5.05
2023-03-27T15:10:32.796Z,3.60
2023-03-27T15:13:02.332Z,2.13
2023-03-27T15:15:39.064Z,4.43
2023-03-27T15:18:08.807Z,2.17
2023-03-27T15:20:38.075Z,4.53
2023-03-27T15:23:09.945Z,4.60
2023-03-27T15:25:43.921Z,4.32
2023-03-27T15:28:17.089Z,4.47
2023-03-27T15:30:51.516Z,5.00
2023-03-27T15:33:22.095Z,7.60
2023-03-27T15:35:51.937Z,4.82
2023-03-27T15:38:21.368Z,3.08
2023-03-27T15:40:50.614Z,3.72
2023-03-27T15:43:23.049Z,3.33
2023-03-27T15:46:14.550Z,5.25
2023-03-27T15:48:45.437Z,4.18
2023-03-27T15:51:14.964Z,5.50
2023-03-27T15:53:45.212Z,3.33
2023-03-27T15:56:22.848Z,3.17
2023-03-27T15:58:53.818Z,4.25
2023-03-27T16:01:26.140Z,3.15
2023-03-27T16:03:58.089Z,4.45
2023-03-27T16:06:30.927Z,3.65
2023-03-27T16:09:00.278Z,3.75
2023-03-27T16:11:36.169Z,3.65
2023-03-27T16:14:05.417Z,4.50
2023-03-27T16:16:37.871Z,2.55
2023-03-27T16:19:12.382Z,4.00
2023-03-27T16:21:41.752Z,3.13
2023-03-27T16:24:11.101Z,3.38
2023-03-27T16:26:40.351Z,4.47
2023-03-27T16:29:09.562Z,3.55
2023-03-27T16:31:41.467Z,3.17
2023-03-27T16:34:12.133Z,3.08
2023-03-27T16:36:52.479Z,3.65
2023-03-27T16:39:22.009Z,3.88
2023-03-27T16:41:51.342Z,2.35
2023-03-27T16:44:20.575Z,5.38
2023-03-27T16:46:52.426Z,5.47
2023-03-27T16:49:21.715Z,5.10
2023-03-27T16:51:51.114Z,5.80
2023-03-27T16:54:20.365Z,7.40
2023-03-27T16:56:52.208Z,7.85
2023-03-27T16:59:21.714Z,7.18
2023-03-27T17:01:53.732Z,4.93
2023-03-27T17:04:23.022Z,7.45
2023-03-27T17:06:52.334Z,6.85
2023-03-27T17:09:22.758Z,3.33
2023-03-27T17:11:52.047Z,3.25
2023-03-27T17:14:21.278Z,3.05
2023-03-27T17:16:53.336Z,2.95
2023-03-27T17:19:22.599Z,5.15
2023-03-27T17:21:51.845Z,2.85
2023-03-27T17:24:21.636Z,5.22
2023-03-27T17:26:50.988Z,7.82
2023-03-27T17:29:20.444Z,4.80
2023-03-27T17:31:52.060Z,6.57
2023-03-27T17:34:23.915Z,7.15
2023-03-27T17:36:54.656Z,5.00
2023-03-27T17:39:24.936Z,4.25
2023-03-27T17:41:54.196Z,6.68
2023-03-27T17:44:23.457Z,4.20
2023-03-27T17:46:52.909Z,4.30
2023-03-27T17:49:24.789Z,8.02
2023-03-27T17:51:54.114Z,5.88
2023-03-27T17:54:23.352Z,5.60
2023-03-27T17:56:52.735Z,5.55
2023-03-27T17:59:21.991Z,4.60
2023-03-27T18:01:51.234Z,4.78
2023-03-27T18:04:20.510Z,6.43
2023-03-27T18:06:52.334Z,5.32
2023-03-27T18:09:21.703Z,2.92
2023-03-27T18:11:51.045Z,4.30
2023-03-27T18:14:20.283Z,5.40
2023-03-27T18:16:49.554Z,4.80
2023-03-27T18:19:18.860Z,5.97
2023-03-27T18:21:48.082Z,6.78
2023-03-27T18:24:19.977Z,9.02
2023-03-27T18:26:49.203Z,10.85
2023-03-27T18:29:18.449Z,6.75
2023-03-27T18:31:47.691Z,4.18
2023-03-27T18:34:17.513Z,4.78
2023-03-27T18:36:50.917Z,5.13
2023-03-27T18:39:22.754Z,6.35
2023-03-27T18:41:52.458Z,4.75
2023-03-27T18:44:21.712Z,13.32
2023-03-27T18:46:50.944Z,4.75
2023-03-27T18:49:24.929Z,4.25
2023-03-27T18:51:54.678Z,4.30
2023-03-27T18:54:26.606Z,3.25
2023-03-27T18:56:56.080Z,4.63
2023-03-27T18:59:25.388Z,5.50
2023-03-27T19:01:54.660Z,6.05
2023-03-27T19:04:23.908Z,6.32
2023-03-27T19:06:53.135Z,4.50
2023-03-27T19:09:28.228Z,5.75
2023-03-27T19:12:10.715Z,7.47
2023-03-27T19:14:41.580Z,5.15
2023-03-27T19:17:14.704Z,4.40
2023-03-27T19:19:46.280Z,17.52
2023-03-27T19:22:15.794Z,8.07
2023-03-27T19:24:45.154Z,6.57
2023-03-27T19:27:23.282Z,5.25
2023-03-27T19:29:53.895Z,3.25
2023-03-27T19:32:24.227Z,8.23
2023-03-27T19:34:53.594Z,5.50
2023-03-27T19:37:24.051Z,6.65
2023-03-27T19:39:53.440Z,8.13
2023-03-27T19:42:25.241Z,5.47
2023-03-27T19:44:54.483Z,7.00
2023-03-27T19:47:23.796Z,6.68
2023-03-27T19:49:53.784Z,5.85
2023-03-27T19:52:23.280Z,9.80
2023-03-27T19:54:53.885Z,7.82
2023-03-27T19:57:25.721Z,9.32
2023-03-27T19:59:55.033Z,11.88
2023-03-27T20:02:24.307Z,16.23
2023-03-27T20:04:53.614Z,9.20
2023-03-27T20:07:22.845Z,9.80
2023-03-27T20:09:52.244Z,5.13
2023-03-27T20:12:23.178Z,7.38
2023-03-27T20:15:07.467Z,5.55
2023-03-27T20:17:41.263Z,6.00
2023-03-27T20:20:11.185Z,6.70
2023-03-27T20:22:54.208Z,6.72
2023-03-27T20:25:28.136Z,5.85
2023-03-27T20:27:57.485Z,6.63
2023-03-27T20:30:29.492Z,7.38
2023-03-27T20:32:59.208Z,9.02
2023-03-27T20:35:28.504Z,6.45
2023-03-27T20:38:04.850Z,14.32
2023-03-27T20:40:52.969Z,8.35
2023-03-27T20:43:22.989Z,8.10
2023-03-27T20:45:59.213Z,8.38
2023-03-27T20:48:32.612Z,9.88
2023-03-27T20:51:03.087Z,6.78
2023-03-27T20:53:34.026Z,8.63
2023-03-27T20:56:04.410Z,5.75
2023-03-27T20:58:34.604Z,5.82
2023-03-27T21:01:06.974Z,5.25
2023-03-27T21:03:36.939Z,5.32
2023-03-27T21:06:07.081Z,5.53
2023-03-27T21:08:36.502Z,6.53
2023-03-27T21:11:05.792Z,8.93
2023-03-27T21:13:35.138Z,8.90
2023-03-27T21:16:07.368Z,7.38
2023-03-27T21:18:36.837Z,6.72
2023-03-27T21:21:06.321Z,6.93
2023-03-27T21:23:37.063Z,6.40
2023-03-27T21:26:06.409Z,11.10
2023-03-27T21:28:35.631Z,9.80
2023-03-27T21:31:11.098Z,10.32
2023-03-27T21:33:40.460Z,9.23
2023-03-27T21:36:10.709Z,17.25
2023-03-27T21:38:40.035Z,13.27
2023-03-27T21:41:09.783Z,8.30
2023-03-27T21:43:39.475Z,6.70
2023-03-27T21:46:11.431Z,8.50
2023-03-27T21:48:40.812Z,6.65
2023-03-27T21:51:10.675Z,8.68
2023-03-27T21:53:39.963Z,7.72
2023-03-27T21:56:09.884Z,6.50
2023-03-27T21:58:39.109Z,8.40
2023-03-27T22:01:11.266Z,7.95
2023-03-27T22:03:40.915Z,6.22
2023-03-27T22:06:13.418Z,7.95
2023-03-27T22:08:43.049Z,7.03
2023-03-27T22:11:12.498Z,5.97
2023-03-27T22:16:24.415Z,4.75
2023-03-27T22:18:53.952Z,8.07
2023-03-27T22:21:24.422Z,7.78
