createdAt,value
2022-09-28T00:01:26.270Z,98650.13
2022-09-28T00:08:12.076Z,98628.59
2022-09-28T00:14:57.582Z,98619.34
2022-09-28T00:21:46.393Z,98602.53
2022-09-28T00:28:31.788Z,98593.72
2022-09-28T00:35:17.650Z,98583.97
2022-09-28T00:42:12.099Z,98573.38
2022-09-28T00:49:03.246Z,98563.50
2022-09-28T00:55:52.406Z,98558.03
2022-09-28T01:02:40.495Z,98536.84
2022-09-28T01:09:28.927Z,98516.84
2022-09-28T01:16:25.689Z,98509.41
2022-09-28T01:23:51.630Z,98501.31
2022-09-28T01:30:46.843Z,98501.72
2022-09-28T01:37:43.523Z,98490.84
2022-09-28T01:44:33.019Z,98491.44
2022-09-28T01:51:28.730Z,98481.25
2022-09-28T01:58:18.032Z,98421.47
2022-09-28T02:05:09.678Z,98467.28
2022-09-28T02:12:05.693Z,98471.25
2022-09-28T02:18:51.669Z,98455.75
2022-09-28T02:25:43.899Z,98453.56
2022-09-28T02:32:35.070Z,98450.09
2022-09-28T02:39:22.010Z,98436.56
2022-09-28T03:06:56.068Z,98436.47
2022-09-28T03:13:41.891Z,98431.13
2022-09-28T03:20:28.247Z,98427.81
2022-09-28T03:27:16.495Z,98430.28
2022-09-28T03:34:02.029Z,98442.09
2022-09-28T03:40:47.734Z,98379.97
2022-09-28T03:47:36.128Z,98446.88
2022-09-28T03:54:21.665Z,98458.91
2022-09-28T04:01:16.402Z,98399.16
2022-09-28T04:08:06.791Z,98356.38
2022-09-28T04:14:52.337Z,98451.06
2022-09-28T04:21:37.790Z,98444.66
2022-09-28T04:28:43.770Z,98449.66
2022-09-28T04:35:29.284Z,98457.03
2022-09-28T04:42:14.692Z,98462.72
2022-09-28T04:49:02.828Z,98454.19
2022-09-28T04:56:04.307Z,98366.75
2022-09-28T05:02:50.629Z,98364.38
2022-09-28T05:09:58.815Z,98470.59
2022-09-28T05:16:44.374Z,98482.03
2022-09-28T05:23:49.201Z,98488.34
2022-09-28T05:30:38.293Z,98484.06
2022-09-28T05:37:42.984Z,98509.81
2022-09-28T05:44:28.369Z,98516.16
2022-09-28T05:51:16.543Z,98511.81
2022-09-28T05:58:02.589Z,98427.44
2022-09-28T06:04:49.571Z,98531.97
2022-09-28T06:11:37.881Z,98516.53
2022-09-28T06:18:35.039Z,98516.91
2022-09-28T06:25:32.586Z,98530.75
2022-09-28T06:32:20.664Z,98532.72
2022-09-28T06:39:09.066Z,98539.88
2022-09-28T06:45:57.152Z,98556.88
2022-09-28T06:52:57.911Z,98551.72
2022-09-28T06:59:57.987Z,98560.91
2022-09-28T07:06:43.391Z,98509.88
2022-09-28T07:13:53.954Z,98588.56
2022-09-28T07:20:53.020Z,98603.56
2022-09-28T07:27:40.053Z,98614.81
2022-09-28T07:34:46.284Z,98622.41
2022-09-28T07:41:45.243Z,98626.00
2022-09-28T07:48:38.009Z,98639.31
2022-09-28T07:56:08.002Z,98638.91
2022-09-28T08:03:07.160Z,98658.03
2022-09-28T08:09:52.736Z,98666.50
2022-09-28T08:16:47.585Z,98673.31
2022-09-28T08:23:55.633Z,98674.28
2022-09-28T08:30:41.407Z,98679.41
2022-09-28T08:37:55.694Z,98688.50
2022-09-28T08:45:08.101Z,98693.22
2022-09-28T08:52:06.302Z,98688.66
2022-09-28T08:59:22.799Z,98704.16
2022-09-28T09:06:29.762Z,98711.19
2022-09-28T09:13:57.770Z,98701.41
2022-09-28T09:20:54.945Z,98710.75
2022-09-28T09:28:15.409Z,98705.69
2022-09-28T09:35:28.769Z,98708.19
2022-09-28T09:42:41.347Z,98701.81
2022-09-28T09:49:50.917Z,98711.38
2022-09-28T09:56:44.004Z,98652.56
2022-09-28T10:03:48.204Z,98709.41
2022-09-28T10:10:40.201Z,98713.75
2022-09-28T10:17:29.449Z,98713.31
2022-09-28T10:24:41.843Z,98721.50
2022-09-28T10:31:43.438Z,98705.56
2022-09-28T10:38:36.723Z,98718.28
2022-09-28T10:45:40.283Z,98720.97
2022-09-28T10:52:42.622Z,98726.00
2022-09-28T10:59:43.382Z,98731.97
2022-09-28T11:06:44.938Z,98733.56
2022-09-28T11:13:31.674Z,98730.47
2022-09-28T11:20:36.064Z,98650.06
2022-09-28T11:27:29.971Z,98731.44
2022-09-28T11:34:31.356Z,98710.75
2022-09-28T11:41:49.453Z,98736.28
2022-09-28T11:48:48.775Z,98671.47
2022-09-28T11:55:41.837Z,98730.75
2022-09-28T12:02:35.565Z,98721.66
2022-09-28T12:09:39.222Z,98726.19
2022-09-28T12:17:04.156Z,98730.25
2022-09-28T12:23:47.099Z,98630.88
2022-09-28T12:30:40.786Z,98630.59
2022-09-28T12:37:42.674Z,98722.88
2022-09-28T12:44:44.488Z,98718.56
2022-09-28T12:51:50.404Z,98720.09
2022-09-28T12:59:00.086Z,98723.31
2022-09-28T13:06:23.100Z,98712.25
2022-09-28T13:13:29.223Z,98670.81
2022-09-28T13:20:32.944Z,98709.88
2022-09-28T13:27:25.072Z,98687.56
2022-09-28T13:34:22.460Z,98662.97
2022-09-28T13:41:17.869Z,98726.53
2022-09-28T13:48:24.768Z,98720.22
2022-09-28T13:55:32.587Z,98724.69
2022-09-28T14:02:34.768Z,98728.84
2022-09-28T14:09:45.842Z,98725.72
2022-09-28T14:16:35.101Z,98726.22
2022-09-28T14:24:11.063Z,98727.88
2022-09-28T14:30:59.645Z,98723.16
2022-09-28T14:38:05.053Z,98731.13
2022-09-28T14:45:40.280Z,98727.63
2022-09-28T14:52:49.281Z,98726.09
2022-09-28T14:59:43.512Z,98734.84
2022-09-28T15:06:29.664Z,98738.47
2022-09-28T15:13:27.001Z,98733.28
2022-09-28T15:20:32.024Z,98742.84
2022-09-28T15:27:19.834Z,98748.38
2022-09-28T15:34:20.584Z,98751.94
2022-09-28T15:41:09.971Z,98749.56
2022-09-28T15:48:00.216Z,98753.56
2022-09-28T15:54:48.565Z,98759.53
2022-09-28T16:01:39.839Z,98762.72
2022-09-28T16:08:40.024Z,98758.34
2022-09-28T16:15:32.077Z,98768.25
2022-09-28T16:22:28.593Z,98778.16
2022-09-28T16:29:29.968Z,98771.38
2022-09-28T16:36:20.352Z,98778.56
2022-09-28T16:43:09.608Z,98775.72
2022-09-28T16:49:55.162Z,98784.13
2022-09-28T16:56:43.089Z,98784.13
2022-09-28T17:03:29.276Z,98796.00
2022-09-28T17:10:27.432Z,98790.44
2022-09-28T17:17:17.250Z,98783.63
2022-09-28T17:24:03.201Z,98772.44
2022-09-28T17:30:48.709Z,98804.69
2022-09-28T17:37:37.587Z,98809.44
2022-09-28T17:44:23.032Z,98813.47
2022-09-28T17:51:09.329Z,98809.19
2022-09-28T17:57:57.596Z,98815.50
2022-09-28T18:04:52.949Z,98821.78
2022-09-28T18:11:43.001Z,98766.78
2022-09-28T18:18:31.013Z,98822.09
2022-09-28T18:25:16.349Z,98828.38
2022-09-28T18:32:01.680Z,98833.03
2022-09-28T18:38:50.209Z,98826.84
2022-09-28T18:45:35.894Z,98835.09
2022-09-28T18:52:21.284Z,98850.72
2022-09-28T18:59:12.320Z,98854.16
2022-09-28T19:05:58.069Z,98871.91
2022-09-28T19:12:43.480Z,98871.47
2022-09-28T19:19:31.824Z,98872.22
2022-09-28T19:26:21.564Z,98869.03
2022-09-28T19:33:07.024Z,98870.25
2022-09-28T19:39:55.232Z,98874.63
2022-09-28T19:46:42.558Z,98862.75
2022-09-28T19:53:28.786Z,98885.41
2022-09-28T20:00:17.423Z,98892.06
2022-09-28T20:07:03.205Z,98896.38
2022-09-28T20:13:49.503Z,98891.13
2022-09-28T20:20:37.444Z,98912.41
2022-09-28T20:27:26.133Z,98930.06
2022-09-28T20:34:13.376Z,98921.31
2022-09-28T20:41:03.133Z,98917.59
2022-09-28T20:47:48.539Z,98926.25
2022-09-28T20:54:34.014Z,98867.81
2022-09-28T21:01:24.481Z,98908.47
2022-09-28T21:08:09.905Z,98929.50
2022-09-28T21:14:56.021Z,98936.06
2022-09-28T21:21:43.989Z,98901.22
2022-09-28T21:28:29.374Z,98931.44
2022-09-28T21:35:15.009Z,98934.91
2022-09-28T21:42:02.987Z,98923.06
2022-09-28T21:48:48.467Z,98919.25
2022-09-28T21:55:34.237Z,98889.34
2022-09-28T22:02:22.642Z,98939.28
2022-09-28T22:09:08.226Z,98933.88
2022-09-28T22:15:57.149Z,98940.53
2022-09-28T22:22:45.124Z,98944.09
2022-09-28T22:29:30.747Z,98845.19
2022-09-28T22:36:17.038Z,98899.31
2022-09-28T22:43:05.051Z,98942.00
2022-09-28T22:49:50.369Z,98942.78
2022-09-28T22:56:35.743Z,98940.19
2022-09-28T23:03:23.660Z,98932.88
2022-09-28T23:10:10.448Z,98936.25
2022-09-28T23:16:55.793Z,98946.50
2022-09-28T23:23:44.016Z,98949.31
2022-09-28T23:30:29.461Z,98941.38
2022-09-28T23:37:14.787Z,98955.75
2022-09-28T23:44:03.259Z,98939.91
2022-09-28T23:50:48.952Z,98869.38
2022-09-28T23:57:34.286Z,98948.03
