createdAt,value
2022-10-24T00:01:03.072Z,14.51
2022-10-24T00:03:29.351Z,14.55
2022-10-24T00:05:55.591Z,14.55
2022-10-24T00:08:21.843Z,14.50
2022-10-24T00:10:48.088Z,14.53
2022-10-24T00:13:14.360Z,14.57
2022-10-24T00:15:40.621Z,14.58
2022-10-24T00:18:06.882Z,14.49
2022-10-24T00:20:33.194Z,14.56
2022-10-24T00:22:59.482Z,14.56
2022-10-24T00:25:25.731Z,14.59
2022-10-24T00:27:51.989Z,14.61
2022-10-24T00:30:18.248Z,14.58
2022-10-24T00:32:44.802Z,14.62
2022-10-24T00:35:11.267Z,14.55
2022-10-24T00:37:37.525Z,14.58
2022-10-24T00:40:05.223Z,14.62
2022-10-24T00:42:31.467Z,14.60
2022-10-24T00:44:57.732Z,14.61
2022-10-24T00:47:24.797Z,14.64
2022-10-24T00:49:50.991Z,14.61
2022-10-24T00:52:17.242Z,14.59
2022-10-24T00:54:43.521Z,14.59
2022-10-24T00:57:09.821Z,14.65
2022-10-24T00:59:36.066Z,14.65
2022-10-24T01:02:02.347Z,14.63
2022-10-24T01:04:28.612Z,14.63
2022-10-24T01:06:54.885Z,14.63
2022-10-24T01:09:21.154Z,14.69
2022-10-24T01:11:47.541Z,14.68
2022-10-24T01:14:13.891Z,14.64
2022-10-24T01:16:40.153Z,14.67
2022-10-24T01:19:06.409Z,14.70
2022-10-24T01:21:32.652Z,14.64
2022-10-24T01:23:58.906Z,14.67
2022-10-24T01:26:25.177Z,14.70
2022-10-24T01:28:51.426Z,14.65
2022-10-24T01:31:17.674Z,14.62
2022-10-24T01:33:43.933Z,14.59
2022-10-24T01:36:10.191Z,14.58
2022-10-24T01:38:36.446Z,14.60
2022-10-24T01:41:02.699Z,14.40
2022-10-24T01:43:28.950Z,14.49
2022-10-24T01:45:55.202Z,14.48
2022-10-24T01:48:21.716Z,14.45
2022-10-24T01:50:47.972Z,14.53
2022-10-24T01:53:14.261Z,14.47
2022-10-24T01:55:40.515Z,14.45
2022-10-24T01:58:06.775Z,14.48
2022-10-24T02:00:33.117Z,14.53
2022-10-24T02:02:59.503Z,14.39
2022-10-24T02:05:25.757Z,14.40
2022-10-24T02:07:52.157Z,14.41
2022-10-24T02:10:18.423Z,14.41
2022-10-24T02:12:44.866Z,14.41
2022-10-24T02:15:11.337Z,14.41
2022-10-24T02:17:37.650Z,14.24
2022-10-24T02:20:04.016Z,14.30
2022-10-24T02:22:30.258Z,14.30
2022-10-24T02:24:56.505Z,14.38
2022-10-24T02:27:22.764Z,14.39
2022-10-24T02:29:49.021Z,14.30
2022-10-24T02:32:15.275Z,14.36
2022-10-24T02:34:41.532Z,14.36
2022-10-24T02:37:07.772Z,14.36
2022-10-24T02:39:34.096Z,14.27
2022-10-24T02:42:00.355Z,14.29
2022-10-24T02:44:26.612Z,14.24
2022-10-24T02:46:52.871Z,14.27
2022-10-24T02:49:19.150Z,14.26
2022-10-24T02:51:45.402Z,14.28
2022-10-24T02:54:11.653Z,14.08
2022-10-24T02:56:37.912Z,14.16
2022-10-24T02:59:04.205Z,14.19
2022-10-24T03:01:30.575Z,14.22
2022-10-24T03:03:56.911Z,14.26
2022-10-24T03:06:23.168Z,14.28
2022-10-24T03:08:49.475Z,14.34
2022-10-24T03:11:15.725Z,14.43
2022-10-24T03:13:42.041Z,14.45
2022-10-24T03:16:11.641Z,14.44
2022-10-24T03:18:40.287Z,14.47
2022-10-24T03:21:06.538Z,14.45
2022-10-24T03:23:32.889Z,14.39
2022-10-24T03:25:59.184Z,14.44
2022-10-24T03:28:25.451Z,14.40
2022-10-24T03:30:53.135Z,14.28
2022-10-24T03:33:19.428Z,14.37
2022-10-24T03:35:45.666Z,14.34
2022-10-24T03:38:11.932Z,14.29
2022-10-24T03:40:38.215Z,14.29
2022-10-24T03:43:04.506Z,14.25
2022-10-24T03:45:30.747Z,14.23
2022-10-24T03:47:57.010Z,14.22
2022-10-24T03:50:23.251Z,14.16
2022-10-24T03:52:49.527Z,14.15
2022-10-24T03:55:15.794Z,14.16
2022-10-24T03:57:42.157Z,14.11
2022-10-24T04:00:08.543Z,14.11
2022-10-24T04:02:35.161Z,14.10
2022-10-24T04:05:01.875Z,14.08
2022-10-24T04:07:28.131Z,13.99
2022-10-24T04:09:55.493Z,14.03
2022-10-24T04:12:21.747Z,13.87
2022-10-24T04:14:48.027Z,13.87
2022-10-24T04:17:14.276Z,13.91
2022-10-24T04:19:40.528Z,13.94
2022-10-24T04:22:06.880Z,13.97
2022-10-24T04:24:33.190Z,13.96
2022-10-24T04:26:59.430Z,13.94
2022-10-24T04:29:25.706Z,13.97
2022-10-24T04:31:51.942Z,13.94
2022-10-24T04:34:18.197Z,13.90
2022-10-24T04:36:44.466Z,13.93
2022-10-24T04:39:10.782Z,13.87
2022-10-24T04:41:37.036Z,13.86
2022-10-24T04:44:03.296Z,13.88
2022-10-24T04:46:29.541Z,13.84
2022-10-24T04:48:55.955Z,13.85
2022-10-24T04:51:22.685Z,13.82
2022-10-24T04:53:49.127Z,13.76
2022-10-24T04:56:15.374Z,13.78
2022-10-24T04:58:41.689Z,13.81
2022-10-24T05:01:07.958Z,13.83
2022-10-24T05:03:34.389Z,13.79
2022-10-24T05:06:00.628Z,13.68
2022-10-24T05:08:27.572Z,13.58
2022-10-24T05:10:53.824Z,13.68
2022-10-24T05:13:23.671Z,13.73
2022-10-24T05:15:49.923Z,13.76
2022-10-24T05:18:16.222Z,13.71
2022-10-24T05:20:42.482Z,13.75
2022-10-24T05:23:09.424Z,13.77
2022-10-24T05:25:35.674Z,13.78
2022-10-24T05:28:01.956Z,13.73
2022-10-24T05:30:28.276Z,13.73
2022-10-24T05:32:54.529Z,13.74
2022-10-24T05:35:20.784Z,13.76
2022-10-24T05:37:47.031Z,13.81
2022-10-24T05:40:13.961Z,13.82
2022-10-24T05:42:40.238Z,13.83
2022-10-24T05:45:06.501Z,13.88
2022-10-24T05:47:32.752Z,13.87
2022-10-24T05:49:58.998Z,13.85
2022-10-24T05:52:25.299Z,13.86
2022-10-24T05:55:02.407Z,13.89
2022-10-24T05:57:32.906Z,13.88
2022-10-24T05:59:59.168Z,13.88
2022-10-24T06:02:25.536Z,13.84
2022-10-24T06:04:51.946Z,13.85
2022-10-24T06:07:18.196Z,13.88
2022-10-24T06:09:44.439Z,13.93
2022-10-24T06:12:10.694Z,13.96
2022-10-24T06:14:36.944Z,14.02
2022-10-24T06:17:05.397Z,14.04
2022-10-24T06:19:31.652Z,14.11
2022-10-24T06:21:57.909Z,14.13
2022-10-24T06:24:24.145Z,14.23
2022-10-24T06:26:50.423Z,14.24
2022-10-24T06:29:16.694Z,14.32
2022-10-24T06:31:42.953Z,14.29
2022-10-24T06:34:09.263Z,14.37
2022-10-24T06:36:36.861Z,14.44
2022-10-24T06:39:03.154Z,14.49
2022-10-24T06:41:29.461Z,14.49
2022-10-24T06:43:56.410Z,14.48
2022-10-24T06:46:23.355Z,14.43
2022-10-24T06:48:49.682Z,14.46
2022-10-24T06:51:16.080Z,14.55
2022-10-24T06:53:42.511Z,14.56
2022-10-24T06:56:08.766Z,14.65
2022-10-24T06:58:35.030Z,14.71
2022-10-24T07:01:01.376Z,14.73
2022-10-24T07:03:27.774Z,14.84
2022-10-24T07:05:54.030Z,14.91
2022-10-24T07:08:20.442Z,15.03
2022-10-24T07:10:46.696Z,15.08
2022-10-24T07:13:13.030Z,15.11
2022-10-24T07:15:39.306Z,15.18
2022-10-24T07:18:05.584Z,15.37
2022-10-24T07:20:31.908Z,15.34
2022-10-24T07:22:58.191Z,15.34
2022-10-24T07:25:24.501Z,15.57
2022-10-24T07:27:52.529Z,15.77
2022-10-24T07:30:18.992Z,15.71
2022-10-24T07:32:45.425Z,15.64
2022-10-24T07:35:12.041Z,15.78
2022-10-24T07:37:38.333Z,15.68
2022-10-24T07:40:04.602Z,15.71
2022-10-24T07:42:30.904Z,15.73
2022-10-24T07:44:57.195Z,15.75
2022-10-24T07:47:23.452Z,15.79
2022-10-24T07:49:49.717Z,15.83
2022-10-24T07:52:15.994Z,15.97
2022-10-24T07:54:42.256Z,15.98
2022-10-24T07:57:08.563Z,16.12
2022-10-24T07:59:42.160Z,16.43
2022-10-24T08:02:08.996Z,16.47
2022-10-24T08:04:35.262Z,16.52
2022-10-24T08:07:01.510Z,16.56
2022-10-24T08:09:27.814Z,16.50
2022-10-24T08:11:54.090Z,16.48
2022-10-24T08:14:20.492Z,16.46
2022-10-24T08:16:46.768Z,16.50
2022-10-24T08:19:13.070Z,16.55
2022-10-24T08:21:39.356Z,16.61
2022-10-24T08:24:05.682Z,16.66
2022-10-24T08:26:31.936Z,16.57
2022-10-24T08:28:58.305Z,16.54
2022-10-24T08:31:24.604Z,16.65
2022-10-24T08:33:50.855Z,16.70
2022-10-24T08:36:17.546Z,16.74
2022-10-24T08:38:43.801Z,16.65
2022-10-24T08:41:10.203Z,16.75
2022-10-24T08:43:36.495Z,16.84
2022-10-24T08:46:03.911Z,16.85
2022-10-24T08:48:30.193Z,16.83
2022-10-24T08:50:56.463Z,16.81
2022-10-24T08:53:22.806Z,16.83
2022-10-24T08:55:55.143Z,16.94
2022-10-24T08:58:21.451Z,17.01
2022-10-24T09:00:47.719Z,17.04
2022-10-24T09:03:15.691Z,17.13
2022-10-24T09:05:42.071Z,17.16
2022-10-24T09:08:08.331Z,17.30
2022-10-24T09:10:34.582Z,17.35
2022-10-24T09:13:00.836Z,17.33
2022-10-24T09:15:27.102Z,17.36
2022-10-24T09:17:53.636Z,17.36
2022-10-24T09:20:19.954Z,17.47
2022-10-24T09:22:46.223Z,17.40
2022-10-24T09:25:12.827Z,17.44
2022-10-24T09:27:39.087Z,17.53
2022-10-24T09:30:05.368Z,17.50
2022-10-24T09:32:31.656Z,17.50
2022-10-24T09:34:59.571Z,17.47
2022-10-24T09:37:25.755Z,17.54
2022-10-24T09:39:52.036Z,17.46
2022-10-24T09:42:23.720Z,17.43
2022-10-24T09:44:50.004Z,17.31
2022-10-24T09:47:16.336Z,17.43
2022-10-24T09:49:42.641Z,17.46
2022-10-24T09:52:08.913Z,17.58
2022-10-24T09:54:35.215Z,17.66
2022-10-24T09:57:01.541Z,17.74
2022-10-24T09:59:28.261Z,17.97
2022-10-24T10:01:54.674Z,18.10
2022-10-24T10:04:21.016Z,18.26
2022-10-24T10:06:50.573Z,18.41
2022-10-24T10:09:16.933Z,18.48
2022-10-24T10:11:49.430Z,18.49
2022-10-24T10:14:20.877Z,18.38
2022-10-24T10:16:47.478Z,18.52
2022-10-24T10:19:13.826Z,18.46
2022-10-24T10:21:40.240Z,18.67
2022-10-24T10:24:06.959Z,18.70
2022-10-24T10:26:33.255Z,18.75
2022-10-24T10:28:59.618Z,18.83
2022-10-24T10:31:27.255Z,18.90
2022-10-24T10:33:53.513Z,18.87
2022-10-24T10:36:19.789Z,18.84
2022-10-24T10:38:46.059Z,18.82
2022-10-24T10:41:12.320Z,18.89
2022-10-24T10:43:38.582Z,18.85
2022-10-24T10:46:04.883Z,18.97
2022-10-24T10:48:32.763Z,18.99
2022-10-24T10:50:58.927Z,18.96
2022-10-24T10:53:25.204Z,18.92
2022-10-24T10:55:51.473Z,18.78
2022-10-24T10:58:17.762Z,18.87
2022-10-24T11:00:44.072Z,18.89
2022-10-24T11:03:10.404Z,18.79
2022-10-24T11:05:36.688Z,18.85
2022-10-24T11:08:04.100Z,18.86
2022-10-24T11:10:30.384Z,18.72
2022-10-24T11:12:56.667Z,18.78
2022-10-24T11:15:22.946Z,18.82
2022-10-24T11:17:52.307Z,18.79
2022-10-24T11:20:18.774Z,18.78
2022-10-24T11:22:45.080Z,18.88
2022-10-24T11:25:11.336Z,18.87
2022-10-24T11:27:37.607Z,18.84
2022-10-24T11:30:03.887Z,18.90
2022-10-24T11:32:30.137Z,18.89
2022-10-24T11:34:56.420Z,18.97
2022-10-24T11:37:22.679Z,19.18
2022-10-24T11:39:48.941Z,19.30
2022-10-24T11:42:15.376Z,19.26
2022-10-24T11:44:42.131Z,19.32
2022-10-24T11:47:08.437Z,19.19
2022-10-24T11:49:34.697Z,19.17
2022-10-24T11:52:00.946Z,19.11
2022-10-24T11:54:27.199Z,19.02
2022-10-24T11:56:53.467Z,19.04
2022-10-24T11:59:23.961Z,18.97
2022-10-24T12:01:50.286Z,18.92
2022-10-24T12:04:16.556Z,18.80
2022-10-24T12:06:42.820Z,18.94
2022-10-24T12:09:09.099Z,18.89
2022-10-24T12:11:35.368Z,19.02
2022-10-24T12:16:28.640Z,18.82
2022-10-24T12:18:55.036Z,18.82
2022-10-24T12:21:25.704Z,18.75
2022-10-24T12:23:52.367Z,18.76
2022-10-24T12:26:18.678Z,18.71
2022-10-24T12:28:44.951Z,18.68
2022-10-24T12:31:11.253Z,18.71
2022-10-24T12:33:37.511Z,18.78
2022-10-24T12:36:03.796Z,18.80
2022-10-24T12:38:30.059Z,18.73
2022-10-24T12:40:57.556Z,18.81
2022-10-24T12:43:23.829Z,18.85
2022-10-24T12:45:50.088Z,18.86
2022-10-24T12:48:16.370Z,18.82
2022-10-24T12:50:42.687Z,18.60
2022-10-24T12:53:09.022Z,18.76
2022-10-24T12:55:39.140Z,18.84
2022-10-24T12:58:06.084Z,18.83
2022-10-24T13:00:33.642Z,18.89
2022-10-24T13:03:00.003Z,18.88
2022-10-24T13:05:26.263Z,18.73
2022-10-24T13:07:53.195Z,18.75
2022-10-24T13:10:19.759Z,18.85
2022-10-24T13:12:46.044Z,18.87
2022-10-24T13:15:12.519Z,18.90
2022-10-24T13:17:38.774Z,18.90
2022-10-24T13:20:05.036Z,18.89
2022-10-24T13:22:31.389Z,18.88
2022-10-24T13:24:57.657Z,18.85
2022-10-24T13:27:23.914Z,18.96
2022-10-24T13:29:50.223Z,18.90
2022-10-24T13:32:19.948Z,19.03
2022-10-24T13:34:47.096Z,19.09
2022-10-24T13:37:13.423Z,19.04
2022-10-24T13:39:42.412Z,18.99
2022-10-24T13:42:09.980Z,18.97
2022-10-24T13:44:36.242Z,19.01
2022-10-24T13:47:02.536Z,19.04
2022-10-24T13:49:28.813Z,19.05
2022-10-24T13:51:55.059Z,19.07
2022-10-24T13:54:21.384Z,19.06
2022-10-24T13:56:47.652Z,19.07
2022-10-24T13:59:13.906Z,19.10
2022-10-24T14:04:11.524Z,19.04
2022-10-24T14:06:37.794Z,18.99
2022-10-24T14:09:07.215Z,19.01
2022-10-24T14:11:33.659Z,18.97
2022-10-24T14:14:03.910Z,18.81
2022-10-24T14:16:33.554Z,18.87
2022-10-24T14:18:59.803Z,18.86
2022-10-24T14:21:26.054Z,18.82
2022-10-24T14:23:52.318Z,18.80
2022-10-24T14:26:18.758Z,18.53
2022-10-24T14:28:45.038Z,18.63
2022-10-24T14:31:11.307Z,18.66
2022-10-24T14:33:37.568Z,18.57
2022-10-24T14:36:03.838Z,18.65
2022-10-24T14:38:30.144Z,18.64
2022-10-24T14:41:07.735Z,18.58
2022-10-24T14:43:34.893Z,18.56
2022-10-24T14:46:01.315Z,18.31
2022-10-24T14:48:27.585Z,18.35
2022-10-24T14:50:53.852Z,18.37
2022-10-24T14:53:20.140Z,18.32
2022-10-24T14:55:46.410Z,18.29
2022-10-24T14:58:12.665Z,18.29
2022-10-24T15:00:39.116Z,18.30
2022-10-24T15:03:05.374Z,18.26
2022-10-24T15:05:31.647Z,18.24
2022-10-24T15:08:20.343Z,18.25
2022-10-24T15:10:44.197Z,18.28
2022-10-24T15:13:10.495Z,18.25
2022-10-24T15:15:36.748Z,18.19
2022-10-24T15:18:03.009Z,18.18
2022-10-24T15:20:29.990Z,18.19
2022-10-24T15:22:56.323Z,18.21
2022-10-24T15:25:22.654Z,18.17
2022-10-24T15:27:49.146Z,18.07
2022-10-24T15:30:15.578Z,18.12
2022-10-24T15:32:41.866Z,18.14
2022-10-24T15:35:08.131Z,18.09
2022-10-24T15:37:34.397Z,18.12
2022-10-24T15:40:00.650Z,18.09
2022-10-24T15:42:26.921Z,18.01
2022-10-24T15:44:53.229Z,17.97
2022-10-24T15:47:23.785Z,18.00
2022-10-24T15:49:51.605Z,17.99
2022-10-24T15:52:18.051Z,18.02
2022-10-24T15:54:44.311Z,17.98
2022-10-24T15:57:10.580Z,17.97
2022-10-24T15:59:36.822Z,17.91
2022-10-24T16:02:03.536Z,17.97
2022-10-24T16:04:32.320Z,17.88
2022-10-24T16:06:58.702Z,17.84
2022-10-24T16:09:32.092Z,17.78
2022-10-24T16:11:58.375Z,17.74
2022-10-24T16:14:28.405Z,17.67
2022-10-24T16:16:57.811Z,17.64
2022-10-24T16:19:25.703Z,17.65
2022-10-24T16:21:51.887Z,17.55
2022-10-24T16:24:18.438Z,17.55
2022-10-24T16:26:44.872Z,17.54
2022-10-24T16:29:11.130Z,17.55
2022-10-24T16:31:37.425Z,17.49
2022-10-24T16:34:03.692Z,17.49
2022-10-24T16:36:29.942Z,17.35
2022-10-24T16:38:56.269Z,17.37
2022-10-24T16:41:22.548Z,17.29
2022-10-24T16:43:49.976Z,17.29
2022-10-24T16:46:16.612Z,17.29
2022-10-24T16:48:46.588Z,17.26
2022-10-24T16:51:12.842Z,17.15
2022-10-24T16:53:39.148Z,17.13
2022-10-24T16:56:05.420Z,16.95
2022-10-24T16:58:33.405Z,16.90
2022-10-24T17:00:59.626Z,16.78
2022-10-24T17:03:26.092Z,16.80
2022-10-24T17:05:52.771Z,16.55
2022-10-24T17:08:19.052Z,16.66
2022-10-24T17:10:45.319Z,16.71
2022-10-24T17:13:11.612Z,16.73
2022-10-24T17:15:37.937Z,16.72
2022-10-24T17:18:04.201Z,16.61
2022-10-24T17:20:30.482Z,16.65
2022-10-24T17:22:56.790Z,16.55
2022-10-24T17:25:23.099Z,16.31
2022-10-24T17:27:49.457Z,16.22
2022-10-24T17:30:15.766Z,16.16
2022-10-24T17:32:42.031Z,16.32
2022-10-24T17:35:08.366Z,16.23
2022-10-24T17:37:34.638Z,16.32
2022-10-24T17:40:00.947Z,16.37
2022-10-24T17:42:27.217Z,16.39
2022-10-24T17:44:53.488Z,16.26
2022-10-24T17:47:19.769Z,16.26
2022-10-24T17:49:46.034Z,16.31
2022-10-24T17:52:12.310Z,16.31
2022-10-24T17:54:43.485Z,15.92
2022-10-24T17:57:12.269Z,16.14
2022-10-24T17:59:38.538Z,16.17
2022-10-24T18:02:04.954Z,16.15
2022-10-24T18:07:02.467Z,16.07
2022-10-24T18:09:29.673Z,16.07
2022-10-24T18:11:57.325Z,16.04
2022-10-24T18:14:23.742Z,16.05
2022-10-24T18:16:50.014Z,15.94
2022-10-24T18:19:16.284Z,15.91
2022-10-24T18:21:43.671Z,15.91
2022-10-24T18:24:09.936Z,15.90
2022-10-24T18:26:36.211Z,15.84
2022-10-24T18:29:02.521Z,15.81
2022-10-24T18:31:28.871Z,15.80
2022-10-24T18:33:55.269Z,15.74
2022-10-24T18:36:21.563Z,15.71
2022-10-24T18:38:47.820Z,15.74
2022-10-24T18:41:14.071Z,15.66
2022-10-24T18:43:40.642Z,15.57
2022-10-24T18:46:06.953Z,15.62
2022-10-24T18:48:33.219Z,15.60
2022-10-24T18:50:59.490Z,15.60
2022-10-24T18:53:25.835Z,15.52
2022-10-24T18:55:52.315Z,15.43
2022-10-24T18:58:19.088Z,15.38
2022-10-24T19:00:45.417Z,15.39
2022-10-24T19:03:11.825Z,15.40
2022-10-24T19:05:38.081Z,15.38
2022-10-24T19:08:04.342Z,15.31
2022-10-24T19:10:30.608Z,15.11
2022-10-24T19:12:57.386Z,15.19
2022-10-24T19:15:23.646Z,15.13
2022-10-24T19:17:49.899Z,15.15
2022-10-24T19:20:16.164Z,15.00
2022-10-24T19:22:42.431Z,15.09
2022-10-24T19:25:08.763Z,15.12
2022-10-24T19:27:35.061Z,15.15
2022-10-24T19:30:01.343Z,15.14
2022-10-24T19:32:27.610Z,15.18
2022-10-24T19:34:53.913Z,15.11
2022-10-24T19:37:20.162Z,14.89
2022-10-24T19:39:46.438Z,14.93
2022-10-24T19:42:12.691Z,14.97
2022-10-24T19:44:39.373Z,14.93
2022-10-24T19:47:05.725Z,14.81
2022-10-24T19:49:31.991Z,14.83
2022-10-24T19:51:59.624Z,14.82
2022-10-24T19:54:26.005Z,14.81
2022-10-24T19:56:52.268Z,14.86
2022-10-24T19:59:18.526Z,14.92
2022-10-24T20:01:44.912Z,14.78
2022-10-24T20:04:11.399Z,14.81
2022-10-24T20:06:37.672Z,14.78
2022-10-24T20:09:03.950Z,14.75
2022-10-24T20:11:30.318Z,14.76
2022-10-24T20:13:56.587Z,14.77
2022-10-24T20:16:22.851Z,14.69
2022-10-24T20:18:49.173Z,14.73
2022-10-24T20:21:17.555Z,14.75
2022-10-24T20:23:43.818Z,14.55
2022-10-24T20:26:10.123Z,14.56
2022-10-24T20:28:36.380Z,14.53
2022-10-24T20:31:02.636Z,14.59
2022-10-24T20:33:28.899Z,14.60
2022-10-24T20:35:55.146Z,14.55
2022-10-24T20:38:23.372Z,14.36
2022-10-24T20:40:49.614Z,14.40
2022-10-24T20:43:15.870Z,14.26
2022-10-24T20:45:42.133Z,14.36
2022-10-24T20:48:08.413Z,14.42
2022-10-24T20:50:34.697Z,14.39
2022-10-24T20:53:00.944Z,14.39
2022-10-24T20:55:39.599Z,14.40
2022-10-24T20:58:09.919Z,14.32
2022-10-24T21:00:36.211Z,14.35
2022-10-24T21:03:02.475Z,14.36
2022-10-24T21:05:29.057Z,14.25
2022-10-24T21:07:55.887Z,14.18
2022-10-24T21:10:22.943Z,14.17
2022-10-24T21:12:49.506Z,14.23
2022-10-24T21:15:15.939Z,14.26
2022-10-24T21:17:42.199Z,14.11
2022-10-24T21:20:08.446Z,14.01
2022-10-24T21:22:34.697Z,14.12
2022-10-24T21:25:00.975Z,14.13
2022-10-24T21:27:27.224Z,13.91
2022-10-24T21:29:53.622Z,14.05
2022-10-24T21:32:19.863Z,14.03
2022-10-24T21:34:46.134Z,14.03
2022-10-24T21:37:12.391Z,13.99
2022-10-24T21:39:38.667Z,13.96
2022-10-24T21:42:06.027Z,13.93
2022-10-24T21:44:32.332Z,13.88
2022-10-24T21:46:58.608Z,13.80
2022-10-24T21:49:25.618Z,13.72
2022-10-24T21:51:51.878Z,13.69
2022-10-24T21:54:18.133Z,13.61
2022-10-24T21:56:44.426Z,13.62
2022-10-24T21:59:10.686Z,13.65
2022-10-24T22:01:37.184Z,13.66
2022-10-24T22:04:03.576Z,13.66
2022-10-24T22:06:29.819Z,13.61
2022-10-24T22:08:56.071Z,13.57
2022-10-24T22:11:22.314Z,13.60
2022-10-24T22:13:48.643Z,13.57
2022-10-24T22:16:14.938Z,13.49
2022-10-24T22:18:41.220Z,13.45
2022-10-24T22:21:09.826Z,13.41
2022-10-24T22:23:36.990Z,13.40
2022-10-24T22:26:03.510Z,13.29
2022-10-24T22:28:29.758Z,13.23
2022-10-24T22:30:56.011Z,13.31
2022-10-24T22:33:22.419Z,13.23
2022-10-24T22:35:48.689Z,13.29
2022-10-24T22:38:14.966Z,13.22
2022-10-24T22:40:41.270Z,13.20
2022-10-24T22:43:07.660Z,13.18
2022-10-24T22:45:33.915Z,13.20
2022-10-24T22:48:00.196Z,13.06
2022-10-24T22:50:26.446Z,13.14
2022-10-24T22:52:52.720Z,13.14
2022-10-24T22:55:19.612Z,13.16
2022-10-24T22:57:46.052Z,13.07
2022-10-24T23:00:12.298Z,13.10
2022-10-24T23:02:40.859Z,13.05
2022-10-24T23:05:07.119Z,12.96
2022-10-24T23:07:33.366Z,12.82
2022-10-24T23:09:59.628Z,12.63
2022-10-24T23:12:25.874Z,12.84
2022-10-24T23:14:52.395Z,12.84
2022-10-24T23:17:18.651Z,12.87
2022-10-24T23:19:45.535Z,12.89
2022-10-24T23:22:11.789Z,12.95
2022-10-24T23:24:38.087Z,12.91
2022-10-24T23:27:04.358Z,12.81
2022-10-24T23:29:30.620Z,12.75
2022-10-24T23:31:56.898Z,12.85
2022-10-24T23:34:23.156Z,12.68
2022-10-24T23:36:49.554Z,12.77
2022-10-24T23:39:15.853Z,12.85
2022-10-24T23:41:42.146Z,12.78
2022-10-24T23:44:08.397Z,12.80
2022-10-24T23:46:34.643Z,12.81
2022-10-24T23:49:00.895Z,12.85
2022-10-24T23:51:27.142Z,12.88
2022-10-24T23:53:53.432Z,12.82
2022-10-24T23:56:19.692Z,12.55
2022-10-24T23:58:45.967Z,12.62
