createdAt,value
2023-03-02T00:00:37.990Z,919.00
2023-03-02T00:14:37.723Z,912.00
2023-03-02T00:15:37.915Z,915.00
2023-03-02T00:16:37.797Z,912.00
2023-03-02T00:17:37.901Z,913.00
2023-03-02T00:18:37.886Z,911.00
2023-03-02T00:19:37.944Z,908.00
2023-03-02T00:20:37.958Z,907.00
2023-03-02T00:21:38.015Z,910.00
2023-03-02T00:22:38.018Z,907.00
2023-03-02T00:23:38.062Z,905.00
2023-03-02T00:24:38.115Z,901.00
2023-03-02T00:25:38.183Z,903.00
2023-03-02T00:26:38.192Z,901.00
2023-03-02T00:27:38.207Z,901.00
2023-03-02T00:28:38.264Z,899.00
2023-03-02T00:29:38.288Z,896.00
2023-03-02T00:30:38.326Z,893.00
2023-03-02T00:31:38.368Z,889.00
2023-03-02T00:32:38.385Z,888.00
2023-03-02T00:33:38.446Z,890.00
2023-03-02T00:34:38.492Z,891.00
2023-03-02T00:35:38.592Z,890.00
2023-03-02T00:36:38.606Z,891.00
2023-03-02T00:37:38.631Z,889.00
2023-03-02T00:38:38.711Z,889.00
2023-03-02T00:39:38.681Z,892.00
2023-03-02T00:40:38.725Z,893.00
2023-03-02T00:42:38.788Z,889.00
2023-03-02T00:43:38.817Z,890.00
2023-03-02T04:10:47.723Z,781.00
2023-03-02T04:11:47.748Z,782.00
2023-03-02T04:12:47.793Z,783.00
2023-03-02T04:13:47.837Z,784.00
2023-03-02T04:14:47.880Z,780.00
2023-03-02T04:15:47.929Z,778.00
2023-03-02T04:16:48.049Z,770.00
2023-03-02T04:17:48.015Z,773.00
2023-03-02T04:18:49.008Z,771.00
2023-03-02T04:19:48.083Z,770.00
2023-03-02T04:20:48.118Z,774.00
2023-03-02T04:21:48.135Z,773.00
2023-03-02T04:22:48.159Z,774.00
2023-03-02T04:23:48.193Z,775.00
2023-03-02T04:24:48.231Z,773.00
2023-03-02T04:25:49.009Z,774.00
2023-03-02T04:26:48.287Z,773.00
2023-03-02T04:27:48.379Z,773.00
2023-03-02T04:28:48.341Z,773.00
2023-03-02T04:29:48.373Z,762.00
2023-03-02T04:30:48.417Z,759.00
2023-03-02T04:31:48.563Z,760.00
2023-03-02T04:32:48.457Z,758.00
2023-03-02T04:33:48.492Z,759.00
2023-03-02T04:34:48.518Z,762.00
2023-03-02T04:35:48.574Z,765.00
2023-03-02T04:36:48.572Z,764.00
2023-03-02T04:37:48.592Z,765.00
2023-03-02T04:38:48.625Z,766.00
2023-03-02T04:39:48.643Z,766.00
2023-03-02T04:40:48.670Z,768.00
2023-03-02T04:41:48.692Z,767.00
2023-03-02T04:42:48.719Z,767.00
2023-03-02T04:43:48.736Z,766.00
2023-03-02T04:44:48.862Z,767.00
2023-03-02T04:45:48.779Z,763.00
2023-03-02T04:46:48.890Z,762.00
2023-03-02T04:47:48.836Z,761.00
2023-03-02T04:48:48.857Z,760.00
2023-03-02T04:49:48.924Z,762.00
2023-03-02T04:50:48.987Z,762.00
2023-03-02T04:51:48.942Z,762.00
2023-03-02T04:52:48.964Z,762.00
2023-03-02T04:53:48.987Z,758.00
2023-03-02T04:54:49.014Z,755.00
2023-03-02T04:55:49.125Z,755.00
2023-03-02T04:56:49.066Z,754.00
2023-03-02T04:57:49.107Z,753.00
2023-03-02T04:58:49.116Z,751.00
2023-03-02T04:59:49.142Z,753.00
2023-03-02T05:00:49.157Z,756.00
2023-03-02T05:01:49.305Z,757.00
2023-03-02T05:02:49.223Z,758.00
2023-03-02T05:03:49.247Z,760.00
2023-03-02T05:04:49.316Z,759.00
2023-03-02T05:05:49.329Z,757.00
2023-03-02T05:06:49.327Z,759.00
2023-03-02T05:07:49.355Z,761.00
2023-03-02T05:08:49.381Z,760.00
2023-03-02T05:09:49.402Z,758.00
2023-03-02T05:10:49.492Z,759.00
2023-03-02T05:11:49.473Z,763.00
2023-03-02T05:12:49.475Z,763.00
2023-03-02T05:13:49.497Z,763.00
2023-03-02T05:14:49.535Z,762.00
2023-03-02T05:15:49.587Z,760.00
2023-03-02T05:16:49.585Z,758.00
2023-03-02T05:17:49.598Z,757.00
2023-03-02T05:18:49.628Z,758.00
2023-03-02T05:19:49.648Z,757.00
2023-03-02T05:20:49.674Z,754.00
2023-03-02T05:21:49.764Z,753.00
2023-03-02T05:22:49.733Z,752.00
2023-03-02T05:23:49.760Z,751.00
2023-03-02T05:24:49.782Z,752.00
2023-03-02T05:25:49.814Z,753.00
2023-03-02T05:26:49.836Z,747.00
2023-03-02T05:27:49.875Z,745.00
2023-03-02T05:28:50.717Z,745.00
2023-03-02T05:29:49.915Z,748.00
2023-03-02T05:30:49.955Z,748.00
2023-03-02T05:31:50.089Z,745.00
2023-03-02T05:32:49.996Z,744.00
2023-03-02T05:33:50.012Z,742.00
2023-03-02T05:34:50.090Z,742.00
2023-03-02T05:35:50.102Z,739.00
2023-03-02T05:36:50.087Z,738.00
2023-03-02T05:37:50.108Z,737.00
2023-03-02T05:38:50.139Z,735.00
2023-03-02T05:39:50.170Z,730.00
2023-03-02T05:40:50.191Z,728.00
2023-03-02T05:41:50.209Z,731.00
2023-03-02T05:42:50.245Z,732.00
2023-03-02T05:43:50.268Z,733.00
2023-03-02T05:44:50.287Z,735.00
2023-03-02T05:45:50.321Z,736.00
2023-03-02T05:46:51.117Z,735.00
2023-03-02T05:47:50.369Z,732.00
2023-03-02T05:48:50.387Z,729.00
2023-03-02T05:49:50.433Z,729.00
2023-03-02T05:50:50.441Z,728.00
2023-03-02T05:51:50.469Z,728.00
2023-03-02T05:52:50.504Z,731.00
2023-03-02T05:53:50.527Z,728.00
2023-03-02T05:54:50.561Z,728.00
2023-03-02T05:55:50.568Z,725.00
2023-03-02T05:56:50.602Z,727.00
2023-03-02T05:57:50.632Z,726.00
2023-03-02T05:58:50.658Z,726.00
2023-03-02T05:59:50.674Z,730.00
2023-03-02T06:00:50.696Z,730.00
2023-03-02T06:01:50.815Z,727.00
2023-03-02T06:02:50.761Z,726.00
2023-03-02T06:03:50.780Z,724.00
2023-03-02T06:04:50.860Z,727.00
2023-03-02T06:05:50.868Z,727.00
2023-03-02T06:07:50.887Z,727.00
2023-03-02T06:08:50.891Z,728.00
2023-03-02T06:09:50.927Z,726.00
2023-03-02T06:10:51.063Z,724.00
2023-03-02T06:11:50.964Z,721.00
2023-03-02T06:12:51.009Z,718.00
2023-03-02T06:13:51.023Z,718.00
2023-03-02T06:14:51.160Z,714.00
2023-03-02T06:15:51.087Z,716.00
2023-03-02T06:16:51.170Z,717.00
2023-03-02T06:17:51.113Z,715.00
2023-03-02T06:18:51.136Z,717.00
2023-03-02T06:19:51.162Z,715.00
2023-03-02T06:20:51.197Z,715.00
2023-03-02T06:21:51.203Z,715.00
2023-03-02T06:22:51.256Z,719.00
2023-03-02T06:23:51.271Z,721.00
2023-03-02T07:14:51.527Z,2331.00
2023-03-02T07:29:51.733Z,1512.00
2023-03-02T07:30:51.774Z,1534.00
2023-03-02T07:31:51.819Z,1580.00
2023-03-02T07:32:51.864Z,1611.00
2023-03-02T07:33:51.979Z,1638.00
2023-03-02T07:34:51.916Z,1669.00
2023-03-02T07:35:51.977Z,1695.00
2023-03-02T07:37:51.975Z,1730.00
2023-03-02T07:38:51.974Z,1747.00
2023-03-02T07:39:51.967Z,1772.00
2023-03-02T07:40:52.003Z,1810.00
2023-03-02T07:41:52.067Z,1844.00
2023-03-02T07:42:52.118Z,1887.00
2023-03-02T07:43:52.169Z,1893.00
2023-03-02T07:44:52.229Z,1931.00
2023-03-02T07:45:52.272Z,1937.00
2023-03-02T07:46:52.410Z,1953.00
2023-03-02T07:47:52.363Z,1974.00
2023-03-02T07:48:52.425Z,2017.00
2023-03-02T07:49:52.428Z,2027.00
2023-03-02T07:50:52.466Z,2028.00
2023-03-02T07:51:52.554Z,1618.00
2023-03-02T07:52:52.537Z,1412.00
2023-03-02T07:53:52.558Z,1300.00
2023-03-02T07:54:53.115Z,1161.00
2023-03-02T07:56:52.668Z,972.00
2023-03-02T07:57:52.734Z,1013.00
2023-03-02T07:58:52.776Z,1054.00
2023-03-02T07:59:52.809Z,1082.00
2023-03-02T08:00:52.835Z,1155.00
2023-03-02T08:01:52.935Z,1224.00
2023-03-02T08:02:52.983Z,1232.00
2023-03-02T08:03:52.915Z,1244.00
2023-03-02T08:04:52.960Z,1280.00
2023-03-02T08:05:52.999Z,1308.00
2023-03-02T08:06:53.039Z,1341.00
2023-03-02T08:07:53.041Z,1360.00
2023-03-02T08:43:53.806Z,1188.00
2023-03-02T08:44:54.884Z,1226.00
2023-03-02T08:45:53.824Z,1248.00
2023-03-02T08:46:53.794Z,1270.00
2023-03-02T08:47:53.778Z,1335.00
2023-03-02T08:48:53.772Z,1359.00
2023-03-02T08:49:53.772Z,1391.00
2023-03-02T08:50:53.751Z,1437.00
2023-03-02T08:51:53.818Z,1451.00
2023-03-02T08:52:53.733Z,1484.00
2023-03-02T08:53:53.742Z,1518.00
2023-03-02T08:54:54.189Z,1543.00
2023-03-02T08:55:53.796Z,1592.00
2023-03-02T08:56:53.713Z,1621.00
2023-03-02T08:57:53.704Z,1632.00
2023-03-02T08:58:53.712Z,1646.00
2023-03-02T08:59:53.694Z,1696.00
2023-03-02T09:00:53.717Z,1714.00
2023-03-02T09:01:53.672Z,1730.00
2023-03-02T09:02:53.663Z,1748.00
2023-03-02T09:03:53.721Z,1781.00
2023-03-02T09:04:53.863Z,1814.00
2023-03-02T09:05:53.806Z,1833.00
2023-03-02T09:06:54.659Z,1925.00
2023-03-02T09:07:53.922Z,1934.00
2023-03-02T09:08:54.042Z,1946.00
2023-03-02T09:09:54.034Z,1958.00
2023-03-02T09:10:54.085Z,1978.00
2023-03-02T09:11:55.150Z,2012.00
2023-03-02T09:12:54.189Z,2026.00
2023-03-02T09:13:54.269Z,1618.00
2023-03-02T09:14:54.270Z,1372.00
2023-03-02T09:15:54.390Z,1345.00
2023-03-02T09:16:54.358Z,1201.00
2023-03-02T09:17:54.408Z,1030.00
2023-03-02T09:18:54.403Z,983.00
2023-03-02T09:19:54.410Z,863.00
2023-03-02T09:20:54.421Z,858.00
2023-03-02T09:21:54.431Z,851.00
2023-03-02T09:22:54.449Z,843.00
2023-03-02T09:23:54.435Z,828.00
2023-03-02T09:24:54.458Z,760.00
2023-03-02T09:25:54.500Z,739.00
2023-03-02T09:26:54.574Z,739.00
2023-03-02T09:27:54.591Z,730.00
2023-03-02T09:28:54.650Z,658.00
2023-03-02T09:29:54.670Z,650.00
2023-03-02T09:30:54.738Z,659.00
2023-03-02T09:31:54.888Z,657.00
2023-03-02T09:32:54.934Z,656.00
2023-03-02T09:33:54.929Z,655.00
2023-03-02T09:34:54.907Z,647.00
2023-03-02T09:35:54.945Z,646.00
2023-03-02T09:36:54.973Z,649.00
2023-03-02T09:37:55.013Z,659.00
2023-03-02T09:38:55.060Z,722.00
2023-03-02T09:39:55.171Z,786.00
2023-03-02T09:40:55.139Z,817.00
2023-03-02T09:41:55.165Z,829.00
2023-03-02T09:42:56.153Z,873.00
2023-03-02T09:43:55.212Z,897.00
2023-03-02T09:44:56.138Z,937.00
2023-03-02T09:45:55.287Z,956.00
2023-03-02T09:46:55.245Z,992.00
2023-03-02T09:47:55.290Z,1028.00
2023-03-02T09:48:55.464Z,1041.00
2023-03-02T09:49:55.395Z,1060.00
2023-03-02T09:50:55.439Z,1118.00
2023-03-02T09:51:55.523Z,1146.00
2023-03-02T09:52:55.501Z,1205.00
2023-03-02T09:53:56.130Z,1216.00
2023-03-02T09:54:56.107Z,1289.00
2023-03-02T09:55:55.590Z,1299.00
2023-03-02T09:56:55.632Z,1313.00
2023-03-02T09:57:55.561Z,1328.00
2023-03-02T09:58:55.559Z,1349.00
2023-03-02T09:59:55.583Z,1389.00
2023-03-02T10:00:55.573Z,1421.00
2023-03-02T10:01:55.612Z,1436.00
2023-03-02T10:02:58.750Z,1458.00
2023-03-02T10:03:56.924Z,1486.00
2023-03-02T10:04:55.693Z,1500.00
2023-03-02T10:05:55.637Z,1580.00
2023-03-02T10:06:55.627Z,1581.00
2023-03-02T10:07:56.541Z,1597.00
2023-03-02T10:08:55.615Z,1664.00
2023-03-02T10:09:55.616Z,1684.00
2023-03-02T10:10:55.680Z,1715.00
2023-03-02T10:11:55.654Z,1734.00
2023-03-02T10:12:55.631Z,1749.00
2023-03-02T10:13:56.153Z,1762.00
2023-03-02T10:14:55.700Z,1807.00
2023-03-02T10:15:55.743Z,1850.00
2023-03-02T10:16:56.667Z,2000.00
2023-03-02T10:17:55.763Z,2015.00
2023-03-02T10:18:55.810Z,2094.00
2023-03-02T10:19:55.820Z,2171.00
2023-03-02T10:20:55.832Z,2147.00
2023-03-02T10:21:55.865Z,2139.00
2023-03-02T10:22:55.878Z,2155.00
2023-03-02T10:23:55.884Z,2203.00
2023-03-02T10:24:55.987Z,2227.00
2023-03-02T10:25:55.920Z,2241.00
2023-03-02T10:26:55.954Z,2259.00
2023-03-02T10:27:56.042Z,2294.00
2023-03-02T10:28:55.953Z,2327.00
2023-03-02T10:29:56.019Z,2346.00
2023-03-02T10:30:56.014Z,2369.00
2023-03-02T10:31:56.038Z,2391.00
2023-03-02T10:32:56.013Z,2420.00
2023-03-02T10:33:56.033Z,2442.00
2023-03-02T10:34:56.062Z,2477.00
2023-03-02T10:35:56.051Z,2519.00
2023-03-02T10:36:56.076Z,2577.00
2023-03-02T10:37:56.088Z,2599.00
2023-03-02T10:38:56.106Z,2678.00
2023-03-02T10:39:56.120Z,2698.00
2023-03-02T10:40:56.134Z,2705.00
2023-03-02T10:41:56.235Z,2722.00
2023-03-02T10:42:56.187Z,2762.00
2023-03-02T10:43:56.675Z,2813.00
2023-03-02T10:44:56.211Z,2831.00
2023-03-02T10:45:56.262Z,2856.00
2023-03-02T10:46:56.255Z,2868.00
2023-03-02T10:47:56.254Z,2879.00
2023-03-02T10:48:56.274Z,2894.00
2023-03-02T10:49:56.365Z,2915.00
2023-03-02T10:50:56.439Z,2946.00
2023-03-02T10:51:56.385Z,2962.00
2023-03-02T10:53:01.484Z,2982.00
2023-03-02T10:53:57.387Z,3002.00
2023-03-02T10:54:57.173Z,3035.00
2023-03-02T10:55:56.369Z,3068.00
2023-03-02T11:52:57.730Z,3064.00
2023-03-02T11:53:57.834Z,3061.00
2023-03-02T11:54:57.971Z,3056.00
2023-03-02T11:55:57.815Z,3049.00
2023-03-02T11:56:57.834Z,3049.00
2023-03-02T11:57:57.815Z,3044.00
2023-03-02T11:58:57.838Z,3034.00
2023-03-02T11:59:57.851Z,3028.00
2023-03-02T12:00:57.827Z,3023.00
2023-03-02T12:01:57.957Z,3024.00
2023-03-02T12:02:57.824Z,3016.00
2023-03-02T12:03:58.690Z,3011.00
2023-03-02T12:04:57.897Z,3004.00
2023-03-02T12:05:57.843Z,2999.00
2023-03-02T12:06:57.846Z,2649.00
2023-03-02T12:07:57.854Z,2721.00
2023-03-02T12:08:57.900Z,1912.00
2023-03-02T12:09:57.917Z,2001.00
2023-03-02T12:10:57.961Z,1458.00
2023-03-02T12:11:58.693Z,1884.00
2023-03-02T12:12:58.082Z,1731.00
2023-03-02T12:13:58.149Z,1578.00
2023-03-02T12:14:58.205Z,1711.00
2023-03-02T12:15:58.262Z,1934.00
2023-03-02T12:16:58.331Z,1957.00
2023-03-02T12:17:58.356Z,1990.00
2023-03-02T12:18:58.426Z,1798.00
2023-03-02T12:19:58.444Z,1765.00
2023-03-02T12:20:58.489Z,1846.00
2023-03-02T12:21:58.545Z,1975.00
2023-03-02T12:22:59.356Z,2005.00
2023-03-02T12:23:58.629Z,1916.00
2023-03-02T12:24:58.611Z,1842.00
2023-03-02T12:25:58.632Z,1948.00
2023-03-02T12:26:58.653Z,1955.00
2023-03-02T12:27:58.741Z,1949.00
2023-03-02T12:28:59.004Z,1940.00
2023-03-02T12:29:58.700Z,1934.00
2023-03-02T12:30:58.711Z,1926.00
2023-03-02T12:31:58.842Z,1928.00
2023-03-02T12:32:58.722Z,1917.00
2023-03-02T12:33:58.731Z,1715.00
2023-03-02T12:34:58.736Z,1717.00
2023-03-02T12:35:59.792Z,1590.00
2023-03-02T12:36:58.790Z,1808.00
2023-03-02T12:37:58.880Z,1835.00
2023-03-02T12:38:58.791Z,1676.00
2023-03-02T12:39:59.996Z,1785.00
2023-03-02T12:40:58.817Z,1815.00
2023-03-02T12:41:58.887Z,1812.00
2023-03-02T12:42:58.844Z,1747.00
2023-03-02T12:43:58.862Z,1721.00
2023-03-02T12:44:58.946Z,1679.00
2023-03-02T12:45:58.895Z,1762.00
2023-03-02T12:46:58.865Z,1752.00
2023-03-02T12:47:59.166Z,1752.00
2023-03-02T12:48:58.901Z,1753.00
2023-03-02T12:49:58.884Z,1750.00
2023-03-02T12:50:58.987Z,1710.00
2023-03-02T12:51:59.777Z,1717.00
2023-03-02T12:52:58.899Z,1682.00
2023-03-02T12:53:59.237Z,1710.00
2023-03-02T12:54:58.898Z,1716.00
2023-03-02T12:55:58.953Z,1714.00
2023-03-02T12:56:58.903Z,1715.00
2023-03-02T12:57:58.922Z,1720.00
2023-03-02T12:58:58.921Z,1706.00
2023-03-02T12:59:58.919Z,1661.00
2023-03-02T13:00:58.994Z,1638.00
2023-03-02T13:01:58.940Z,1659.00
2023-03-02T13:02:59.052Z,1684.00
2023-03-02T13:03:59.006Z,1647.00
2023-03-02T13:04:58.934Z,1690.00
2023-03-02T13:05:58.954Z,1686.00
2023-03-02T13:06:58.970Z,1688.00
2023-03-02T13:07:58.957Z,1617.00
2023-03-02T13:08:59.073Z,1631.00
2023-03-02T13:09:58.997Z,1626.00
2023-03-02T13:10:58.956Z,1621.00
2023-03-02T13:11:59.030Z,1545.00
2023-03-02T13:12:59.006Z,1666.00
2023-03-02T13:13:58.956Z,1672.00
2023-03-02T13:14:58.981Z,1691.00
2023-03-02T13:15:58.949Z,1706.00
2023-03-02T13:16:59.038Z,1714.00
2023-03-02T13:17:59.034Z,1714.00
2023-03-02T13:18:58.961Z,1720.00
2023-03-02T13:19:58.948Z,1727.00
2023-03-02T13:20:58.949Z,1729.00
2023-03-02T13:21:58.982Z,1721.00
2023-03-02T13:22:59.038Z,1721.00
2023-03-02T13:23:58.948Z,1720.00
2023-03-02T13:24:58.967Z,1719.00
2023-03-02T13:25:58.975Z,1720.00
2023-03-02T13:26:59.004Z,1714.00
2023-03-02T13:27:59.028Z,1706.00
2023-03-02T13:28:59.058Z,1705.00
2023-03-02T13:29:59.071Z,1699.00
2023-03-02T13:30:59.265Z,1701.00
2023-03-02T13:31:59.172Z,1616.00
2023-03-02T13:32:59.120Z,1612.00
2023-03-02T13:33:59.120Z,1672.00
2023-03-02T13:34:59.143Z,1688.00
2023-03-02T13:35:59.159Z,1692.00
2023-03-02T13:36:59.203Z,1697.00
2023-03-02T13:37:59.217Z,1331.00
2023-03-02T13:38:59.213Z,1536.00
2023-03-02T13:39:59.201Z,1546.00
2023-03-02T13:40:59.198Z,1620.00
2023-03-02T13:41:59.213Z,1606.00
2023-03-02T13:42:59.193Z,1602.00
2023-03-02T13:43:59.205Z,1603.00
2023-03-02T13:44:59.227Z,1604.00
2023-03-02T13:45:59.285Z,1604.00
2023-03-02T13:46:59.275Z,1607.00
2023-03-02T13:47:59.315Z,1608.00
2023-03-02T13:49:12.254Z,1601.00
2023-03-02T13:50:00.403Z,1599.00
2023-03-02T13:50:59.355Z,1595.00
2023-03-02T13:51:59.344Z,1595.00
2023-03-02T13:52:59.332Z,1592.00
2023-03-02T13:53:59.330Z,1590.00
2023-03-02T13:54:59.364Z,1585.00
2023-03-02T13:55:59.747Z,1585.00
2023-03-02T13:56:59.317Z,1579.00
2023-03-02T13:57:59.295Z,1578.00
2023-03-02T13:58:59.275Z,1576.00
2023-03-02T13:59:59.296Z,1571.00
2023-03-02T14:00:59.294Z,1573.00
2023-03-02T14:01:59.310Z,1574.00
2023-03-02T14:02:59.256Z,1572.00
2023-03-02T14:03:59.329Z,1572.00
2023-03-02T14:04:59.381Z,1571.00
2023-03-02T14:05:59.246Z,1569.00
2023-03-02T14:06:59.245Z,1564.00
2023-03-02T14:07:59.228Z,1561.00
2023-03-02T14:08:59.215Z,1560.00
2023-03-02T14:09:59.243Z,1560.00
2023-03-02T14:10:59.745Z,1556.00
2023-03-02T14:11:59.213Z,1556.00
2023-03-02T14:12:59.198Z,1551.00
2023-03-02T14:13:59.188Z,1546.00
2023-03-02T14:14:59.276Z,1545.00
2023-03-02T14:15:59.193Z,1540.00
2023-03-02T14:16:59.243Z,1540.00
2023-03-02T14:17:59.173Z,1539.00
2023-03-02T14:18:59.188Z,1537.00
2023-03-02T14:19:59.188Z,1537.00
2023-03-02T14:20:59.314Z,1535.00
2023-03-02T14:21:59.226Z,1533.00
2023-03-02T14:22:59.231Z,1527.00
2023-03-02T14:23:59.364Z,1521.00
2023-03-02T14:25:00.251Z,1520.00
2023-03-02T14:25:59.274Z,1517.00
2023-03-02T14:26:59.288Z,1517.00
2023-03-02T14:27:59.300Z,1517.00
2023-03-02T14:29:05.459Z,1518.00
2023-03-02T14:30:00.308Z,1512.00
2023-03-02T14:30:59.345Z,1511.00
2023-03-02T14:31:59.326Z,1507.00
2023-03-02T14:32:59.292Z,1510.00
2023-03-02T14:33:59.360Z,1510.00
2023-03-02T14:34:59.283Z,1507.00
2023-03-02T14:35:59.329Z,1506.00
2023-03-02T14:57:59.275Z,1473.00
2023-03-02T15:02:59.519Z,1472.00
2023-03-02T18:56:07.847Z,1138.00
2023-03-02T19:23:07.733Z,1103.00
2023-03-02T19:24:07.758Z,1104.00
2023-03-02T19:25:07.780Z,1104.00
2023-03-02T19:26:07.860Z,1106.00
2023-03-02T19:27:09.719Z,1105.00
2023-03-02T19:28:07.825Z,1108.00
2023-03-02T19:29:07.818Z,1109.00
2023-03-02T19:30:07.821Z,1111.00
2023-03-02T19:31:07.883Z,1111.00
2023-03-02T19:32:07.867Z,1108.00
2023-03-02T19:33:07.854Z,1106.00
2023-03-02T19:34:08.373Z,1102.00
2023-03-02T19:35:07.793Z,1103.00
2023-03-02T19:36:07.776Z,1101.00
2023-03-02T19:37:07.765Z,1099.00
2023-03-02T19:38:07.769Z,1098.00
2023-03-02T19:39:07.752Z,1097.00
2023-03-02T19:40:07.746Z,1095.00
2023-03-02T19:41:07.752Z,1095.00
2023-03-02T19:42:07.733Z,1095.00
2023-03-02T19:43:07.724Z,1092.00
2023-03-02T19:45:07.726Z,1089.00
2023-03-02T19:47:07.710Z,1090.00
2023-03-02T20:10:08.376Z,1065.00
2023-03-02T20:14:08.378Z,1067.00
2023-03-02T20:26:08.385Z,1065.00
2023-03-02T20:31:07.869Z,1059.00
2023-03-02T20:32:07.802Z,1058.00
2023-03-02T20:33:07.846Z,1061.00
2023-03-02T20:34:07.875Z,1056.00
2023-03-02T20:35:07.908Z,1057.00
2023-03-02T20:36:07.960Z,1056.00
2023-03-02T20:37:08.007Z,1052.00
2023-03-02T20:38:08.058Z,1055.00
2023-03-02T20:39:08.114Z,1055.00
2023-03-02T20:40:08.140Z,1051.00
2023-03-02T20:41:08.178Z,1050.00
2023-03-02T20:42:08.295Z,1051.00
2023-03-02T20:43:08.300Z,1050.00
2023-03-02T20:44:08.318Z,1050.00
2023-03-02T20:45:08.402Z,1052.00
2023-03-02T20:46:08.430Z,1051.00
2023-03-02T20:47:08.449Z,1051.00
2023-03-02T20:48:08.494Z,1048.00
2023-03-02T20:49:08.547Z,1048.00
2023-03-02T20:50:08.596Z,1043.00
2023-03-02T20:51:08.634Z,1043.00
2023-03-02T20:52:08.683Z,1043.00
2023-03-02T20:53:08.730Z,1044.00
2023-03-02T20:54:08.777Z,1042.00
2023-03-02T20:55:08.816Z,1044.00
2023-03-02T20:56:08.876Z,1043.00
2023-03-02T20:57:08.936Z,1040.00
2023-03-02T20:58:08.964Z,1036.00
2023-03-02T20:59:09.012Z,1036.00
2023-03-02T21:01:09.173Z,1035.00
2023-03-02T21:02:09.126Z,1034.00
2023-03-02T21:03:09.175Z,1031.00
2023-03-02T21:04:09.220Z,1031.00
2023-03-02T21:05:09.267Z,1032.00
2023-03-02T21:18:09.278Z,1019.00
2023-03-02T21:19:09.314Z,1020.00
2023-03-02T21:20:09.351Z,1019.00
2023-03-02T21:21:09.477Z,1019.00
2023-03-02T21:22:09.917Z,1016.00
2023-03-02T21:23:09.479Z,1015.00
2023-03-02T21:24:09.534Z,1015.00
2023-03-02T21:25:10.327Z,1015.00
2023-03-02T21:26:09.611Z,1016.00
2023-03-02T21:27:09.727Z,1015.00
2023-03-02T21:28:09.687Z,1012.00
2023-03-02T21:29:10.488Z,1011.00
2023-03-02T21:30:09.757Z,1011.00
2023-03-02T21:31:09.881Z,1009.00
2023-03-02T21:32:09.859Z,1010.00
2023-03-02T21:33:09.867Z,1009.00
2023-03-02T21:34:09.907Z,1009.00
2023-03-02T21:35:09.934Z,1007.00
2023-03-02T21:36:09.983Z,1005.00
2023-03-02T21:37:10.010Z,1004.00
2023-03-02T21:38:10.043Z,1004.00
2023-03-02T21:39:10.086Z,1006.00
2023-03-02T21:40:10.139Z,1008.00
2023-03-02T21:41:10.158Z,1006.00
2023-03-02T21:42:10.198Z,1007.00
2023-03-02T21:43:10.233Z,1007.00
2023-03-02T21:44:10.287Z,1007.00
2023-03-02T21:45:10.321Z,1006.00
2023-03-02T21:46:10.934Z,1005.00
2023-03-02T21:47:10.404Z,1006.00
2023-03-02T21:48:10.442Z,1005.00
2023-03-02T21:49:10.502Z,1004.00
2023-03-02T22:12:11.468Z,983.00
2023-03-02T22:13:11.529Z,985.00
2023-03-02T22:14:11.553Z,985.00
2023-03-02T22:15:11.583Z,984.00
2023-03-02T22:16:11.663Z,982.00
2023-03-02T22:17:11.676Z,981.00
2023-03-02T22:18:11.742Z,977.00
2023-03-02T22:19:11.779Z,970.00
2023-03-02T22:20:11.803Z,969.00
2023-03-02T22:21:11.850Z,971.00
2023-03-02T22:22:11.892Z,971.00
2023-03-02T22:23:11.938Z,972.00
2023-03-02T22:24:11.990Z,973.00
2023-03-02T22:25:12.029Z,973.00
2023-03-02T22:26:12.080Z,972.00
2023-03-02T22:27:12.128Z,969.00
2023-03-02T22:28:12.165Z,968.00
2023-03-02T22:29:12.273Z,970.00
2023-03-02T22:30:12.280Z,969.00
2023-03-02T22:31:12.336Z,966.00
2023-03-02T22:32:12.383Z,964.00
2023-03-02T22:33:12.380Z,963.00
2023-03-02T22:34:12.428Z,964.00
2023-03-02T22:35:12.476Z,963.00
2023-03-02T22:36:12.522Z,965.00
2023-03-02T22:37:12.565Z,965.00
2023-03-02T22:38:12.680Z,962.00
2023-03-02T22:39:12.787Z,961.00
2023-03-02T22:40:12.793Z,961.00
2023-03-02T22:41:12.761Z,962.00
2023-03-02T22:42:12.816Z,961.00
2023-03-02T22:43:12.855Z,958.00
2023-03-02T22:44:12.909Z,956.00
2023-03-02T22:45:13.029Z,951.00
2023-03-02T22:46:13.041Z,948.00
2023-03-02T22:47:13.057Z,947.00
2023-03-02T22:48:13.108Z,951.00
2023-03-02T22:49:13.451Z,952.00
2023-03-02T22:50:13.279Z,951.00
2023-03-02T22:51:13.252Z,948.00
2023-03-02T22:52:13.317Z,946.00
2023-03-02T22:53:13.367Z,944.00
2023-03-02T22:54:13.402Z,943.00
2023-03-02T22:55:13.455Z,944.00
2023-03-02T22:56:13.503Z,942.00
2023-03-02T22:57:13.624Z,940.00
2023-03-02T22:58:13.595Z,938.00
2023-03-02T22:59:13.641Z,938.00
2023-03-02T23:00:13.728Z,939.00
2023-03-02T23:01:13.835Z,943.00
2023-03-02T23:02:13.822Z,944.00
2023-03-02T23:03:16.044Z,946.00
2023-03-02T23:04:13.943Z,944.00
2023-03-02T23:05:13.874Z,942.00
2023-03-02T23:06:14.468Z,942.00
2023-03-02T23:07:13.852Z,945.00
2023-03-02T23:08:13.848Z,945.00
2023-03-02T23:09:13.843Z,944.00
2023-03-02T23:10:13.842Z,943.00
2023-03-02T23:11:13.957Z,943.00
2023-03-02T23:12:13.829Z,941.00
2023-03-02T23:13:13.817Z,942.00
2023-03-02T23:14:14.452Z,941.00
2023-03-02T23:15:13.810Z,939.00
2023-03-02T23:16:13.868Z,937.00
2023-03-02T23:17:13.795Z,936.00
2023-03-02T23:18:13.787Z,937.00
2023-03-02T23:19:14.463Z,932.00
2023-03-02T23:20:13.792Z,931.00
2023-03-02T23:21:13.765Z,931.00
2023-03-02T23:22:13.761Z,930.00
2023-03-02T23:23:13.762Z,931.00
2023-03-02T23:24:13.748Z,932.00
2023-03-02T23:25:13.816Z,934.00
2023-03-02T23:26:13.758Z,928.00
2023-03-02T23:27:13.765Z,925.00
2023-03-02T23:28:13.722Z,922.00
2023-03-02T23:29:13.718Z,923.00
2023-03-02T23:30:13.714Z,924.00
2023-03-02T23:31:13.705Z,925.00
2023-03-02T23:32:13.863Z,923.00
2023-03-02T23:33:13.683Z,920.00
2023-03-02T23:34:13.689Z,920.00
2023-03-02T23:35:13.709Z,918.00
2023-03-02T23:36:13.727Z,922.00
2023-03-02T23:37:13.770Z,923.00
2023-03-02T23:38:13.827Z,921.00
2023-03-02T23:39:13.871Z,920.00
2023-03-02T23:40:13.935Z,920.00
2023-03-02T23:41:14.964Z,919.00
2023-03-02T23:42:14.034Z,918.00
2023-03-02T23:43:14.089Z,915.00
2023-03-02T23:44:14.195Z,913.00
