createdAt,value
2022-10-11T00:00:01.263Z,29.63
2022-10-11T00:01:01.055Z,25.17
2022-10-11T00:02:00.950Z,21.27
2022-10-11T00:03:02.244Z,19.10
2022-10-11T00:04:01.265Z,18.50
2022-10-11T00:05:01.224Z,19.77
2022-10-11T00:06:01.425Z,19.63
2022-10-11T00:07:01.398Z,18.13
2022-10-11T00:08:01.396Z,17.80
2022-10-11T00:09:00.938Z,17.77
2022-10-11T00:10:00.936Z,16.17
2022-10-11T00:11:04.088Z,17.30
2022-10-11T00:12:01.486Z,16.40
2022-10-11T00:13:01.646Z,17.83
2022-10-11T00:14:01.235Z,15.77
2022-10-11T00:15:01.373Z,15.10
2022-10-11T00:16:07.129Z,16.07
2022-10-11T00:17:01.403Z,19.17
2022-10-11T00:18:05.245Z,16.97
2022-10-11T00:19:00.965Z,18.60
2022-10-11T00:20:01.007Z,13.70
2022-10-11T00:21:02.830Z,14.67
2022-10-11T00:22:01.239Z,15.83
2022-10-11T00:23:00.928Z,17.50
2022-10-11T00:24:00.979Z,16.90
2022-10-11T00:25:00.982Z,17.23
2022-10-11T00:26:04.058Z,17.83
2022-10-11T00:27:00.951Z,16.53
2022-10-11T00:28:01.439Z,18.17
2022-10-11T00:29:01.276Z,18.77
2022-10-11T00:30:01.316Z,19.63
2022-10-11T00:31:01.924Z,17.43
2022-10-11T00:32:00.933Z,17.20
2022-10-11T00:33:01.259Z,20.03
2022-10-11T00:34:00.959Z,16.13
2022-10-11T00:35:01.938Z,17.23
2022-10-11T00:36:02.075Z,17.50
2022-10-11T00:37:00.998Z,17.97
2022-10-11T00:38:00.958Z,16.90
2022-10-11T00:39:01.834Z,16.70
2022-10-11T00:40:01.256Z,16.83
2022-10-11T00:41:01.254Z,17.00
2022-10-11T00:42:01.257Z,18.43
2022-10-11T00:43:01.633Z,16.90
2022-10-11T00:44:11.006Z,15.63
2022-10-11T00:45:20.407Z,15.10
2022-10-11T00:46:05.922Z,16.20
2022-10-11T00:47:05.396Z,14.77
2022-10-11T00:48:05.679Z,16.40
2022-10-11T00:49:06.541Z,14.53
2022-10-11T00:50:01.475Z,15.67
2022-10-11T00:51:05.765Z,16.03
2022-10-11T00:52:05.054Z,16.57
2022-10-11T00:53:06.083Z,15.90
2022-10-11T00:54:02.277Z,16.60
2022-10-11T00:55:05.399Z,14.97
2022-10-11T00:56:06.252Z,15.00
2022-10-11T00:57:06.253Z,15.80
2022-10-11T00:58:01.311Z,15.87
2022-10-11T00:59:04.021Z,16.40
2022-10-11T01:00:05.469Z,16.00
2022-10-11T01:01:02.162Z,15.03
2022-10-11T01:02:01.973Z,15.60
2022-10-11T01:03:03.748Z,17.63
2022-10-11T01:04:01.689Z,17.07
2022-10-11T01:05:27.608Z,15.57
2022-10-11T01:06:01.648Z,14.57
2022-10-11T01:07:01.708Z,16.07
2022-10-11T01:08:02.571Z,14.63
2022-10-11T01:09:01.392Z,14.33
2022-10-11T01:10:01.228Z,16.30
2022-10-11T01:11:01.544Z,15.07
2022-10-11T01:12:04.488Z,13.53
2022-10-11T01:13:09.006Z,15.70
2022-10-11T01:14:20.424Z,15.33
2022-10-11T01:15:13.232Z,16.30
2022-10-11T01:16:10.728Z,15.13
2022-10-11T01:17:09.648Z,16.60
2022-10-11T01:18:07.311Z,15.37
2022-10-11T01:19:14.545Z,14.60
2022-10-11T01:20:20.399Z,18.23
2022-10-11T01:21:09.372Z,14.90
2022-10-11T01:22:13.905Z,14.03
2022-10-11T01:23:20.414Z,15.40
2022-10-11T01:24:19.301Z,13.87
2022-10-11T01:25:17.518Z,13.03
2022-10-11T01:26:20.427Z,12.50
2022-10-11T01:27:20.431Z,14.73
2022-10-11T01:28:19.023Z,13.87
2022-10-11T01:29:10.593Z,14.30
2022-10-11T01:30:14.682Z,14.80
2022-10-11T01:31:07.264Z,14.77
2022-10-11T01:32:09.178Z,15.13
2022-10-11T01:33:12.373Z,13.27
2022-10-11T01:34:05.670Z,13.93
2022-10-11T01:35:09.793Z,14.10
2022-10-11T01:36:11.214Z,13.40
2022-10-11T01:37:07.727Z,14.87
2022-10-11T01:38:09.626Z,11.73
2022-10-11T01:39:05.807Z,12.87
2022-10-11T01:40:06.601Z,11.77
2022-10-11T01:41:07.325Z,12.40
2022-10-11T01:42:05.094Z,14.53
2022-10-11T01:43:03.564Z,14.27
2022-10-11T01:44:02.853Z,13.67
2022-10-11T01:45:01.747Z,11.67
2022-10-11T01:46:03.654Z,14.07
2022-10-11T01:47:00.958Z,13.67
2022-10-11T01:48:03.383Z,13.00
2022-10-11T01:49:02.705Z,11.67
2022-10-11T01:50:01.793Z,13.77
2022-10-11T01:51:02.732Z,14.07
2022-10-11T01:52:05.049Z,12.50
2022-10-11T01:53:14.946Z,12.37
2022-10-11T01:54:13.802Z,12.83
2022-10-11T01:55:18.933Z,12.20
2022-10-11T01:56:09.141Z,13.00
2022-10-11T01:57:20.434Z,11.50
2022-10-11T01:58:12.958Z,13.00
2022-10-11T01:59:17.625Z,13.93
2022-10-11T02:00:11.777Z,12.00
2022-10-11T02:01:12.250Z,13.13
2022-10-11T02:02:14.982Z,13.30
2022-10-11T02:03:12.442Z,12.57
2022-10-11T02:04:09.912Z,14.07
2022-10-11T02:05:08.438Z,14.03
2022-10-11T02:06:08.081Z,12.37
2022-10-11T02:07:09.085Z,13.83
2022-10-11T02:08:08.208Z,14.90
2022-10-11T02:09:11.116Z,13.87
2022-10-11T02:10:08.237Z,13.93
2022-10-11T02:11:06.711Z,14.07
2022-10-11T02:12:06.375Z,13.43
2022-10-11T02:13:07.059Z,13.90
2022-10-11T02:14:08.946Z,13.10
2022-10-11T02:15:05.270Z,13.60
2022-10-11T02:16:08.484Z,14.67
2022-10-11T02:17:06.790Z,14.93
2022-10-11T02:18:07.653Z,12.80
2022-10-11T02:19:05.270Z,14.70
2022-10-11T02:20:06.859Z,13.73
2022-10-11T02:21:06.023Z,14.23
2022-10-11T02:22:09.143Z,13.63
2022-10-11T02:23:07.431Z,12.97
2022-10-11T02:24:06.335Z,15.80
2022-10-11T02:25:06.293Z,13.77
2022-10-11T02:26:05.425Z,15.70
2022-10-11T02:27:04.451Z,14.93
2022-10-11T02:28:07.477Z,13.33
2022-10-11T02:29:06.476Z,14.93
2022-10-11T02:30:04.166Z,14.43
2022-10-11T02:31:04.297Z,14.77
2022-10-11T02:32:01.731Z,18.00
2022-10-11T02:33:04.966Z,15.83
2022-10-11T02:34:10.667Z,15.80
2022-10-11T02:35:02.860Z,16.57
2022-10-11T02:36:10.545Z,16.07
2022-10-11T02:37:05.287Z,15.57
2022-10-11T02:38:09.100Z,16.20
2022-10-11T02:39:07.266Z,15.63
2022-10-11T02:40:08.926Z,15.37
2022-10-11T02:41:08.379Z,15.53
2022-10-11T02:42:05.844Z,17.43
2022-10-11T02:43:04.828Z,15.50
2022-10-11T02:44:07.125Z,14.27
2022-10-11T02:45:07.162Z,13.77
2022-10-11T02:46:03.659Z,14.03
2022-10-11T02:47:02.935Z,14.73
2022-10-11T02:48:02.141Z,13.77
2022-10-11T02:49:01.958Z,14.83
2022-10-11T02:50:01.707Z,14.33
2022-10-11T02:51:02.351Z,15.13
2022-10-11T02:52:03.682Z,16.27
2022-10-11T02:53:01.481Z,16.83
2022-10-11T02:54:00.967Z,13.27
2022-10-11T02:55:00.982Z,13.13
2022-10-11T02:56:00.999Z,16.50
2022-10-11T02:57:00.972Z,15.80
2022-10-11T02:58:01.353Z,16.83
2022-10-11T02:59:01.239Z,15.33
2022-10-11T03:00:00.939Z,14.97
2022-10-11T03:01:01.378Z,13.07
2022-10-11T03:02:01.452Z,13.80
2022-10-11T03:03:00.918Z,16.33
2022-10-11T03:04:00.966Z,14.93
2022-10-11T03:05:01.386Z,17.23
2022-10-11T03:06:03.132Z,16.93
2022-10-11T03:07:00.927Z,16.47
2022-10-11T03:08:01.240Z,15.20
2022-10-11T03:09:00.960Z,15.37
2022-10-11T03:10:01.259Z,14.90
2022-10-11T03:11:01.446Z,15.07
2022-10-11T03:12:00.935Z,15.37
2022-10-11T03:13:01.862Z,13.00
2022-10-11T03:14:00.915Z,15.47
2022-10-11T03:15:00.966Z,15.33
2022-10-11T03:16:03.605Z,15.07
2022-10-11T03:17:23.828Z,14.57
2022-10-11T03:18:00.965Z,12.93
2022-10-11T03:19:01.389Z,16.23
2022-10-11T03:20:00.936Z,16.47
2022-10-11T03:21:01.263Z,14.50
2022-10-11T03:22:01.270Z,15.07
2022-10-11T03:23:00.951Z,14.47
2022-10-11T03:24:01.499Z,14.27
2022-10-11T03:25:04.310Z,15.03
2022-10-11T03:26:01.318Z,14.13
2022-10-11T03:27:01.218Z,14.97
2022-10-11T03:28:01.406Z,14.63
2022-10-11T03:29:00.943Z,13.83
2022-10-11T03:30:01.283Z,13.93
2022-10-11T03:31:01.339Z,13.37
2022-10-11T03:32:00.977Z,12.77
2022-10-11T03:33:01.264Z,13.90
2022-10-11T03:34:01.316Z,11.50
2022-10-11T03:35:02.248Z,15.63
2022-10-11T03:36:01.025Z,14.40
2022-10-11T03:37:00.931Z,14.40
2022-10-11T03:38:01.239Z,14.90
2022-10-11T03:39:01.306Z,12.87
2022-10-11T03:40:01.260Z,13.60
2022-10-11T03:41:01.301Z,14.83
2022-10-11T03:42:00.932Z,15.73
2022-10-11T03:43:00.959Z,14.63
2022-10-11T03:44:01.229Z,13.33
2022-10-11T03:45:01.606Z,14.77
2022-10-11T03:46:02.029Z,13.40
2022-10-11T03:47:01.242Z,14.23
2022-10-11T03:48:01.587Z,13.33
2022-10-11T03:49:01.291Z,13.10
2022-10-11T03:50:01.290Z,14.63
2022-10-11T03:51:01.243Z,14.23
2022-10-11T03:52:01.237Z,13.87
2022-10-11T03:53:01.290Z,13.30
2022-10-11T03:54:00.938Z,12.97
2022-10-11T03:55:01.063Z,13.23
2022-10-11T03:56:05.919Z,12.30
2022-10-11T03:57:01.331Z,14.00
2022-10-11T03:58:00.942Z,12.07
2022-10-11T03:59:01.284Z,13.07
2022-10-11T04:00:01.286Z,13.73
2022-10-11T04:01:01.236Z,14.07
2022-10-11T04:02:01.071Z,12.97
2022-10-11T04:03:01.363Z,15.77
2022-10-11T04:04:01.120Z,13.47
2022-10-11T04:05:01.590Z,14.13
2022-10-11T04:06:01.659Z,13.20
2022-10-11T04:07:01.324Z,13.17
2022-10-11T04:08:01.461Z,13.37
2022-10-11T04:09:01.567Z,13.10
2022-10-11T04:10:01.256Z,13.27
2022-10-11T04:11:00.952Z,14.97
2022-10-11T04:12:00.957Z,13.13
2022-10-11T04:13:01.237Z,14.47
2022-10-11T04:14:01.236Z,11.80
2022-10-11T04:15:01.234Z,15.97
2022-10-11T04:16:01.154Z,14.47
2022-10-11T04:17:01.228Z,14.27
2022-10-11T04:18:01.289Z,15.03
2022-10-11T04:19:01.629Z,14.07
2022-10-11T04:20:01.251Z,12.50
2022-10-11T04:21:00.951Z,13.00
2022-10-11T04:22:01.258Z,14.03
2022-10-11T04:23:01.283Z,14.80
2022-10-11T04:24:00.983Z,13.03
2022-10-11T04:25:01.251Z,15.10
2022-10-11T04:26:04.566Z,15.13
2022-10-11T04:27:01.246Z,14.30
2022-10-11T04:28:01.229Z,13.27
2022-10-11T04:29:01.245Z,14.33
2022-10-11T04:30:01.623Z,14.63
2022-10-11T04:31:01.238Z,15.50
2022-10-11T04:32:01.310Z,14.63
2022-10-11T04:33:01.255Z,13.03
2022-10-11T04:34:00.973Z,13.40
2022-10-11T04:35:01.257Z,15.37
2022-10-11T04:36:01.622Z,13.13
2022-10-11T04:37:00.953Z,15.33
2022-10-11T04:38:00.958Z,12.93
2022-10-11T04:39:01.366Z,14.33
2022-10-11T04:40:01.322Z,13.13
2022-10-11T04:41:06.853Z,13.83
2022-10-11T04:42:00.952Z,14.10
2022-10-11T04:43:01.022Z,13.93
2022-10-11T04:44:01.806Z,14.17
2022-10-11T04:45:01.265Z,14.07
2022-10-11T04:46:01.426Z,13.77
2022-10-11T04:47:01.000Z,14.37
2022-10-11T04:48:00.966Z,13.47
2022-10-11T04:49:01.273Z,14.30
2022-10-11T04:50:01.230Z,13.57
2022-10-11T04:51:01.296Z,15.30
2022-10-11T04:52:01.206Z,15.57
2022-10-11T04:53:01.445Z,14.37
2022-10-11T04:54:01.322Z,13.67
2022-10-11T04:55:01.258Z,13.23
2022-10-11T04:56:04.610Z,13.60
2022-10-11T04:57:00.949Z,14.53
2022-10-11T04:58:01.247Z,13.17
2022-10-11T04:59:01.416Z,12.93
2022-10-11T05:00:01.002Z,13.33
2022-10-11T05:01:01.252Z,12.70
2022-10-11T05:02:01.016Z,13.23
2022-10-11T05:03:01.170Z,15.03
2022-10-11T05:04:00.971Z,15.63
2022-10-11T05:05:01.308Z,12.47
2022-10-11T05:06:05.481Z,13.53
2022-10-11T05:07:00.943Z,15.57
2022-10-11T05:08:00.940Z,12.57
2022-10-11T05:09:00.939Z,14.47
2022-10-11T05:10:01.288Z,12.80
2022-10-11T05:11:03.925Z,13.60
2022-10-11T05:12:00.955Z,12.93
2022-10-11T05:13:01.247Z,15.37
2022-10-11T05:14:01.795Z,15.13
2022-10-11T05:15:01.571Z,15.40
2022-10-11T05:16:04.033Z,14.10
2022-10-11T05:17:00.987Z,14.57
2022-10-11T05:18:00.959Z,14.60
2022-10-11T05:19:01.259Z,12.83
2022-10-11T05:20:01.285Z,13.67
2022-10-11T05:21:03.222Z,14.23
2022-10-11T05:22:00.942Z,12.60
2022-10-11T05:23:00.951Z,16.20
2022-10-11T05:24:00.935Z,15.33
2022-10-11T05:25:01.298Z,14.77
2022-10-11T05:26:02.316Z,16.00
2022-10-11T05:27:03.551Z,15.57
2022-10-11T05:28:00.975Z,15.73
2022-10-11T05:29:01.040Z,14.80
2022-10-11T05:30:00.934Z,14.37
2022-10-11T05:31:01.225Z,13.63
2022-10-11T05:32:01.228Z,15.60
2022-10-11T05:33:00.934Z,13.77
2022-10-11T05:34:01.222Z,14.57
2022-10-11T05:35:00.939Z,12.83
2022-10-11T05:36:01.741Z,14.17
2022-10-11T05:37:00.940Z,13.53
2022-10-11T05:38:01.270Z,13.53
2022-10-11T05:39:01.318Z,13.20
2022-10-11T05:40:01.254Z,13.47
2022-10-11T05:41:03.072Z,14.10
2022-10-11T05:42:00.916Z,12.27
2022-10-11T05:43:00.926Z,15.47
2022-10-11T05:44:01.231Z,14.77
2022-10-11T05:45:00.930Z,13.40
2022-10-11T05:46:01.489Z,14.33
2022-10-11T05:47:01.612Z,14.63
2022-10-11T05:48:01.246Z,14.97
2022-10-11T05:49:00.941Z,14.10
2022-10-11T05:50:00.952Z,15.23
2022-10-11T05:51:01.246Z,15.53
2022-10-11T05:52:00.960Z,14.13
2022-10-11T05:53:01.772Z,16.67
2022-10-11T05:54:00.940Z,12.90
2022-10-11T05:55:01.328Z,15.30
2022-10-11T05:56:01.398Z,17.70
2022-10-11T05:57:00.986Z,13.93
2022-10-11T05:58:01.148Z,15.30
2022-10-11T05:59:02.533Z,14.57
2022-10-11T06:00:01.383Z,14.07
2022-10-11T06:01:00.967Z,12.10
2022-10-11T06:02:00.965Z,13.90
2022-10-11T06:03:00.936Z,15.67
2022-10-11T06:04:01.255Z,13.33
2022-10-11T06:05:01.268Z,14.97
2022-10-11T06:06:01.406Z,14.80
2022-10-11T06:07:00.954Z,12.53
2022-10-11T06:08:01.528Z,14.57
2022-10-11T06:09:01.334Z,12.27
2022-10-11T06:10:01.218Z,13.97
2022-10-11T06:11:12.053Z,14.43
2022-10-11T06:12:01.344Z,14.30
2022-10-11T06:13:01.607Z,13.50
2022-10-11T06:14:00.971Z,14.97
2022-10-11T06:15:01.190Z,14.20
2022-10-11T06:16:03.247Z,13.60
2022-10-11T06:17:01.243Z,13.73
2022-10-11T06:18:01.244Z,12.00
2022-10-11T06:19:00.941Z,15.10
2022-10-11T06:20:01.165Z,15.43
2022-10-11T06:21:01.434Z,14.27
2022-10-11T06:22:01.263Z,13.80
2022-10-11T06:23:01.363Z,13.63
2022-10-11T06:24:01.718Z,14.27
2022-10-11T06:25:01.416Z,14.50
2022-10-11T06:26:03.828Z,13.43
2022-10-11T06:27:01.245Z,14.53
2022-10-11T06:28:00.970Z,14.90
2022-10-11T06:29:01.068Z,13.80
2022-10-11T06:30:01.009Z,13.27
2022-10-11T06:31:03.957Z,15.57
2022-10-11T06:32:01.382Z,15.10
2022-10-11T06:33:04.651Z,12.40
2022-10-11T06:34:01.292Z,13.90
2022-10-11T06:35:01.280Z,15.87
2022-10-11T06:36:03.882Z,12.93
2022-10-11T06:37:01.247Z,12.70
2022-10-11T06:38:01.239Z,14.73
2022-10-11T06:39:01.492Z,15.10
2022-10-11T06:40:00.940Z,15.53
2022-10-11T06:41:09.037Z,15.27
2022-10-11T06:42:01.908Z,12.23
2022-10-11T06:43:01.231Z,15.27
2022-10-11T06:44:00.951Z,15.43
2022-10-11T06:45:01.231Z,14.83
2022-10-11T06:46:01.316Z,13.57
2022-10-11T06:47:00.994Z,16.13
2022-10-11T06:48:00.979Z,14.73
2022-10-11T06:49:01.243Z,13.93
2022-10-11T06:50:00.921Z,14.77
2022-10-11T06:51:01.014Z,13.53
2022-10-11T06:52:01.250Z,13.40
2022-10-11T06:53:01.218Z,15.77
2022-10-11T06:54:01.791Z,14.67
2022-10-11T06:55:00.928Z,14.47
2022-10-11T06:56:02.873Z,14.57
2022-10-11T06:57:00.969Z,14.27
2022-10-11T06:58:00.963Z,13.50
2022-10-11T06:59:01.386Z,15.50
2022-10-11T07:00:01.038Z,15.13
2022-10-11T07:01:02.872Z,14.77
2022-10-11T07:02:01.240Z,14.53
2022-10-11T07:03:01.260Z,15.30
2022-10-11T07:04:01.138Z,15.90
2022-10-11T07:05:01.250Z,13.87
2022-10-11T07:06:02.763Z,14.60
2022-10-11T07:07:01.238Z,14.80
2022-10-11T07:08:01.005Z,17.07
2022-10-11T07:09:01.367Z,15.40
2022-10-11T07:10:01.259Z,16.00
2022-10-11T07:11:05.191Z,15.43
2022-10-11T07:12:00.924Z,15.27
2022-10-11T07:13:01.236Z,14.50
2022-10-11T07:14:03.665Z,15.37
2022-10-11T07:15:01.470Z,15.20
2022-10-11T07:16:01.786Z,14.13
2022-10-11T07:17:01.005Z,14.60
2022-10-11T07:18:01.036Z,13.93
2022-10-11T07:19:03.451Z,15.63
2022-10-11T07:20:00.971Z,15.67
2022-10-11T07:21:02.827Z,15.83
2022-10-11T07:22:00.983Z,15.33
2022-10-11T07:23:01.324Z,14.90
2022-10-11T07:24:01.736Z,14.77
2022-10-11T07:25:01.272Z,15.43
2022-10-11T07:26:02.216Z,13.17
2022-10-11T07:27:00.950Z,15.10
2022-10-11T07:28:00.933Z,15.03
2022-10-11T07:29:01.389Z,12.10
2022-10-11T07:30:01.293Z,14.57
2022-10-11T07:31:04.355Z,14.73
2022-10-11T07:32:01.312Z,13.03
2022-10-11T07:33:00.929Z,14.53
2022-10-11T07:34:01.219Z,14.70
2022-10-11T07:35:01.239Z,14.77
2022-10-11T07:36:01.549Z,13.97
2022-10-11T07:37:01.318Z,12.63
2022-10-11T07:38:01.115Z,13.73
2022-10-11T07:39:03.365Z,14.40
2022-10-11T07:40:01.245Z,14.60
2022-10-11T07:41:04.624Z,15.50
2022-10-11T07:42:00.947Z,15.20
2022-10-11T07:43:00.933Z,14.00
2022-10-11T07:44:01.363Z,15.37
2022-10-11T07:45:01.884Z,13.63
2022-10-11T07:46:01.230Z,14.70
2022-10-11T07:47:01.321Z,13.97
2022-10-11T07:48:01.314Z,13.20
2022-10-11T07:49:00.953Z,14.17
2022-10-11T07:50:00.940Z,16.10
2022-10-11T07:51:03.195Z,14.60
2022-10-11T07:52:00.943Z,14.63
2022-10-11T07:53:01.365Z,13.50
2022-10-11T07:54:06.974Z,15.70
2022-10-11T07:55:00.937Z,13.20
2022-10-11T07:56:01.010Z,13.70
2022-10-11T07:57:00.934Z,15.40
2022-10-11T07:58:01.237Z,16.50
2022-10-11T07:59:02.041Z,13.97
2022-10-11T08:00:01.276Z,13.90
2022-10-11T08:01:01.050Z,15.60
2022-10-11T08:02:01.298Z,15.93
2022-10-11T08:03:01.523Z,14.80
2022-10-11T08:04:01.057Z,15.67
2022-10-11T08:05:00.950Z,15.33
2022-10-11T08:06:02.200Z,13.33
2022-10-11T08:07:01.249Z,16.90
2022-10-11T08:08:00.942Z,64.20
2022-10-11T08:09:01.475Z,54.50
2022-10-11T08:10:01.645Z,17.97
2022-10-11T08:11:01.330Z,15.77
2022-10-11T08:12:00.921Z,16.80
2022-10-11T08:13:04.444Z,15.87
2022-10-11T08:14:03.111Z,14.63
2022-10-11T08:15:01.029Z,14.03
2022-10-11T08:16:10.056Z,13.37
2022-10-11T08:17:01.266Z,15.37
2022-10-11T08:18:01.265Z,14.40
2022-10-11T08:19:01.063Z,14.33
2022-10-11T08:20:01.224Z,16.30
2022-10-11T08:21:05.423Z,13.27
2022-10-11T08:22:01.156Z,14.70
2022-10-11T08:23:00.965Z,14.60
2022-10-11T08:24:02.755Z,14.70
2022-10-11T08:25:00.975Z,13.73
2022-10-11T08:26:01.581Z,15.90
2022-10-11T08:27:00.932Z,13.97
2022-10-11T08:28:00.940Z,15.00
2022-10-11T08:29:01.367Z,12.97
2022-10-11T08:30:01.319Z,14.73
2022-10-11T08:31:01.915Z,14.10
2022-10-11T08:32:01.225Z,13.60
2022-10-11T08:33:04.978Z,13.20
2022-10-11T08:34:00.976Z,13.63
2022-10-11T08:35:00.970Z,13.77
2022-10-11T08:36:05.287Z,13.57
2022-10-11T08:37:00.923Z,15.23
2022-10-11T08:38:01.228Z,15.23
2022-10-11T08:39:01.275Z,15.37
2022-10-11T08:40:00.993Z,13.53
2022-10-11T08:41:01.673Z,13.33
2022-10-11T08:42:04.681Z,15.50
2022-10-11T08:43:05.062Z,14.27
2022-10-11T08:44:16.065Z,12.93
2022-10-11T08:45:11.771Z,14.87
2022-10-11T08:46:04.118Z,14.77
2022-10-11T08:47:06.626Z,12.30
2022-10-11T08:48:07.622Z,12.80
2022-10-11T08:49:01.744Z,13.93
2022-10-11T08:50:03.670Z,13.60
2022-10-11T08:51:04.619Z,15.60
2022-10-11T08:52:03.666Z,14.50
2022-10-11T08:53:06.860Z,14.47
2022-10-11T08:54:07.813Z,13.70
2022-10-11T08:55:05.088Z,14.83
2022-10-11T08:56:01.629Z,15.43
2022-10-11T08:57:03.154Z,13.57
2022-10-11T08:58:01.838Z,13.67
2022-10-11T08:59:08.089Z,13.10
2022-10-11T09:00:04.972Z,13.60
2022-10-11T09:01:01.998Z,16.13
2022-10-11T09:02:12.240Z,14.83
2022-10-11T09:03:10.214Z,15.33
2022-10-11T09:04:01.299Z,14.00
2022-10-11T09:05:03.904Z,13.10
2022-10-11T09:06:11.053Z,12.93
2022-10-11T09:07:06.288Z,15.63
2022-10-11T09:08:09.724Z,13.93
2022-10-11T09:09:12.757Z,12.60
2022-10-11T09:10:13.406Z,14.70
2022-10-11T09:11:09.214Z,16.00
2022-10-11T09:12:13.476Z,13.50
2022-10-11T09:13:13.556Z,14.30
2022-10-11T09:14:13.715Z,14.10
2022-10-11T09:15:15.949Z,14.33
2022-10-11T09:16:12.937Z,14.83
2022-10-11T09:17:11.019Z,13.67
2022-10-11T09:18:14.525Z,15.13
2022-10-11T09:19:20.162Z,13.53
2022-10-11T09:20:20.545Z,12.97
2022-10-11T09:21:15.907Z,14.23
2022-10-11T09:22:12.158Z,11.80
2022-10-11T09:23:04.406Z,13.17
2022-10-11T09:24:17.794Z,15.40
2022-10-11T09:25:17.452Z,14.07
2022-10-11T09:26:06.108Z,15.80
2022-10-11T09:27:07.431Z,13.80
2022-10-11T09:28:11.532Z,13.30
2022-10-11T09:29:09.853Z,15.30
2022-10-11T09:30:04.654Z,14.97
2022-10-11T09:31:01.287Z,17.07
2022-10-11T09:32:01.660Z,15.00
2022-10-11T09:33:12.423Z,12.80
2022-10-11T09:34:10.329Z,14.60
2022-10-11T09:35:11.199Z,14.87
2022-10-11T09:36:11.548Z,14.63
2022-10-11T09:37:13.297Z,13.83
2022-10-11T09:38:05.181Z,13.97
2022-10-11T09:39:07.026Z,15.70
2022-10-11T09:40:06.366Z,14.60
2022-10-11T09:41:12.706Z,13.20
2022-10-11T09:42:02.994Z,14.87
2022-10-11T09:43:01.260Z,15.03
2022-10-11T09:44:01.455Z,14.07
2022-10-11T09:45:01.824Z,15.33
2022-10-11T09:46:01.266Z,12.63
2022-10-11T09:47:01.001Z,13.90
2022-10-11T09:48:04.492Z,13.33
2022-10-11T09:49:03.766Z,14.00
2022-10-11T09:50:03.857Z,15.57
2022-10-11T09:51:05.900Z,14.73
2022-10-11T09:52:03.489Z,14.70
2022-10-11T09:53:03.708Z,14.53
2022-10-11T09:54:04.020Z,15.33
2022-10-11T09:55:02.663Z,14.50
2022-10-11T09:56:03.948Z,14.40
2022-10-11T09:57:01.319Z,15.30
2022-10-11T09:58:02.376Z,16.33
2022-10-11T09:59:20.403Z,16.73
2022-10-11T10:00:05.548Z,16.10
2022-10-11T10:01:07.861Z,13.77
2022-10-11T10:02:19.419Z,15.97
2022-10-11T10:03:03.272Z,15.87
2022-10-11T10:04:08.743Z,15.97
2022-10-11T10:05:12.810Z,15.90
2022-10-11T10:06:08.338Z,15.83
2022-10-11T10:07:11.097Z,15.07
2022-10-11T10:08:05.408Z,14.83
2022-10-11T10:09:20.412Z,14.43
2022-10-11T10:10:20.398Z,16.83
2022-10-11T10:11:03.856Z,14.40
2022-10-11T10:12:11.212Z,14.53
2022-10-11T10:13:03.406Z,15.30
2022-10-11T10:14:01.084Z,15.83
2022-10-11T10:15:06.117Z,15.37
2022-10-11T10:16:01.111Z,15.67
2022-10-11T10:17:03.819Z,14.60
2022-10-11T10:18:03.112Z,15.57
2022-10-11T10:19:03.950Z,14.70
2022-10-11T10:20:01.807Z,13.50
2022-10-11T10:21:03.172Z,14.77
2022-10-11T10:22:01.524Z,13.57
2022-10-11T10:23:08.838Z,14.87
2022-10-11T10:24:06.678Z,14.87
2022-10-11T10:25:04.656Z,14.03
2022-10-11T10:26:12.201Z,14.17
2022-10-11T10:27:06.870Z,14.90
2022-10-11T10:28:02.994Z,14.57
2022-10-11T10:29:13.451Z,15.57
2022-10-11T10:30:12.846Z,15.87
2022-10-11T10:31:00.934Z,14.87
2022-10-11T10:32:14.968Z,17.00
2022-10-11T10:33:05.383Z,15.97
2022-10-11T10:34:02.722Z,15.03
2022-10-11T10:35:07.943Z,15.37
2022-10-11T10:36:11.121Z,13.83
2022-10-11T10:37:05.744Z,15.83
2022-10-11T10:38:14.724Z,12.80
2022-10-11T10:39:09.420Z,14.33
2022-10-11T10:40:08.245Z,13.97
2022-10-11T10:41:03.707Z,15.50
2022-10-11T10:42:04.267Z,14.33
2022-10-11T10:43:01.362Z,15.17
2022-10-11T10:44:03.165Z,14.47
2022-10-11T10:45:02.244Z,14.20
2022-10-11T10:46:18.167Z,13.33
2022-10-11T10:47:09.158Z,14.50
2022-10-11T10:48:15.436Z,14.07
2022-10-11T10:49:52.576Z,15.13
2022-10-11T10:50:06.533Z,12.40
2022-10-11T10:51:12.322Z,15.37
2022-10-11T10:52:20.418Z,14.83
2022-10-11T10:53:14.174Z,15.03
2022-10-11T10:54:11.635Z,13.73
2022-10-11T10:55:13.275Z,14.80
2022-10-11T10:56:07.423Z,14.63
2022-10-11T10:57:03.700Z,14.33
2022-10-11T10:58:09.402Z,13.53
2022-10-11T10:59:15.055Z,14.27
2022-10-11T11:00:11.712Z,15.03
2022-10-11T11:01:11.420Z,16.23
2022-10-11T11:02:28.172Z,15.27
2022-10-11T11:03:02.941Z,14.93
2022-10-11T11:04:09.454Z,14.07
2022-10-11T11:05:12.643Z,15.17
2022-10-11T11:06:06.348Z,15.03
2022-10-11T11:07:12.302Z,16.73
2022-10-11T11:08:12.029Z,15.70
2022-10-11T11:09:10.766Z,15.10
2022-10-11T11:10:05.409Z,15.30
2022-10-11T11:11:11.187Z,15.37
2022-10-11T11:12:13.211Z,15.90
2022-10-11T11:13:16.937Z,13.87
2022-10-11T11:14:12.894Z,14.30
2022-10-11T11:15:07.951Z,14.27
2022-10-11T11:16:10.048Z,13.57
2022-10-11T11:17:11.480Z,16.70
2022-10-11T11:18:16.003Z,14.17
2022-10-11T11:19:10.912Z,16.47
2022-10-11T11:20:16.374Z,12.73
2022-10-11T11:21:12.351Z,15.00
2022-10-11T11:22:09.857Z,14.50
2022-10-11T11:23:14.061Z,13.63
2022-10-11T11:24:12.852Z,15.17
2022-10-11T11:25:13.869Z,14.93
2022-10-11T11:26:11.598Z,13.80
2022-10-11T11:27:08.405Z,14.80
2022-10-11T11:28:15.651Z,15.53
2022-10-11T11:29:13.864Z,14.77
2022-10-11T11:30:05.657Z,15.00
2022-10-11T11:31:11.231Z,17.73
2022-10-11T11:32:13.502Z,13.37
2022-10-11T11:33:09.543Z,14.73
2022-10-11T11:34:10.755Z,14.70
2022-10-11T11:35:08.176Z,16.10
2022-10-11T11:36:07.211Z,15.47
2022-10-11T11:37:04.668Z,15.33
2022-10-11T11:38:09.344Z,18.07
2022-10-11T11:39:04.305Z,16.57
2022-10-11T11:40:07.355Z,16.50
2022-10-11T11:41:07.838Z,14.43
2022-10-11T11:42:06.671Z,18.30
2022-10-11T11:43:03.694Z,14.53
2022-10-11T11:44:05.217Z,16.70
2022-10-11T11:45:11.359Z,16.43
2022-10-11T11:46:07.945Z,17.10
2022-10-11T11:47:05.701Z,16.33
2022-10-11T11:48:05.598Z,15.77
2022-10-11T11:49:12.958Z,17.27
2022-10-11T11:50:12.928Z,16.87
2022-10-11T11:51:06.209Z,15.30
2022-10-11T11:52:03.571Z,17.00
2022-10-11T11:53:05.484Z,15.80
2022-10-11T11:54:11.697Z,15.77
2022-10-11T11:55:08.567Z,16.50
2022-10-11T11:56:07.503Z,15.80
2022-10-11T11:57:10.890Z,16.10
2022-10-11T11:58:15.316Z,15.67
2022-10-11T11:59:09.388Z,15.47
2022-10-11T12:00:05.386Z,17.97
2022-10-11T12:01:11.562Z,16.87
2022-10-11T12:02:21.446Z,20.07
2022-10-11T12:03:04.522Z,22.27
2022-10-11T12:04:06.493Z,17.97
2022-10-11T12:05:01.585Z,20.03
2022-10-11T12:06:20.411Z,16.93
2022-10-11T12:07:15.928Z,18.17
2022-10-11T12:08:05.607Z,16.43
2022-10-11T12:09:06.990Z,16.33
2022-10-11T12:10:16.253Z,17.30
2022-10-11T12:11:01.723Z,15.90
2022-10-11T12:12:05.099Z,19.07
2022-10-11T12:13:07.356Z,17.73
2022-10-11T12:14:10.894Z,20.80
2022-10-11T12:15:04.979Z,19.03
2022-10-11T12:16:09.398Z,22.17
2022-10-11T12:17:11.713Z,23.50
2022-10-11T12:18:11.917Z,24.20
2022-10-11T12:19:02.921Z,26.37
2022-10-11T12:20:13.202Z,30.50
2022-10-11T12:21:05.113Z,30.80
2022-10-11T12:22:20.518Z,33.70
2022-10-11T12:23:04.463Z,35.73
2022-10-11T12:24:10.412Z,31.83
2022-10-11T12:25:20.451Z,33.13
2022-10-11T12:26:20.410Z,29.70
2022-10-11T12:27:20.408Z,30.53
2022-10-11T12:28:11.750Z,28.77
2022-10-11T12:29:15.765Z,28.73
2022-10-11T12:30:01.284Z,26.80
2022-10-11T12:31:04.982Z,28.53
2022-10-11T12:32:20.423Z,23.57
2022-10-11T12:33:12.831Z,27.27
2022-10-11T12:34:19.883Z,26.30
2022-10-11T12:35:20.415Z,24.83
2022-10-11T12:36:07.303Z,22.20
2022-10-11T12:37:20.462Z,22.30
2022-10-11T12:38:12.666Z,20.10
2022-10-11T12:39:20.431Z,24.47
2022-10-11T12:40:01.294Z,25.20
2022-10-11T12:41:20.425Z,25.23
2022-10-11T12:42:07.080Z,20.97
2022-10-11T12:43:20.247Z,19.30
2022-10-11T12:44:19.476Z,20.33
2022-10-11T12:45:20.430Z,20.20
2022-10-11T12:46:20.423Z,19.57
2022-10-11T12:47:20.407Z,18.17
2022-10-11T12:48:15.404Z,19.50
2022-10-11T12:49:17.479Z,20.53
2022-10-11T12:50:15.111Z,20.30
2022-10-11T12:51:20.424Z,19.80
2022-10-11T12:52:03.535Z,18.47