createdAt,value
2022-08-20T00:02:15.261Z,54.77
2022-08-20T00:04:45.446Z,54.76
2022-08-20T00:07:14.399Z,55.09
2022-08-20T00:09:43.329Z,55.03
2022-08-20T00:12:13.668Z,55.05
2022-08-20T00:14:42.762Z,55.04
2022-08-20T00:17:11.152Z,55.38
2022-08-20T00:19:39.585Z,55.59
2022-08-20T00:22:09.369Z,55.76
2022-08-20T00:24:37.680Z,55.85
2022-08-20T00:27:05.994Z,55.78
2022-08-20T00:29:34.352Z,55.54
2022-08-20T00:32:02.717Z,55.56
2022-08-20T00:34:31.007Z,55.98
2022-08-20T00:36:59.327Z,56.17
2022-08-20T00:39:29.046Z,56.14
2022-08-20T00:41:57.390Z,56.11
2022-08-20T00:44:25.718Z,56.39
2022-08-20T00:46:55.524Z,56.34
2022-08-20T00:49:28.540Z,56.38
2022-08-20T00:52:03.728Z,56.40
2022-08-20T00:54:46.589Z,56.55
2022-08-20T00:57:24.529Z,56.19
2022-08-20T00:59:54.129Z,56.50
2022-08-20T01:02:27.572Z,56.56
2022-08-20T01:04:57.002Z,56.42
2022-08-20T01:10:11.858Z,56.34
2022-08-20T01:12:43.473Z,56.61
2022-08-20T01:15:16.612Z,56.64
2022-08-20T01:17:52.818Z,56.64
2022-08-20T01:20:28.085Z,56.72
2022-08-20T01:23:30.131Z,56.61
2022-08-20T01:26:07.047Z,56.76
2022-08-20T01:28:43.633Z,56.80
2022-08-20T01:31:16.700Z,56.88
2022-08-20T01:33:47.337Z,56.99
2022-08-20T01:36:18.466Z,56.39
2022-08-20T01:38:54.224Z,56.62
2022-08-20T01:41:50.680Z,56.96
2022-08-20T01:44:20.038Z,56.90
2022-08-20T01:46:51.308Z,57.04
2022-08-20T01:49:23.946Z,57.02
2022-08-20T01:51:54.154Z,57.05
2022-08-20T01:54:23.709Z,57.18
2022-08-20T01:56:57.897Z,57.16
2022-08-20T01:59:26.341Z,57.14
2022-08-20T02:01:55.770Z,56.95
2022-08-20T02:04:24.680Z,57.17
2022-08-20T02:06:57.664Z,56.99
2022-08-20T02:09:27.665Z,57.24
2022-08-20T02:11:58.552Z,56.95
2022-08-20T02:14:28.074Z,57.06
2022-08-20T02:16:58.381Z,57.13
2022-08-20T02:19:31.272Z,57.10
2022-08-20T02:22:06.419Z,57.25
2022-08-20T02:24:35.523Z,56.92
2022-08-20T02:27:05.412Z,56.88
2022-08-20T02:29:33.834Z,56.84
2022-08-20T02:32:32.508Z,56.73
2022-08-20T02:34:50.939Z,57.03
2022-08-20T02:37:19.375Z,57.10
2022-08-20T02:39:48.368Z,56.96
2022-08-20T02:42:18.186Z,56.99
2022-08-20T02:44:46.520Z,57.53
2022-08-20T02:47:14.938Z,57.36
2022-08-20T02:49:43.250Z,57.17
2022-08-20T02:52:11.758Z,57.36
2022-08-20T02:54:40.075Z,57.34
2022-08-20T02:57:14.107Z,57.60
2022-08-20T02:59:45.248Z,57.68
2022-08-20T03:02:13.777Z,57.65
2022-08-20T03:04:42.866Z,57.68
2022-08-20T03:07:12.212Z,57.63
2022-08-20T03:09:41.202Z,57.83
2022-08-20T03:12:10.061Z,57.67
2022-08-20T03:14:38.932Z,57.80
2022-08-20T03:17:08.760Z,57.70
2022-08-20T03:19:37.119Z,57.67
2022-08-20T03:22:06.126Z,57.65
2022-08-20T03:24:34.441Z,58.03
2022-08-20T03:27:02.751Z,57.76
2022-08-20T03:29:31.118Z,57.84
2022-08-20T03:31:59.503Z,57.85
2022-08-20T03:34:29.311Z,57.76
2022-08-20T03:36:57.638Z,57.89
2022-08-20T03:39:25.963Z,58.07
2022-08-20T03:41:54.238Z,57.85
2022-08-20T03:44:22.548Z,58.02
2022-08-20T03:46:50.997Z,57.81
2022-08-20T03:49:19.369Z,58.13
2022-08-20T03:51:58.244Z,57.79
2022-08-20T03:54:31.629Z,58.09
2022-08-20T03:57:02.308Z,58.18
2022-08-20T03:59:33.036Z,58.02
2022-08-20T04:02:01.743Z,57.86
2022-08-20T04:04:30.151Z,57.97
2022-08-20T04:06:59.932Z,57.75
2022-08-20T04:09:28.948Z,58.13
2022-08-20T04:12:00.974Z,58.33
2022-08-20T04:14:30.073Z,57.77
2022-08-20T04:16:59.005Z,58.04
2022-08-20T04:19:32.433Z,58.10
2022-08-20T04:22:04.066Z,58.04
2022-08-20T04:24:32.806Z,57.92
2022-08-20T04:27:02.774Z,58.27
2022-08-20T04:29:35.001Z,58.27
2022-08-20T04:32:06.129Z,58.14
2022-08-20T04:34:35.725Z,58.06
2022-08-20T04:37:06.628Z,58.34
2022-08-20T04:40:06.269Z,58.27
2022-08-20T04:42:36.955Z,58.43
2022-08-20T04:45:07.747Z,58.48
2022-08-20T04:47:36.561Z,58.26
2022-08-20T04:50:06.376Z,58.71
2022-08-20T04:52:37.794Z,58.35
2022-08-20T04:55:07.582Z,58.36
2022-08-20T04:57:38.369Z,58.65
2022-08-20T05:00:11.159Z,58.65
2022-08-20T05:02:39.576Z,58.81
2022-08-20T05:05:08.980Z,58.63
2022-08-20T05:07:43.289Z,58.52
2022-08-20T05:10:15.116Z,58.37
2022-08-20T05:12:43.973Z,58.33
2022-08-20T05:15:26.161Z,58.72
2022-08-20T05:18:00.667Z,58.46
2022-08-20T05:20:30.615Z,58.55
2022-08-20T05:23:00.985Z,58.71
2022-08-20T05:25:30.578Z,58.73
2022-08-20T05:28:00.671Z,58.93
2022-08-20T05:30:34.136Z,59.09
2022-08-20T05:33:03.446Z,59.26
2022-08-20T05:35:34.436Z,58.97
2022-08-20T05:38:04.240Z,59.01
2022-08-20T05:40:32.927Z,59.12
2022-08-20T05:43:04.615Z,59.15
2022-08-20T05:45:33.704Z,59.34
2022-08-20T05:48:06.520Z,59.29
2022-08-20T05:50:35.746Z,59.44
2022-08-20T05:53:05.536Z,59.25
2022-08-20T05:55:34.012Z,59.14
2022-08-20T05:58:05.447Z,59.60
2022-08-20T06:00:36.339Z,59.51
2022-08-20T06:03:22.108Z,59.45
2022-08-20T06:05:51.021Z,59.28
2022-08-20T06:08:20.814Z,59.71
2022-08-20T06:10:49.183Z,59.65
2022-08-20T06:13:17.507Z,59.77
2022-08-20T06:15:45.914Z,59.87
2022-08-20T06:18:27.852Z,59.41
2022-08-20T06:20:57.304Z,59.60
2022-08-20T06:23:27.620Z,59.71
2022-08-20T06:26:15.998Z,59.96
2022-08-20T06:28:54.088Z,59.90
2022-08-20T06:31:23.157Z,59.70
2022-08-20T06:33:51.552Z,59.72
2022-08-20T06:36:20.336Z,59.90
2022-08-20T06:38:50.325Z,59.82
2022-08-20T06:41:18.769Z,59.70
2022-08-20T06:43:47.095Z,59.46
2022-08-20T06:46:15.736Z,59.23
2022-08-20T06:48:44.190Z,59.25
2022-08-20T06:51:12.560Z,59.43
2022-08-20T06:53:41.162Z,59.51
2022-08-20T06:56:10.939Z,59.50
2022-08-20T06:58:39.424Z,59.66
2022-08-20T07:01:10.125Z,59.32
2022-08-20T07:03:39.373Z,59.51
2022-08-20T07:06:11.189Z,59.51
2022-08-20T07:08:40.393Z,59.52
2022-08-20T07:11:10.883Z,59.14
2022-08-20T07:13:40.969Z,59.55
2022-08-20T07:16:09.334Z,59.14
2022-08-20T07:18:37.722Z,59.32
2022-08-20T07:21:06.423Z,59.31
2022-08-20T07:23:36.383Z,59.41
2022-08-20T07:26:05.496Z,59.27
2022-08-20T07:28:35.495Z,59.36
2022-08-20T07:31:21.432Z,59.54
2022-08-20T07:33:50.327Z,59.34
2022-08-20T07:36:19.694Z,59.47
2022-08-20T07:38:51.103Z,59.40
2022-08-20T07:41:21.450Z,59.06
2022-08-20T07:43:51.198Z,58.96
2022-08-20T07:46:22.505Z,59.28
2022-08-20T07:48:52.367Z,59.44
2022-08-20T07:51:23.246Z,59.10
2022-08-20T07:53:52.838Z,58.92
2022-08-20T07:56:24.742Z,59.16
2022-08-20T07:58:59.019Z,59.17
2022-08-20T08:01:31.779Z,59.23
2022-08-20T08:04:01.261Z,59.05
2022-08-20T08:06:31.434Z,59.44
2022-08-20T08:09:08.497Z,59.42
2022-08-20T08:11:46.498Z,59.33
2022-08-20T08:14:23.465Z,59.29
2022-08-20T08:16:52.739Z,59.28
2022-08-20T08:19:21.415Z,59.19
2022-08-20T08:21:50.333Z,59.12
2022-08-20T08:24:21.813Z,59.07
2022-08-20T08:26:52.532Z,59.11
2022-08-20T08:29:22.229Z,59.08
2022-08-20T08:31:50.561Z,59.27
2022-08-20T08:34:18.844Z,59.18
2022-08-20T08:36:47.293Z,59.33
2022-08-20T08:39:16.266Z,59.11
2022-08-20T08:41:49.733Z,59.25
2022-08-20T08:44:23.718Z,59.77
2022-08-20T08:46:56.584Z,59.42
2022-08-20T08:49:33.939Z,59.48
2022-08-20T08:52:12.327Z,59.52
2022-08-20T08:54:47.385Z,59.67
2022-08-20T08:57:16.737Z,59.90
2022-08-20T09:00:03.504Z,59.92
2022-08-20T09:02:35.359Z,60.06
2022-08-20T09:05:15.027Z,59.93
2022-08-20T09:07:46.703Z,59.79
2022-08-20T09:10:15.017Z,59.76
2022-08-20T09:12:58.300Z,59.77
2022-08-20T09:15:28.382Z,59.79
2022-08-20T09:17:56.812Z,59.79
2022-08-20T09:20:28.480Z,59.75
2022-08-20T09:22:57.044Z,59.66
2022-08-20T09:25:26.027Z,59.71
2022-08-20T09:27:54.312Z,59.71
2022-08-20T09:30:23.268Z,59.97
2022-08-20T09:32:53.057Z,59.48
2022-08-20T09:35:21.532Z,59.42
2022-08-20T09:37:50.988Z,59.37
2022-08-20T09:40:21.051Z,59.43
2022-08-20T09:42:51.351Z,59.28
2022-08-20T09:45:20.912Z,59.43
2022-08-20T09:47:56.199Z,59.46
2022-08-20T09:50:28.718Z,59.50
2022-08-20T09:53:00.479Z,59.26
2022-08-20T09:55:35.988Z,59.32
2022-08-20T09:58:09.437Z,59.52
2022-08-20T10:00:37.830Z,59.51
2022-08-20T10:03:06.156Z,59.46
2022-08-20T10:05:35.823Z,59.74
2022-08-20T10:08:07.697Z,59.42
2022-08-20T10:10:36.662Z,59.36
2022-08-20T10:13:05.400Z,59.52
2022-08-20T10:15:34.495Z,59.68
2022-08-20T10:18:07.877Z,59.88
2022-08-20T10:20:38.113Z,59.72
2022-08-20T10:23:06.725Z,59.68
2022-08-20T10:25:35.232Z,59.67
2022-08-20T10:28:04.447Z,59.53
2022-08-20T10:30:32.865Z,60.01
2022-08-20T10:33:01.181Z,59.97
2022-08-20T10:35:29.878Z,59.80
2022-08-20T10:37:59.813Z,59.72
2022-08-20T10:40:28.341Z,59.83
2022-08-20T10:42:56.687Z,59.60
2022-08-20T10:45:37.632Z,59.73
2022-08-20T10:48:08.661Z,59.97
2022-08-20T10:50:37.816Z,59.59
2022-08-20T10:53:07.446Z,59.88
2022-08-20T10:55:35.756Z,59.61
2022-08-20T10:58:06.937Z,59.64
2022-08-20T11:00:36.154Z,59.48
2022-08-20T11:03:04.762Z,59.63
2022-08-20T11:05:33.230Z,59.75
2022-08-20T11:08:06.316Z,59.77
2022-08-20T11:10:38.158Z,59.85
2022-08-20T11:13:08.761Z,60.18
2022-08-20T11:15:39.957Z,60.09
2022-08-20T11:18:08.981Z,59.72
2022-08-20T11:20:37.771Z,59.73
2022-08-20T11:23:07.571Z,59.93
2022-08-20T11:25:35.898Z,59.30
2022-08-20T11:28:04.643Z,59.32
2022-08-20T11:30:37.442Z,59.34
2022-08-20T11:33:06.671Z,59.14
2022-08-20T11:35:49.215Z,59.60
2022-08-20T11:38:20.054Z,59.72
2022-08-20T11:40:48.522Z,59.85
2022-08-20T11:43:17.831Z,59.31
2022-08-20T11:45:49.160Z,59.70
2022-08-20T11:48:17.941Z,59.58
2022-08-20T11:50:47.053Z,59.70
2022-08-20T11:53:15.464Z,59.88
2022-08-20T11:55:45.714Z,59.68
2022-08-20T11:58:14.034Z,59.49
2022-08-20T12:00:42.489Z,59.37
2022-08-20T12:03:12.016Z,58.91
2022-08-20T12:05:42.862Z,58.84
2022-08-20T12:08:27.159Z,59.11
2022-08-20T12:10:59.120Z,59.51
2022-08-20T12:13:30.861Z,59.52
2022-08-20T12:16:16.341Z,58.89
2022-08-20T12:18:44.640Z,58.99
2022-08-20T12:21:13.114Z,59.65
2022-08-20T12:23:41.368Z,59.54
2022-08-20T12:26:11.044Z,59.25
2022-08-20T12:28:39.482Z,59.66
2022-08-20T12:31:07.983Z,59.36
2022-08-20T12:33:36.364Z,59.52
2022-08-20T12:36:06.058Z,59.64
2022-08-20T12:38:34.408Z,59.51
2022-08-20T12:41:02.704Z,59.68
2022-08-20T12:43:32.353Z,59.43
2022-08-20T12:46:00.712Z,59.89
2022-08-20T12:48:29.234Z,59.60
2022-08-20T12:50:57.532Z,59.94
2022-08-20T12:53:25.875Z,59.70
2022-08-20T12:55:54.208Z,59.30
2022-08-20T12:58:22.607Z,59.25
2022-08-20T13:00:52.593Z,59.13
2022-08-20T13:03:21.452Z,59.23
2022-08-20T13:05:50.059Z,59.17
2022-08-20T13:08:19.361Z,59.26
2022-08-20T13:10:48.417Z,59.02
2022-08-20T13:13:20.576Z,58.56
2022-08-20T13:15:52.003Z,58.89
2022-08-20T13:18:21.362Z,58.39
2022-08-20T13:20:50.688Z,58.38
2022-08-20T13:23:19.263Z,58.51
2022-08-20T13:25:47.611Z,58.79
2022-08-20T13:28:15.918Z,58.46
2022-08-20T13:30:44.281Z,58.20
2022-08-20T13:33:13.984Z,58.01
2022-08-20T13:35:42.339Z,58.43
2022-08-20T13:38:10.715Z,58.11
2022-08-20T13:40:39.100Z,58.41
2022-08-20T13:43:07.792Z,58.13
2022-08-20T13:45:42.501Z,58.06
2022-08-20T13:48:14.829Z,57.88
2022-08-20T13:50:46.898Z,58.24
2022-08-20T13:53:17.213Z,57.93
2022-08-20T13:55:46.095Z,57.92
2022-08-20T13:58:14.664Z,58.32
2022-08-20T14:00:43.038Z,58.29
2022-08-20T14:03:11.875Z,58.10
2022-08-20T14:05:44.038Z,58.03
2022-08-20T14:08:13.839Z,58.40
2022-08-20T14:10:43.412Z,58.31
2022-08-20T14:13:15.578Z,58.01
2022-08-20T14:15:45.000Z,57.49
2022-08-20T14:18:15.373Z,57.61
2022-08-20T14:20:46.099Z,57.69
2022-08-20T14:23:15.163Z,57.61
2022-08-20T14:25:47.256Z,57.72
2022-08-20T14:28:18.564Z,57.24
2022-08-20T14:30:52.972Z,57.36
2022-08-20T14:33:23.166Z,57.42
2022-08-20T14:35:54.016Z,57.59
2022-08-20T14:38:22.762Z,57.21
2022-08-20T14:40:51.490Z,57.42
2022-08-20T14:43:20.349Z,57.49
2022-08-20T14:45:48.789Z,57.64
2022-08-20T14:48:17.333Z,57.44
2022-08-20T14:50:46.000Z,57.44
2022-08-20T14:53:15.889Z,57.30
2022-08-20T14:55:44.535Z,57.47
2022-08-20T14:58:15.120Z,57.56
2022-08-20T15:00:44.832Z,57.19
2022-08-20T15:03:14.406Z,57.22
2022-08-20T15:05:42.988Z,56.96
2022-08-20T15:08:12.622Z,56.95
2022-08-20T15:10:43.283Z,56.50
2022-08-20T15:13:11.674Z,56.61
2022-08-20T15:15:40.547Z,56.07
2022-08-20T15:18:09.363Z,56.25
2022-08-20T15:20:38.817Z,56.54
2022-08-20T15:23:07.812Z,56.65
2022-08-20T15:25:38.083Z,56.86
2022-08-20T15:28:10.574Z,56.64
2022-08-20T15:30:42.168Z,56.65
2022-08-20T15:33:11.626Z,57.18
2022-08-20T15:35:40.274Z,56.72
2022-08-20T15:38:08.882Z,56.72
2022-08-20T15:40:37.411Z,56.76
2022-08-20T15:43:07.818Z,56.52
2022-08-20T15:45:37.520Z,56.36
2022-08-20T15:48:14.086Z,56.77
2022-08-20T15:51:00.506Z,56.78
2022-08-20T15:53:36.739Z,56.75
2022-08-20T15:56:16.855Z,56.90
2022-08-20T15:58:58.900Z,57.19
2022-08-20T16:01:39.482Z,56.89
2022-08-20T16:04:29.362Z,56.99
2022-08-20T16:07:08.177Z,57.01
2022-08-20T16:09:54.606Z,56.98
2022-08-20T16:12:33.749Z,56.43
2022-08-20T16:15:10.015Z,56.51
2022-08-20T16:17:45.776Z,56.25
2022-08-20T16:20:22.785Z,55.81
2022-08-20T16:22:55.274Z,55.76
2022-08-20T16:25:29.111Z,56.07
2022-08-20T16:28:12.338Z,56.25
2022-08-20T16:30:46.707Z,57.02
2022-08-20T16:33:22.901Z,57.42
2022-08-20T16:35:56.481Z,57.37
2022-08-20T16:38:39.689Z,57.78
2022-08-20T16:41:15.327Z,57.60
2022-08-20T16:43:53.449Z,57.61
2022-08-20T16:46:28.132Z,57.62
2022-08-20T16:49:00.670Z,57.47
2022-08-20T16:51:38.652Z,57.68
2022-08-20T16:54:08.175Z,57.56
2022-08-20T16:56:40.234Z,57.63
2022-08-20T16:59:12.620Z,57.57
2022-08-20T17:02:07.098Z,57.35
2022-08-20T17:04:58.716Z,57.32
2022-08-20T17:07:33.489Z,57.34
2022-08-20T17:10:20.419Z,57.48
2022-08-20T17:12:57.037Z,57.77
2022-08-20T17:15:29.769Z,57.74
2022-08-20T17:18:17.135Z,57.81
2022-08-20T17:20:47.044Z,57.61
2022-08-20T17:23:18.451Z,57.63
2022-08-20T17:25:56.818Z,57.66
2022-08-20T17:28:25.098Z,57.85
2022-08-20T17:30:55.151Z,57.79
2022-08-20T17:33:30.670Z,57.47
2022-08-20T17:36:02.419Z,57.06
2022-08-20T17:38:40.050Z,56.58
2022-08-20T17:41:17.264Z,56.48
2022-08-20T17:43:46.617Z,56.11
2022-08-20T17:46:17.867Z,56.07
2022-08-20T17:48:50.122Z,56.11
2022-08-20T17:51:21.133Z,56.35
2022-08-20T17:53:56.309Z,56.55
2022-08-20T17:56:30.861Z,56.68
2022-08-20T17:59:10.262Z,56.59
2022-08-20T18:01:39.432Z,56.72
2022-08-20T18:04:09.415Z,56.76
2022-08-20T18:06:46.060Z,56.87
2022-08-20T18:09:21.690Z,57.02
2022-08-20T18:11:57.540Z,56.71
2022-08-20T18:14:47.234Z,56.59
2022-08-20T18:17:50.519Z,56.63
2022-08-20T18:20:49.596Z,56.61
2022-08-20T18:23:23.060Z,56.52
2022-08-20T18:25:58.364Z,56.61
2022-08-20T18:28:38.235Z,57.09
2022-08-20T18:31:10.444Z,57.00
2022-08-20T18:33:42.267Z,56.84
2022-08-20T18:36:24.537Z,56.92
2022-08-20T18:39:02.741Z,57.04
2022-08-20T18:41:33.907Z,57.02
2022-08-20T18:44:09.838Z,57.07
2022-08-20T18:46:39.168Z,56.82
2022-08-20T18:49:09.665Z,57.02
2022-08-20T18:51:49.337Z,57.18
2022-08-20T18:54:25.204Z,57.18
2022-08-20T18:57:05.734Z,57.17
2022-08-20T18:59:41.394Z,56.99
2022-08-20T19:02:23.796Z,56.98
2022-08-20T19:05:02.122Z,56.82
2022-08-20T19:07:45.781Z,56.96
2022-08-20T19:10:40.925Z,56.98
2022-08-20T19:13:46.102Z,57.13
2022-08-20T19:16:20.810Z,57.24
2022-08-20T19:18:54.095Z,57.31
2022-08-20T19:21:27.557Z,57.27
2022-08-20T19:24:02.760Z,57.65
2022-08-20T19:26:34.616Z,57.42
2022-08-20T19:29:10.584Z,57.30
2022-08-20T19:31:39.106Z,57.59
2022-08-20T19:34:20.209Z,57.46
2022-08-20T19:36:57.525Z,57.51
2022-08-20T19:39:29.826Z,57.53
2022-08-20T19:42:03.683Z,57.59
2022-08-20T19:44:38.264Z,57.70
2022-08-20T19:47:15.672Z,57.45
2022-08-20T19:49:59.799Z,57.61
2022-08-20T19:52:41.069Z,57.69
2022-08-20T19:55:22.005Z,57.53
2022-08-20T19:57:57.627Z,57.46
2022-08-20T20:00:29.577Z,57.62
2022-08-20T20:02:58.457Z,57.52
2022-08-20T20:05:27.058Z,57.56
2022-08-20T20:08:00.102Z,57.46
2022-08-20T20:10:34.744Z,57.52
2022-08-20T20:13:09.976Z,57.47
2022-08-20T20:15:39.607Z,57.79
2022-08-20T20:18:09.210Z,57.91
2022-08-20T20:20:50.288Z,57.83
2022-08-20T20:23:45.694Z,58.16
2022-08-20T20:26:19.867Z,58.21
2022-08-20T20:28:52.934Z,58.20
2022-08-20T20:31:26.233Z,58.30
2022-08-20T20:33:58.487Z,58.11
2022-08-20T20:36:37.739Z,58.04
2022-08-20T20:39:14.157Z,58.29
2022-08-20T20:41:53.378Z,58.16
2022-08-20T20:44:26.140Z,58.25
2022-08-20T20:46:59.445Z,58.23
2022-08-20T20:49:32.927Z,58.36
2022-08-20T20:52:06.149Z,58.11
2022-08-20T20:54:46.374Z,58.18
2022-08-20T20:57:37.875Z,58.34
2022-08-20T21:00:12.474Z,58.25
2022-08-20T21:02:41.500Z,58.05
2022-08-20T21:05:11.581Z,58.19
2022-08-20T21:07:50.654Z,58.10
2022-08-20T21:10:21.888Z,58.16
2022-08-20T21:12:53.240Z,58.20
2022-08-20T21:15:25.590Z,58.32
2022-08-20T21:17:54.990Z,58.22
2022-08-20T21:20:23.938Z,58.37
2022-08-20T21:22:52.403Z,58.29
2022-08-20T21:25:21.392Z,58.05
2022-08-20T21:27:53.389Z,58.52
2022-08-20T21:30:23.693Z,58.57
2022-08-20T21:32:52.399Z,58.39
2022-08-20T21:35:21.314Z,58.57
2022-08-20T21:37:50.071Z,58.42
2022-08-20T21:40:21.677Z,58.65
2022-08-20T21:42:52.156Z,58.45
2022-08-20T21:45:22.363Z,58.65
2022-08-20T21:47:50.826Z,58.52
2022-08-20T21:50:21.142Z,58.51
2022-08-20T21:52:59.243Z,58.66
2022-08-20T21:55:33.056Z,58.58
2022-08-20T21:58:06.343Z,58.42
2022-08-20T22:00:56.755Z,58.49
2022-08-20T22:03:29.344Z,58.44
2022-08-20T22:06:00.469Z,58.46
2022-08-20T22:08:29.854Z,58.56
2022-08-20T22:10:59.681Z,58.98
2022-08-20T22:13:32.764Z,58.71
2022-08-20T22:16:01.464Z,59.07
2022-08-20T22:18:29.991Z,59.08
2022-08-20T22:20:58.606Z,58.79
2022-08-20T22:23:27.418Z,59.09
2022-08-20T22:25:55.899Z,59.08
2022-08-20T22:28:24.305Z,59.34
2022-08-20T22:30:54.599Z,59.22
2022-08-20T22:33:24.690Z,59.40
2022-08-20T22:35:56.444Z,59.37
2022-08-20T22:38:25.047Z,59.35
2022-08-20T22:40:54.125Z,59.46
2022-08-20T22:43:23.261Z,59.32
2022-08-20T22:45:56.876Z,59.64
2022-08-20T22:48:25.330Z,59.50
2022-08-20T22:50:54.513Z,59.72
2022-08-20T22:53:26.131Z,59.51
2022-08-20T22:55:55.306Z,59.65
2022-08-20T22:58:31.215Z,59.37
2022-08-20T23:01:04.850Z,59.71
2022-08-20T23:03:39.584Z,59.86
2022-08-20T23:06:10.532Z,59.58
2022-08-20T23:08:39.681Z,59.58
2022-08-20T23:11:08.451Z,59.91
2022-08-20T23:13:36.864Z,59.74
2022-08-20T23:16:08.299Z,59.93
2022-08-20T23:18:36.691Z,60.12
2022-08-20T23:21:05.434Z,59.85
2022-08-20T23:23:33.857Z,60.01
2022-08-20T23:26:02.595Z,59.76
2022-08-20T23:28:31.162Z,59.81
2022-08-20T23:30:59.791Z,59.74
2022-08-20T23:33:31.376Z,59.67
2022-08-20T23:36:05.351Z,59.63
2022-08-20T23:38:33.777Z,59.72
2022-08-20T23:41:02.137Z,59.84
2022-08-20T23:43:30.687Z,59.92
2022-08-20T23:46:03.109Z,59.59
2022-08-20T23:48:33.480Z,59.82
2022-08-20T23:51:01.914Z,59.51
2022-08-20T23:53:30.266Z,59.75
2022-08-20T23:55:58.631Z,59.57
2022-08-20T23:58:27.138Z,59.71
