createdAt,value
2023-05-10T00:00:21.598Z,11.36
2023-05-10T00:02:48.433Z,11.29
2023-05-10T00:05:17.598Z,11.26
2023-05-10T00:07:45.878Z,11.19
2023-05-10T00:10:12.961Z,11.14
2023-05-10T00:12:39.575Z,11.10
2023-05-10T00:15:07.077Z,11.05
2023-05-10T00:17:33.883Z,11.01
2023-05-10T00:20:00.489Z,10.98
2023-05-10T00:22:27.197Z,10.94
2023-05-10T00:24:53.727Z,10.87
2023-05-10T00:27:20.319Z,10.86
2023-05-10T00:29:46.809Z,10.83
2023-05-10T00:32:15.046Z,10.78
2023-05-10T00:34:41.805Z,10.75
2023-05-10T00:37:08.439Z,10.69
2023-05-10T00:39:35.030Z,10.65
2023-05-10T00:42:01.728Z,10.63
2023-05-10T00:44:28.596Z,10.60
2023-05-10T00:46:55.290Z,10.56
2023-05-10T00:49:22.224Z,10.55
2023-05-10T00:51:49.456Z,10.51
2023-05-10T00:54:16.949Z,10.48
2023-05-10T00:56:49.435Z,10.45
2023-05-10T00:59:18.154Z,10.43
2023-05-10T01:01:47.113Z,10.40
2023-05-10T01:04:15.581Z,10.38
2023-05-10T01:06:43.091Z,10.35
2023-05-10T01:09:10.651Z,10.33
2023-05-10T01:11:39.324Z,10.32
2023-05-10T01:14:06.844Z,10.29
2023-05-10T01:16:37.826Z,10.28
2023-05-10T01:19:10.741Z,10.25
2023-05-10T01:21:47.739Z,10.21
2023-05-10T01:33:14.854Z,10.25
2023-05-10T01:35:46.788Z,10.22
2023-05-10T01:44:11.632Z,10.07
2023-05-10T01:46:39.798Z,10.06
2023-05-10T01:49:12.701Z,10.03
2023-05-10T01:51:46.011Z,10.00
2023-05-10T01:54:14.548Z,9.98
2023-05-10T01:56:43.138Z,9.94
2023-05-10T01:59:18.001Z,9.91
2023-05-10T02:01:46.777Z,9.90
2023-05-10T02:04:16.896Z,9.89
2023-05-10T02:06:44.202Z,9.71
2023-05-10T02:09:13.049Z,9.75
2023-05-10T02:11:40.731Z,9.76
2023-05-10T02:14:10.630Z,9.73
2023-05-10T02:16:39.104Z,9.71
2023-05-10T02:19:06.982Z,9.69
2023-05-10T02:21:34.630Z,9.66
2023-05-10T02:24:03.794Z,9.64
2023-05-10T02:26:31.303Z,9.62
2023-05-10T02:28:59.666Z,9.60
2023-05-10T02:31:27.380Z,9.57
2023-05-10T02:33:55.194Z,9.55
2023-05-10T02:36:23.846Z,9.51
2023-05-10T02:38:52.804Z,9.47
2023-05-10T02:41:22.438Z,9.43
2023-05-10T02:43:52.332Z,9.38
2023-05-10T02:46:19.547Z,9.34
2023-05-10T02:48:46.327Z,9.33
2023-05-10T02:51:18.620Z,9.29
2023-05-10T02:53:48.013Z,9.28
2023-05-10T02:56:21.839Z,9.23
2023-05-10T02:58:48.454Z,9.18
2023-05-10T03:01:15.189Z,9.16
2023-05-10T03:03:41.764Z,9.12
2023-05-10T03:06:08.474Z,9.10
2023-05-10T03:08:35.115Z,9.09
2023-05-10T03:11:25.448Z,9.02
2023-05-10T03:14:08.872Z,9.03
2023-05-10T03:16:47.937Z,8.99
2023-05-10T03:19:23.988Z,8.98
2023-05-10T03:21:54.124Z,8.96
2023-05-10T03:24:22.601Z,8.80
2023-05-10T03:26:51.153Z,8.87
2023-05-10T03:29:18.613Z,8.88
2023-05-10T03:31:45.594Z,8.86
2023-05-10T03:34:12.295Z,8.83
2023-05-10T03:36:38.923Z,8.80
2023-05-10T03:39:05.473Z,8.79
2023-05-10T03:41:32.116Z,8.76
2023-05-10T03:43:58.725Z,8.73
2023-05-10T03:46:25.294Z,8.71
2023-05-10T03:48:51.826Z,8.70
2023-05-10T03:51:18.482Z,8.67
2023-05-10T03:53:44.991Z,8.64
2023-05-10T03:56:11.555Z,8.64
2023-05-10T03:58:38.065Z,8.61
2023-05-10T04:01:04.722Z,8.60
2023-05-10T04:03:31.429Z,8.59
2023-05-10T04:06:02.687Z,8.59
2023-05-10T04:08:30.031Z,8.58
2023-05-10T04:11:07.111Z,8.55
2023-05-10T04:13:33.857Z,8.55
2023-05-10T04:16:00.656Z,8.53
2023-05-10T04:18:27.217Z,8.49
2023-05-10T04:20:53.825Z,8.53
2023-05-10T04:23:20.352Z,8.51
2023-05-10T04:25:46.960Z,8.51
2023-05-10T04:28:13.510Z,8.49
2023-05-10T04:30:41.473Z,8.48
2023-05-10T04:33:08.286Z,8.52
2023-05-10T04:35:36.037Z,8.54
2023-05-10T04:38:02.558Z,8.53
2023-05-10T04:40:29.142Z,8.52
2023-05-10T04:42:55.707Z,8.55
2023-05-10T04:45:22.386Z,8.55
2023-05-10T04:47:48.964Z,8.56
2023-05-10T04:50:15.711Z,8.58
2023-05-10T04:52:42.551Z,8.57
2023-05-10T04:55:10.628Z,8.57
2023-05-10T04:57:37.238Z,8.59
2023-05-10T05:00:04.129Z,8.60
2023-05-10T05:02:31.808Z,8.63
2023-05-10T05:04:58.984Z,8.64
2023-05-10T05:07:25.658Z,8.66
2023-05-10T05:09:52.230Z,8.66
2023-05-10T05:12:18.730Z,8.68
2023-05-10T05:14:45.507Z,8.70
2023-05-10T05:17:12.092Z,8.73
2023-05-10T05:19:38.799Z,8.80
2023-05-10T05:22:07.734Z,8.87
2023-05-10T05:24:39.263Z,8.94
2023-05-10T05:27:06.734Z,9.02
2023-05-10T05:29:33.396Z,9.11
2023-05-10T05:32:00.215Z,9.20
2023-05-10T05:34:27.031Z,9.27
2023-05-10T05:36:53.570Z,9.37
2023-05-10T05:39:20.168Z,9.49
2023-05-10T05:41:47.641Z,9.62
2023-05-10T05:44:14.235Z,9.77
2023-05-10T05:46:40.791Z,9.96
2023-05-10T05:49:07.326Z,10.13
2023-05-10T05:51:33.862Z,10.32
2023-05-10T05:54:00.375Z,10.50
2023-05-10T05:56:26.923Z,10.69
2023-05-10T05:58:53.517Z,10.90
2023-05-10T06:01:20.241Z,11.09
2023-05-10T06:03:46.922Z,11.26
2023-05-10T06:06:13.664Z,11.40
2023-05-10T06:08:40.270Z,11.47
2023-05-10T06:11:06.807Z,11.43
2023-05-10T06:13:34.389Z,11.38
2023-05-10T06:16:01.221Z,11.35
2023-05-10T06:18:27.890Z,11.35
2023-05-10T06:20:54.468Z,11.45
2023-05-10T06:23:21.015Z,11.74
2023-05-10T06:25:47.589Z,12.04
2023-05-10T06:28:14.130Z,12.38
2023-05-10T06:30:40.709Z,12.71
2023-05-10T06:33:07.293Z,13.01
2023-05-10T06:35:34.535Z,13.29
2023-05-10T06:38:01.179Z,13.55
2023-05-10T06:40:27.781Z,13.85
2023-05-10T06:42:54.315Z,14.16
2023-05-10T06:45:21.170Z,14.46
2023-05-10T06:47:47.935Z,14.78
2023-05-10T06:50:14.806Z,15.13
2023-05-10T06:52:41.422Z,15.45
2023-05-10T06:55:09.425Z,15.73
2023-05-10T06:57:36.153Z,16.04
2023-05-10T07:00:05.206Z,16.34
2023-05-10T07:02:32.393Z,16.69
2023-05-10T07:05:01.663Z,16.98
2023-05-10T07:07:29.885Z,17.27
2023-05-10T07:09:57.603Z,17.53
2023-05-10T07:12:24.974Z,17.69
2023-05-10T07:14:51.538Z,17.84
2023-05-10T07:17:18.482Z,18.02
2023-05-10T07:19:45.706Z,18.19
2023-05-10T07:22:12.859Z,18.34
2023-05-10T07:24:39.634Z,18.57
2023-05-10T07:27:06.612Z,18.81
2023-05-10T07:29:34.420Z,18.97
2023-05-10T07:32:03.565Z,19.08
2023-05-10T07:34:31.730Z,19.29
2023-05-10T07:37:01.106Z,19.52
2023-05-10T07:39:28.611Z,19.77
2023-05-10T07:41:56.376Z,19.98
2023-05-10T07:44:23.579Z,20.16
2023-05-10T07:46:51.570Z,20.40
2023-05-10T07:49:18.139Z,20.60
2023-05-10T07:51:45.149Z,20.85
2023-05-10T07:54:11.815Z,21.09
2023-05-10T07:56:38.363Z,21.35
2023-05-10T07:59:07.385Z,21.62
2023-05-10T08:01:36.614Z,21.87
2023-05-10T08:04:04.650Z,22.13
2023-05-10T08:06:31.479Z,22.36
2023-05-10T08:08:58.520Z,22.56
2023-05-10T08:11:25.332Z,22.75
2023-05-10T08:13:52.362Z,22.93
2023-05-10T08:16:19.297Z,23.10
2023-05-10T08:18:48.013Z,23.26
2023-05-10T08:21:15.548Z,23.34
2023-05-10T08:23:42.465Z,23.48
2023-05-10T08:26:09.213Z,23.65
2023-05-10T08:28:36.145Z,23.84
2023-05-10T08:31:02.776Z,24.03
2023-05-10T08:33:29.390Z,24.21
2023-05-10T08:35:55.988Z,24.38
2023-05-10T08:38:22.591Z,24.59
2023-05-10T08:40:50.366Z,24.63
2023-05-10T08:43:17.024Z,24.49
2023-05-10T08:45:48.092Z,24.44
2023-05-10T08:48:16.098Z,24.61
2023-05-10T08:50:44.035Z,24.86
2023-05-10T08:53:12.439Z,25.11
2023-05-10T08:55:41.446Z,25.33
2023-05-10T08:58:08.557Z,25.46
2023-05-10T09:00:36.116Z,25.53
2023-05-10T09:03:05.118Z,25.49
2023-05-10T09:05:32.222Z,25.35
2023-05-10T09:07:59.768Z,25.32
2023-05-10T09:10:28.241Z,25.35
2023-05-10T09:12:59.422Z,25.40
2023-05-10T09:15:26.511Z,25.32
2023-05-10T09:17:53.549Z,25.30
2023-05-10T09:20:20.258Z,25.54
2023-05-10T09:22:47.015Z,25.66
2023-05-10T09:25:16.149Z,25.66
2023-05-10T09:27:46.315Z,25.60
2023-05-10T09:30:18.602Z,25.67
2023-05-10T09:32:48.196Z,25.62
2023-05-10T09:35:19.501Z,25.72
2023-05-10T09:37:49.922Z,25.77
2023-05-10T09:40:19.156Z,25.87
2023-05-10T09:45:32.233Z,25.98
2023-05-10T09:48:00.265Z,25.86
2023-05-10T09:50:28.637Z,25.85
2023-05-10T09:53:00.152Z,25.79
2023-05-10T09:55:40.855Z,25.66
2023-05-10T09:58:11.381Z,25.42
2023-05-10T10:00:40.757Z,25.08
2023-05-10T10:03:12.897Z,24.75
2023-05-10T10:05:42.278Z,24.41
2023-05-10T10:08:09.003Z,23.84
2023-05-10T10:10:36.051Z,23.76
2023-05-10T10:13:03.165Z,23.61
2023-05-10T10:15:29.750Z,23.40
2023-05-10T10:17:56.632Z,23.15
2023-05-10T10:20:25.572Z,22.94
2023-05-10T10:22:53.532Z,22.68
2023-05-10T10:25:23.402Z,22.55
2023-05-10T10:30:52.528Z,21.92
2023-05-10T10:35:59.862Z,21.58
2023-05-10T10:38:26.488Z,21.53
2023-05-10T10:41:28.690Z,21.39
2023-05-10T10:44:35.143Z,21.42
2023-05-10T10:52:30.175Z,21.66
2023-05-10T11:05:37.560Z,22.38
2023-05-10T11:08:11.286Z,22.46
2023-05-10T11:10:38.542Z,22.68
2023-05-10T11:13:09.850Z,22.82
2023-05-10T11:15:41.019Z,22.85
2023-05-10T11:18:28.555Z,22.79
2023-05-10T11:21:01.025Z,22.99
2023-05-10T11:23:34.183Z,23.13
2023-05-10T11:26:02.483Z,23.08
2023-05-10T11:28:29.465Z,23.13
2023-05-10T11:30:56.933Z,23.18
2023-05-10T11:33:23.599Z,23.31
2023-05-10T11:35:50.146Z,23.57
2023-05-10T11:38:17.188Z,23.70
2023-05-10T11:40:45.505Z,23.52
2023-05-10T11:43:12.369Z,23.36
2023-05-10T11:45:41.060Z,23.31
2023-05-10T11:48:08.707Z,23.25
2023-05-10T11:50:35.701Z,23.29
2023-05-10T11:53:02.415Z,23.22
2023-05-10T11:55:31.212Z,23.16
2023-05-10T11:58:02.088Z,23.17
2023-05-10T12:00:29.145Z,23.18
2023-05-10T12:02:55.853Z,23.12
2023-05-10T12:05:22.947Z,23.03
2023-05-10T12:07:49.516Z,22.94
2023-05-10T12:10:18.459Z,22.81
2023-05-10T12:12:48.492Z,22.68
2023-05-10T12:17:52.448Z,22.43
2023-05-10T12:20:22.681Z,22.34
2023-05-10T12:22:53.477Z,22.25
2023-05-10T12:25:22.438Z,22.14
2023-05-10T12:27:54.378Z,21.92
2023-05-10T12:30:24.314Z,21.90
2023-05-10T12:32:51.621Z,22.04
2023-05-10T12:35:21.477Z,22.26
2023-05-10T12:37:48.378Z,22.46
2023-05-10T12:40:15.489Z,22.57
2023-05-10T12:42:42.662Z,22.51
2023-05-10T12:45:09.873Z,22.45
2023-05-10T12:47:37.150Z,22.28
2023-05-10T12:50:04.261Z,21.99
2023-05-10T12:52:33.218Z,21.80
2023-05-10T12:55:01.462Z,21.66
2023-05-10T12:57:28.626Z,21.57
2023-05-10T12:59:56.102Z,21.56
2023-05-10T13:02:24.299Z,21.65
2023-05-10T13:04:51.726Z,21.76
2023-05-10T13:07:18.361Z,21.77
2023-05-10T13:09:45.065Z,21.81
2023-05-10T13:12:11.660Z,21.86
2023-05-10T13:14:38.377Z,21.97
2023-05-10T13:17:05.022Z,21.96
2023-05-10T13:19:31.702Z,21.89
2023-05-10T13:21:58.970Z,21.87
2023-05-10T13:24:25.658Z,22.00
2023-05-10T13:26:52.450Z,22.19
2023-05-10T13:29:19.183Z,22.32
2023-05-10T13:31:46.033Z,22.34
2023-05-10T13:34:12.647Z,22.34
2023-05-10T13:36:39.251Z,22.39
2023-05-10T13:39:06.376Z,22.43
2023-05-10T13:41:33.189Z,22.47
2023-05-10T13:43:59.721Z,22.55
2023-05-10T13:46:26.546Z,22.60
2023-05-10T13:48:53.030Z,22.64
2023-05-10T13:51:19.546Z,22.59
2023-05-10T13:53:47.968Z,22.52
2023-05-10T13:56:15.048Z,22.39
2023-05-10T13:58:42.721Z,22.32
2023-05-10T14:01:09.343Z,22.31
2023-05-10T14:03:36.188Z,22.33
2023-05-10T14:06:04.152Z,22.29
2023-05-10T14:08:33.353Z,22.28
2023-05-10T14:11:00.483Z,22.26
2023-05-10T14:13:27.067Z,22.37
2023-05-10T14:15:54.851Z,22.54
2023-05-10T14:18:22.709Z,22.63
2023-05-10T14:20:50.057Z,22.78
2023-05-10T14:23:16.690Z,22.84
2023-05-10T14:25:43.944Z,22.82
2023-05-10T14:28:10.802Z,22.75
2023-05-10T14:30:37.820Z,22.71
2023-05-10T14:33:04.464Z,22.57
2023-05-10T14:35:33.128Z,22.53
2023-05-10T14:37:59.814Z,22.46
2023-05-10T14:40:27.062Z,22.32
2023-05-10T14:42:54.062Z,22.09
2023-05-10T14:45:21.992Z,21.97
2023-05-10T14:47:48.575Z,21.96
2023-05-10T14:50:28.206Z,21.99
2023-05-10T14:53:01.982Z,22.04
2023-05-10T14:55:28.575Z,22.09
2023-05-10T14:57:55.458Z,22.05
2023-05-10T15:00:22.171Z,22.00
2023-05-10T15:02:49.474Z,21.92
2023-05-10T15:05:17.083Z,21.85
2023-05-10T15:07:44.768Z,21.81
2023-05-10T15:10:12.322Z,21.78
2023-05-10T15:12:39.369Z,21.79
2023-05-10T15:15:07.254Z,21.68
2023-05-10T15:17:34.324Z,21.69
2023-05-10T15:20:03.106Z,21.56
2023-05-10T15:22:31.044Z,21.47
2023-05-10T15:24:59.961Z,21.38
2023-05-10T15:27:27.042Z,21.28
2023-05-10T15:29:54.149Z,21.14
2023-05-10T15:32:23.588Z,20.72
2023-05-10T15:34:50.148Z,20.04
2023-05-10T15:37:16.860Z,19.99
2023-05-10T15:39:43.520Z,19.76
2023-05-10T15:42:10.411Z,19.55
2023-05-10T15:44:39.371Z,19.37
2023-05-10T15:47:06.950Z,19.19
2023-05-10T15:49:35.126Z,19.04
2023-05-10T15:52:02.017Z,18.91
2023-05-10T15:54:28.604Z,18.75
2023-05-10T15:56:55.645Z,18.61
2023-05-10T15:59:22.412Z,18.47
2023-05-10T16:01:50.015Z,18.29
2023-05-10T16:04:16.864Z,18.14
2023-05-10T16:06:43.433Z,18.03
2023-05-10T16:09:10.747Z,17.91
2023-05-10T16:11:37.616Z,17.81
2023-05-10T16:14:05.285Z,17.69
2023-05-10T16:16:33.498Z,17.62
2023-05-10T16:19:01.465Z,17.56
2023-05-10T16:21:29.964Z,17.50
2023-05-10T16:23:56.617Z,17.42
2023-05-10T16:26:23.338Z,17.36
2023-05-10T16:28:49.868Z,17.33
2023-05-10T16:31:18.366Z,17.30
2023-05-10T16:33:45.134Z,17.30
2023-05-10T16:36:11.830Z,17.26
2023-05-10T16:38:38.402Z,17.29
2023-05-10T16:41:05.531Z,17.30
2023-05-10T16:43:33.289Z,17.31
2023-05-10T16:45:59.910Z,17.35
2023-05-10T16:48:26.977Z,17.41
2023-05-10T16:50:53.691Z,17.41
2023-05-10T16:53:23.200Z,17.43
2023-05-10T16:55:51.337Z,17.42
2023-05-10T16:58:17.857Z,17.38
2023-05-10T17:00:44.456Z,17.32
2023-05-10T17:03:11.642Z,17.25
2023-05-10T17:05:38.259Z,17.23
2023-05-10T17:08:04.936Z,17.23
2023-05-10T17:10:31.607Z,17.24
2023-05-10T17:12:58.335Z,17.23
2023-05-10T17:15:25.184Z,17.18
2023-05-10T17:17:51.957Z,17.18
2023-05-10T17:20:18.592Z,17.19
2023-05-10T17:22:45.526Z,17.20
2023-05-10T17:25:12.151Z,17.25
2023-05-10T17:27:39.158Z,17.32
2023-05-10T17:30:06.754Z,17.39
2023-05-10T17:32:34.325Z,17.44
2023-05-10T17:35:01.057Z,17.51
2023-05-10T17:37:27.831Z,17.51
2023-05-10T17:39:55.308Z,17.51
2023-05-10T17:42:22.078Z,17.44
2023-05-10T17:44:49.854Z,17.42
2023-05-10T17:47:18.291Z,17.40
2023-05-10T17:49:45.496Z,17.41
2023-05-10T17:52:12.107Z,17.40
2023-05-10T17:54:39.571Z,17.37
2023-05-10T17:57:06.922Z,17.34
2023-05-10T17:59:34.371Z,17.32
2023-05-10T18:02:02.792Z,17.31
2023-05-10T18:04:29.530Z,17.29
2023-05-10T18:07:02.068Z,17.27
2023-05-10T18:09:29.327Z,17.29
2023-05-10T18:11:56.023Z,17.28
2023-05-10T18:14:39.117Z,17.25
2023-05-10T18:17:07.931Z,17.21
2023-05-10T18:19:34.818Z,17.18
2023-05-10T18:22:01.556Z,17.13
2023-05-10T18:24:38.994Z,17.10
2023-05-10T18:27:09.137Z,17.07
2023-05-10T18:29:37.060Z,17.05
2023-05-10T18:32:03.811Z,17.01
2023-05-10T18:34:30.447Z,16.96
2023-05-10T18:36:57.112Z,16.92
2023-05-10T18:39:24.385Z,16.87
2023-05-10T18:41:51.153Z,16.80
2023-05-10T18:44:20.928Z,16.77
2023-05-10T18:46:47.534Z,16.50
2023-05-10T18:49:15.913Z,16.65
2023-05-10T18:51:42.795Z,16.64
2023-05-10T18:54:10.078Z,16.62
2023-05-10T18:56:37.284Z,16.61
2023-05-10T18:59:04.046Z,16.58
2023-05-10T19:01:30.925Z,16.54
2023-05-10T19:03:57.668Z,16.47
2023-05-10T19:06:24.413Z,16.40
2023-05-10T19:08:51.172Z,16.35
2023-05-10T19:11:17.794Z,16.31
2023-05-10T19:13:45.444Z,16.29
2023-05-10T19:16:14.559Z,16.28
2023-05-10T19:18:41.356Z,16.28
2023-05-10T19:21:10.940Z,16.29
2023-05-10T19:23:41.751Z,16.27
2023-05-10T19:26:09.973Z,16.25
2023-05-10T19:28:37.022Z,16.21
2023-05-10T19:31:04.906Z,16.17
2023-05-10T19:33:32.629Z,16.13
2023-05-10T19:35:59.213Z,16.10
2023-05-10T19:38:26.220Z,16.08
2023-05-10T19:40:58.095Z,16.06
2023-05-10T19:43:26.963Z,16.02
2023-05-10T19:45:53.902Z,15.97
2023-05-10T19:48:20.637Z,15.91
2023-05-10T19:50:47.218Z,15.86
2023-05-10T19:53:13.802Z,15.78
2023-05-10T19:55:40.401Z,15.73
2023-05-10T19:58:07.699Z,15.66
2023-05-10T20:00:34.390Z,15.59
2023-05-10T20:03:02.326Z,15.50
2023-05-10T20:05:29.556Z,15.44
2023-05-10T20:07:56.095Z,15.37
2023-05-10T20:10:24.298Z,15.31
2023-05-10T20:12:53.084Z,15.27
2023-05-10T20:15:22.230Z,15.24
2023-05-10T20:17:52.224Z,15.19
2023-05-10T20:20:20.304Z,15.16
2023-05-10T20:22:48.457Z,15.13
2023-05-10T20:25:16.007Z,15.10
2023-05-10T20:27:43.314Z,15.06
2023-05-10T20:30:10.827Z,15.02
2023-05-10T20:32:38.324Z,14.98
2023-05-10T20:35:06.001Z,14.92
2023-05-10T20:37:33.021Z,14.87
2023-05-10T20:40:00.195Z,14.83
2023-05-10T20:42:27.136Z,14.76
2023-05-10T20:44:53.788Z,14.71
2023-05-10T20:47:21.035Z,14.65
2023-05-10T20:49:50.545Z,14.60
2023-05-10T20:52:17.534Z,14.55
2023-05-10T20:54:44.265Z,14.51
2023-05-10T20:57:12.887Z,14.47
2023-05-10T20:59:39.542Z,14.44
2023-05-10T21:02:06.252Z,14.43
2023-05-10T21:04:32.992Z,14.40
2023-05-10T21:06:59.832Z,14.39
2023-05-10T21:09:26.546Z,14.36
2023-05-10T21:11:53.690Z,14.36
2023-05-10T21:14:21.142Z,14.35
2023-05-10T21:16:47.911Z,14.34
2023-05-10T21:19:14.648Z,14.33
2023-05-10T21:21:42.109Z,14.31
2023-05-10T21:24:08.738Z,14.30
2023-05-10T21:26:35.390Z,14.29
2023-05-10T21:29:02.698Z,14.28
2023-05-10T21:31:30.085Z,14.29
2023-05-10T21:33:59.839Z,14.28
2023-05-10T21:36:27.101Z,14.26
2023-05-10T21:38:53.949Z,14.25
2023-05-10T21:41:20.551Z,14.24
2023-05-10T21:43:48.379Z,14.23
2023-05-10T21:46:15.914Z,14.19
2023-05-10T21:48:42.777Z,14.17
2023-05-10T21:51:10.050Z,14.16
2023-05-10T21:53:39.119Z,14.11
2023-05-10T21:56:07.735Z,14.07
2023-05-10T21:58:34.956Z,14.06
2023-05-10T22:01:02.133Z,14.04
2023-05-10T22:03:29.128Z,14.02
2023-05-10T22:05:55.762Z,14.01
2023-05-10T22:08:22.639Z,13.99
2023-05-10T22:10:49.853Z,13.97
2023-05-10T22:13:16.526Z,13.96
2023-05-10T22:15:44.377Z,13.95
2023-05-10T22:18:11.227Z,13.92
2023-05-10T22:20:38.390Z,13.90
2023-05-10T22:23:05.009Z,13.88
2023-05-10T22:25:31.721Z,13.88
2023-05-10T22:27:58.314Z,13.87
2023-05-10T22:30:24.924Z,13.86
2023-05-10T22:32:51.689Z,13.85
2023-05-10T22:35:19.076Z,13.84
2023-05-10T22:37:45.729Z,13.80
2023-05-10T22:40:13.003Z,13.78
2023-05-10T22:42:39.534Z,13.77
2023-05-10T22:45:07.365Z,13.75
2023-05-10T22:47:34.766Z,13.73
2023-05-10T22:50:03.594Z,13.70
2023-05-10T22:52:30.511Z,13.68
2023-05-10T22:54:57.251Z,13.67
2023-05-10T22:57:24.494Z,13.65
2023-05-10T22:59:51.051Z,13.64
2023-05-10T23:02:17.775Z,13.61
2023-05-10T23:04:48.044Z,13.59
2023-05-10T23:07:14.732Z,13.55
2023-05-10T23:09:41.361Z,13.53
2023-05-10T23:12:07.874Z,13.50
2023-05-10T23:14:34.630Z,13.47
2023-05-10T23:17:01.624Z,13.44
2023-05-10T23:19:29.496Z,13.43
2023-05-10T23:21:56.307Z,13.42
2023-05-10T23:24:22.949Z,13.40
2023-05-10T23:26:49.584Z,13.39
2023-05-10T23:29:16.614Z,13.36
2023-05-10T23:31:45.971Z,13.35
2023-05-10T23:34:12.780Z,13.33
2023-05-10T23:36:39.620Z,13.31
2023-05-10T23:39:06.835Z,13.30
2023-05-10T23:41:33.468Z,13.26
2023-05-10T23:44:01.702Z,13.25
2023-05-10T23:46:28.878Z,13.22
2023-05-10T23:48:55.491Z,13.20
2023-05-10T23:51:22.162Z,13.18
2023-05-10T23:53:48.944Z,13.16
2023-05-10T23:56:16.259Z,13.12
2023-05-10T23:58:42.888Z,13.09
