createdAt,value
2022-08-21T00:00:07.927Z,3.28
2022-08-21T00:05:07.829Z,3.97
2022-08-21T00:10:08.600Z,2.78
2022-08-21T00:15:08.576Z,1.75
2022-08-21T00:20:08.322Z,2.55
2022-08-21T00:25:08.031Z,3.78
2022-08-21T00:30:07.775Z,3.15
2022-08-21T00:35:08.522Z,3.17
2022-08-21T00:40:08.286Z,5.40
2022-08-21T00:45:08.073Z,5.68
2022-08-21T00:50:07.825Z,3.38
2022-08-21T00:55:07.722Z,2.45
2022-08-21T01:00:08.321Z,2.90
2022-08-21T01:05:08.012Z,3.88
2022-08-21T01:10:07.723Z,3.00
2022-08-21T01:15:08.423Z,4.38
2022-08-21T01:20:09.537Z,3.83
2022-08-21T01:25:08.224Z,3.42
2022-08-21T01:30:07.897Z,3.08
2022-08-21T01:35:08.603Z,2.10
2022-08-21T01:40:08.532Z,2.20
2022-08-21T01:45:08.254Z,2.70
2022-08-21T01:50:07.980Z,2.17
2022-08-21T01:55:07.688Z,2.38
2022-08-21T02:00:08.395Z,3.97
2022-08-21T02:05:08.107Z,2.45
2022-08-21T02:10:07.829Z,2.50
2022-08-21T02:15:08.581Z,3.70
2022-08-21T02:20:08.307Z,3.38
2022-08-21T02:25:08.014Z,3.10
2022-08-21T02:30:07.709Z,4.32
2022-08-21T02:35:08.385Z,2.97
2022-08-21T02:40:08.111Z,2.58
2022-08-21T02:45:07.810Z,2.20
2022-08-21T02:50:08.537Z,2.40
2022-08-21T02:55:08.232Z,2.67
2022-08-21T03:00:08.027Z,2.78
2022-08-21T03:05:07.731Z,4.85
2022-08-21T03:10:08.400Z,3.08
2022-08-21T03:15:08.109Z,2.65
2022-08-21T03:20:07.807Z,3.53
2022-08-21T03:25:08.548Z,3.17
2022-08-21T03:30:08.122Z,3.00
2022-08-21T03:35:07.811Z,2.80
2022-08-21T03:40:08.620Z,4.13
2022-08-21T03:45:08.362Z,2.60
2022-08-21T03:50:08.072Z,2.33
2022-08-21T03:55:07.818Z,2.13
2022-08-21T04:00:08.530Z,2.25
2022-08-21T04:05:02.484Z,2.08
2022-08-21T04:10:02.348Z,2.30
2022-08-21T04:15:02.292Z,3.17
2022-08-21T04:20:02.290Z,2.50
2022-08-21T04:25:02.113Z,2.65
2022-08-21T04:30:01.891Z,2.75
2022-08-21T04:35:02.713Z,2.58
2022-08-21T04:40:02.608Z,2.65
2022-08-21T04:45:02.500Z,2.67
2022-08-21T04:50:02.474Z,2.50
2022-08-21T04:55:02.242Z,2.70
2022-08-21T05:00:02.074Z,2.75
2022-08-21T05:05:01.850Z,3.03
2022-08-21T05:10:02.681Z,2.80
2022-08-21T05:15:02.526Z,3.65
2022-08-21T05:20:02.273Z,2.45
2022-08-21T05:25:02.141Z,2.80
2022-08-21T05:30:02.014Z,3.97
2022-08-21T05:35:01.861Z,2.65
2022-08-21T05:40:05.137Z,2.67
2022-08-21T05:45:01.934Z,2.42
2022-08-21T05:50:02.724Z,3.28
2022-08-21T05:55:02.676Z,4.03
2022-08-21T06:00:02.658Z,3.85
2022-08-21T06:05:02.861Z,3.75
2022-08-21T06:10:02.807Z,7.03
2022-08-21T06:15:02.741Z,4.15
2022-08-21T06:20:02.739Z,4.80
2022-08-21T06:25:02.738Z,6.68
2022-08-21T06:30:02.829Z,5.80
2022-08-21T06:35:02.839Z,7.75
2022-08-21T06:40:02.877Z,8.02
2022-08-21T06:45:01.846Z,9.15
2022-08-21T06:50:02.686Z,13.65
2022-08-21T06:55:02.609Z,11.75
2022-08-21T07:00:02.552Z,9.32
2022-08-21T07:05:11.793Z,8.98
2022-08-21T07:10:02.159Z,9.63
2022-08-21T07:15:02.110Z,8.02
2022-08-21T07:20:01.917Z,9.70
2022-08-21T07:25:02.779Z,6.70
2022-08-21T07:30:02.540Z,6.47
2022-08-21T07:35:02.426Z,9.70
2022-08-21T07:40:02.341Z,9.23
2022-08-21T07:45:02.232Z,6.30
2022-08-21T07:50:01.990Z,7.60
2022-08-21T07:55:06.081Z,7.40
2022-08-21T08:00:02.513Z,7.68
2022-08-21T08:05:02.340Z,5.00
2022-08-21T08:10:02.214Z,9.57
2022-08-21T08:15:02.168Z,3.95
2022-08-21T08:20:02.046Z,7.70
2022-08-21T08:25:04.268Z,5.97
2022-08-21T08:30:02.295Z,3.85
2022-08-21T08:35:02.133Z,7.32
2022-08-21T08:40:02.153Z,9.70
2022-08-21T08:45:02.623Z,5.45
2022-08-21T08:50:02.548Z,6.65
2022-08-21T08:55:02.534Z,5.55
2022-08-21T09:00:02.698Z,4.65
2022-08-21T09:05:02.674Z,6.75
2022-08-21T09:10:02.825Z,7.30
2022-08-21T09:15:01.942Z,4.88
2022-08-21T09:20:11.944Z,0
2022-08-21T09:25:02.959Z,8.20
2022-08-21T09:30:01.742Z,7.50
2022-08-21T09:35:02.679Z,6.03
2022-08-21T09:40:02.577Z,6.13
2022-08-21T09:45:02.421Z,6.57
2022-08-21T09:50:02.190Z,7.65
2022-08-21T09:55:12.115Z,0
2022-08-21T10:00:02.656Z,5.85
2022-08-21T10:05:02.420Z,3.75
2022-08-21T10:10:02.262Z,4.72
2022-08-21T10:15:05.281Z,5.32
2022-08-21T10:20:12.445Z,5.13
2022-08-21T10:25:02.288Z,5.28
2022-08-21T10:30:02.191Z,9.25
2022-08-21T10:35:02.049Z,3.58
2022-08-21T10:40:01.835Z,7.78
2022-08-21T10:45:02.778Z,1.63
2022-08-21T10:50:02.599Z,2.72
2022-08-21T10:55:02.382Z,5.82
2022-08-21T11:00:01.865Z,3.90
2022-08-21T11:05:02.749Z,4.03
2022-08-21T11:10:02.665Z,3.78
2022-08-21T11:15:02.059Z,2.95
2022-08-21T11:20:01.907Z,3.88
2022-08-21T11:25:02.856Z,4.03
2022-08-21T11:30:03.078Z,3.33
2022-08-21T11:35:02.059Z,1.92
2022-08-21T11:40:02.116Z,3.30
2022-08-21T11:45:02.157Z,1.75
2022-08-21T11:50:02.170Z,2.03
2022-08-21T11:55:02.115Z,3.40
2022-08-21T12:00:02.017Z,2.65
2022-08-21T12:05:08.385Z,2.25
2022-08-21T12:10:01.778Z,2.25
2022-08-21T12:15:12.616Z,0
2022-08-21T12:20:02.404Z,2.97
2022-08-21T12:25:02.222Z,3.05
2022-08-21T12:30:02.040Z,3.00
2022-08-21T12:35:01.966Z,3.35
2022-08-21T12:40:01.945Z,3.60
2022-08-21T12:45:01.877Z,2.80
2022-08-21T12:50:02.729Z,1.70
2022-08-21T12:55:02.634Z,2.97
2022-08-21T13:00:02.501Z,1.98
2022-08-21T13:05:02.367Z,4.13
2022-08-21T13:10:02.187Z,3.33
2022-08-21T13:15:02.242Z,1.42
2022-08-21T13:20:08.156Z,3.17
2022-08-21T13:25:02.365Z,1.83
2022-08-21T13:30:02.144Z,1.88
2022-08-21T13:35:02.024Z,1.83
2022-08-21T13:40:02.045Z,1.98
2022-08-21T13:45:02.053Z,2.25
2022-08-21T13:50:01.928Z,3.30
2022-08-21T13:55:01.852Z,1.30
2022-08-21T14:00:02.740Z,2.60
2022-08-21T14:05:02.820Z,2.35
2022-08-21T14:10:02.992Z,2.63
2022-08-21T14:15:02.021Z,1.73
2022-08-21T14:20:01.945Z,2.03
2022-08-21T14:25:02.979Z,2.33
2022-08-21T14:30:02.238Z,1.73
2022-08-21T14:35:02.528Z,2.30
2022-08-21T14:40:02.681Z,2.40
2022-08-21T14:45:02.653Z,1.00
2022-08-21T14:50:02.647Z,2.63
2022-08-21T14:55:02.483Z,1.42
2022-08-21T15:00:02.430Z,1.65
2022-08-21T15:05:02.295Z,1.15
2022-08-21T15:10:02.147Z,2.38
2022-08-21T15:15:01.953Z,2.53
2022-08-21T15:20:01.749Z,1.67
2022-08-21T15:25:02.626Z,1.52
2022-08-21T15:30:02.444Z,3.13
2022-08-21T15:35:02.250Z,1.92
2022-08-21T15:40:02.214Z,1.75
2022-08-21T15:45:02.141Z,2.20
2022-08-21T15:50:02.029Z,5.30
2022-08-21T15:55:01.866Z,3.70
2022-08-21T16:00:02.653Z,1.70
2022-08-21T16:05:02.611Z,2.97
2022-08-21T16:10:02.410Z,3.85
2022-08-21T16:15:02.153Z,4.57
2022-08-21T16:20:02.024Z,2.85
2022-08-21T16:25:01.783Z,1.90
2022-08-21T16:30:01.934Z,3.13
2022-08-21T16:35:02.662Z,3.90
2022-08-21T16:40:02.426Z,2.53
2022-08-21T16:45:02.343Z,1.08
2022-08-21T16:50:02.312Z,2.83
2022-08-21T16:55:02.383Z,2.95
2022-08-21T17:00:02.352Z,1.60
2022-08-21T17:05:02.290Z,2.47
2022-08-21T17:10:02.355Z,3.75
2022-08-21T17:15:02.914Z,2.17
2022-08-21T17:20:02.864Z,2.42
2022-08-21T17:25:02.895Z,2.13
2022-08-21T17:30:02.967Z,1.70
2022-08-21T17:35:01.794Z,3.33
2022-08-21T17:40:02.814Z,1.80
2022-08-21T17:45:01.799Z,1.67
2022-08-21T17:50:03.043Z,2.28
2022-08-21T17:55:02.000Z,2.08
2022-08-21T18:00:01.962Z,2.58
2022-08-21T18:05:04.410Z,1.40
2022-08-21T18:10:02.298Z,1.58
2022-08-21T18:15:02.150Z,2.17
2022-08-21T18:20:02.039Z,3.08
2022-08-21T18:25:01.847Z,1.17
2022-08-21T18:30:02.924Z,2.10
2022-08-21T18:35:02.839Z,2.20
2022-08-21T18:40:02.784Z,3.35
2022-08-21T18:45:02.714Z,2.35
2022-08-21T18:50:02.538Z,3.28
2022-08-21T18:55:06.238Z,4.07
2022-08-21T19:00:02.037Z,4.05
2022-08-21T19:05:02.065Z,3.30
2022-08-21T19:10:27.859Z,3.55
2022-08-21T19:15:01.785Z,3.55
2022-08-21T19:20:02.783Z,2.83
2022-08-21T19:25:02.752Z,3.90
2022-08-21T19:30:02.554Z,3.15
2022-08-21T19:35:02.564Z,3.53
2022-08-21T19:40:02.455Z,5.60
2022-08-21T19:45:02.327Z,2.58
2022-08-21T19:50:03.232Z,4.63
2022-08-21T19:55:02.305Z,4.20
2022-08-21T20:00:02.248Z,5.10
2022-08-21T20:05:02.354Z,1.83
2022-08-21T20:10:02.307Z,3.10
2022-08-21T20:15:02.267Z,3.28
2022-08-21T20:20:02.111Z,2.83
2022-08-21T20:25:02.245Z,3.72
2022-08-21T20:30:02.100Z,2.90
2022-08-21T20:35:02.033Z,3.63
2022-08-21T20:40:02.225Z,4.38
2022-08-21T20:45:02.730Z,2.10
2022-08-21T20:50:02.075Z,2.95
2022-08-21T20:55:02.567Z,2.63
2022-08-21T21:00:08.075Z,2.08
2022-08-21T21:05:02.140Z,4.15
2022-08-21T21:10:02.168Z,1.90
2022-08-21T21:15:02.511Z,2.30
2022-08-21T21:20:02.516Z,3.28
2022-08-21T21:25:02.289Z,5.03
2022-08-21T21:30:02.327Z,4.78
2022-08-21T21:35:32.703Z,3.58
2022-08-21T21:40:08.201Z,4.07
2022-08-21T21:45:07.939Z,4.50
2022-08-21T21:50:08.664Z,5.38
2022-08-21T21:55:08.537Z,2.42
2022-08-21T22:00:08.298Z,4.13
2022-08-21T22:05:08.035Z,3.47
2022-08-21T22:15:07.729Z,6.88
2022-08-21T22:20:18.404Z,0
2022-08-21T22:25:08.077Z,4.50
2022-08-21T22:30:07.966Z,4.65
2022-08-21T22:40:07.905Z,5.28
2022-08-21T22:45:12.252Z,3.08
2022-08-21T22:50:08.228Z,4.35
2022-08-21T22:55:07.657Z,2.78
2022-08-21T23:01:00.872Z,5.35
2022-08-21T23:10:08.001Z,7.65
2022-08-21T23:15:08.028Z,5.85
2022-08-21T23:20:07.744Z,5.80
2022-08-21T23:25:08.470Z,5.13
2022-08-21T23:30:08.585Z,2.97
2022-08-21T23:35:08.290Z,6.32
2022-08-21T23:40:08.554Z,2.92
2022-08-21T23:45:17.999Z,0
2022-08-21T23:50:14.142Z,5.05
2022-08-21T23:55:08.335Z,4.63
