createdAt,value
2023-05-08T00:01:20.405Z,60507.44
2023-05-08T00:03:49.364Z,60508.00
2023-05-08T00:06:17.906Z,60512.19
2023-05-08T00:08:46.218Z,60503.66
2023-05-08T00:11:15.970Z,60502.97
2023-05-08T00:13:44.283Z,60499.31
2023-05-08T00:16:13.110Z,60498.19
2023-05-08T00:18:41.572Z,60494.13
2023-05-08T00:21:09.898Z,60481.91
2023-05-08T00:23:38.198Z,60482.31
2023-05-08T00:26:06.879Z,60473.25
2023-05-08T00:28:36.602Z,60474.72
2023-05-08T00:31:05.120Z,60468.50
2023-05-08T00:33:33.447Z,60470.53
2023-05-08T00:36:02.337Z,60474.31
2023-05-08T00:38:31.928Z,60468.91
2023-05-08T00:41:00.552Z,60468.22
2023-05-08T00:43:29.192Z,60467.53
2023-05-08T00:46:02.236Z,60453.41
2023-05-08T00:48:35.036Z,60439.59
2023-05-08T00:51:05.781Z,60441.09
2023-05-08T00:53:37.089Z,60437.44
2023-05-08T00:56:07.067Z,60439.31
2023-05-08T00:58:35.669Z,60434.97
2023-05-08T01:01:05.795Z,60430.75
2023-05-08T01:03:36.297Z,60424.41
2023-05-08T01:06:06.544Z,60423.72
2023-05-08T01:08:34.968Z,60421.16
2023-05-08T01:11:12.709Z,60416.81
2023-05-08T01:13:52.646Z,60418.69
2023-05-08T01:16:30.318Z,60420.47
2023-05-08T01:19:08.340Z,60418.28
2023-05-08T01:21:51.537Z,60410.31
2023-05-08T01:24:42.982Z,60413.41
2023-05-08T01:27:41.783Z,60415.59
2023-05-08T01:30:43.660Z,60401.38
2023-05-08T01:33:21.922Z,60399.16
2023-05-08T01:35:54.218Z,60393.88
2023-05-08T01:38:36.601Z,60393.72
2023-05-08T01:41:11.638Z,60395.38
2023-05-08T01:43:49.567Z,60393.34
2023-05-08T01:46:22.875Z,60395.91
2023-05-08T01:48:57.390Z,60382.47
2023-05-08T01:51:28.502Z,60371.50
2023-05-08T01:54:01.779Z,60362.28
2023-05-08T01:56:31.440Z,60354.84
2023-05-08T01:59:02.552Z,60352.53
2023-05-08T02:01:34.435Z,60340.91
2023-05-08T02:04:06.722Z,60341.28
2023-05-08T02:06:37.154Z,60341.97
2023-05-08T02:09:09.105Z,60345.91
2023-05-08T02:11:39.107Z,60359.03
2023-05-08T02:14:08.771Z,60356.63
2023-05-08T02:16:38.727Z,60360.41
2023-05-08T02:19:10.449Z,60367.31
2023-05-08T02:21:40.648Z,60362.03
2023-05-08T02:24:09.869Z,60366.63
2023-05-08T02:26:40.535Z,60360.41
2023-05-08T02:29:09.903Z,60360.41
2023-05-08T02:31:39.854Z,60361.50
2023-05-08T02:34:11.949Z,60360.25
2023-05-08T02:36:42.010Z,60353.75
2023-05-08T02:39:14.960Z,60352.53
2023-05-08T02:41:43.368Z,60345.22
2023-05-08T02:44:11.971Z,60339.28
2023-05-08T02:46:47.149Z,60340.19
2023-05-08T02:49:28.848Z,60343.84
2023-05-08T02:52:02.741Z,60344.78
2023-05-08T02:54:37.740Z,60339.91
2023-05-08T02:57:14.289Z,60334.09
2023-05-08T02:59:47.186Z,60327.72
2023-05-08T03:02:22.840Z,60323.53
2023-05-08T03:04:56.633Z,60322.88
2023-05-08T03:07:29.439Z,60326.50
2023-05-08T03:10:11.747Z,60321.78
2023-05-08T03:12:44.438Z,60320.69
2023-05-08T03:15:19.274Z,60318.91
2023-05-08T03:17:50.031Z,60319.44
2023-05-08T03:20:22.379Z,60312.72
2023-05-08T03:22:53.370Z,60314.59
2023-05-08T03:25:22.375Z,60314.59
2023-05-08T03:27:53.244Z,60311.31
2023-05-08T03:30:22.094Z,60306.44
2023-05-08T03:32:52.085Z,60304.81
2023-05-08T03:35:23.521Z,60297.91
2023-05-08T03:37:53.629Z,60295.75
2023-05-08T03:40:21.984Z,60294.13
2023-05-08T03:42:51.573Z,60288.88
2023-05-08T03:45:21.181Z,60288.72
2023-05-08T03:47:50.220Z,60284.94
2023-05-08T03:50:18.876Z,60283.16
2023-05-08T03:52:49.053Z,60278.56
2023-05-08T03:55:17.569Z,60269.38
2023-05-08T03:57:57.268Z,60264.50
2023-05-08T04:00:33.057Z,60265.28
2023-05-08T04:03:12.747Z,60260.31
2023-05-08T04:05:48.203Z,60269.06
2023-05-08T04:08:23.525Z,60272.31
2023-05-08T04:10:58.563Z,60274.50
2023-05-08T04:13:29.676Z,60274.63
2023-05-08T04:16:06.332Z,60281.13
2023-05-08T04:18:38.815Z,60278.44
2023-05-08T04:21:11.425Z,60282.84
2023-05-08T04:23:43.631Z,60282.47
2023-05-08T04:26:15.210Z,60275.56
2023-05-08T04:28:46.721Z,60274.63
2023-05-08T04:31:15.570Z,60276.66
2023-05-08T04:33:45.540Z,60272.47
2023-05-08T04:36:14.806Z,60276.66
2023-05-08T04:38:44.789Z,60266.09
2023-05-08T04:41:13.212Z,60271.22
2023-05-08T04:43:41.560Z,60266.50
2023-05-08T04:46:10.207Z,60274.50
2023-05-08T04:48:38.594Z,60274.09
2023-05-08T04:51:07.063Z,60277.72
2023-05-08T04:53:35.379Z,60279.91
2023-05-08T04:56:05.659Z,60279.34
2023-05-08T04:58:33.982Z,60274.09
2023-05-08T05:01:03.987Z,60263.94
2023-05-08T05:03:32.674Z,60270.16
2023-05-08T05:06:01.414Z,60275.56
2023-05-08T05:08:29.831Z,60278.03
2023-05-08T05:10:58.128Z,60290.19
2023-05-08T05:13:28.195Z,60293.59
2023-05-08T05:15:56.692Z,60299.94
2023-05-08T05:18:24.985Z,60307.38
2023-05-08T05:20:53.285Z,60314.19
2023-05-08T05:23:21.587Z,60319.22
2023-05-08T05:25:49.868Z,60321.38
2023-05-08T05:28:18.140Z,60326.50
2023-05-08T05:30:49.399Z,60329.50
2023-05-08T05:33:17.981Z,60340.59
2023-05-08T05:35:46.306Z,60344.53
2023-05-08T05:38:14.653Z,60347.41
2023-05-08T05:40:43.155Z,60356.47
2023-05-08T05:43:11.564Z,60359.19
2023-05-08T05:45:40.116Z,60361.50
2023-05-08T05:48:09.911Z,60368.94
2023-05-08T05:50:38.977Z,60383.44
2023-05-08T05:53:07.451Z,60386.69
2023-05-08T05:55:35.724Z,60389.53
2023-05-08T05:58:04.070Z,60394.56
2023-05-08T06:00:32.340Z,60403.81
2023-05-08T06:03:02.323Z,60414.88
2023-05-08T06:05:32.668Z,60420.31
2023-05-08T06:08:00.964Z,60431.16
2023-05-08T06:10:29.447Z,60435.81
2023-05-08T06:12:57.984Z,60442.84
2023-05-08T06:15:26.806Z,60454.09
2023-05-08T06:17:55.269Z,60463.72
2023-05-08T06:20:25.636Z,60468.22
2023-05-08T06:22:56.123Z,60479.19
2023-05-08T06:25:24.688Z,60486.25
2023-05-08T06:27:53.003Z,60494.25
2023-05-08T06:30:21.507Z,60493.84
2023-05-08T06:32:50.181Z,60493.84
2023-05-08T06:35:19.392Z,60500.09
2023-05-08T06:37:47.928Z,60497.13
2023-05-08T06:40:17.686Z,60508.00
2023-05-08T06:42:46.222Z,60507.59
2023-05-08T06:45:14.792Z,60510.16
2023-05-08T06:47:43.402Z,60515.44
2023-05-08T06:50:12.100Z,60518.56
2023-05-08T06:52:40.612Z,60525.09
2023-05-08T06:55:09.731Z,60529.72
2023-05-08T06:57:39.359Z,60532.44
2023-05-08T07:00:09.179Z,60542.06
2023-05-08T07:02:37.661Z,60547.09
2023-05-08T07:05:06.952Z,60560.91
2023-05-08T07:07:35.332Z,60562.31
2023-05-08T07:10:05.364Z,60573.97
2023-05-08T07:12:34.865Z,60576.44
2023-05-08T07:15:17.810Z,60584.44
2023-05-08T07:17:52.904Z,60597.47
2023-05-08T07:20:21.712Z,60605.09
2023-05-08T07:22:50.261Z,60613.78
2023-05-08T07:25:18.607Z,60621.53
2023-05-08T07:27:47.416Z,60634.59
2023-05-08T07:30:17.395Z,60649.94
2023-05-08T07:32:45.735Z,60656.06
2023-05-08T07:35:15.370Z,60669.78
2023-05-08T07:37:44.436Z,60674.25
2023-05-08T07:40:12.970Z,60679.69
2023-05-08T07:42:42.427Z,60688.78
2023-05-08T07:45:13.162Z,60700.41
2023-05-08T07:47:51.424Z,60704.19
2023-05-08T07:50:20.262Z,60712.75
2023-05-08T07:52:50.158Z,60719.97
2023-05-08T07:55:19.461Z,60733.13
2023-05-08T07:57:47.852Z,60730.84
2023-05-08T08:00:17.109Z,60741.72
2023-05-08T08:02:46.205Z,60746.09
2023-05-08T08:05:16.191Z,60759.00
2023-05-08T08:07:44.761Z,60768.66
2023-05-08T08:10:13.174Z,60773.31
2023-05-08T08:12:41.676Z,60781.84
2023-05-08T08:15:10.989Z,60790.16
2023-05-08T08:17:39.589Z,60797.25
2023-05-08T08:20:09.300Z,60816.56
2023-05-08T08:22:40.059Z,60817.94
2023-05-08T08:25:09.361Z,60828.28
2023-05-08T08:27:37.698Z,60835.38
2023-05-08T08:30:17.011Z,60845.56
2023-05-08T08:32:47.436Z,60856.06
2023-05-08T08:35:16.799Z,60864.09
2023-05-08T08:37:47.005Z,60871.34
2023-05-08T08:40:15.353Z,60884.81
2023-05-08T08:42:43.738Z,60887.13
2023-05-08T08:45:12.657Z,60895.72
2023-05-08T08:47:43.552Z,60900.59
2023-05-08T08:50:14.972Z,60902.91
2023-05-08T08:52:56.870Z,60912.44
2023-05-08T08:55:27.324Z,60917.50
2023-05-08T08:58:04.671Z,60926.91
2023-05-08T09:00:34.062Z,60932.91
2023-05-08T09:03:02.724Z,60938.91
2023-05-08T09:05:31.726Z,60943.56
2023-05-08T09:08:02.300Z,60945.88
2023-05-08T09:10:30.786Z,60954.16
2023-05-08T09:12:59.152Z,60967.25
2023-05-08T09:15:27.523Z,60971.72
2023-05-08T09:17:56.048Z,60959.88
2023-05-08T09:20:24.634Z,60965.75
2023-05-08T09:22:53.898Z,60973.09
2023-05-08T09:25:24.548Z,60977.59
2023-05-08T09:27:52.862Z,60983.63
2023-05-08T09:30:21.266Z,60984.16
2023-05-08T09:32:50.009Z,60981.31
2023-05-08T09:35:18.389Z,60996.69
2023-05-08T09:37:47.465Z,61006.53
2023-05-08T09:40:17.802Z,61020.31
2023-05-08T09:42:48.693Z,61017.31
2023-05-08T09:45:31.104Z,61021.53
2023-05-08T09:47:59.900Z,61038.72
2023-05-08T09:50:28.317Z,61060.00
2023-05-08T09:52:56.751Z,61067.63
2023-05-08T09:55:25.402Z,61095.72
2023-05-08T09:57:57.159Z,61088.38
2023-05-08T10:00:26.967Z,61092.75
2023-05-08T10:02:57.731Z,61112.94
2023-05-08T10:05:27.829Z,61117.31
2023-05-08T10:07:56.576Z,61129.19
2023-05-08T10:10:27.348Z,61133.16
2023-05-08T10:12:58.365Z,61146.25
2023-05-08T10:15:31.184Z,61161.97
2023-05-08T10:18:05.482Z,61176.16
2023-05-08T10:20:34.663Z,61194.34
2023-05-08T10:23:05.116Z,61204.44
2023-05-08T10:25:36.373Z,61248.16
2023-05-08T10:28:17.498Z,61272.34
2023-05-08T10:30:50.042Z,61296.84
2023-05-08T10:33:28.482Z,61335.53
2023-05-08T10:35:59.690Z,61385.72
2023-05-08T10:38:28.628Z,61393.66
2023-05-08T10:41:01.207Z,61437.34
2023-05-08T10:43:32.095Z,61461.56
2023-05-08T10:46:09.247Z,61475.25
2023-05-08T10:48:49.242Z,61507.31
2023-05-08T10:51:24.666Z,61498.53
2023-05-08T10:53:58.178Z,61474.44
2023-05-08T10:56:27.406Z,61519.38
2023-05-08T10:59:00.965Z,61537.28
2023-05-08T11:01:29.436Z,61582.97
2023-05-08T11:03:58.261Z,61600.78
2023-05-08T11:06:45.891Z,61605.97
2023-05-08T11:09:22.817Z,61624.09
2023-05-08T11:12:05.047Z,61649.03
2023-05-08T11:14:36.427Z,61649.72
2023-05-08T11:17:06.857Z,61660.53
2023-05-08T11:19:36.618Z,61662.59
2023-05-08T11:22:16.234Z,61675.34
2023-05-08T11:24:54.447Z,61658.47
2023-05-08T11:27:38.085Z,61682.06
2023-05-08T11:30:35.663Z,61698.97
2023-05-08T11:33:17.662Z,61692.91
2023-05-08T11:35:54.702Z,61666.56
2023-05-08T11:38:28.313Z,61680.84
2023-05-08T11:40:59.273Z,61734.50
2023-05-08T11:43:59.717Z,61755.72
2023-05-08T11:46:39.380Z,61781.84
2023-05-08T11:49:12.367Z,61710.50
2023-05-08T11:51:44.800Z,61676.88
2023-05-08T11:54:15.742Z,61674.25
2023-05-08T11:56:46.250Z,61703.06
2023-05-08T11:59:16.858Z,61752.19
2023-05-08T12:04:22.357Z,61657.38
2023-05-08T12:06:51.643Z,61632.56
2023-05-08T12:09:20.493Z,61703.22
2023-05-08T12:11:58.083Z,61766.63
2023-05-08T12:14:26.542Z,61791.31
2023-05-08T12:16:56.358Z,61842.41
2023-05-08T12:19:24.806Z,61813.28
2023-05-08T12:21:53.149Z,61795.28
2023-05-08T12:24:24.357Z,61812.59
2023-05-08T12:26:56.555Z,61792.41
2023-05-08T12:29:27.223Z,61731.19
2023-05-08T12:31:57.383Z,61735.97
2023-05-08T12:34:26.065Z,61813.72
2023-05-08T12:37:03.472Z,61884.59
2023-05-08T12:39:37.466Z,61877.44
2023-05-08T12:42:06.045Z,61891.19
2023-05-08T12:44:34.440Z,61891.50
2023-05-08T12:47:06.790Z,61887.78
2023-05-08T12:49:35.219Z,61906.31
2023-05-08T12:52:05.085Z,61887.34
2023-05-08T12:54:37.753Z,61819.22
2023-05-08T12:57:12.702Z,61792.13
2023-05-08T12:59:41.709Z,61864.25
2023-05-08T13:02:16.413Z,61924.84
2023-05-08T13:04:45.512Z,61969.81
2023-05-08T13:07:14.187Z,61912.75
2023-05-08T13:09:57.516Z,61907.38
2023-05-08T13:12:25.856Z,61903.81
2023-05-08T13:14:54.163Z,61899.00
2023-05-08T13:17:24.257Z,61868.75
2023-05-08T13:19:52.597Z,61836.47
2023-05-08T13:22:23.052Z,61892.41
2023-05-08T13:24:51.590Z,61892.84
2023-05-08T13:27:20.150Z,61973.69
2023-05-08T13:29:48.515Z,62032.94
2023-05-08T13:32:16.892Z,62052.91
2023-05-08T13:34:50.456Z,61985.91
2023-05-08T13:37:20.575Z,61889.53
2023-05-08T13:39:48.969Z,61835.69
2023-05-08T13:42:17.299Z,61875.78
2023-05-08T13:44:45.649Z,61924.72
2023-05-08T13:47:14.144Z,61943.41
2023-05-08T13:49:44.141Z,61944.50
2023-05-08T13:52:14.200Z,61917.56
2023-05-08T13:54:42.683Z,61995.69
2023-05-08T13:57:12.065Z,61957.84
2023-05-08T13:59:40.649Z,62005.03
2023-05-08T14:02:09.126Z,61959.91
2023-05-08T14:04:37.897Z,61953.75
2023-05-08T14:07:06.471Z,61913.59
2023-05-08T14:09:36.287Z,61986.56
2023-05-08T14:12:04.913Z,61969.81
2023-05-08T14:14:34.504Z,61978.75
2023-05-08T14:17:03.445Z,61962.13
2023-05-08T14:19:31.883Z,61994.03
2023-05-08T14:22:00.514Z,62008.34
2023-05-08T14:24:29.048Z,61915.91
2023-05-08T14:26:59.404Z,61911.53
2023-05-08T14:29:27.841Z,61886.38
2023-05-08T14:31:56.293Z,61913.16
2023-05-08T14:34:24.771Z,61955.75
2023-05-08T14:36:53.194Z,61957.28
2023-05-08T14:39:21.654Z,61997.00
2023-05-08T14:44:23.186Z,61863.81
2023-05-08T14:46:51.877Z,61896.69
2023-05-08T14:49:32.820Z,61917.44
2023-05-08T14:52:06.738Z,61873.88
2023-05-08T14:54:35.287Z,61828.41
2023-05-08T14:57:03.887Z,61785.00
2023-05-08T14:59:33.613Z,61788.44
2023-05-08T15:02:02.104Z,61829.38
2023-05-08T15:04:30.698Z,61817.00
2023-05-08T15:06:59.104Z,61829.63
2023-05-08T15:09:27.433Z,61812.59
2023-05-08T15:11:55.920Z,61814.81
2023-05-08T15:14:24.438Z,61796.16
2023-05-08T15:16:54.139Z,61782.41
2023-05-08T15:19:22.539Z,61831.28
2023-05-08T15:21:50.841Z,61871.94
2023-05-08T15:24:19.398Z,61889.53
2023-05-08T15:26:47.704Z,61916.59
2023-05-08T15:29:16.030Z,61862.03
2023-05-08T15:31:44.428Z,61836.78
2023-05-08T15:34:14.118Z,61795.03
2023-05-08T15:36:42.436Z,61838.41
2023-05-08T15:39:10.851Z,61847.47
2023-05-08T15:41:41.029Z,61846.91
2023-05-08T15:44:09.397Z,61822.50
2023-05-08T15:46:37.789Z,61771.53
2023-05-08T15:49:06.132Z,61768.41
2023-05-08T15:51:35.816Z,61771.94
2023-05-08T15:54:04.396Z,61727.09
2023-05-08T15:56:32.926Z,61724.75
2023-05-08T15:59:01.280Z,61680.16
2023-05-08T16:01:29.756Z,61681.94
2023-05-08T16:03:58.197Z,61689.06
2023-05-08T16:06:26.580Z,61669.44
2023-05-08T16:08:56.322Z,61644.63
2023-05-08T16:11:24.634Z,61632.31
2023-05-08T16:13:53.066Z,61608.44
2023-05-08T16:16:21.424Z,61621.06
2023-05-08T16:18:49.873Z,61606.53
2023-05-08T16:21:18.421Z,61597.06
2023-05-08T16:23:46.870Z,61594.84
2023-05-08T16:26:16.868Z,61584.56
2023-05-08T16:28:45.298Z,61586.50
2023-05-08T16:31:13.955Z,61580.75
2023-05-08T16:33:42.750Z,61556.78
2023-05-08T16:36:11.689Z,61546.63
2023-05-08T16:38:40.203Z,61539.38
2023-05-08T16:41:10.339Z,61536.63
2023-05-08T16:43:40.442Z,61538.53
2023-05-08T16:46:09.339Z,61527.19
2023-05-08T16:48:38.040Z,61514.56
2023-05-08T16:51:06.393Z,61506.50
2023-05-08T16:53:34.862Z,61506.50
2023-05-08T16:56:03.354Z,61506.91
2023-05-08T16:58:31.761Z,61484.16
2023-05-08T17:01:01.513Z,61471.00
2023-05-08T17:03:30.364Z,61475.66
2023-05-08T17:05:58.733Z,61477.84
2023-05-08T17:08:27.145Z,61476.91
2023-05-08T17:10:55.472Z,61474.44
2023-05-08T17:13:23.853Z,61472.66
2023-05-08T17:15:52.295Z,61454.31
2023-05-08T17:18:22.067Z,61455.94
2023-05-08T17:20:51.709Z,61454.72
2023-05-08T17:23:20.131Z,61452.13
2023-05-08T17:25:48.505Z,61441.03
2023-05-08T17:28:16.908Z,61437.88
2023-05-08T17:30:46.445Z,61434.16
2023-05-08T17:33:15.415Z,61432.00
2023-05-08T17:35:45.201Z,61431.72
2023-05-08T17:38:13.565Z,61417.78
2023-05-08T17:40:41.903Z,61411.75
2023-05-08T17:43:10.576Z,61414.22
2023-05-08T17:45:38.996Z,61406.69
2023-05-08T17:48:08.083Z,61397.38
2023-05-08T17:50:36.792Z,61390.81
2023-05-08T17:53:06.834Z,61386.81
2023-05-08T17:55:35.233Z,61374.50
2023-05-08T17:58:03.607Z,61366.16
2023-05-08T18:00:32.027Z,61350.44
2023-05-08T18:03:00.794Z,61344.41
2023-05-08T18:05:30.453Z,61336.75
2023-05-08T18:07:59.354Z,61335.53
2023-05-08T18:10:29.236Z,61337.03
2023-05-08T18:12:57.656Z,61332.25
2023-05-08T18:15:26.128Z,61328.81
2023-05-08T18:17:54.613Z,61322.97
2023-05-08T18:20:23.519Z,61317.88
2023-05-08T18:22:52.040Z,61307.22
2023-05-08T18:25:20.776Z,61302.84
2023-05-08T18:27:51.842Z,61296.69
2023-05-08T18:30:20.225Z,61289.06
2023-05-08T18:32:48.585Z,61279.34
2023-05-08T18:35:17.895Z,61273.88
2023-05-08T18:37:46.245Z,61271.41
2023-05-08T18:40:15.224Z,61260.47
2023-05-08T18:42:43.761Z,61257.19
2023-05-08T18:45:13.847Z,61255.53
2023-05-08T18:47:42.352Z,61242.13
2023-05-08T18:50:11.767Z,61232.31
2023-05-08T18:52:40.818Z,61225.22
2023-05-08T18:55:10.236Z,61221.78
2023-05-08T18:57:38.689Z,61214.81
2023-05-08T19:00:08.304Z,61204.16
2023-05-08T19:02:38.321Z,61205.66
2023-05-08T19:05:07.804Z,61202.41
2023-05-08T19:07:36.510Z,61188.88
2023-05-08T19:10:05.537Z,61168.94
2023-05-08T19:12:34.039Z,61161.84
2023-05-08T19:15:02.353Z,61165.94
2023-05-08T19:17:30.873Z,61144.34
2023-05-08T19:20:00.570Z,61129.47
2023-05-08T19:22:28.937Z,61120.59
2023-05-08T19:24:57.481Z,61111.44
2023-05-08T19:27:26.126Z,61095.88
2023-05-08T19:29:54.674Z,61097.38
2023-05-08T19:32:23.161Z,61097.13
2023-05-08T19:34:51.574Z,61088.94
2023-05-08T19:37:21.646Z,61080.75
2023-05-08T19:39:49.989Z,61074.19
2023-05-08T19:42:18.375Z,61065.44
2023-05-08T19:44:46.710Z,61058.63
2023-05-08T19:47:15.511Z,61056.84
2023-05-08T19:49:44.158Z,61047.31
2023-05-08T19:52:12.517Z,61048.00
2023-05-08T19:54:43.415Z,61036.00
2023-05-08T19:57:11.973Z,61025.34
2023-05-08T19:59:40.415Z,61022.06
2023-05-08T20:02:08.929Z,61019.63
2023-05-08T20:04:54.499Z,61010.34
2023-05-08T20:07:26.089Z,60999.00
2023-05-08T20:09:56.096Z,60996.13
2023-05-08T20:12:24.673Z,60987.97
2023-05-08T20:14:53.424Z,60974.59
2023-05-08T20:17:21.929Z,60971.88
2023-05-08T20:19:50.438Z,60960.72
2023-05-08T20:22:18.773Z,60957.03
2023-05-08T20:24:47.145Z,60956.34
2023-05-08T20:27:16.883Z,60953.06
2023-05-08T20:29:45.441Z,60952.41
2023-05-08T20:32:16.294Z,60939.03
2023-05-08T20:34:45.101Z,60941.50
2023-05-08T20:37:15.817Z,60938.75
2023-05-08T20:39:45.087Z,60931.25
2023-05-08T20:42:13.457Z,60925.81
2023-05-08T20:44:43.266Z,60919.28
2023-05-08T20:47:11.816Z,60911.25
2023-05-08T20:49:40.155Z,60911.66
2023-05-08T20:52:08.475Z,60903.63
2023-05-08T20:54:36.968Z,60897.75
2023-05-08T20:57:05.503Z,60910.00
2023-05-08T20:59:33.797Z,60909.47
2023-05-08T21:02:03.542Z,60904.69
2023-05-08T21:04:32.010Z,60908.63
2023-05-08T21:07:00.701Z,60889.84
2023-05-08T21:09:29.128Z,60889.47
2023-05-08T21:11:57.487Z,60878.44
2023-05-08T21:14:25.860Z,60885.75
2023-05-08T21:16:54.928Z,60892.44
2023-05-08T21:19:24.653Z,60887.69
2023-05-08T21:21:52.976Z,60884.69
2023-05-08T21:24:21.894Z,60878.69
2023-05-08T21:26:50.222Z,60875.69
2023-05-08T21:29:18.540Z,60868.06
2023-05-08T21:31:46.942Z,60850.50
2023-05-08T21:34:16.370Z,60861.50
2023-05-08T21:36:45.991Z,60866.94
2023-05-08T21:39:14.849Z,60864.78
2023-05-08T21:41:43.713Z,60863.28
2023-05-08T21:44:12.896Z,60847.06
2023-05-08T21:46:41.270Z,60857.53
2023-05-08T21:49:10.117Z,60844.63
2023-05-08T21:51:38.434Z,60836.19
2023-05-08T21:54:08.152Z,60825.28
2023-05-08T21:56:36.461Z,60832.50
2023-05-08T21:59:04.776Z,60829.91
2023-05-08T22:01:33.346Z,60817.41
2023-05-08T22:04:01.923Z,60811.41
2023-05-08T22:06:30.466Z,60807.59
2023-05-08T22:08:59.051Z,60811.66
2023-05-08T22:11:28.753Z,60801.59
2023-05-08T22:13:57.043Z,60788.53
2023-05-08T22:16:25.396Z,60782.00
2023-05-08T22:18:53.714Z,60776.03
2023-05-08T22:21:22.040Z,60776.56
2023-05-08T22:23:50.339Z,60765.66
2023-05-08T22:26:19.832Z,60765.66
2023-05-08T22:28:49.679Z,60758.06
2023-05-08T22:31:17.982Z,60759.84
2023-05-08T22:33:46.624Z,60764.59
2023-05-08T22:36:14.892Z,60766.06
2023-05-08T22:38:43.178Z,60756.97
2023-05-08T22:41:11.744Z,60746.63
2023-05-08T22:43:40.056Z,60739.56
2023-05-08T22:46:09.905Z,60735.19
2023-05-08T22:48:38.485Z,60738.88
2023-05-08T22:51:07.664Z,60738.06
2023-05-08T22:53:36.163Z,60743.22
2023-05-08T22:56:04.817Z,60741.44
2023-05-08T22:58:33.128Z,60739.56
2023-05-08T23:01:01.560Z,60743.22
2023-05-08T23:03:31.796Z,60731.13
2023-05-08T23:06:00.126Z,60733.19
2023-05-08T23:08:28.421Z,60737.38
2023-05-08T23:10:56.782Z,60735.63
2023-05-08T23:13:25.114Z,60718.63
2023-05-08T23:15:53.480Z,60719.97
2023-05-08T23:18:21.810Z,60715.63
2023-05-08T23:20:51.471Z,60718.22
2023-05-08T23:23:19.775Z,60710.97
2023-05-08T23:25:48.093Z,60708.41
2023-05-08T23:28:16.411Z,60702.56
2023-05-08T23:30:44.727Z,60703.34
2023-05-08T23:33:13.064Z,60695.47
2023-05-08T23:35:41.358Z,60693.28
2023-05-08T23:38:11.115Z,60685.00
2023-05-08T23:40:39.408Z,60660.41
2023-05-08T23:43:07.737Z,60651.03
2023-05-08T23:45:36.090Z,60652.50
2023-05-08T23:48:04.696Z,60651.97
2023-05-08T23:50:33.072Z,60644.38
2023-05-08T23:53:01.708Z,60636.75
2023-05-08T23:55:31.619Z,60627.09
2023-05-08T23:57:59.909Z,60628.59
