createdAt,value
2023-03-31T00:00:42.138Z,9
2023-03-31T00:15:42.772Z,8.9
2023-03-31T00:30:42.864Z,8.9
2023-03-31T00:45:44.447Z,8.8
2023-03-31T01:00:44.462Z,8.4
2023-03-31T01:15:45.121Z,8.2
2023-03-31T01:30:48.565Z,8.2
2023-03-31T01:45:45.883Z,8.3
2023-03-31T02:00:47.257Z,8
2023-03-31T02:15:47.986Z,8.1
2023-03-31T02:30:48.285Z,8.3
2023-03-31T02:45:49.145Z,8.2
2023-03-31T03:00:49.211Z,8
2023-03-31T03:15:50.281Z,8.1
2023-03-31T03:30:50.506Z,7.9
2023-03-31T03:45:51.489Z,7.8
2023-03-31T04:00:52.020Z,7.4
2023-03-31T04:15:52.667Z,7.3
2023-03-31T04:30:52.709Z,7.2
2023-03-31T04:45:53.160Z,7.2
2023-03-31T04:53:50.120Z,7.2
2023-03-31T05:08:50.988Z,6.8
2023-03-31T05:23:51.232Z,6.8
2023-03-31T05:38:51.837Z,7.1
2023-03-31T05:53:52.458Z,7
2023-03-31T06:08:52.630Z,7.2
2023-03-31T06:23:53.506Z,7.6
2023-03-31T06:38:54.264Z,8.6
2023-03-31T06:53:54.446Z,9.4
2023-03-31T07:08:55.368Z,8.8
2023-03-31T07:23:55.547Z,8.6
2023-03-31T07:38:56.477Z,9.7
2023-03-31T07:54:03.614Z,10.3
2023-03-31T08:09:02.279Z,11
2023-03-31T08:23:58.141Z,10.6
2023-03-31T08:38:58.945Z,10.2
2023-03-31T08:53:59.306Z,10.1
2023-03-31T09:09:00.541Z,10.2
2023-03-31T09:24:00.463Z,10.6
2023-03-31T09:39:00.863Z,10.8
2023-03-31T09:54:01.424Z,11.4
2023-03-31T10:09:05.787Z,11.4
2023-03-31T10:24:02.672Z,11.7
2023-03-31T10:39:04.672Z,11.7
2023-03-31T10:54:04.027Z,8.8
2023-03-31T11:09:04.714Z,9.7
2023-03-31T11:24:05.235Z,10
2023-03-31T11:39:05.485Z,10.6
2023-03-31T11:54:06.295Z,10.9
2023-03-31T12:09:06.706Z,10.5
2023-03-31T12:24:10.032Z,10.5
2023-03-31T12:39:08.003Z,7.4
2023-03-31T12:54:08.918Z,7.3
2023-03-31T13:09:09.061Z,8.1
2023-03-31T13:39:13.391Z,8.1
2023-03-31T13:54:21.800Z,8.1
2023-03-31T14:09:11.502Z,7.8
2023-03-31T14:24:16.336Z,8
2023-03-31T14:39:12.532Z,8.4
2023-03-31T14:54:13.036Z,8.5
2023-03-31T15:09:13.951Z,8.4
2023-03-31T15:24:16.263Z,8.4
2023-03-31T15:54:18.282Z,8.4
2023-03-31T16:09:16.609Z,9.8
2023-03-31T16:24:17.147Z,9.6
2023-03-31T16:39:16.834Z,6.8
2023-03-31T16:54:17.974Z,6.5
2023-03-31T17:09:17.750Z,6.6
2023-03-31T17:24:19.083Z,6.7
2023-03-31T17:39:19.051Z,6.4
2023-03-31T17:54:20.834Z,6.9
2023-03-31T18:09:20.042Z,7.3
2023-03-31T18:24:21.305Z,7.7
2023-03-31T18:39:21.965Z,7.8
2023-03-31T18:54:29.240Z,7.6
2023-03-31T19:09:23.294Z,7.9
2023-03-31T19:24:24.325Z,7.9
2023-03-31T19:39:26.166Z,7.9
2023-03-31T19:54:24.124Z,7.5
2023-03-31T20:09:25.560Z,7.6
2023-03-31T20:24:26.661Z,6.8
2023-03-31T20:39:26.436Z,6.5
2023-03-31T20:54:28.091Z,6.6
2023-03-31T21:09:28.138Z,6.9
2023-03-31T21:24:30.376Z,6.9
2023-03-31T21:39:29.933Z,6.7
2023-03-31T21:54:30.185Z,6.8
2023-03-31T22:00:34.375Z,6.8
2023-03-31T22:15:35.224Z,6.4
2023-03-31T22:30:35.736Z,6.2
2023-03-31T22:45:36.273Z,6.3
2023-03-31T23:00:35.770Z,6.6
2023-03-31T23:15:36.676Z,6.8
2023-03-31T23:30:37.170Z,7.2
2023-03-31T23:45:37.584Z,7.3
