createdAt,value
2017-03-30T00:00:00.522Z,11.90
2017-03-30T00:00:59.797Z,11.90
2017-03-30T00:01:58.643Z,11.90
2017-03-30T00:02:57.884Z,12.00
2017-03-30T00:03:57.127Z,11.90
2017-03-30T00:04:56.437Z,11.90
2017-03-30T00:05:54.904Z,11.90
2017-03-30T00:06:54.200Z,11.90
2017-03-30T00:07:53.846Z,11.90
2017-03-30T00:08:52.336Z,11.90
2017-03-30T00:09:50.810Z,11.90
2017-03-30T00:10:50.048Z,12.00
2017-03-30T00:11:48.533Z,11.90
2017-03-30T00:12:47.041Z,12.00
2017-03-30T00:13:46.688Z,11.90
2017-03-30T00:14:45.181Z,11.90
2017-03-30T00:15:44.470Z,12.00
2017-03-30T00:16:43.793Z,12.00
2017-03-30T00:17:42.314Z,11.90
2017-03-30T00:18:40.805Z,11.90
2017-03-30T00:19:40.436Z,12.00
2017-03-30T00:20:38.933Z,11.90
2017-03-30T00:21:37.504Z,11.90
2017-03-30T00:22:36.779Z,12.00
2017-03-30T00:23:36.126Z,11.90
2017-03-30T00:24:34.616Z,11.90
2017-03-30T00:25:33.485Z,12.00
2017-03-30T00:26:32.749Z,12.00
2017-03-30T00:27:31.989Z,12.00
2017-03-30T00:28:31.238Z,12.00
2017-03-30T00:29:29.749Z,11.90
2017-03-30T00:30:29.033Z,12.00
2017-03-30T00:31:27.920Z,11.90
2017-03-30T00:32:27.186Z,12.00
2017-03-30T00:33:26.452Z,12.00
2017-03-30T00:34:24.949Z,12.00
2017-03-30T00:35:23.460Z,12.00
2017-03-30T00:36:22.689Z,12.10
2017-03-30T00:37:21.516Z,12.00
2017-03-30T00:38:19.993Z,12.10
2017-03-30T00:39:19.309Z,12.00
2017-03-30T00:40:18.677Z,12.00
2017-03-30T00:41:18.543Z,12.00
2017-03-30T00:42:17.045Z,12.00
2017-03-30T00:43:16.608Z,12.00
2017-03-30T00:44:15.187Z,12.00
2017-03-30T00:45:13.684Z,12.10
2017-03-30T00:46:12.964Z,12.00
2017-03-30T00:47:11.650Z,12.00
2017-03-30T00:48:10.918Z,12.00
2017-03-30T00:49:10.454Z,12.00
2017-03-30T00:50:09.728Z,12.00
2017-03-30T00:51:08.220Z,11.90
2017-03-30T00:52:06.717Z,12.00
2017-03-30T00:53:06.005Z,12.00
2017-03-30T00:54:05.285Z,11.90
2017-03-30T00:55:04.939Z,11.90
2017-03-30T00:56:03.453Z,11.90
2017-03-30T00:57:02.699Z,11.90
2017-03-30T00:58:01.180Z,11.90
2017-03-30T00:58:59.657Z,11.90
2017-03-30T00:59:58.909Z,11.90
2017-03-30T01:00:58.485Z,11.90
2017-03-30T01:01:56.978Z,11.80
2017-03-30T01:02:55.466Z,11.90
2017-03-30T01:03:54.745Z,11.90
2017-03-30T01:04:53.226Z,11.80
2017-03-30T01:05:51.716Z,11.90
2017-03-30T01:06:50.495Z,11.90
2017-03-30T01:07:50.029Z,11.90
2017-03-30T01:08:49.285Z,11.90
2017-03-30T01:09:47.805Z,11.80
2017-03-30T01:10:47.088Z,11.90
2017-03-30T01:11:45.702Z,11.80
2017-03-30T01:12:44.561Z,11.90
2017-03-30T01:13:43.096Z,11.90
2017-03-30T01:14:42.359Z,11.90
2017-03-30T01:15:41.628Z,11.90
2017-03-30T01:16:40.121Z,11.80
2017-03-30T01:17:39.373Z,11.90
2017-03-30T01:18:38.122Z,11.90
2017-03-30T01:19:36.607Z,11.90
2017-03-30T01:20:35.084Z,11.90
2017-03-30T01:21:34.368Z,11.90
2017-03-30T01:22:33.648Z,11.90
2017-03-30T01:23:32.144Z,11.80
2017-03-30T01:24:30.960Z,11.90
2017-03-30T01:25:30.187Z,11.90
2017-03-30T01:26:29.547Z,11.90
2017-03-30T01:27:28.907Z,11.90
2017-03-30T01:28:27.460Z,11.80
2017-03-30T01:29:25.953Z,11.90
2017-03-30T01:30:24.825Z,11.90
2017-03-30T01:31:24.076Z,11.80
2017-03-30T01:32:22.587Z,11.80
2017-03-30T01:33:21.098Z,11.80
2017-03-30T01:34:19.564Z,11.90
2017-03-30T01:35:18.068Z,11.80
2017-03-30T01:36:16.846Z,11.80
2017-03-30T01:37:15.346Z,11.80
2017-03-30T01:38:14.576Z,11.80
2017-03-30T01:39:13.050Z,11.80
2017-03-30T01:40:11.552Z,11.80
2017-03-30T01:41:10.809Z,11.80
2017-03-30T01:42:10.410Z,11.80
2017-03-30T01:43:08.891Z,11.70
2017-03-30T01:44:08.146Z,11.80
2017-03-30T01:45:06.655Z,11.70
2017-03-30T01:46:05.141Z,11.80
2017-03-30T01:47:04.399Z,11.70
2017-03-30T01:48:03.970Z,11.70
2017-03-30T01:49:03.253Z,11.70
2017-03-30T01:50:02.344Z,11.70
2017-03-30T01:51:01.636Z,11.70
2017-03-30T01:52:00.894Z,11.80
2017-03-30T01:53:00.132Z,11.80
2017-03-30T01:53:59.722Z,11.80
2017-03-30T01:54:59.076Z,11.80
2017-03-30T01:55:58.394Z,11.80
2017-03-30T01:56:57.522Z,11.80
2017-03-30T01:57:56.772Z,11.90
2017-03-30T01:58:55.251Z,11.80
2017-03-30T01:59:54.023Z,11.90
2017-03-30T02:00:53.281Z,11.90
2017-03-30T02:01:52.533Z,11.90
2017-03-30T02:02:51.872Z,11.90
2017-03-30T02:03:50.443Z,11.80
2017-03-30T02:04:48.924Z,11.90
2017-03-30T02:05:47.760Z,11.90
2017-03-30T02:06:46.263Z,11.90
2017-03-30T02:07:44.749Z,11.90
2017-03-30T02:08:44.008Z,11.90
2017-03-30T02:09:42.508Z,11.80
2017-03-30T02:10:41.742Z,11.80
2017-03-30T02:11:40.527Z,11.80
2017-03-30T02:12:39.008Z,11.80
2017-03-30T02:13:38.429Z,11.80
2017-03-30T02:14:36.914Z,11.80
2017-03-30T02:15:35.381Z,11.80
2017-03-30T02:16:34.642Z,11.80
2017-03-30T02:17:33.438Z,11.80
2017-03-30T02:18:31.895Z,11.90
2017-03-30T02:19:30.381Z,11.80
2017-03-30T02:20:29.658Z,11.90
2017-03-30T02:21:28.146Z,11.80
2017-03-30T02:22:26.635Z,11.80
2017-03-30T02:23:26.191Z,11.80
2017-03-30T02:24:24.669Z,11.80
2017-03-30T02:25:23.168Z,11.80
2017-03-30T02:26:22.432Z,11.90
2017-03-30T02:27:21.536Z,11.80
2017-03-30T02:28:20.786Z,11.80
2017-03-30T02:29:19.624Z,11.80
2017-03-30T02:30:18.129Z,11.80
2017-03-30T02:31:17.356Z,11.90
2017-03-30T02:32:16.593Z,11.90
2017-03-30T02:33:15.967Z,11.90
2017-03-30T02:34:14.479Z,11.80
2017-03-30T02:35:14.098Z,11.80
2017-03-30T02:36:13.359Z,11.80
2017-03-30T02:37:12.645Z,11.80
2017-03-30T02:38:11.147Z,11.80
2017-03-30T02:39:10.381Z,11.80
2017-03-30T02:40:08.853Z,11.80
2017-03-30T02:41:07.620Z,11.80
2017-03-30T02:42:06.085Z,11.80
2017-03-30T02:43:05.320Z,11.80
2017-03-30T02:44:03.825Z,11.80
2017-03-30T02:45:02.293Z,11.80
2017-03-30T02:46:01.557Z,11.80
2017-03-30T02:47:01.175Z,11.80
2017-03-30T02:47:59.668Z,11.80
2017-03-30T02:48:58.196Z,11.80
2017-03-30T02:49:57.468Z,11.80
2017-03-30T02:50:56.774Z,11.80
2017-03-30T02:51:55.285Z,11.80
2017-03-30T02:52:54.149Z,11.80
2017-03-30T02:53:52.630Z,11.90
2017-03-30T02:54:51.112Z,11.90
2017-03-30T02:55:49.617Z,11.80
2017-03-30T02:56:48.176Z,11.80
2017-03-30T02:57:46.695Z,11.80
2017-03-30T02:58:46.234Z,11.80
2017-03-30T02:59:44.725Z,11.80
2017-03-30T03:00:43.245Z,11.90
2017-03-30T03:01:42.505Z,11.80
2017-03-30T03:02:41.021Z,11.80
2017-03-30T03:03:40.292Z,11.80
2017-03-30T03:04:39.058Z,11.80
2017-03-30T03:05:38.316Z,11.80
2017-03-30T03:06:36.965Z,11.70
2017-03-30T03:07:36.210Z,11.80
2017-03-30T03:08:35.503Z,11.80
2017-03-30T03:09:33.988Z,11.70
2017-03-30T03:10:32.755Z,11.80
2017-03-30T03:11:31.366Z,11.80
2017-03-30T03:12:30.637Z,11.90
2017-03-30T03:13:29.915Z,11.90
2017-03-30T03:14:28.493Z,11.80
2017-03-30T03:15:26.995Z,11.90
2017-03-30T03:16:25.913Z,11.90
2017-03-30T03:17:24.482Z,11.90
2017-03-30T03:18:22.972Z,12.00
2017-03-30T03:19:21.449Z,12.00
2017-03-30T03:20:20.749Z,12.00
2017-03-30T03:21:20.129Z,12.00
2017-03-30T03:22:18.887Z,12.00
2017-03-30T03:23:18.199Z,12.00
2017-03-30T03:24:17.425Z,12.10
2017-03-30T03:25:15.915Z,12.00
2017-03-30T03:26:15.153Z,12.00
2017-03-30T03:27:14.448Z,12.00
2017-03-30T03:28:13.319Z,12.00
2017-03-30T03:29:11.803Z,12.00
2017-03-30T03:30:11.056Z,12.00
2017-03-30T03:31:10.304Z,12.00
2017-03-30T03:32:08.776Z,11.90
2017-03-30T03:33:07.272Z,12.00
2017-03-30T03:34:06.073Z,12.00
2017-03-30T03:35:05.338Z,11.90
2017-03-30T03:36:04.880Z,12.00
2017-03-30T03:37:04.139Z,11.90
2017-03-30T03:38:03.388Z,12.00
2017-03-30T03:39:01.861Z,11.90
2017-03-30T03:40:00.617Z,12.00
2017-03-30T03:40:59.855Z,12.00
2017-03-30T03:41:59.136Z,11.90
2017-03-30T03:42:58.397Z,12.00
2017-03-30T03:43:56.869Z,11.90
2017-03-30T03:44:55.337Z,11.90
2017-03-30T03:45:54.180Z,11.90
2017-03-30T03:46:52.657Z,11.90
2017-03-30T03:47:51.168Z,11.90
2017-03-30T03:48:49.640Z,11.80
2017-03-30T03:49:48.124Z,11.80
2017-03-30T03:50:46.622Z,11.80
2017-03-30T03:51:45.435Z,11.80
2017-03-30T03:52:44.782Z,11.80
2017-03-30T03:53:43.286Z,11.70
2017-03-30T03:54:42.540Z,11.80
2017-03-30T03:55:41.054Z,11.70
2017-03-30T03:56:40.317Z,11.80
2017-03-30T03:57:39.988Z,11.80
2017-03-30T03:58:38.479Z,11.80
2017-03-30T03:59:36.936Z,11.80
2017-03-30T04:00:35.429Z,11.80
2017-03-30T04:01:34.715Z,11.80
2017-03-30T04:02:33.208Z,11.70
2017-03-30T04:03:32.780Z,11.80
2017-03-30T04:04:31.260Z,11.70
2017-03-30T04:05:29.926Z,11.80
2017-03-30T04:06:28.400Z,11.80
2017-03-30T04:07:26.909Z,11.80
2017-03-30T04:08:26.182Z,11.90
2017-03-30T04:09:26.444Z,11.90
2017-03-30T04:10:25.979Z,11.90
2017-03-30T04:11:25.252Z,11.90
2017-03-30T04:12:23.716Z,11.90
2017-03-30T04:13:22.965Z,11.90
2017-03-30T04:14:21.444Z,11.90
2017-03-30T04:15:20.322Z,11.90
2017-03-30T04:16:18.782Z,11.90
2017-03-30T04:17:17.261Z,11.90
2017-03-30T04:18:16.535Z,11.90
2017-03-30T04:19:15.806Z,11.90
2017-03-30T04:20:14.340Z,11.90
2017-03-30T04:21:13.260Z,11.90
2017-03-30T04:22:11.761Z,11.90
2017-03-30T04:23:11.022Z,12.00
2017-03-30T04:24:09.525Z,11.90
2017-03-30T04:25:08.000Z,11.90
2017-03-30T04:26:06.461Z,12.00
2017-03-30T04:27:06.069Z,12.00
2017-03-30T04:28:04.574Z,11.90
2017-03-30T04:29:03.028Z,12.00
2017-03-30T04:30:01.547Z,11.90
2017-03-30T04:31:00.825Z,11.90
2017-03-30T04:31:59.288Z,11.90
2017-03-30T04:32:58.102Z,11.90
2017-03-30T04:33:56.685Z,11.90
2017-03-30T04:34:55.181Z,11.90
2017-03-30T04:35:54.454Z,11.90
2017-03-30T04:36:53.720Z,11.90
2017-03-30T04:37:52.964Z,11.90
2017-03-30T04:38:51.744Z,11.90
2017-03-30T04:39:51.004Z,11.90
2017-03-30T04:40:50.261Z,11.90
2017-03-30T04:41:49.603Z,11.80
2017-03-30T04:42:48.151Z,11.80
2017-03-30T04:43:46.636Z,11.80
2017-03-30T04:44:45.508Z,11.80
2017-03-30T04:45:43.966Z,11.80
2017-03-30T04:46:43.247Z,11.80
2017-03-30T04:47:41.740Z,11.80
2017-03-30T04:48:40.224Z,11.80
2017-03-30T04:49:39.484Z,11.80
2017-03-30T04:50:39.036Z,11.70
2017-03-30T04:51:37.535Z,11.70
2017-03-30T04:52:36.838Z,11.70
2017-03-30T04:53:36.102Z,11.70
2017-03-30T04:54:34.584Z,11.70
2017-03-30T04:55:33.182Z,11.70
2017-03-30T04:56:32.000Z,11.70
2017-03-30T04:57:30.559Z,11.70
2017-03-30T04:58:29.237Z,11.70
2017-03-30T04:59:27.801Z,11.70
2017-03-30T05:00:27.102Z,11.80
2017-03-30T05:01:26.481Z,11.70
2017-03-30T05:02:25.256Z,11.70
2017-03-30T05:03:24.500Z,11.80
2017-03-30T05:04:23.232Z,11.70
2017-03-30T05:05:23.026Z,11.80
2017-03-30T05:06:21.504Z,11.80
2017-03-30T05:07:20.822Z,11.80
2017-03-30T05:08:20.449Z,11.90
2017-03-30T05:09:19.040Z,11.80
2017-03-30T05:10:17.599Z,11.80
2017-03-30T05:11:16.104Z,11.80
2017-03-30T05:12:14.698Z,11.80
2017-03-30T05:13:14.072Z,11.80
2017-03-30T05:14:13.635Z,11.90
2017-03-30T05:15:12.902Z,11.80
2017-03-30T05:16:11.399Z,11.80
2017-03-30T05:17:09.884Z,11.80
2017-03-30T05:18:09.308Z,11.80
2017-03-30T05:19:07.825Z,11.80
2017-03-30T05:20:07.435Z,11.80
2017-03-30T05:21:05.905Z,11.80
2017-03-30T05:22:04.411Z,11.80
2017-03-30T05:23:03.648Z,11.80
2017-03-30T05:24:02.880Z,11.80
2017-03-30T05:25:02.216Z,11.70
2017-03-30T05:26:01.817Z,11.80
2017-03-30T05:27:01.164Z,11.70
2017-03-30T05:27:59.634Z,11.70
2017-03-30T05:28:58.111Z,11.70
2017-03-30T05:29:56.682Z,11.70
2017-03-30T05:30:55.984Z,11.60
2017-03-30T05:31:54.861Z,11.50
2017-03-30T05:32:54.142Z,11.50
2017-03-30T05:33:52.785Z,11.40
2017-03-30T05:34:52.238Z,11.40
2017-03-30T05:35:51.120Z,11.40
2017-03-30T05:36:49.981Z,11.40
2017-03-30T05:37:48.821Z,11.40
2017-03-30T05:38:48.086Z,11.30
2017-03-30T05:39:46.685Z,11.30
2017-03-30T05:40:45.216Z,11.30
2017-03-30T05:41:43.762Z,11.30
2017-03-30T05:42:43.053Z,11.20
2017-03-30T05:43:41.799Z,11.20
2017-03-30T05:44:41.059Z,11.20
2017-03-30T05:45:39.549Z,11.10
2017-03-30T05:46:38.785Z,11.10
2017-03-30T05:47:38.089Z,11.10
2017-03-30T05:48:36.573Z,11.10
2017-03-30T05:49:36.136Z,11.10
2017-03-30T05:50:34.633Z,11.10
2017-03-30T05:51:33.922Z,11.20
2017-03-30T05:52:33.225Z,11.20
2017-03-30T05:53:31.822Z,11.10
2017-03-30T05:54:30.333Z,11.20
2017-03-30T05:55:30.109Z,11.20
2017-03-30T05:56:28.623Z,11.20
2017-03-30T05:57:27.155Z,11.20
2017-03-30T05:58:26.159Z,11.20
2017-03-30T05:59:25.476Z,11.20
2017-03-30T06:00:24.732Z,11.10
2017-03-30T06:01:23.676Z,11.10
2017-03-30T06:02:22.144Z,11.20
2017-03-30T06:03:20.677Z,11.20
2017-03-30T06:04:19.920Z,11.20
2017-03-30T06:05:19.200Z,11.20
2017-03-30T06:06:18.445Z,11.20
2017-03-30T06:07:17.299Z,11.20
2017-03-30T06:08:15.795Z,11.30
2017-03-30T06:09:15.044Z,11.30
2017-03-30T06:10:13.536Z,11.20
2017-03-30T06:11:12.052Z,11.30
2017-03-30T06:12:10.540Z,11.20
2017-03-30T06:13:09.420Z,11.20
2017-03-30T06:14:08.670Z,11.30
2017-03-30T06:15:07.225Z,11.20
2017-03-30T06:16:05.798Z,11.30
2017-03-30T06:17:04.329Z,11.30
2017-03-30T06:18:03.566Z,11.30
2017-03-30T06:19:02.352Z,11.30
2017-03-30T06:20:01.192Z,11.30
2017-03-30T06:20:59.713Z,11.30
2017-03-30T06:21:58.956Z,11.40
2017-03-30T06:22:57.472Z,11.30
2017-03-30T06:23:56.722Z,11.30
2017-03-30T06:24:55.485Z,11.30
2017-03-30T06:25:54.792Z,11.40
2017-03-30T06:26:53.269Z,11.30
2017-03-30T06:27:51.745Z,11.40
2017-03-30T06:28:50.991Z,11.40
2017-03-30T06:29:49.448Z,11.40
2017-03-30T06:30:48.236Z,11.40
2017-03-30T06:31:46.728Z,11.50
2017-03-30T06:32:45.968Z,11.50
2017-03-30T06:33:44.462Z,11.50
2017-03-30T06:34:42.959Z,11.50
2017-03-30T06:35:42.225Z,11.60
2017-03-30T06:36:41.073Z,11.50
2017-03-30T06:37:39.558Z,11.60
2017-03-30T06:38:38.800Z,11.60
2017-03-30T06:39:37.289Z,11.60
2017-03-30T06:40:35.789Z,11.70
2017-03-30T06:41:35.040Z,11.70
2017-03-30T06:42:34.629Z,11.80
2017-03-30T06:43:33.127Z,11.70
2017-03-30T06:44:32.370Z,11.80
2017-03-30T06:45:30.840Z,11.80
2017-03-30T06:46:29.308Z,11.80
2017-03-30T06:47:27.907Z,11.80
2017-03-30T06:48:27.453Z,11.90
2017-03-30T06:49:27.313Z,11.90
2017-03-30T06:50:26.556Z,11.90
2017-03-30T06:51:25.055Z,11.90
2017-03-30T06:52:23.554Z,11.90
2017-03-30T06:53:22.052Z,11.90
2017-03-30T06:54:21.022Z,11.90
2017-03-30T06:55:19.509Z,12.00
2017-03-30T06:56:17.980Z,12.00
2017-03-30T06:57:16.554Z,11.90
2017-03-30T06:58:15.801Z,11.90
2017-03-30T06:59:14.293Z,11.90
2017-03-30T07:00:13.832Z,12.00
2017-03-30T07:01:12.402Z,12.00
2017-03-30T07:02:10.996Z,12.00
2017-03-30T07:03:09.474Z,12.10
2017-03-30T07:04:08.729Z,12.10
2017-03-30T07:05:07.262Z,12.00
2017-03-30T07:06:06.271Z,12.10
2017-03-30T07:07:04.873Z,12.10
2017-03-30T07:08:03.368Z,12.10
2017-03-30T07:09:01.893Z,12.10
2017-03-30T07:10:00.380Z,12.10
2017-03-30T07:10:58.871Z,12.10
2017-03-30T07:11:57.681Z,12.20
2017-03-30T07:12:56.466Z,12.20
2017-03-30T07:13:54.968Z,12.20
2017-03-30T07:14:54.229Z,12.20
2017-03-30T07:15:52.733Z,12.20
2017-03-30T07:16:51.200Z,12.30
2017-03-30T07:17:50.216Z,12.30
2017-03-30T07:18:49.473Z,12.50
2017-03-30T07:19:48.745Z,12.50
2017-03-30T07:20:47.269Z,12.50
2017-03-30T07:21:46.557Z,12.70
2017-03-30T07:22:45.822Z,12.70
2017-03-30T07:23:44.666Z,12.70
2017-03-30T07:24:43.901Z,12.80
2017-03-30T07:25:43.177Z,12.90
2017-03-30T07:26:41.693Z,12.80
2017-03-30T07:27:40.157Z,12.90
2017-03-30T07:28:39.408Z,12.90
2017-03-30T07:29:38.952Z,12.90
2017-03-30T07:30:37.434Z,12.90
2017-03-30T07:31:35.944Z,13.00
2017-03-30T07:32:35.207Z,13.00
2017-03-30T07:33:34.469Z,13.00
2017-03-30T07:34:33.755Z,13.00
2017-03-30T07:35:32.500Z,12.90
2017-03-30T07:36:31.746Z,12.90
2017-03-30T07:37:30.249Z,12.90
2017-03-30T07:38:28.726Z,13.00
2017-03-30T07:39:27.975Z,13.00
2017-03-30T07:40:26.489Z,12.90
2017-03-30T07:41:25.339Z,13.00
2017-03-30T07:42:23.836Z,13.00
2017-03-30T07:43:22.319Z,13.00
2017-03-30T07:44:21.609Z,13.10
2017-03-30T07:45:20.879Z,13.20
2017-03-30T07:46:20.162Z,13.20
2017-03-30T07:47:19.760Z,13.20
2017-03-30T07:48:18.645Z,13.20
2017-03-30T07:49:17.906Z,13.30
2017-03-30T07:50:16.405Z,13.20
2017-03-30T07:51:14.907Z,13.30
2017-03-30T07:52:13.419Z,13.20
2017-03-30T07:53:13.065Z,13.30
2017-03-30T07:54:11.553Z,13.20
2017-03-30T07:55:10.028Z,13.30
2017-03-30T07:56:08.504Z,13.30
2017-03-30T07:57:06.995Z,13.30
2017-03-30T07:58:05.522Z,13.20
2017-03-30T07:59:05.073Z,13.30
2017-03-30T08:00:03.665Z,13.30
2017-03-30T08:01:02.219Z,13.40
2017-03-30T08:02:00.736Z,13.40
2017-03-30T08:02:59.212Z,13.40
2017-03-30T08:03:57.735Z,13.50
2017-03-30T08:04:57.289Z,13.40
2017-03-30T08:05:56.873Z,13.40
2017-03-30T08:06:56.155Z,13.40
2017-03-30T08:07:54.684Z,13.30
2017-03-30T08:08:53.935Z,13.30
2017-03-30T08:09:52.412Z,13.20
2017-03-30T08:10:51.238Z,13.20
2017-03-30T08:11:50.512Z,13.20
2017-03-30T08:12:49.741Z,13.20
2017-03-30T08:13:48.210Z,13.10
2017-03-30T08:14:46.724Z,13.20
2017-03-30T08:15:46.062Z,13.10
2017-03-30T08:16:44.840Z,13.10
2017-03-30T08:17:43.400Z,13.10
2017-03-30T08:18:41.899Z,13.10
2017-03-30T08:19:40.401Z,13.20
2017-03-30T08:20:38.900Z,13.20
2017-03-30T08:21:37.383Z,13.20
2017-03-30T08:22:36.207Z,13.20
2017-03-30T08:23:35.508Z,13.40
2017-03-30T08:24:34.751Z,13.50
2017-03-30T08:25:34.045Z,13.50
2017-03-30T08:26:32.521Z,13.50
2017-03-30T08:27:30.992Z,13.60
2017-03-30T08:28:29.880Z,13.70
2017-03-30T08:29:28.372Z,13.70
2017-03-30T08:30:26.925Z,13.80
2017-03-30T08:31:26.156Z,14.10
2017-03-30T08:32:24.641Z,14.00
2017-03-30T08:33:23.099Z,14.20
2017-03-30T08:34:21.869Z,14.20
2017-03-30T08:35:21.136Z,14.30
2017-03-30T08:36:20.368Z,14.40
2017-03-30T08:37:18.827Z,14.40
2017-03-30T08:38:17.383Z,14.50
2017-03-30T08:39:16.633Z,14.50
2017-03-30T08:40:16.272Z,14.50
2017-03-30T08:41:15.536Z,14.60
2017-03-30T08:42:14.076Z,14.60
2017-03-30T08:43:12.564Z,14.70
2017-03-30T08:44:11.828Z,14.90
2017-03-30T08:45:10.301Z,14.80
2017-03-30T08:46:09.109Z,14.90
2017-03-30T08:47:07.596Z,14.90
2017-03-30T08:48:06.062Z,14.80
2017-03-30T08:49:04.576Z,14.90
2017-03-30T08:50:03.852Z,14.70
2017-03-30T08:51:02.322Z,14.70
2017-03-30T08:52:01.097Z,14.70
2017-03-30T08:52:59.572Z,14.70
2017-03-30T08:53:58.045Z,14.80
2017-03-30T08:54:56.523Z,14.80
2017-03-30T08:55:55.463Z,14.80
2017-03-30T08:56:53.941Z,14.90
2017-03-30T08:57:52.715Z,14.80
2017-03-30T08:58:51.228Z,14.90
2017-03-30T08:59:50.484Z,15.10
2017-03-30T09:00:49.765Z,15.10
2017-03-30T09:01:48.249Z,15.00
2017-03-30T09:02:47.488Z,15.30
2017-03-30T09:03:46.272Z,15.20
2017-03-30T09:04:44.760Z,15.50
2017-03-30T09:05:43.281Z,15.60
2017-03-30T09:06:41.748Z,15.70
2017-03-30T09:07:40.763Z,15.70
2017-03-30T09:08:39.251Z,15.90
2017-03-30T09:09:38.828Z,16.10
2017-03-30T09:10:37.305Z,16.00
2017-03-30T09:11:36.567Z,16.20
2017-03-30T09:12:35.060Z,16.10
2017-03-30T09:13:34.320Z,16.30
2017-03-30T09:14:32.792Z,16.30
2017-03-30T09:15:31.646Z,16.50
2017-03-30T09:16:30.144Z,16.70
2017-03-30T09:17:29.437Z,16.60
2017-03-30T09:18:28.700Z,16.70
2017-03-30T09:19:27.232Z,16.70
2017-03-30T09:20:25.752Z,16.90
2017-03-30T09:21:25.301Z,17.00
2017-03-30T09:22:24.645Z,17.10
2017-03-30T09:23:23.908Z,17.30
2017-03-30T09:24:23.138Z,17.40
2017-03-30T09:25:28.020Z,17.30
2017-03-30T09:26:27.553Z,17.70
2017-03-30T09:27:26.081Z,17.60
2017-03-30T09:28:24.577Z,17.60
2017-03-30T09:29:23.041Z,17.80
2017-03-30T09:30:21.503Z,18.00
2017-03-30T09:31:20.741Z,18.60
2017-03-30T09:32:19.579Z,18.60
2017-03-30T09:33:18.104Z,18.70
2017-03-30T09:34:16.598Z,18.90
2017-03-30T09:35:15.097Z,18.90
2017-03-30T09:36:13.581Z,19.00
2017-03-30T09:37:12.045Z,19.10
2017-03-30T09:38:11.684Z,19.10
2017-03-30T09:39:10.976Z,19.20
2017-03-30T09:40:10.280Z,19.20
2017-03-30T09:41:08.743Z,19.20
2017-03-30T09:42:07.997Z,19.20
2017-03-30T09:43:07.224Z,19.10
2017-03-30T09:44:06.880Z,19.00
2017-03-30T09:45:05.365Z,18.90
2017-03-30T09:46:04.618Z,18.30
2017-03-30T09:47:03.860Z,18.10
2017-03-30T09:48:02.385Z,18.10
2017-03-30T09:49:00.902Z,18.00
2017-03-30T09:49:59.746Z,17.90
2017-03-30T09:50:58.244Z,17.70
2017-03-30T09:51:57.545Z,17.40
2017-03-30T09:52:56.005Z,17.30
2017-03-30T09:53:55.253Z,17.00
2017-03-30T09:54:54.501Z,16.80
2017-03-30T09:55:54.193Z,16.70
2017-03-30T09:56:52.670Z,16.70
2017-03-30T09:57:51.158Z,16.70
2017-03-30T09:58:50.449Z,16.70
2017-03-30T09:59:49.740Z,16.60
2017-03-30T10:00:48.979Z,16.60
2017-03-30T10:01:47.848Z,16.50
2017-03-30T10:02:46.360Z,16.70
2017-03-30T10:03:45.632Z,16.90
2017-03-30T10:04:44.090Z,16.90
2017-03-30T10:05:42.601Z,17.20
2017-03-30T10:06:41.076Z,17.40
2017-03-30T10:07:39.848Z,17.40
2017-03-30T10:08:38.344Z,17.60
2017-03-30T10:09:37.613Z,17.80
2017-03-30T10:10:36.173Z,17.70
2017-03-30T10:11:34.681Z,17.80
2017-03-30T10:12:33.164Z,17.90
2017-03-30T10:13:32.704Z,18.20
2017-03-30T10:14:31.184Z,18.20
2017-03-30T10:15:30.420Z,18.40
2017-03-30T10:16:28.906Z,18.30
2017-03-30T10:17:27.371Z,18.30
2017-03-30T10:18:25.858Z,18.20
2017-03-30T10:19:24.712Z,18.40
2017-03-30T10:20:23.956Z,18.60
2017-03-30T10:21:23.244Z,18.80
2017-03-30T10:22:22.533Z,18.90
2017-03-30T10:23:21.102Z,18.80
2017-03-30T10:24:20.366Z,18.90
2017-03-30T10:25:19.912Z,18.90
2017-03-30T10:26:18.549Z,18.80
2017-03-30T10:27:17.059Z,18.80
2017-03-30T10:28:15.665Z,18.80
2017-03-30T10:29:14.217Z,18.70
2017-03-30T10:30:13.528Z,18.30
2017-03-30T10:31:12.352Z,18.20
2017-03-30T10:32:11.596Z,18.10
2017-03-30T10:33:10.153Z,18.10
2017-03-30T10:34:08.636Z,17.80
2017-03-30T10:35:07.131Z,17.60
2017-03-30T10:36:05.603Z,17.50
2017-03-30T10:37:04.414Z,17.50
2017-03-30T10:38:02.958Z,17.30
2017-03-30T10:39:02.273Z,17.20
2017-03-30T10:40:00.769Z,17.10
2017-03-30T10:42:04.276Z,17.20
2017-03-30T10:43:03.525Z,17.00
2017-03-30T10:44:01.993Z,17.00
2017-03-30T10:45:00.461Z,16.90
2017-03-30T10:45:58.929Z,16.90
2017-03-30T10:46:57.436Z,17.00
2017-03-30T10:47:57.084Z,17.30
2017-03-30T10:48:56.340Z,17.50
2017-03-30T10:49:54.811Z,17.40
2017-03-30T10:50:53.260Z,17.60
2017-03-30T10:51:52.532Z,17.60
2017-03-30T10:52:51.804Z,17.70
2017-03-30T10:53:50.659Z,17.60
2017-03-30T10:54:49.138Z,17.70
2017-03-30T10:55:54.344Z,17.70
2017-03-30T10:56:53.585Z,17.90
2017-03-30T10:57:52.088Z,17.90
2017-03-30T10:58:51.019Z,18.00
2017-03-30T10:59:49.491Z,18.00
2017-03-30T11:00:48.045Z,18.10
2017-03-30T11:01:47.284Z,18.30
2017-03-30T11:02:45.754Z,18.20
2017-03-30T11:03:44.233Z,18.40
2017-03-30T11:04:43.868Z,18.90
2017-03-30T11:05:42.365Z,18.80
2017-03-30T11:06:40.864Z,19.10
2017-03-30T11:07:40.124Z,19.30
2017-03-30T11:08:39.411Z,19.30
2017-03-30T11:09:37.897Z,19.30
2017-03-30T11:10:37.460Z,19.10
2017-03-30T11:11:35.997Z,19.10
2017-03-30T11:12:34.529Z,19.20
2017-03-30T11:13:33.774Z,19.10
2017-03-30T11:14:33.017Z,19.00
2017-03-30T11:15:31.485Z,19.00
2017-03-30T11:16:31.088Z,18.70
2017-03-30T11:17:29.556Z,18.70
2017-03-30T11:18:28.087Z,18.60
2017-03-30T11:19:27.382Z,18.50
2017-03-30T11:20:25.893Z,18.50
2017-03-30T11:21:24.376Z,18.30
2017-03-30T11:22:23.921Z,17.70
2017-03-30T11:23:22.396Z,17.70
2017-03-30T11:24:20.882Z,17.70
2017-03-30T11:25:19.402Z,17.50
2017-03-30T11:26:18.660Z,17.20
2017-03-30T11:27:17.898Z,17.10
2017-03-30T11:28:17.495Z,17.00
2017-03-30T11:29:16.009Z,17.00
2017-03-30T11:30:14.470Z,17.00
2017-03-30T11:31:13.734Z,17.00
2017-03-30T11:32:12.997Z,17.10
2017-03-30T11:33:11.552Z,17.00
2017-03-30T11:34:11.080Z,17.20
2017-03-30T11:35:10.340Z,17.30
2017-03-30T11:36:08.824Z,17.20
2017-03-30T11:37:08.086Z,17.50
2017-03-30T11:38:07.351Z,17.70
2017-03-30T11:39:05.850Z,17.60
2017-03-30T11:40:04.701Z,17.80
2017-03-30T11:41:03.161Z,17.90
2017-03-30T11:42:01.636Z,18.00
2017-03-30T11:43:00.112Z,18.10
2017-03-30T11:43:58.596Z,18.10
2017-03-30T11:44:57.874Z,18.10
2017-03-30T11:45:57.508Z,18.10
2017-03-30T11:46:55.985Z,18.00
2017-03-30T11:47:55.226Z,18.00
2017-03-30T11:48:54.500Z,17.90
2017-03-30T11:49:53.776Z,17.90
2017-03-30T11:50:53.095Z,17.80
2017-03-30T11:51:51.839Z,17.80
2017-03-30T11:52:50.312Z,17.90
2017-03-30T11:53:48.799Z,17.90
2017-03-30T11:54:47.273Z,17.90
2017-03-30T11:55:46.602Z,17.80
2017-03-30T11:56:45.085Z,17.70
2017-03-30T11:57:44.655Z,17.80
2017-03-30T11:58:43.144Z,17.70
2017-03-30T11:59:42.456Z,17.70
2017-03-30T12:00:41.706Z,17.70
2017-03-30T12:01:40.992Z,17.70
2017-03-30T12:02:39.453Z,17.60
2017-03-30T12:03:38.301Z,17.70
2017-03-30T12:04:36.778Z,17.60
2017-03-30T12:05:35.290Z,17.60
2017-03-30T12:06:33.776Z,17.50
2017-03-30T12:07:33.009Z,17.40
2017-03-30T12:08:32.252Z,17.40
2017-03-30T12:09:31.031Z,17.30
2017-03-30T12:10:30.311Z,17.30
2017-03-30T12:11:29.619Z,17.30
2017-03-30T12:12:28.101Z,17.30
2017-03-30T12:13:27.348Z,17.40
2017-03-30T12:14:25.861Z,17.30
2017-03-30T12:15:25.512Z,17.40
2017-03-30T12:16:24.749Z,17.40
2017-03-30T12:17:23.241Z,17.40
2017-03-30T12:18:21.775Z,17.50
2017-03-30T12:19:21.036Z,17.50
2017-03-30T12:20:20.286Z,17.60
2017-03-30T12:21:19.053Z,17.60
2017-03-30T12:22:17.509Z,17.60
2017-03-30T12:23:16.771Z,17.70
2017-03-30T12:24:15.291Z,17.70
2017-03-30T12:25:14.920Z,17.80
2017-03-30T12:26:13.387Z,17.80
2017-03-30T12:27:12.923Z,17.70
2017-03-30T12:28:11.421Z,17.70
2017-03-30T12:29:09.905Z,17.80
2017-03-30T12:30:09.189Z,18.10
2017-03-30T12:31:08.425Z,18.10
2017-03-30T12:32:06.953Z,18.10
2017-03-30T12:33:05.763Z,18.30
2017-03-30T12:34:04.228Z,18.20
2017-03-30T12:35:02.741Z,18.20
2017-03-30T12:36:01.231Z,18.30
2017-03-30T12:36:59.712Z,18.40
2017-03-30T12:37:58.954Z,18.30
2017-03-30T12:38:58.591Z,18.40