createdAt,value
2019-04-05T00:01:05.425Z,20.05
2019-04-05T00:03:33.925Z,19.55
2019-04-05T00:06:02.775Z,18.15
2019-04-05T00:08:31.445Z,19.20
2019-04-05T00:11:00.855Z,16.90
2019-04-05T00:13:29.428Z,20.00
2019-04-05T00:15:58.003Z,17.67
2019-04-05T00:18:26.572Z,21.60
2019-04-05T00:20:55.192Z,17.10
2019-04-05T00:23:23.788Z,18.87
2019-04-05T00:25:52.383Z,18.45
2019-04-05T00:28:21.190Z,19.92
2019-04-05T00:30:49.774Z,18.67
2019-04-05T00:33:18.511Z,18.65
2019-04-05T00:35:47.083Z,20.97
2019-04-05T00:38:15.662Z,19.65
2019-04-05T00:40:44.235Z,19.82
2019-04-05T00:43:13.084Z,19.20
2019-04-05T00:45:41.656Z,20.77
2019-04-05T00:48:10.232Z,20.05
2019-04-05T00:50:38.809Z,19.55
2019-04-05T00:53:07.507Z,18.95
2019-04-05T00:55:36.086Z,16.02
2019-04-05T00:58:04.757Z,17.82
2019-04-05T01:00:33.425Z,15.60
2019-04-05T01:03:02.054Z,16.73
2019-04-05T01:05:30.744Z,15.40
2019-04-05T01:07:59.484Z,16.30
2019-04-05T01:10:28.058Z,15.38
2019-04-05T01:12:56.745Z,17.07
2019-04-05T01:15:25.342Z,16.30
2019-04-05T01:17:54.318Z,16.02
2019-04-05T01:20:25.011Z,16.85
2019-04-05T01:22:54.299Z,14.55
2019-04-05T01:25:23.376Z,15.85
2019-04-05T01:27:52.246Z,18.65
2019-04-05T01:30:20.859Z,18.37
2019-04-05T01:32:49.606Z,18.23
2019-04-05T01:35:18.319Z,17.52
2019-04-05T01:37:46.978Z,17.90
2019-04-05T01:40:15.970Z,18.07
2019-04-05T01:42:45.047Z,18.00
2019-04-05T01:45:13.955Z,19.25
2019-04-05T01:47:42.527Z,19.53
2019-04-05T01:50:11.526Z,18.98
2019-04-05T01:52:41.114Z,18.75
2019-04-05T01:55:10.487Z,20.05
2019-04-05T01:57:39.062Z,19.03
2019-04-05T02:00:10.556Z,20.90
2019-04-05T02:02:39.217Z,18.35
2019-04-05T02:05:09.290Z,20.65
2019-04-05T02:07:38.395Z,20.60
2019-04-05T02:10:08.469Z,21.25
2019-04-05T02:12:37.439Z,18.43
2019-04-05T02:15:10.778Z,19.40
2019-04-05T02:17:39.358Z,20.83
2019-04-05T02:20:08.831Z,17.55
2019-04-05T02:22:37.702Z,18.50
2019-04-05T02:25:06.984Z,19.82
2019-04-05T02:27:35.588Z,20.10
2019-04-05T02:30:06.216Z,20.68
2019-04-05T02:32:34.784Z,23.50
2019-04-05T02:35:04.119Z,20.85
2019-04-05T02:37:32.723Z,20.95
2019-04-05T02:40:01.301Z,21.23
2019-04-05T02:42:30.685Z,23.20
2019-04-05T02:44:59.557Z,21.00
2019-04-05T02:47:28.447Z,21.12
2019-04-05T02:49:58.612Z,19.92
2019-04-05T02:52:28.393Z,21.73
2019-04-05T02:54:58.606Z,22.67
2019-04-05T02:57:28.686Z,21.35
2019-04-05T02:59:57.873Z,20.95
2019-04-05T03:02:27.268Z,20.60
2019-04-05T03:04:56.723Z,21.12
2019-04-05T03:07:27.434Z,21.82
2019-04-05T03:09:57.711Z,20.30
2019-04-05T03:12:26.884Z,21.77
2019-04-05T03:14:55.959Z,21.48
2019-04-05T03:17:25.740Z,22.67
2019-04-05T03:19:57.247Z,20.95
2019-04-05T03:22:28.413Z,23.92
2019-04-05T03:24:59.125Z,22.75
2019-04-05T03:27:30.620Z,21.65
2019-04-05T03:30:00.034Z,24.45
2019-04-05T03:32:28.617Z,20.48
2019-04-05T03:34:57.392Z,23.22
2019-04-05T03:37:26.296Z,22.73
2019-04-05T03:39:55.799Z,21.82
2019-04-05T03:42:24.847Z,23.02
2019-04-05T03:44:53.503Z,21.53
2019-04-05T03:47:22.222Z,25.00
2019-04-05T03:49:50.930Z,24.12
2019-04-05T03:52:19.629Z,27.25
2019-04-05T03:54:48.401Z,23.20
2019-04-05T03:57:17.099Z,26.42
2019-04-05T03:59:45.762Z,24.10
2019-04-05T04:02:14.544Z,24.30
2019-04-05T04:04:43.226Z,24.27
2019-04-05T04:07:11.833Z,25.03
2019-04-05T04:09:40.782Z,25.27
2019-04-05T04:12:09.726Z,28.65
2019-04-05T04:14:39.306Z,28.30
2019-04-05T04:17:12.891Z,27.32
2019-04-05T04:19:38.822Z,28.75
2019-04-05T04:22:22.649Z,28.02
2019-04-05T04:24:51.789Z,29.07
2019-04-05T04:27:20.968Z,28.55
2019-04-05T04:29:49.578Z,27.77
2019-04-05T04:32:18.755Z,27.25
2019-04-05T04:34:47.828Z,29.27
2019-04-05T04:37:16.614Z,28.12
2019-04-05T04:39:45.383Z,29.37
2019-04-05T04:42:15.582Z,29.80
2019-04-05T04:44:44.456Z,30.45
2019-04-05T04:47:25.377Z,32.90
2019-04-05T04:49:44.964Z,33.47
2019-04-05T04:52:14.117Z,31.07
2019-04-05T04:54:42.690Z,37.28
2019-04-05T04:57:11.442Z,35.03
2019-04-05T04:59:40.146Z,32.30
2019-04-05T05:02:09.031Z,33.70
2019-04-05T05:04:37.707Z,33.20
2019-04-05T05:07:06.581Z,33.60
2019-04-05T05:09:35.639Z,36.83
2019-04-05T05:12:04.409Z,37.08
2019-04-05T05:14:33.382Z,35.08
2019-04-05T05:17:01.963Z,35.47
2019-04-05T05:19:30.562Z,38.80
2019-04-05T05:21:59.195Z,35.60
2019-04-05T05:24:28.080Z,38.08
2019-04-05T05:26:56.880Z,37.63
2019-04-05T05:29:25.502Z,37.88
2019-04-05T05:31:54.387Z,37.25
2019-04-05T05:34:22.971Z,36.42
2019-04-05T05:36:51.844Z,36.33
2019-04-05T05:39:20.632Z,36.85
2019-04-05T05:41:49.197Z,39.47
2019-04-05T05:44:18.079Z,36.68
2019-04-05T05:46:46.675Z,36.10
2019-04-05T05:49:15.297Z,36.77
2019-04-05T05:51:44.870Z,36.95
2019-04-05T05:54:13.442Z,37.38
2019-04-05T05:56:42.022Z,38.02
2019-04-05T05:59:10.601Z,37.80
2019-04-05T06:01:39.548Z,41.27
2019-04-05T06:04:08.120Z,36.77
2019-04-05T06:06:37.124Z,40.52
2019-04-05T06:09:07.837Z,37.35
2019-04-05T06:11:36.495Z,41.23
2019-04-05T06:14:05.179Z,45.52
2019-04-05T06:16:45.949Z,44.27
2019-04-05T06:19:04.199Z,43.42
2019-04-05T06:21:32.772Z,42.78
2019-04-05T06:24:01.348Z,43.80
2019-04-05T06:26:29.928Z,42.85
2019-04-05T06:28:58.551Z,42.13
2019-04-05T06:31:27.158Z,45.20
2019-04-05T06:33:55.667Z,43.25
2019-04-05T06:36:24.237Z,42.48
2019-04-05T06:38:52.898Z,43.52
2019-04-05T06:41:21.472Z,41.75
2019-04-05T06:43:50.043Z,38.83
2019-04-05T06:46:18.616Z,43.10
2019-04-05T06:48:47.199Z,39.10
2019-04-05T06:51:15.823Z,41.05
2019-04-05T06:53:44.501Z,40.38
2019-04-05T06:56:13.107Z,46.63
2019-04-05T06:58:41.682Z,47.67
2019-04-05T07:01:10.257Z,47.60
2019-04-05T07:03:39.031Z,45.58
2019-04-05T07:06:07.620Z,43.42
2019-04-05T07:08:36.195Z,40.95
2019-04-05T07:11:04.782Z,42.58
2019-04-05T07:13:33.371Z,39.73
2019-04-05T07:16:02.074Z,40.40
2019-04-05T07:18:35.612Z,39.40
2019-04-05T07:21:00.947Z,39.42
2019-04-05T07:23:29.530Z,38.90
2019-04-05T07:25:58.178Z,37.85
2019-04-05T07:28:26.819Z,35.80
2019-04-05T07:30:55.390Z,37.13
2019-04-05T07:33:23.978Z,38.05
2019-04-05T07:35:52.555Z,34.67
2019-04-05T07:38:21.138Z,30.48
2019-04-05T07:40:49.745Z,27.85
2019-04-05T07:43:18.363Z,30.45
2019-04-05T07:45:46.956Z,27.02
2019-04-05T07:48:15.547Z,28.47
2019-04-05T07:50:44.659Z,28.45
2019-04-05T07:53:13.267Z,27.00
2019-04-05T07:55:41.946Z,26.83
2019-04-05T07:58:10.623Z,25.65
2019-04-05T08:00:55.902Z,26.35
2019-04-05T08:03:24.890Z,24.12
2019-04-05T08:05:53.683Z,27.02
2019-04-05T08:08:40.305Z,27.73
2019-04-05T08:11:09.276Z,23.98
2019-04-05T08:13:40.691Z,25.72
2019-04-05T08:16:09.294Z,26.95
2019-04-05T08:18:37.872Z,22.42
2019-04-05T08:21:06.575Z,22.80
2019-04-05T08:23:35.144Z,24.32
2019-04-05T08:26:03.719Z,19.65
2019-04-05T08:28:32.649Z,22.45
2019-04-05T08:31:01.242Z,22.62
2019-04-05T08:33:29.814Z,19.80
2019-04-05T08:35:58.441Z,19.32
2019-04-05T08:38:27.024Z,20.97
2019-04-05T08:40:55.934Z,20.92
2019-04-05T08:43:24.904Z,20.77
2019-04-05T08:45:53.930Z,21.12
2019-04-05T08:48:22.931Z,19.25
2019-04-05T08:50:51.623Z,19.87
2019-04-05T08:53:20.206Z,23.15
2019-04-05T08:55:48.789Z,23.17
2019-04-05T08:58:17.436Z,22.90
2019-04-05T09:00:46.011Z,22.70
2019-04-05T09:03:14.587Z,22.67
2019-04-05T09:05:43.242Z,23.93
2019-04-05T09:08:11.824Z,23.90
2019-04-05T09:10:41.191Z,23.20
2019-04-05T09:13:09.961Z,23.98
2019-04-05T09:15:38.539Z,22.98
2019-04-05T09:18:07.210Z,24.20
2019-04-05T09:20:36.261Z,22.35
2019-04-05T09:23:04.922Z,24.27
2019-04-05T09:25:33.767Z,21.73
2019-04-05T09:28:02.618Z,20.52
2019-04-05T09:30:31.278Z,19.85
2019-04-05T09:32:59.852Z,21.23
2019-04-05T09:35:28.915Z,21.65
2019-04-05T09:37:57.483Z,22.77
2019-04-05T09:40:26.156Z,19.75
2019-04-05T09:42:54.813Z,18.92
2019-04-05T09:45:23.458Z,23.02
2019-04-05T09:47:52.381Z,19.40
2019-04-05T09:50:21.075Z,21.68
2019-04-05T09:52:50.828Z,24.00
2019-04-05T09:55:20.104Z,23.60
2019-04-05T09:57:48.683Z,21.07
2019-04-05T10:00:28.237Z,22.15
2019-04-05T10:02:57.104Z,22.95
2019-04-05T10:05:25.703Z,21.17
2019-04-05T10:07:55.687Z,22.35
2019-04-05T10:10:24.717Z,22.52
2019-04-05T10:12:53.302Z,21.60
2019-04-05T10:15:22.230Z,22.55
2019-04-05T10:17:50.836Z,19.67
2019-04-05T10:20:19.635Z,20.30
2019-04-05T10:22:48.314Z,18.25
2019-04-05T10:25:17.941Z,18.23
2019-04-05T10:27:46.687Z,22.25
2019-04-05T10:30:15.649Z,23.57
2019-04-05T10:32:46.116Z,20.37
2019-04-05T10:35:15.052Z,20.97
2019-04-05T10:37:43.681Z,20.15
2019-04-05T10:40:12.800Z,17.95
2019-04-05T10:42:41.415Z,21.35
2019-04-05T10:45:11.748Z,19.70
2019-04-05T10:47:40.337Z,19.30
2019-04-05T10:50:11.525Z,18.30
2019-04-05T10:52:40.177Z,18.00
2019-04-05T10:55:09.187Z,21.30
2019-04-05T10:57:38.583Z,17.85
2019-04-05T11:00:10.294Z,22.27
2019-04-05T11:02:39.269Z,19.45
2019-04-05T11:05:07.951Z,19.63
2019-04-05T11:07:36.565Z,21.40
2019-04-05T11:10:07.326Z,23.52
2019-04-05T11:12:35.947Z,21.77
2019-04-05T11:15:07.453Z,18.62
2019-04-05T11:17:36.137Z,19.07
2019-04-05T11:20:20.736Z,18.35
2019-04-05T11:22:38.527Z,19.25
2019-04-05T11:25:12.954Z,17.70
2019-04-05T11:27:41.661Z,19.90
2019-04-05T11:30:10.996Z,18.87
2019-04-05T11:32:40.101Z,21.23
2019-04-05T11:35:09.484Z,23.38
2019-04-05T11:37:39.738Z,22.88
2019-04-05T11:40:10.737Z,21.73
2019-04-05T11:42:40.919Z,20.95
2019-04-05T11:45:10.283Z,20.90
2019-04-05T11:47:41.148Z,24.30
2019-04-05T11:50:11.679Z,22.82
2019-04-05T11:52:40.288Z,20.72
2019-04-05T11:55:09.060Z,21.97
2019-04-05T11:57:41.147Z,21.45
2019-04-05T12:00:15.622Z,22.60
2019-04-05T12:02:45.910Z,25.40
2019-04-05T12:05:16.078Z,23.98
2019-04-05T12:07:44.659Z,24.63
2019-04-05T12:10:13.637Z,23.70
2019-04-05T12:12:42.261Z,23.42
2019-04-05T12:15:12.285Z,23.10
2019-04-05T12:17:41.106Z,21.77
2019-04-05T12:20:10.178Z,24.87
2019-04-05T12:22:38.811Z,23.95
2019-04-05T12:25:08.332Z,24.70
2019-04-05T12:27:37.406Z,23.53
2019-04-05T12:30:09.602Z,23.85
2019-04-05T12:32:41.278Z,24.02
2019-04-05T12:35:08.716Z,23.15
2019-04-05T12:37:49.620Z,23.85
2019-04-05T12:40:10.253Z,23.00
2019-04-05T12:42:42.704Z,20.85
2019-04-05T12:45:14.722Z,22.05
2019-04-05T12:47:41.047Z,23.30
2019-04-05T12:50:14.096Z,20.20
2019-04-05T12:52:42.173Z,22.17
2019-04-05T12:55:10.985Z,20.32
2019-04-05T12:57:39.603Z,19.35
2019-04-05T13:00:13.296Z,22.07
2019-04-05T13:02:42.250Z,20.45
2019-04-05T13:05:11.518Z,20.92
2019-04-05T13:07:40.169Z,23.63
2019-04-05T13:10:09.208Z,20.90
2019-04-05T13:12:38.089Z,20.93
2019-04-05T13:15:12.848Z,24.60
2019-04-05T13:17:38.067Z,26.12
2019-04-05T13:20:08.394Z,26.77
2019-04-05T13:22:37.011Z,19.15
2019-04-05T13:25:10.790Z,20.32
2019-04-05T13:27:41.242Z,19.40
2019-04-05T13:30:09.299Z,20.50
2019-04-05T13:32:38.146Z,20.95
2019-04-05T13:35:07.288Z,20.97
2019-04-05T13:37:35.868Z,20.15
2019-04-05T13:40:06.792Z,19.75
2019-04-05T13:42:35.688Z,20.52
2019-04-05T13:45:06.481Z,19.73
2019-04-05T13:47:37.981Z,21.23
2019-04-05T13:50:10.855Z,22.22
2019-04-05T13:52:37.355Z,21.42
2019-04-05T13:55:10.346Z,19.45
2019-04-05T13:57:38.434Z,20.05
2019-04-05T14:00:10.592Z,19.90
2019-04-05T14:02:39.158Z,21.33
2019-04-05T14:05:08.256Z,20.15
2019-04-05T14:07:37.031Z,20.00
2019-04-05T14:10:10.744Z,20.25
2019-04-05T14:12:40.111Z,21.05
2019-04-05T14:15:10.704Z,21.75
2019-04-05T14:17:39.041Z,20.40
2019-04-05T14:20:09.365Z,20.62
2019-04-05T14:22:38.092Z,22.02
2019-04-05T14:25:08.207Z,20.62
2019-04-05T14:27:36.780Z,23.65
2019-04-05T14:30:07.118Z,24.02
2019-04-05T14:32:35.847Z,20.82
2019-04-05T14:35:07.985Z,20.27
2019-04-05T14:37:36.852Z,19.30
2019-04-05T14:40:08.747Z,22.20
2019-04-05T14:42:37.527Z,22.05
2019-04-05T14:45:07.607Z,20.70
2019-04-05T14:47:36.273Z,26.05
2019-04-05T14:50:09.277Z,22.15
2019-04-05T14:52:38.366Z,25.43
2019-04-05T14:55:07.252Z,24.02
2019-04-05T14:57:36.727Z,26.45
2019-04-05T15:00:10.225Z,25.70
2019-04-05T15:02:38.979Z,25.07
2019-04-05T15:05:08.425Z,25.40
2019-04-05T15:07:37.955Z,21.02
2019-04-05T15:10:07.167Z,22.17
2019-04-05T15:12:35.901Z,22.52
2019-04-05T15:15:06.739Z,22.48
2019-04-05T15:17:47.321Z,19.62
2019-04-05T15:20:10.187Z,17.87
2019-04-05T15:22:41.550Z,21.43
2019-04-05T15:25:09.735Z,20.43
2019-04-05T15:27:38.413Z,19.77
2019-04-05T15:30:08.384Z,22.02
2019-04-05T15:32:37.906Z,26.60
2019-04-05T15:35:08.491Z,21.97
2019-04-05T15:37:37.646Z,24.40
2019-04-05T15:40:07.965Z,20.20
2019-04-05T15:42:36.721Z,22.33
2019-04-05T15:45:10.960Z,22.20
2019-04-05T15:47:39.629Z,22.02
2019-04-05T15:50:08.888Z,19.33
2019-04-05T15:52:37.582Z,19.55
2019-04-05T15:55:06.922Z,21.80
2019-04-05T15:57:35.520Z,22.73
2019-04-05T16:00:08.815Z,20.08
2019-04-05T16:02:37.791Z,29.20
2019-04-05T16:05:08.802Z,23.30
2019-04-05T16:07:37.380Z,23.70
2019-04-05T16:10:10.372Z,25.00
2019-04-05T16:12:39.430Z,24.65
2019-04-05T16:15:09.818Z,28.83
2019-04-05T16:17:38.521Z,32.20
2019-04-05T16:20:11.569Z,29.85
2019-04-05T16:22:40.182Z,28.38
2019-04-05T16:25:09.358Z,30.12
2019-04-05T16:27:38.242Z,35.43
2019-04-05T16:30:07.571Z,33.38
2019-04-05T16:32:36.234Z,34.88
2019-04-05T16:35:06.716Z,38.57
2019-04-05T16:37:35.379Z,32.67
2019-04-05T16:40:08.697Z,37.20
2019-04-05T16:42:37.325Z,35.10
2019-04-05T16:45:07.807Z,39.55
2019-04-05T16:47:36.472Z,42.88
2019-04-05T16:50:09.555Z,40.65
2019-04-05T16:52:44.562Z,42.93
2019-04-05T16:55:09.600Z,44.20
2019-04-05T16:57:38.157Z,39.58
2019-04-05T17:00:11.176Z,43.65
2019-04-05T17:02:39.844Z,45.25
2019-04-05T17:05:09.226Z,44.30
2019-04-05T17:07:37.859Z,43.37
2019-04-05T17:10:06.563Z,43.68
2019-04-05T17:12:35.175Z,49.83
2019-04-05T17:15:05.164Z,48.60
2019-04-05T17:17:33.758Z,48.48
2019-04-05T17:20:02.438Z,48.40
2019-04-05T17:22:31.790Z,47.50
2019-04-05T17:25:00.931Z,45.50
2019-04-05T17:27:29.705Z,46.02
2019-04-05T17:29:58.357Z,50.52
2019-04-05T17:32:26.939Z,51.42
2019-04-05T17:34:55.534Z,49.00
2019-04-05T17:37:26.565Z,55.40
2019-04-05T17:39:54.850Z,52.38
2019-04-05T17:42:23.479Z,48.33
2019-04-05T17:44:51.983Z,48.13
2019-04-05T17:47:20.571Z,56.20
2019-04-05T17:49:49.179Z,54.30
2019-04-05T17:52:18.017Z,61.13
2019-04-05T17:54:46.604Z,56.58
2019-04-05T17:57:15.521Z,52.70
2019-04-05T17:59:44.673Z,51.37
2019-04-05T18:02:13.319Z,54.50
2019-04-05T18:04:42.027Z,59.63
2019-04-05T18:07:11.039Z,49.03
2019-04-05T18:09:40.895Z,53.38
2019-04-05T18:12:09.572Z,51.85
2019-04-05T18:14:38.230Z,53.98
2019-04-05T18:17:06.915Z,58.70
2019-04-05T18:19:35.486Z,48.35
2019-04-05T18:22:04.255Z,55.40
2019-04-05T18:24:32.835Z,53.33
2019-04-05T18:27:01.530Z,51.30
2019-04-05T18:29:30.109Z,47.88
2019-04-05T18:31:58.832Z,51.95
2019-04-05T18:34:27.473Z,52.20
2019-04-05T18:36:56.448Z,50.47
2019-04-05T18:39:25.031Z,48.80
2019-04-05T18:41:53.722Z,58.33
2019-04-05T18:44:22.554Z,56.40
2019-04-05T18:46:52.023Z,52.50
2019-04-05T18:49:20.784Z,57.23
2019-04-05T18:51:49.674Z,51.98
2019-04-05T18:54:19.254Z,50.60
2019-04-05T18:56:48.419Z,49.13
2019-04-05T18:59:18.229Z,55.40
2019-04-05T19:01:47.296Z,46.17
2019-04-05T19:04:16.653Z,55.95
2019-04-05T19:06:46.281Z,61.42
2019-04-05T19:09:16.409Z,48.55
2019-04-05T19:11:46.278Z,54.30
2019-04-05T19:14:16.310Z,54.48
2019-04-05T19:16:46.288Z,52.78
2019-04-05T19:19:17.937Z,56.00
2019-04-05T19:21:47.611Z,51.43
2019-04-05T19:24:18.472Z,53.10
2019-04-05T19:26:48.533Z,48.02
2019-04-05T19:29:18.824Z,45.28
2019-04-05T19:49:26.711Z,47.13
2019-04-05T19:51:56.152Z,44.05
2019-04-05T19:54:26.468Z,55.75
2019-04-05T19:56:56.739Z,58.40
2019-04-05T19:59:26.531Z,53.53
2019-04-05T20:01:56.040Z,49.58
2019-04-05T20:04:26.265Z,57.88
2019-04-05T20:06:58.770Z,59.58
2019-04-05T20:09:28.892Z,52.97
2019-04-05T20:11:59.063Z,53.68
2019-04-05T20:14:29.091Z,53.00
2019-04-05T20:16:58.223Z,57.80
2019-04-05T20:19:28.377Z,55.08
2019-04-05T20:21:58.142Z,52.98
2019-04-05T20:24:27.600Z,49.18
2019-04-05T20:26:57.108Z,57.40
2019-04-05T20:29:26.018Z,68.50
2019-04-05T20:31:54.877Z,59.03
2019-04-05T20:34:24.500Z,54.48
2019-04-05T20:36:53.476Z,58.80
2019-04-05T20:39:22.499Z,49.83
2019-04-05T20:41:51.244Z,54.80
2019-04-05T20:44:19.953Z,53.95
2019-04-05T20:46:48.589Z,55.08
2019-04-05T20:49:17.236Z,59.67
2019-04-05T20:51:45.976Z,53.40
2019-04-05T20:54:24.246Z,53.30
2019-04-05T20:56:45.284Z,65.08
2019-04-05T20:59:14.132Z,59.48
2019-04-05T21:01:42.778Z,57.27
2019-04-05T21:04:11.562Z,55.38
2019-04-05T21:06:40.454Z,60.35
2019-04-05T21:09:09.635Z,60.88
2019-04-05T21:11:38.374Z,57.62
2019-04-05T21:14:07.297Z,58.25
2019-04-05T21:16:36.476Z,54.60
2019-04-05T21:19:05.217Z,62.15
2019-04-05T21:21:33.781Z,57.70
2019-04-05T21:24:02.347Z,57.20
2019-04-05T21:26:30.966Z,64.45
2019-04-05T21:28:59.566Z,55.58
2019-04-05T21:31:28.132Z,60.07
2019-04-05T21:33:57.065Z,61.02
2019-04-05T21:36:25.595Z,64.12
2019-04-05T21:38:54.320Z,55.85
2019-04-05T21:41:23.004Z,57.03
2019-04-05T21:43:51.600Z,56.20
2019-04-05T21:46:20.303Z,68.12
2019-04-05T21:48:49.597Z,63.28
2019-04-05T21:51:18.221Z,67.60
2019-04-05T21:53:47.509Z,63.63
2019-04-05T21:56:16.154Z,67.58
2019-04-05T21:58:44.731Z,67.15
2019-04-05T22:01:13.627Z,68.50
2019-04-05T22:03:42.220Z,69.97
2019-04-05T22:06:10.800Z,63.65
2019-04-05T22:08:39.372Z,64.55
2019-04-05T22:11:08.323Z,67.50
2019-04-05T22:13:36.937Z,66.92
2019-04-05T22:16:05.679Z,75.92
2019-04-05T22:18:34.253Z,72.17
2019-04-05T22:21:02.984Z,72.60
2019-04-05T22:23:31.586Z,68.12
2019-04-05T22:26:00.338Z,69.15
2019-04-05T22:28:28.947Z,65.77
2019-04-05T22:30:57.632Z,69.95
2019-04-05T22:33:26.305Z,72.82
2019-04-05T22:35:55.075Z,74.95
2019-04-05T22:38:23.680Z,74.92
2019-04-05T22:40:52.251Z,78.35
2019-04-05T22:43:20.908Z,76.45
2019-04-05T22:45:50.003Z,80.27
2019-04-05T22:48:18.576Z,74.30
2019-04-05T22:50:47.187Z,76.70
2019-04-05T22:53:15.930Z,78.90
2019-04-05T22:55:44.532Z,76.67
2019-04-05T22:58:13.115Z,76.75
2019-04-05T23:00:41.728Z,76.70
2019-04-05T23:03:10.297Z,70.03
2019-04-05T23:05:38.895Z,70.45
2019-04-05T23:08:07.469Z,75.27
2019-04-05T23:10:36.379Z,73.45
2019-04-05T23:13:04.951Z,76.12
2019-04-05T23:15:33.514Z,72.50
2019-04-05T23:18:02.088Z,74.27
2019-04-05T23:20:30.706Z,75.37
2019-04-05T23:22:59.577Z,73.17
2019-04-05T23:25:28.844Z,75.83
2019-04-05T23:27:57.423Z,79.80
2019-04-05T23:30:27.596Z,78.22
2019-04-05T23:32:56.157Z,78.95
2019-04-05T23:35:24.762Z,74.07
2019-04-05T23:37:53.340Z,70.73
2019-04-05T23:40:21.938Z,80.57
2019-04-05T23:42:50.593Z,70.25
2019-04-05T23:45:19.469Z,73.95
2019-04-05T23:47:48.044Z,76.85
2019-04-05T23:50:16.640Z,72.53
2019-04-05T23:52:45.142Z,77.50
2019-04-05T23:55:13.736Z,74.97
2019-04-05T23:57:42.347Z,88.27
