createdAt,value
2022-09-16T00:01:18.175Z,97968.88
2022-09-16T00:03:46.579Z,97969.13
2022-09-16T00:06:28.861Z,97959.34
2022-09-16T00:09:03.001Z,97969.88
2022-09-16T00:11:36.285Z,97952.88
2022-09-16T00:14:05.539Z,97952.34
2022-09-16T00:16:35.160Z,97955.09
2022-09-16T00:19:03.430Z,97946.47
2022-09-16T00:21:31.226Z,97948.88
2022-09-16T00:23:58.641Z,97943.16
2022-09-16T00:26:26.160Z,97940.13
2022-09-16T00:28:54.263Z,97935.81
2022-09-16T00:31:21.712Z,97934.97
2022-09-16T00:33:49.005Z,97937.88
2022-09-16T00:36:20.313Z,97935.91
2022-09-16T00:38:53.381Z,97935.38
2022-09-16T00:41:34.085Z,97932.22
2022-09-16T00:44:51.526Z,97935.44
2022-09-16T00:47:52.464Z,97934.59
2022-09-16T00:50:54.409Z,97932.91
2022-09-16T00:53:32.662Z,97933.44
2022-09-16T00:56:05.269Z,97923.31
2022-09-16T00:59:26.470Z,97923.19
2022-09-16T01:01:58.529Z,97922.47
2022-09-16T01:04:34.456Z,97924.91
2022-09-16T01:07:02.303Z,97921.00
2022-09-16T01:09:30.930Z,97922.44
2022-09-16T01:11:58.457Z,97926.44
2022-09-16T01:14:47.117Z,97922.59
2022-09-16T01:18:21.630Z,97921.22
2022-09-16T01:21:45.882Z,97931.59
2022-09-16T01:24:54.508Z,97927.69
2022-09-16T01:28:11.964Z,97931.09
2022-09-16T01:30:57.937Z,97929.88
2022-09-16T01:34:22.699Z,97926.03
2022-09-16T01:37:39.891Z,97927.91
2022-09-16T01:41:02.023Z,97921.94
2022-09-16T01:43:57.909Z,97928.59
2022-09-16T01:47:04.632Z,97927.75
2022-09-16T01:50:13.460Z,97925.47
2022-09-16T01:53:39.190Z,97926.88
2022-09-16T01:56:44.505Z,97924.19
2022-09-16T01:59:35.802Z,97926.56
2022-09-16T02:03:11.730Z,97923.88
2022-09-16T02:05:58.551Z,97920.63
2022-09-16T02:08:57.332Z,97921.72
2022-09-16T02:11:25.379Z,97919.84
2022-09-16T02:14:09.351Z,97915.41
2022-09-16T02:16:53.990Z,97911.78
2022-09-16T02:19:38.104Z,97919.00
2022-09-16T02:22:16.248Z,97917.78
2022-09-16T02:24:48.945Z,97915.97
2022-09-16T02:27:21.036Z,97914.91
2022-09-16T02:30:14.280Z,97916.25
2022-09-16T02:33:00.191Z,97921.47
2022-09-16T02:35:29.572Z,97922.75
2022-09-16T02:38:17.273Z,97920.06
2022-09-16T02:40:59.508Z,97915.81
2022-09-16T02:43:28.409Z,97905.69
2022-09-16T02:46:41.180Z,97902.03
2022-09-16T02:50:15.423Z,97902.28
2022-09-16T02:53:15.147Z,97902.47
2022-09-16T02:55:59.513Z,97895.56
2022-09-16T02:58:26.963Z,97897.47
2022-09-16T03:00:58.285Z,97894.03
2022-09-16T03:03:25.928Z,97898.81
2022-09-16T03:06:24.057Z,97896.69
2022-09-16T03:08:58.360Z,97894.41
2022-09-16T03:11:55.591Z,97893.88
2022-09-16T03:15:15.797Z,97892.50
2022-09-16T03:18:23.292Z,97893.84
2022-09-16T03:22:02.040Z,97893.53
2022-09-16T03:24:54.007Z,97887.00
2022-09-16T03:27:38.421Z,97883.63
2022-09-16T03:30:11.081Z,97878.22
2022-09-16T03:32:56.629Z,97878.88
2022-09-16T03:35:49.160Z,97878.75
2022-09-16T03:38:19.643Z,97877.19
2022-09-16T03:40:47.904Z,97876.16
2022-09-16T03:43:17.784Z,97887.44
2022-09-16T03:45:45.555Z,97876.03
2022-09-16T03:48:14.061Z,97885.22
2022-09-16T03:50:41.718Z,97875.63
2022-09-16T03:53:09.005Z,97884.38
2022-09-16T03:55:36.304Z,97886.81
2022-09-16T03:58:04.689Z,97880.09
2022-09-16T04:00:33.071Z,97889.66
2022-09-16T04:03:01.400Z,97887.78
2022-09-16T04:05:29.115Z,97886.06
2022-09-16T04:07:56.679Z,97874.47
2022-09-16T04:10:23.993Z,97876.81
2022-09-16T04:12:52.190Z,97872.56
2022-09-16T04:15:19.776Z,97876.38
2022-09-16T04:17:47.037Z,97877.22
2022-09-16T04:20:14.333Z,97879.34
2022-09-16T04:22:42.619Z,97874.81
2022-09-16T04:25:10.256Z,97874.72
2022-09-16T04:27:37.991Z,97866.59
2022-09-16T04:30:06.602Z,97873.31
2022-09-16T04:32:33.871Z,97871.75
2022-09-16T04:35:01.401Z,97874.91
2022-09-16T04:37:31.659Z,97869.00
2022-09-16T04:40:02.329Z,97876.47
2022-09-16T04:42:31.927Z,97875.13
2022-09-16T04:44:59.243Z,97869.88
2022-09-16T04:47:26.497Z,97870.63
2022-09-16T04:49:54.140Z,97868.41
2022-09-16T04:52:21.392Z,97871.78
2022-09-16T04:54:48.646Z,97884.84
2022-09-16T04:57:16.049Z,97883.44
2022-09-16T04:59:43.304Z,97884.91
2022-09-16T05:02:10.579Z,97874.97
2022-09-16T05:04:37.840Z,97889.66
2022-09-16T05:07:05.210Z,97880.75
2022-09-16T05:09:32.463Z,97874.72
2022-09-16T05:12:00.530Z,97886.06
2022-09-16T05:14:27.797Z,97880.00
2022-09-16T05:16:55.080Z,97882.50
2022-09-16T05:19:22.529Z,97887.66
2022-09-16T05:21:49.825Z,97894.09
2022-09-16T05:24:17.248Z,97880.84
2022-09-16T05:26:44.821Z,97885.13
2022-09-16T05:29:17.486Z,97881.94
2022-09-16T05:31:49.197Z,97885.91
2022-09-16T05:34:24.327Z,97881.88
2022-09-16T05:36:53.977Z,97896.34
2022-09-16T05:39:24.623Z,97894.13
2022-09-16T05:42:00.074Z,97886.00
2022-09-16T05:44:29.376Z,97888.31
2022-09-16T05:46:56.784Z,97890.88
2022-09-16T05:49:25.104Z,97889.31
2022-09-16T05:51:53.683Z,97895.63
2022-09-16T05:54:23.829Z,97892.94
2022-09-16T05:56:51.611Z,97896.81
2022-09-16T05:59:19.168Z,97895.84
2022-09-16T06:01:46.878Z,97900.34
2022-09-16T06:04:15.829Z,97908.16
2022-09-16T06:06:46.826Z,97899.88
2022-09-16T06:09:25.240Z,97900.75
2022-09-16T06:11:59.418Z,97898.91
2022-09-16T06:14:28.296Z,97908.50
2022-09-16T06:16:55.850Z,97912.13
2022-09-16T06:19:23.526Z,97912.03
2022-09-16T06:21:50.819Z,97920.66
2022-09-16T06:24:21.157Z,97913.78
2022-09-16T06:26:49.856Z,97918.09
2022-09-16T06:29:18.082Z,97916.88
2022-09-16T06:31:48.080Z,97907.66
2022-09-16T06:34:21.095Z,97925.13
2022-09-16T06:36:48.384Z,97910.59
2022-09-16T06:39:17.067Z,97924.28
2022-09-16T06:41:44.868Z,97915.19
2022-09-16T06:44:12.200Z,97914.78
2022-09-16T06:46:39.712Z,97920.34
2022-09-16T06:49:07.087Z,97916.91
2022-09-16T06:51:35.826Z,97913.44
2022-09-16T06:54:08.324Z,97927.38
2022-09-16T06:56:37.668Z,97921.66
2022-09-16T06:59:05.413Z,97923.63
2022-09-16T07:01:34.793Z,97926.72
2022-09-16T07:04:16.232Z,97924.09
2022-09-16T07:07:08.207Z,97928.06
2022-09-16T07:09:32.389Z,97921.47
2022-09-16T07:12:00.403Z,97922.63
2022-09-16T07:14:29.268Z,97920.03
2022-09-16T07:16:56.583Z,97920.94
2022-09-16T07:19:25.135Z,97929.38
2022-09-16T07:21:52.546Z,97917.69
2022-09-16T07:24:20.193Z,97922.28
2022-09-16T07:26:47.719Z,97920.09
2022-09-16T07:29:19.254Z,97922.31
2022-09-16T07:31:46.772Z,97915.34
2022-09-16T07:34:14.426Z,97923.50
2022-09-16T07:36:50.342Z,97931.31
2022-09-16T07:39:19.686Z,97922.84
2022-09-16T07:41:48.779Z,97929.75
2022-09-16T07:44:20.518Z,97918.56
2022-09-16T07:46:50.920Z,97928.81
2022-09-16T07:49:19.516Z,97927.09
2022-09-16T07:51:47.251Z,97925.28
2022-09-16T07:54:18.382Z,97930.06
2022-09-16T07:56:46.109Z,97916.84
2022-09-16T07:59:19.314Z,97929.84
2022-09-16T08:01:50.005Z,97935.00
2022-09-16T08:04:19.632Z,97942.03
2022-09-16T08:06:47.305Z,97948.03
2022-09-16T08:12:06.368Z,97945.19
2022-09-16T08:14:34.054Z,97937.41
2022-09-16T08:17:01.969Z,97947.19
2022-09-16T08:19:29.379Z,97946.78
2022-09-16T08:21:56.685Z,97947.94
2022-09-16T08:24:26.878Z,97943.63
2022-09-16T08:29:41.731Z,97956.41
2022-09-16T08:32:09.084Z,97952.69
2022-09-16T08:34:40.653Z,97959.78
2022-09-16T08:37:08.070Z,97956.97
2022-09-16T08:39:35.426Z,97963.63
2022-09-16T08:43:04.937Z,97959.53
2022-09-16T08:46:39.752Z,97960.41
2022-09-16T08:49:45.723Z,97966.25
2022-09-16T08:52:36.645Z,97963.13
2022-09-16T08:55:35.311Z,97972.22
2022-09-16T08:58:41.344Z,97969.44
2022-09-16T09:01:53.480Z,97974.34
2022-09-16T09:04:21.312Z,97972.69
2022-09-16T09:07:43.776Z,97976.16
2022-09-16T09:11:00.144Z,97964.75
2022-09-16T09:14:21.102Z,97964.63
2022-09-16T09:17:09.722Z,97966.72
2022-09-16T09:20:31.217Z,97960.19
2022-09-16T09:23:34.543Z,97962.97
2022-09-16T09:26:48.327Z,97974.91
2022-09-16T09:30:01.095Z,97969.38
2022-09-16T09:33:41.583Z,97972.06
2022-09-16T09:37:07.412Z,97965.09
2022-09-16T09:40:42.896Z,97969.34
2022-09-16T09:43:31.559Z,97966.66
2022-09-16T09:46:27.746Z,97965.59
2022-09-16T09:49:26.230Z,97965.41
2022-09-16T09:52:16.850Z,97964.88
2022-09-16T09:54:51.520Z,97965.22
2022-09-16T09:57:40.726Z,97967.38
2022-09-16T10:00:21.484Z,97955.03
2022-09-16T10:02:50.048Z,97960.41
2022-09-16T10:05:29.023Z,97949.63
2022-09-16T10:08:23.360Z,97960.59
2022-09-16T10:11:02.506Z,97952.78
2022-09-16T10:13:31.259Z,97964.25
2022-09-16T10:16:20.709Z,97961.00
2022-09-16T10:19:21.684Z,97973.78
2022-09-16T10:22:21.510Z,97964.31
2022-09-16T10:25:00.578Z,97942.41
2022-09-16T10:27:38.223Z,97947.22
2022-09-16T10:33:42.774Z,97941.72
2022-09-16T10:36:20.000Z,97947.53
2022-09-16T10:39:04.629Z,97952.13
2022-09-16T10:41:47.301Z,97947.66
2022-09-16T10:44:30.408Z,97953.09
2022-09-16T10:47:14.324Z,97937.09
2022-09-16T10:49:58.889Z,97942.66
2022-09-16T10:52:49.378Z,97941.88
2022-09-16T10:55:43.157Z,97954.56
2022-09-16T10:58:19.548Z,97951.19
2022-09-16T11:01:34.491Z,97953.25
2022-09-16T11:04:41.164Z,97950.31
2022-09-16T11:07:44.001Z,97954.09
2022-09-16T11:10:24.382Z,97955.94
2022-09-16T11:13:26.863Z,97953.44
2022-09-16T11:16:35.284Z,97956.78
2022-09-16T11:19:20.700Z,97956.91
2022-09-16T11:22:17.393Z,97963.50
2022-09-16T11:25:38.028Z,97958.13
2022-09-16T11:29:14.148Z,97971.75
2022-09-16T11:32:24.481Z,97970.59
2022-09-16T11:36:03.934Z,97979.94
2022-09-16T11:39:11.185Z,97972.28
2022-09-16T11:41:55.862Z,97979.94
2022-09-16T11:45:16.903Z,97977.53
2022-09-16T11:48:23.618Z,97980.31
2022-09-16T11:52:05.212Z,97987.50
2022-09-16T11:55:24.105Z,97973.88
2022-09-16T11:58:22.361Z,97972.75
2022-09-16T12:00:52.498Z,97973.75
2022-09-16T12:03:58.804Z,97977.16
2022-09-16T12:06:41.906Z,97970.09
2022-09-16T12:09:30.013Z,97963.75
2022-09-16T12:12:32.678Z,97970.63
2022-09-16T12:15:31.614Z,97980.13
2022-09-16T12:18:35.328Z,97970.28
2022-09-16T12:21:48.621Z,97983.16
2022-09-16T12:25:03.608Z,97967.06
2022-09-16T12:27:54.049Z,97976.22
2022-09-16T12:30:30.363Z,97966.22
2022-09-16T12:33:33.033Z,97975.91
2022-09-16T12:36:16.322Z,97974.19
2022-09-16T12:38:45.277Z,98006.34
2022-09-16T12:41:55.522Z,98009.94
2022-09-16T12:45:30.206Z,98005.94
2022-09-16T12:48:49.864Z,98001.66
2022-09-16T12:52:02.144Z,97999.59
2022-09-16T12:55:26.521Z,98004.28
2022-09-16T12:58:46.645Z,98005.41
2022-09-16T13:02:00.064Z,98005.28
2022-09-16T13:04:58.813Z,98002.56
2022-09-16T13:07:34.868Z,97999.41
2022-09-16T13:10:58.395Z,98008.03
2022-09-16T13:13:47.992Z,98003.13
2022-09-16T13:16:26.537Z,97996.84
2022-09-16T13:19:48.079Z,98003.66
2022-09-16T13:22:40.681Z,97992.53
2022-09-16T13:25:44.730Z,97990.53
2022-09-16T13:28:32.805Z,97994.22
2022-09-16T13:31:12.567Z,97993.09
2022-09-16T13:33:57.955Z,97997.22
2022-09-16T13:36:25.475Z,97998.31
2022-09-16T13:38:59.357Z,98002.59
2022-09-16T13:41:38.860Z,98013.72
2022-09-16T13:44:36.803Z,98015.59
2022-09-16T13:47:34.334Z,98017.72
2022-09-16T13:50:17.568Z,98024.25
2022-09-16T13:52:44.876Z,98023.88
2022-09-16T13:55:26.890Z,98020.00
2022-09-16T13:58:22.092Z,98023.22
2022-09-16T14:01:36.994Z,98018.88
2022-09-16T14:05:23.952Z,98016.91
2022-09-16T14:08:53.484Z,98003.13
2022-09-16T14:12:08.807Z,98000.09
2022-09-16T14:14:46.842Z,98011.31
2022-09-16T14:17:48.986Z,98002.31
2022-09-16T14:20:24.113Z,97997.56
2022-09-16T14:23:17.892Z,97986.88
2022-09-16T14:25:45.368Z,97984.84
2022-09-16T14:28:29.620Z,97983.47
2022-09-16T14:31:06.716Z,97988.72
2022-09-16T14:33:57.364Z,97983.31
2022-09-16T14:36:38.718Z,97984.31
2022-09-16T14:39:08.929Z,97982.59
2022-09-16T14:41:58.976Z,97988.31
2022-09-16T14:44:51.120Z,97981.50
2022-09-16T14:47:52.786Z,98002.88
2022-09-16T14:50:32.469Z,98008.72
2022-09-16T14:53:08.553Z,98022.59
2022-09-16T14:55:40.078Z,98021.06
2022-09-16T14:58:10.813Z,98029.69
2022-09-16T15:00:59.016Z,98018.53
2022-09-16T15:04:06.209Z,98011.75
2022-09-16T15:06:45.221Z,98022.63
2022-09-16T15:10:32.686Z,98041.91
2022-09-16T15:13:15.461Z,98029.50
2022-09-16T15:16:07.381Z,98035.19
2022-09-16T15:19:05.530Z,98036.41
2022-09-16T15:21:38.079Z,98030.94
2022-09-16T15:24:17.758Z,98031.19
2022-09-16T15:26:46.809Z,98029.44
2022-09-16T15:29:22.934Z,98030.00
2022-09-16T15:31:51.612Z,98029.44
2022-09-16T15:34:22.710Z,98024.13
2022-09-16T15:36:58.928Z,98025.72
2022-09-16T15:39:39.143Z,98037.50
2022-09-16T15:42:23.703Z,98030.00
2022-09-16T15:45:03.268Z,98029.63
2022-09-16T15:47:53.151Z,98032.69
2022-09-16T15:50:22.192Z,98035.53
2022-09-16T15:53:16.937Z,98035.94
2022-09-16T15:56:33.091Z,98032.47
2022-09-16T15:59:30.157Z,98034.22
2022-09-16T16:02:02.476Z,98033.09
2022-09-16T16:04:34.740Z,98036.09
2022-09-16T16:07:06.111Z,98037.66
2022-09-16T16:09:43.017Z,98032.53
2022-09-16T16:12:17.075Z,98036.56
2022-09-16T16:14:46.546Z,98034.69
2022-09-16T16:17:25.780Z,98038.53
2022-09-16T16:19:56.051Z,98044.81
2022-09-16T16:22:24.216Z,98045.72
2022-09-16T16:24:51.787Z,98045.41
2022-09-16T16:27:19.847Z,98042.25
2022-09-16T16:29:47.324Z,98043.09
2022-09-16T16:32:16.796Z,98042.69
2022-09-16T16:34:50.202Z,98047.59
2022-09-16T16:37:44.430Z,98041.63
2022-09-16T16:40:08.784Z,98053.84
2022-09-16T16:42:36.425Z,98048.88
2022-09-16T16:45:05.104Z,98046.03
2022-09-16T16:47:32.417Z,98046.84
2022-09-16T16:50:02.213Z,98048.28
2022-09-16T16:52:30.021Z,98046.84
2022-09-16T16:54:57.694Z,98023.59
2022-09-16T16:57:25.244Z,98035.53
2022-09-16T16:59:52.689Z,98044.59
2022-09-16T17:02:20.195Z,98042.34
2022-09-16T17:04:47.768Z,98039.13
2022-09-16T17:07:25.845Z,98044.34
2022-09-16T17:09:55.589Z,98039.22
2022-09-16T17:12:22.898Z,98040.97
2022-09-16T17:14:50.397Z,98043.19
2022-09-16T17:17:17.669Z,98043.59
2022-09-16T17:19:45.104Z,98050.22
2022-09-16T17:22:12.602Z,98048.69
2022-09-16T17:24:39.899Z,98048.22
2022-09-16T17:27:07.373Z,98050.78
2022-09-16T17:29:34.843Z,98056.03
2022-09-16T17:32:03.280Z,98061.97
2022-09-16T17:34:31.286Z,98062.69
2022-09-16T17:36:59.267Z,98064.34
2022-09-16T17:39:26.761Z,98065.53
2022-09-16T17:41:57.481Z,98068.16
2022-09-16T17:44:24.886Z,98071.34
2022-09-16T17:46:52.579Z,98063.25
2022-09-16T17:49:25.001Z,98080.25
2022-09-16T17:51:53.672Z,98069.81
2022-09-16T17:54:22.222Z,98072.69
2022-09-16T17:56:52.770Z,98078.94
2022-09-16T17:59:20.152Z,98086.81
2022-09-16T18:01:47.743Z,98077.78
2022-09-16T18:04:16.233Z,98085.03
2022-09-16T18:06:47.036Z,98078.44
2022-09-16T18:09:16.497Z,98081.00
2022-09-16T18:11:44.930Z,98072.19
2022-09-16T18:14:17.269Z,98069.00
2022-09-16T18:16:47.822Z,98075.84
2022-09-16T18:19:15.165Z,98070.47
2022-09-16T18:21:42.460Z,98089.38
2022-09-16T18:24:13.173Z,98089.50
2022-09-16T18:26:42.253Z,98092.16
2022-09-16T18:29:13.089Z,98089.75
2022-09-16T18:31:49.131Z,98078.38
2022-09-16T18:34:17.840Z,98078.53
2022-09-16T18:36:46.015Z,98069.13
2022-09-16T18:39:17.223Z,98076.09
2022-09-16T18:41:46.120Z,98081.75
2022-09-16T18:44:26.357Z,98087.78
2022-09-16T18:46:54.205Z,98089.09
2022-09-16T18:49:27.054Z,98088.59
2022-09-16T18:51:54.815Z,98091.66
2022-09-16T18:54:29.000Z,98101.31
2022-09-16T18:57:01.844Z,98096.59
2022-09-16T18:59:37.807Z,98101.00
2022-09-16T19:02:08.493Z,98105.28
2022-09-16T19:04:42.992Z,98114.34
2022-09-16T19:07:14.788Z,98101.81
2022-09-16T19:09:42.472Z,98106.06
2022-09-16T19:12:13.151Z,98098.09
2022-09-16T19:14:41.186Z,98102.16
2022-09-16T19:17:14.556Z,98100.47
2022-09-16T19:19:42.072Z,98106.34
2022-09-16T19:22:10.027Z,98100.44
2022-09-16T19:24:38.360Z,98105.75
2022-09-16T19:27:05.927Z,98119.34
2022-09-16T19:29:33.516Z,98114.81
2022-09-16T19:32:01.271Z,98116.31
2022-09-16T19:34:28.785Z,98119.34
2022-09-16T19:36:56.506Z,98122.81
2022-09-16T19:39:24.714Z,98120.97
2022-09-16T19:41:52.219Z,98129.97
2022-09-16T19:44:20.100Z,98121.59
2022-09-16T19:46:49.269Z,98131.53
2022-09-16T19:49:22.802Z,98125.41
2022-09-16T19:51:53.196Z,98127.97
2022-09-16T19:54:23.965Z,98144.16
2022-09-16T19:56:51.645Z,98154.03
2022-09-16T19:59:20.535Z,98156.13
2022-09-16T20:01:48.358Z,98149.13
2022-09-16T20:04:19.842Z,98158.13
2022-09-16T20:06:47.887Z,98155.91
2022-09-16T20:09:15.673Z,98154.25
2022-09-16T20:11:47.327Z,98157.06
2022-09-16T20:14:20.520Z,98167.41
2022-09-16T20:16:50.404Z,98145.53
2022-09-16T20:19:20.206Z,98166.28
2022-09-16T20:21:47.691Z,98171.53
2022-09-16T20:24:23.129Z,98173.34
2022-09-16T20:26:54.160Z,98171.34
2022-09-16T20:29:21.953Z,98175.22
2022-09-16T20:31:52.847Z,98180.84
2022-09-16T20:34:22.927Z,98184.81
2022-09-16T20:36:50.777Z,98176.72
2022-09-16T20:39:19.115Z,98180.41
2022-09-16T20:41:49.819Z,98185.97
2022-09-16T20:44:17.431Z,98184.03
2022-09-16T20:46:44.882Z,98185.53
2022-09-16T20:49:17.689Z,98191.88
2022-09-16T20:51:45.969Z,98199.38
2022-09-16T20:54:15.584Z,98202.41
2022-09-16T20:56:48.495Z,98187.84
2022-09-16T20:59:20.253Z,98181.41
2022-09-16T21:01:49.265Z,98198.03
2022-09-16T21:04:20.669Z,98196.53
2022-09-16T21:06:48.312Z,98196.56
2022-09-16T21:09:16.793Z,98190.16
2022-09-16T21:11:45.135Z,98190.44
2022-09-16T21:14:18.020Z,98194.69
2022-09-16T21:16:46.955Z,98196.16
2022-09-16T21:19:15.247Z,98199.88
2022-09-16T21:21:46.396Z,98189.03
2022-09-16T21:24:14.212Z,98185.84
2022-09-16T21:26:43.863Z,98194.13
2022-09-16T21:29:18.788Z,98181.06
2022-09-16T21:31:46.534Z,98186.03
2022-09-16T21:34:20.712Z,98192.47
2022-09-16T21:36:49.703Z,98190.75
2022-09-16T21:39:20.432Z,98188.09
2022-09-16T21:41:48.955Z,98194.47
2022-09-16T21:44:17.253Z,98186.25
2022-09-16T21:46:47.645Z,98186.97
2022-09-16T21:49:28.954Z,98188.66
2022-09-16T21:51:58.923Z,98188.75
2022-09-16T21:54:28.011Z,98188.47
2022-09-16T21:56:55.301Z,98185.56
2022-09-16T21:59:24.997Z,98190.97
2022-09-16T22:01:52.516Z,98184.56
2022-09-16T22:04:25.246Z,98185.84
2022-09-16T22:06:55.527Z,98188.31
2022-09-16T22:09:23.573Z,98188.09
2022-09-16T22:11:51.917Z,98193.75
2022-09-16T22:14:19.666Z,98198.22
2022-09-16T22:16:46.968Z,98204.94
2022-09-16T22:19:19.754Z,98201.47
2022-09-16T22:21:51.476Z,98208.41
2022-09-16T22:24:22.033Z,98206.06
2022-09-16T22:26:51.897Z,98214.50
2022-09-16T22:29:19.705Z,98216.69
2022-09-16T22:31:47.325Z,98213.66
2022-09-16T22:34:14.752Z,98205.53
2022-09-16T22:36:42.120Z,98212.41
2022-09-16T22:39:17.785Z,98209.44
2022-09-16T22:41:45.106Z,98204.97
2022-09-16T22:44:14.103Z,98201.28
2022-09-16T22:46:48.110Z,98205.09
2022-09-16T22:49:16.469Z,98208.72
2022-09-16T22:51:44.370Z,98206.06
2022-09-16T22:54:13.982Z,98207.22
2022-09-16T22:56:43.363Z,98202.09
2022-09-16T22:59:20.770Z,98186.69
2022-09-16T23:01:49.079Z,98185.03
2022-09-16T23:04:17.393Z,98187.97
2022-09-16T23:06:44.946Z,98192.34
2022-09-16T23:09:14.608Z,98186.06
2022-09-16T23:11:42.269Z,98190.03
2022-09-16T23:14:21.658Z,98188.19
2022-09-16T23:16:49.116Z,98189.28
2022-09-16T23:19:16.861Z,98185.31
2022-09-16T23:21:44.434Z,98188.09
2022-09-16T23:24:21.845Z,98191.88
2022-09-16T23:26:50.156Z,98205.41
2022-09-16T23:29:18.392Z,98203.28
2022-09-16T23:31:46.213Z,98202.34
2022-09-16T23:34:22.148Z,98197.13
2022-09-16T23:36:50.048Z,98206.16
2022-09-16T23:39:18.192Z,98203.41
2022-09-16T23:41:47.185Z,98206.47
2022-09-16T23:44:16.609Z,98209.81
2022-09-16T23:46:44.847Z,98209.56
2022-09-16T23:49:13.618Z,98215.47
2022-09-16T23:51:41.140Z,98204.25
2022-09-16T23:54:08.516Z,98220.06
2022-09-16T23:56:35.865Z,98202.16
2022-09-16T23:59:03.223Z,98200.19
