createdAt,value
2019-01-21T00:01:59.369Z,-4.10
2019-01-21T00:04:25.828Z,-4.00
2019-01-21T00:06:52.488Z,-4.10
2019-01-21T00:09:19.056Z,-4.10
2019-01-21T00:11:45.589Z,-4.10
2019-01-21T00:14:12.140Z,-4.20
2019-01-21T00:16:38.655Z,-4.00
2019-01-21T00:19:05.218Z,-4.00
2019-01-21T00:21:32.842Z,-4.10
2019-01-21T00:23:59.512Z,-4.00
2019-01-21T00:26:26.036Z,-4.20
2019-01-21T00:28:53.417Z,-4.40
2019-01-21T00:31:19.942Z,-4.30
2019-01-21T00:33:46.621Z,-4.20
2019-01-21T00:36:13.246Z,-4.20
2019-01-21T00:38:39.922Z,-4.20
2019-01-21T00:41:06.558Z,-4.30
2019-01-21T00:43:33.127Z,-4.20
2019-01-21T00:45:59.739Z,-4.20
2019-01-21T00:48:26.363Z,-4.00
2019-01-21T00:50:52.937Z,-4.00
2019-01-21T00:53:19.612Z,-4.00
2019-01-21T00:55:46.288Z,-4.00
2019-01-21T00:58:12.775Z,-4.10
2019-01-21T01:00:39.457Z,-4.30
2019-01-21T01:03:06.080Z,-4.20
2019-01-21T01:05:32.648Z,-4.00
2019-01-21T01:07:59.172Z,-4.20
2019-01-21T01:10:25.733Z,-4.20
2019-01-21T01:12:52.258Z,-4.40
2019-01-21T01:15:18.942Z,-4.20
2019-01-21T01:17:45.478Z,-4.20
2019-01-21T01:20:14.358Z,-4.50
2019-01-21T01:22:40.977Z,-4.30
2019-01-21T01:25:08.167Z,-4.30
2019-01-21T01:27:34.689Z,-4.20
2019-01-21T01:30:01.526Z,-4.00
2019-01-21T01:32:28.207Z,-4.30
2019-01-21T01:34:54.737Z,-4.30
2019-01-21T01:37:21.254Z,-4.20
2019-01-21T01:39:48.321Z,-4.10
2019-01-21T01:42:14.944Z,-4.20
2019-01-21T01:44:41.604Z,-4.50
2019-01-21T01:47:08.180Z,-4.60
2019-01-21T01:49:34.689Z,-4.40
2019-01-21T01:52:01.264Z,-4.50
2019-01-21T01:54:27.894Z,-4.30
2019-01-21T01:56:54.703Z,-4.40
2019-01-21T01:59:21.261Z,-4.50
2019-01-21T02:01:47.827Z,-4.30
2019-01-21T02:04:14.577Z,-4.30
2019-01-21T02:06:41.108Z,-4.30
2019-01-21T02:09:07.978Z,-4.30
2019-01-21T02:11:35.031Z,-4.10
2019-01-21T02:14:01.470Z,-4.00
2019-01-21T02:16:28.037Z,-4.00
2019-01-21T02:18:54.566Z,-4.20
2019-01-21T02:21:22.505Z,-4.30
2019-01-21T02:23:52.628Z,-4.00
2019-01-21T02:26:21.487Z,-4.10
2019-01-21T02:28:53.746Z,-4.20
2019-01-21T02:31:35.736Z,-4.30
2019-01-21T02:34:18.396Z,-4.20
2019-01-21T02:36:58.025Z,-4.20
2019-01-21T02:39:43.734Z,-4.10
2019-01-21T02:42:17.096Z,-4.20
2019-01-21T02:44:53.492Z,-4.30
2019-01-21T02:47:26.843Z,-4.30
2019-01-21T02:50:32.686Z,-4.20
2019-01-21T02:53:12.378Z,-4.10
2019-01-21T02:55:55.068Z,-4.20
2019-01-21T02:58:40.500Z,-4.30
2019-01-21T03:01:27.499Z,-4.00
2019-01-21T03:04:01.277Z,-4.10
2019-01-21T03:06:37.202Z,-4.20
2019-01-21T03:09:13.363Z,-4.20
2019-01-21T03:11:49.444Z,-4.30
2019-01-21T03:14:37.652Z,-4.30
2019-01-21T03:17:23.150Z,-4.10
2019-01-21T03:19:59.757Z,-4.20
2019-01-21T03:22:31.777Z,-4.00
2019-01-21T03:25:25.147Z,-4.10
2019-01-21T03:27:58.834Z,-4.10
2019-01-21T03:30:40.901Z,-4.20
2019-01-21T03:33:20.706Z,-4.10
2019-01-21T03:36:03.480Z,-4.30
2019-01-21T03:38:42.954Z,-4.10
2019-01-21T03:41:22.648Z,-4.20
2019-01-21T03:44:14.516Z,-4.00
2019-01-21T03:46:57.055Z,-4.00
2019-01-21T03:49:47.570Z,-4.10
2019-01-21T03:52:47.084Z,-4.20
2019-01-21T03:55:15.645Z,-4.20
2019-01-21T03:57:52.342Z,-4.10
2019-01-21T04:00:28.632Z,-4.30
2019-01-21T04:03:15.529Z,-4.10
2019-01-21T04:06:01.302Z,-4.10
2019-01-21T04:08:57.617Z,-4.10
2019-01-21T04:11:46.187Z,-4.20
2019-01-21T04:14:39.368Z,-4.20
2019-01-21T04:17:18.948Z,-4.30
2019-01-21T04:19:49.419Z,-4.40
2019-01-21T04:22:22.647Z,-4.20
2019-01-21T04:24:58.997Z,-4.10
2019-01-21T04:27:38.687Z,-4.10
2019-01-21T04:30:15.360Z,-4.10
2019-01-21T04:33:00.681Z,-4.10
2019-01-21T04:35:40.040Z,-4.00
2019-01-21T04:38:15.873Z,-3.90
2019-01-21T04:40:48.962Z,-3.90
2019-01-21T04:43:22.043Z,-4.00
2019-01-21T04:46:04.330Z,-3.90
2019-01-21T04:48:50.088Z,-3.80
2019-01-21T04:51:26.361Z,-4.10
2019-01-21T04:54:32.049Z,-3.80
2019-01-21T04:57:11.484Z,-4.00
2019-01-21T04:59:50.592Z,-3.80
2019-01-21T05:02:35.817Z,-3.80
2019-01-21T05:05:19.289Z,-3.80
2019-01-21T05:07:52.754Z,-3.90
2019-01-21T05:10:40.027Z,-3.80
2019-01-21T05:13:38.880Z,-3.90
2019-01-21T05:16:12.126Z,-3.90
2019-01-21T05:18:51.839Z,-4.00
2019-01-21T05:21:48.482Z,-4.00
2019-01-21T05:24:34.380Z,-4.00
2019-01-21T05:27:10.517Z,-4.00
2019-01-21T05:30:02.743Z,-4.00
2019-01-21T05:32:54.534Z,-3.90
2019-01-21T05:35:49.580Z,-3.80
2019-01-21T05:38:26.064Z,-3.90
2019-01-21T05:41:05.510Z,-3.90
2019-01-21T05:43:48.239Z,-3.90
2019-01-21T05:46:35.184Z,-3.90
2019-01-21T05:49:08.643Z,-3.80
2019-01-21T05:51:57.050Z,-3.80
2019-01-21T05:54:27.380Z,-3.70
2019-01-21T05:57:00.597Z,-3.80
2019-01-21T05:59:33.778Z,-3.70
2019-01-21T06:02:15.888Z,-3.70
2019-01-21T06:04:52.086Z,-3.80
2019-01-21T06:07:25.481Z,-3.70
2019-01-21T06:10:02.986Z,-3.70
2019-01-21T06:12:42.397Z,-3.60
2019-01-21T06:15:33.457Z,-3.60
2019-01-21T06:18:22.251Z,-3.70
2019-01-21T06:21:18.134Z,-3.70
2019-01-21T06:24:00.777Z,-3.60
2019-01-21T06:26:33.999Z,-3.70
2019-01-21T06:29:10.256Z,-3.70
2019-01-21T06:31:55.690Z,-3.70
2019-01-21T06:34:34.732Z,-3.60
2019-01-21T06:37:14.305Z,-3.50
2019-01-21T06:39:53.890Z,-3.60
2019-01-21T06:42:30.109Z,-3.60
2019-01-21T06:45:03.412Z,-3.60
2019-01-21T06:48:00.181Z,-3.60
2019-01-21T06:50:48.000Z,-3.40
2019-01-21T06:53:18.471Z,-3.50
2019-01-21T06:56:00.967Z,-3.40
2019-01-21T06:58:34.333Z,-3.50
2019-01-21T07:01:34.940Z,-3.50
2019-01-21T07:04:28.317Z,-3.60
2019-01-21T07:07:15.014Z,-3.50
2019-01-21T07:09:51.498Z,-3.40
2019-01-21T07:12:48.472Z,-3.00
2019-01-21T07:15:30.857Z,-2.90
2019-01-21T07:18:19.687Z,-2.60
2019-01-21T07:21:05.041Z,-2.90
2019-01-21T07:23:41.241Z,-3.00
2019-01-21T07:26:27.106Z,-3.10
2019-01-21T07:29:00.339Z,-3.30
2019-01-21T07:31:36.476Z,-3.30
2019-01-21T07:34:09.546Z,-3.30
2019-01-21T07:36:49.943Z,-3.30
2019-01-21T07:39:33.865Z,-3.10
2019-01-21T07:42:16.319Z,-3.10
2019-01-21T07:44:52.649Z,-3.20
2019-01-21T07:47:39.713Z,-3.30
2019-01-21T07:50:31.019Z,-3.20
2019-01-21T07:53:10.676Z,-3.30
2019-01-21T07:55:46.699Z,-3.30
2019-01-21T07:58:43.246Z,-3.10
2019-01-21T08:01:19.647Z,-3.00
2019-01-21T08:04:22.070Z,-3.10
2019-01-21T08:06:58.753Z,-3.20
2019-01-21T08:09:52.284Z,-3.10
2019-01-21T08:12:34.828Z,-3.10
2019-01-21T08:15:05.254Z,-3.00
2019-01-21T08:17:35.626Z,-3.10
2019-01-21T08:20:09.225Z,-2.80
2019-01-21T08:22:54.847Z,-2.80
2019-01-21T08:25:39.780Z,-2.80
2019-01-21T08:28:28.344Z,-2.70
2019-01-21T08:31:08.136Z,-2.90
2019-01-21T08:33:44.188Z,-2.90
2019-01-21T08:36:39.309Z,-3.00
2019-01-21T08:39:18.228Z,-3.00
2019-01-21T08:41:51.580Z,-2.90
2019-01-21T08:44:36.669Z,-2.80
2019-01-21T08:47:12.973Z,-2.90
2019-01-21T08:49:43.396Z,-2.90
2019-01-21T08:52:47.382Z,-3.00
2019-01-21T08:55:37.681Z,-3.10
2019-01-21T08:58:34.092Z,-3.00
2019-01-21T09:01:10.520Z,-2.90
2019-01-21T09:03:40.880Z,-2.90
2019-01-21T09:06:17.065Z,-2.80
2019-01-21T09:09:08.681Z,-2.70
2019-01-21T09:11:45.368Z,-2.60
2019-01-21T09:14:24.951Z,-2.70
2019-01-21T09:17:19.853Z,-2.70
2019-01-21T09:20:10.694Z,-2.60
2019-01-21T09:22:43.525Z,-2.50
2019-01-21T09:25:29.106Z,-2.60
2019-01-21T09:28:05.458Z,-2.60
2019-01-21T09:30:38.847Z,-2.60
2019-01-21T09:33:23.807Z,-2.50
2019-01-21T09:36:00.140Z,-2.40
2019-01-21T09:38:36.278Z,-2.40
2019-01-21T09:41:21.777Z,-2.40
2019-01-21T09:43:52.344Z,-2.40
2019-01-21T09:46:25.685Z,-2.30
2019-01-21T09:48:52.022Z,-2.30
2019-01-21T09:51:18.946Z,-2.20
2019-01-21T09:53:48.317Z,-2.20
2019-01-21T09:56:14.924Z,-2.30
2019-01-21T09:58:43.078Z,-2.40
2019-01-21T10:01:09.810Z,-2.40
2019-01-21T10:03:37.096Z,-2.30
2019-01-21T10:06:05.324Z,-2.30
2019-01-21T10:08:51.568Z,-2.20
2019-01-21T10:11:41.688Z,-2.10
2019-01-21T10:14:23.733Z,-2.10
2019-01-21T10:17:03.261Z,-2.20
2019-01-21T10:19:36.396Z,-2.10
2019-01-21T10:22:06.769Z,-2.10
2019-01-21T10:24:58.070Z,-2.10
2019-01-21T10:27:43.440Z,-2.00
2019-01-21T10:30:13.873Z,-1.90
2019-01-21T10:33:00.981Z,-2.00
2019-01-21T10:35:35.409Z,-2.10
2019-01-21T10:38:23.684Z,-2.20
2019-01-21T10:40:59.897Z,-2.10
2019-01-21T10:43:33.111Z,-2.00
2019-01-21T10:46:09.485Z,-1.90
2019-01-21T10:48:59.839Z,-1.80
2019-01-21T10:51:30.164Z,-1.70
2019-01-21T10:54:06.325Z,-1.70
2019-01-21T10:56:51.601Z,-1.70
2019-01-21T10:59:27.760Z,-1.70
2019-01-21T11:02:10.221Z,-1.70
2019-01-21T11:04:52.892Z,-1.60
2019-01-21T11:07:38.521Z,-1.60
2019-01-21T11:10:20.454Z,-1.60
2019-01-21T11:12:56.860Z,-1.60
2019-01-21T11:15:27.185Z,-1.70
2019-01-21T11:18:12.783Z,-1.50
2019-01-21T11:20:59.957Z,-1.50
2019-01-21T11:23:30.411Z,-1.50
2019-01-21T11:26:16.000Z,-1.70
2019-01-21T11:28:55.681Z,-1.70
2019-01-21T11:31:38.025Z,-1.70
2019-01-21T11:34:23.484Z,-1.60
2019-01-21T11:37:09.117Z,-1.70
2019-01-21T11:40:07.697Z,-1.60
2019-01-21T11:42:47.025Z,-1.50
2019-01-21T11:45:36.576Z,-1.50
2019-01-21T11:48:12.508Z,-1.60
2019-01-21T11:51:02.950Z,-1.60
2019-01-21T11:53:42.625Z,-1.60
2019-01-21T11:56:13.053Z,-1.30
2019-01-21T11:59:01.250Z,-1.50
2019-01-21T12:01:43.084Z,-1.40
2019-01-21T12:04:25.566Z,-1.70
2019-01-21T12:06:58.460Z,-1.60
2019-01-21T12:09:37.651Z,-1.60
2019-01-21T12:12:07.986Z,-1.70
2019-01-21T12:14:38.233Z,-1.60
2019-01-21T12:17:26.496Z,-1.60
2019-01-21T12:20:17.181Z,-1.70
2019-01-21T12:22:50.938Z,-1.90
2019-01-21T12:25:36.529Z,-1.80
2019-01-21T12:28:28.419Z,-1.80
2019-01-21T12:31:01.581Z,-1.70
2019-01-21T12:33:43.885Z,-1.70
2019-01-21T12:36:14.249Z,-1.70
2019-01-21T12:39:08.785Z,-1.60
2019-01-21T12:41:39.141Z,-1.50
2019-01-21T12:44:09.492Z,-1.60
2019-01-21T12:46:39.962Z,-1.50
2019-01-21T12:49:29.356Z,-1.50
2019-01-21T12:52:05.845Z,-1.50
2019-01-21T12:54:53.205Z,-1.40
2019-01-21T12:57:42.753Z,-1.40
2019-01-21T13:00:30.747Z,-1.30
2019-01-21T13:03:01.157Z,-1.30
2019-01-21T13:05:38.053Z,-1.40
2019-01-21T13:08:14.308Z,-1.40
2019-01-21T13:10:54.471Z,-1.20
2019-01-21T13:13:37.346Z,-1.20
2019-01-21T13:16:10.983Z,-1.30
2019-01-21T13:18:50.528Z,-1.30
2019-01-21T13:21:27.165Z,-1.10
2019-01-21T13:24:00.350Z,-1.20
2019-01-21T13:26:58.400Z,-1.30
2019-01-21T13:29:35.913Z,-1.20
2019-01-21T13:32:12.234Z,-1.10
2019-01-21T13:34:51.472Z,-1.20
2019-01-21T13:37:48.168Z,-1.20
2019-01-21T13:40:52.502Z,-1.30
2019-01-21T13:43:22.885Z,-1.20
2019-01-21T13:46:25.142Z,-1.30
2019-01-21T13:49:04.789Z,-1.20
2019-01-21T13:51:44.195Z,-1.10
2019-01-21T13:54:32.923Z,-1.10
2019-01-21T13:57:12.633Z,-1.00
2019-01-21T13:59:55.225Z,-1.00
2019-01-21T14:02:31.887Z,-1.10
2019-01-21T14:05:13.932Z,-1.20
2019-01-21T14:07:59.936Z,-1.10
2019-01-21T14:10:33.110Z,-1.20
2019-01-21T14:13:26.289Z,-1.00
2019-01-21T14:15:55.949Z,-1.00
2019-01-21T14:18:38.153Z,-0.90
2019-01-21T14:21:08.468Z,-0.90
2019-01-21T14:23:51.140Z,-0.90
2019-01-21T14:26:38.419Z,-0.80
2019-01-21T14:29:21.227Z,-0.90
2019-01-21T14:31:54.310Z,-0.90
2019-01-21T14:34:30.750Z,-1.00
2019-01-21T14:37:07.342Z,-1.00
2019-01-21T14:39:40.817Z,-1.00
2019-01-21T14:42:23.415Z,-0.90
2019-01-21T14:45:27.771Z,-1.00
2019-01-21T14:48:11.069Z,-0.90
2019-01-21T14:51:02.562Z,-0.90
2019-01-21T14:53:33.041Z,-0.90
2019-01-21T14:56:08.812Z,-0.70
2019-01-21T14:58:45.427Z,-0.80
2019-01-21T15:01:15.737Z,-0.70
2019-01-21T15:03:48.801Z,-0.70
2019-01-21T15:06:39.242Z,-0.80
2019-01-21T15:09:24.988Z,-0.80
2019-01-21T15:12:19.226Z,-0.90
2019-01-21T15:15:09.889Z,-0.70
2019-01-21T15:17:58.608Z,-0.80
2019-01-21T15:20:35.022Z,-0.80
2019-01-21T15:23:18.086Z,-0.80
2019-01-21T15:25:56.937Z,-0.70
2019-01-21T15:28:30.400Z,-0.80
2019-01-21T15:31:15.756Z,-0.70
2019-01-21T15:33:55.285Z,-0.70
2019-01-21T15:36:40.671Z,-0.80
2019-01-21T15:39:16.862Z,-0.80
2019-01-21T15:42:02.601Z,-0.80
2019-01-21T15:44:42.345Z,-0.80
2019-01-21T15:47:21.456Z,-0.70
2019-01-21T15:50:00.876Z,-0.70
2019-01-21T15:52:31.212Z,-0.70
2019-01-21T15:55:16.714Z,-0.70
2019-01-21T15:57:50.045Z,-0.70
2019-01-21T16:00:41.432Z,-0.70
2019-01-21T16:03:11.861Z,-0.80
2019-01-21T16:05:53.797Z,-0.80
2019-01-21T16:08:23.926Z,-0.70
2019-01-21T16:10:57.196Z,-0.70
2019-01-21T16:13:30.597Z,-0.70
2019-01-21T16:16:18.593Z,-0.70
2019-01-21T16:18:51.828Z,-0.70
2019-01-21T16:21:39.202Z,-0.70
2019-01-21T16:24:31.480Z,-0.70
2019-01-21T16:27:08.081Z,-0.80
2019-01-21T16:29:38.665Z,-0.80
2019-01-21T16:32:06.401Z,-0.80
2019-01-21T16:34:39.643Z,-0.70
2019-01-21T16:37:37.062Z,-0.70
2019-01-21T16:40:15.997Z,-0.60
2019-01-21T16:42:42.556Z,-0.60
2019-01-21T16:45:09.321Z,-0.60
2019-01-21T16:47:36.000Z,-0.60
2019-01-21T16:50:03.915Z,-0.50
2019-01-21T16:52:30.497Z,-0.60
2019-01-21T16:54:57.021Z,-0.70
2019-01-21T16:57:23.659Z,-0.60
2019-01-21T16:59:50.209Z,-0.60
2019-01-21T17:02:16.730Z,-0.60
2019-01-21T17:04:43.306Z,-0.50
2019-01-21T17:07:09.825Z,-0.50
2019-01-21T17:09:36.459Z,-0.60
2019-01-21T17:12:03.348Z,-0.50
2019-01-21T17:14:29.973Z,-0.70
2019-01-21T17:16:56.490Z,-0.70
2019-01-21T17:19:23.060Z,-0.80
2019-01-21T17:21:51.291Z,-0.80
2019-01-21T17:24:17.861Z,-0.90
2019-01-21T17:26:44.476Z,-1.00
2019-01-21T17:29:11.041Z,-0.90
2019-01-21T17:31:37.673Z,-0.90
2019-01-21T17:34:04.400Z,-0.90
2019-01-21T17:36:31.081Z,-0.70
2019-01-21T17:38:57.608Z,-0.70
2019-01-21T17:41:24.277Z,-0.70
2019-01-21T17:43:50.868Z,-0.60
2019-01-21T17:46:18.483Z,-0.60
2019-01-21T17:48:45.089Z,-0.60
2019-01-21T17:51:11.971Z,-0.70
2019-01-21T17:53:38.482Z,-0.80
2019-01-21T17:56:05.166Z,-0.70
2019-01-21T17:58:31.678Z,-0.70
2019-01-21T18:00:58.249Z,-0.70
2019-01-21T18:03:24.930Z,-0.70
2019-01-21T18:05:51.506Z,-0.40
2019-01-21T18:08:18.156Z,-0.50
2019-01-21T18:10:44.781Z,-0.40
2019-01-21T18:13:11.481Z,-0.50
2019-01-21T18:15:38.004Z,-0.50
2019-01-21T18:18:05.168Z,-0.50
2019-01-21T18:20:31.737Z,-0.50
2019-01-21T18:22:58.457Z,-0.40
2019-01-21T18:25:24.963Z,-0.20
2019-01-21T18:27:51.545Z,-0.30
2019-01-21T18:30:20.468Z,-0.40
2019-01-21T18:32:47.178Z,-0.30
2019-01-21T18:35:14.146Z,-0.40
2019-01-21T18:37:40.934Z,-0.40
2019-01-21T18:40:13.920Z,-0.50
2019-01-21T18:42:40.520Z,-0.40
2019-01-21T18:45:09.951Z,-0.50
2019-01-21T18:47:36.514Z,-0.40
2019-01-21T18:50:06.635Z,-0.50
2019-01-21T18:52:33.315Z,-0.50
2019-01-21T18:54:59.947Z,-0.50
2019-01-21T18:57:26.568Z,-0.50
2019-01-21T18:59:53.159Z,-0.50
2019-01-21T19:02:19.678Z,-0.60
2019-01-21T19:04:46.233Z,-0.50
2019-01-21T19:07:12.914Z,-0.50
2019-01-21T19:09:40.354Z,-0.60
2019-01-21T19:12:07.389Z,-0.70
2019-01-21T19:14:34.061Z,-0.70
2019-01-21T19:17:00.782Z,-0.60
2019-01-21T19:19:27.350Z,-0.70
2019-01-21T19:21:54.124Z,-0.80
2019-01-21T19:24:20.650Z,-0.70
2019-01-21T19:26:47.221Z,-0.80
2019-01-21T19:29:13.743Z,-0.80
2019-01-21T19:31:40.381Z,-0.80
2019-01-21T19:34:07.258Z,-0.70
2019-01-21T19:36:34.041Z,-0.50
2019-01-21T19:39:00.764Z,-0.60
2019-01-21T19:41:27.501Z,-0.70
2019-01-21T19:43:54.311Z,-0.80
2019-01-21T19:46:20.869Z,-0.80
2019-01-21T19:48:47.973Z,-0.80
2019-01-21T19:51:14.542Z,-0.80
2019-01-21T19:53:41.211Z,-0.80
2019-01-21T19:56:07.803Z,-0.90
2019-01-21T19:58:34.411Z,-0.90
2019-01-21T20:01:01.173Z,-0.90
2019-01-21T20:03:27.761Z,-0.90
2019-01-21T20:05:54.374Z,-0.90
2019-01-21T20:08:21.315Z,-0.80
2019-01-21T20:10:48.327Z,-1.00
2019-01-21T20:13:15.113Z,-0.70
2019-01-21T20:15:41.812Z,-0.60
2019-01-21T20:18:08.323Z,-0.70
2019-01-21T20:20:37.396Z,-0.80
2019-01-21T20:23:04.323Z,-0.90
2019-01-21T20:25:30.976Z,-0.80
2019-01-21T20:27:57.658Z,-0.80
2019-01-21T20:30:24.277Z,-0.80
2019-01-21T20:32:51.043Z,-0.80
2019-01-21T20:35:17.858Z,-0.70
2019-01-21T20:37:44.620Z,-0.70
2019-01-21T20:40:19.788Z,-0.60
2019-01-21T20:42:46.451Z,-0.60
2019-01-21T20:45:14.586Z,-0.60
2019-01-21T20:47:41.361Z,-0.70
2019-01-21T20:50:14.354Z,-0.70
2019-01-21T20:52:40.976Z,-0.60
2019-01-21T20:55:09.023Z,-0.80
2019-01-21T20:57:37.295Z,-0.70
2019-01-21T21:00:10.413Z,-0.70
2019-01-21T21:02:36.996Z,-0.60
2019-01-21T21:05:05.484Z,-0.70
2019-01-21T21:07:32.091Z,-0.70
2019-01-21T21:09:58.866Z,-0.70
2019-01-21T21:12:25.981Z,-0.70
2019-01-21T21:14:52.789Z,-0.60
2019-01-21T21:17:19.465Z,-0.60
2019-01-21T21:19:46.141Z,-0.60
2019-01-21T21:22:12.709Z,-0.70
2019-01-21T21:24:39.297Z,-0.50
2019-01-21T21:27:05.828Z,-0.50
2019-01-21T21:29:32.422Z,-0.60
2019-01-21T21:31:59.379Z,-0.60
2019-01-21T21:34:26.140Z,-0.50
2019-01-21T21:36:52.917Z,-0.60
2019-01-21T21:39:19.446Z,-0.60
2019-01-21T21:41:45.971Z,-0.70
2019-01-21T21:44:12.525Z,-0.70
2019-01-21T21:46:39.294Z,-0.70
2019-01-21T21:49:05.905Z,-0.60
2019-01-21T21:51:32.523Z,-0.60
2019-01-21T21:53:59.027Z,-0.70
2019-01-21T21:56:25.614Z,-0.80
2019-01-21T21:58:52.128Z,-0.70
2019-01-21T22:01:23.871Z,-0.70
2019-01-21T22:03:47.264Z,-0.60
2019-01-21T22:06:13.940Z,-0.50
2019-01-21T22:08:40.465Z,-0.60
2019-01-21T22:11:07.061Z,-0.50
2019-01-21T22:13:33.623Z,-0.60
2019-01-21T22:16:00.452Z,-0.60
2019-01-21T22:18:27.312Z,-0.60
2019-01-21T22:20:54.037Z,-0.60
2019-01-21T22:23:22.397Z,-0.60
2019-01-21T22:25:48.909Z,-0.60
2019-01-21T22:28:15.571Z,-0.60
2019-01-21T22:30:42.128Z,-0.50
2019-01-21T22:33:08.709Z,-0.40
2019-01-21T22:35:35.328Z,-0.50
2019-01-21T22:38:01.947Z,-0.40
2019-01-21T22:40:28.609Z,-0.30
2019-01-21T22:42:55.260Z,-0.30
2019-01-21T22:45:21.840Z,-0.40
2019-01-21T22:47:48.473Z,-0.40
2019-01-21T22:50:16.250Z,-0.40
2019-01-21T22:52:42.881Z,-0.30
2019-01-21T22:55:11.248Z,-0.30
2019-01-21T22:57:37.774Z,-0.30
2019-01-21T23:00:10.910Z,-0.40
2019-01-21T23:02:38.001Z,-0.50
2019-01-21T23:05:06.124Z,-0.60
2019-01-21T23:07:32.836Z,-0.50
2019-01-21T23:09:59.349Z,-0.40
2019-01-21T23:12:26.138Z,-0.50
2019-01-21T23:14:52.652Z,-0.50
2019-01-21T23:17:19.184Z,-0.40
2019-01-21T23:19:45.755Z,-0.40
2019-01-21T23:22:12.294Z,-0.40
2019-01-21T23:24:38.818Z,-0.30
2019-01-21T23:27:05.476Z,-0.30
2019-01-21T23:29:32.148Z,-0.40
2019-01-21T23:31:58.810Z,-0.20
2019-01-21T23:34:25.673Z,-0.40
2019-01-21T23:36:52.322Z,-0.30
2019-01-21T23:39:18.982Z,-0.30
2019-01-21T23:41:45.653Z,-0.40
2019-01-21T23:44:12.259Z,-0.40
2019-01-21T23:46:39.049Z,-0.40
2019-01-21T23:49:05.557Z,-0.50
2019-01-21T23:51:32.485Z,-0.50
2019-01-21T23:53:59.005Z,-0.70
2019-01-21T23:56:25.629Z,-0.80
2019-01-21T23:58:52.296Z,-0.80
