createdAt,value
2023-05-05T00:01:54.508Z,8.05
2023-05-05T00:04:22.783Z,8.82
2023-05-05T00:06:50.045Z,9.15
2023-05-05T00:09:17.144Z,9.60
2023-05-05T00:11:44.709Z,9.13
2023-05-05T00:14:11.795Z,9.43
2023-05-05T00:16:39.004Z,7.40
2023-05-05T00:19:06.627Z,9.80
2023-05-05T00:21:33.794Z,10.50
2023-05-05T00:24:00.998Z,7.88
2023-05-05T00:26:28.145Z,6.85
2023-05-05T00:28:55.292Z,7.53
2023-05-05T00:31:22.726Z,10.70
2023-05-05T00:33:49.836Z,7.47
2023-05-05T00:36:16.976Z,11.48
2023-05-05T00:38:44.072Z,9.93
2023-05-05T00:41:11.248Z,9.07
2023-05-05T00:43:38.372Z,9.18
2023-05-05T00:46:13.448Z,11.05
2023-05-05T00:48:41.470Z,10.43
2023-05-05T00:51:10.267Z,10.02
2023-05-05T00:53:39.689Z,10.25
2023-05-05T00:56:07.084Z,11.57
2023-05-05T00:58:34.269Z,10.07
2023-05-05T01:01:01.514Z,12.15
2023-05-05T01:03:28.706Z,11.07
2023-05-05T01:06:16.834Z,7.18
2023-05-05T01:09:05.453Z,10.35
2023-05-05T01:11:35.816Z,8.63
2023-05-05T01:14:17.597Z,9.35
2023-05-05T01:16:57.619Z,8.23
2023-05-05T01:19:46.944Z,9.05
2023-05-05T01:22:15.647Z,9.20
2023-05-05T01:25:02.030Z,9.35
2023-05-05T01:27:45.550Z,9.80
2023-05-05T01:30:31.730Z,7.97
2023-05-05T01:33:01.458Z,9.13
2023-05-05T01:35:30.683Z,6.95
2023-05-05T01:38:01.499Z,8.88
2023-05-05T01:40:31.219Z,8.15
2023-05-05T01:43:00.610Z,11.10
2023-05-05T01:45:30.131Z,8.70
2023-05-05T01:47:58.016Z,8.70
2023-05-05T01:50:25.851Z,10.38
2023-05-05T01:52:53.417Z,10.25
2023-05-05T01:55:21.121Z,9.57
2023-05-05T01:57:48.660Z,8.05
2023-05-05T02:00:17.912Z,11.32
2023-05-05T02:02:47.264Z,7.55
2023-05-05T02:05:15.023Z,7.47
2023-05-05T02:07:42.155Z,7.35
2023-05-05T02:10:11.305Z,11.57
2023-05-05T02:12:40.411Z,10.07
2023-05-05T02:15:08.122Z,8.82
2023-05-05T02:17:35.287Z,8.98
2023-05-05T02:20:02.659Z,9.32
2023-05-05T02:22:29.816Z,7.90
2023-05-05T02:24:56.932Z,8.48
2023-05-05T02:27:24.708Z,7.95
2023-05-05T02:29:53.531Z,9.23
2023-05-05T02:32:46.830Z,7.75
2023-05-05T02:35:28.930Z,9.35
2023-05-05T02:38:02.473Z,7.65
2023-05-05T02:40:30.873Z,8.60
2023-05-05T02:42:59.570Z,8.75
2023-05-05T02:45:27.460Z,8.50
2023-05-05T02:47:54.716Z,8.32
2023-05-05T02:50:21.902Z,8.57
2023-05-05T02:52:49.096Z,8.02
2023-05-05T02:55:16.553Z,9.10
2023-05-05T02:57:46.909Z,6.82
2023-05-05T03:00:17.464Z,8.63
2023-05-05T03:02:55.163Z,9.13
2023-05-05T03:05:23.892Z,8.93
2023-05-05T03:08:02.858Z,8.65
2023-05-05T03:10:31.787Z,8.25
2023-05-05T03:13:00.531Z,7.38
2023-05-05T03:15:38.398Z,7.57
2023-05-05T03:18:07.298Z,7.97
2023-05-05T03:20:34.661Z,7.68
2023-05-05T03:23:02.190Z,7.90
2023-05-05T03:25:44.522Z,9.35
2023-05-05T03:28:11.652Z,7.38
2023-05-05T03:30:38.851Z,8.57
2023-05-05T03:33:06.072Z,9.52
2023-05-05T03:35:33.295Z,7.00
2023-05-05T03:38:00.470Z,10.23
2023-05-05T03:40:40.327Z,9.65
2023-05-05T03:43:10.663Z,9.82
2023-05-05T03:45:37.987Z,6.68
2023-05-05T03:48:05.340Z,9.40
2023-05-05T03:50:32.509Z,6.70
2023-05-05T03:52:59.593Z,7.00
2023-05-05T03:55:26.704Z,10.25
2023-05-05T03:57:53.833Z,6.70
2023-05-05T04:00:21.232Z,7.72
2023-05-05T04:02:48.438Z,6.05
2023-05-05T04:05:16.008Z,8.10
2023-05-05T04:07:43.191Z,7.75
2023-05-05T04:10:10.535Z,6.90
2023-05-05T04:12:37.800Z,7.78
2023-05-05T04:15:05.144Z,7.57
2023-05-05T04:17:32.293Z,6.82
2023-05-05T04:19:59.387Z,10.05
2023-05-05T04:22:26.576Z,8.93
2023-05-05T04:24:53.734Z,7.93
2023-05-05T04:27:20.933Z,6.68
2023-05-05T04:29:48.043Z,7.63
2023-05-05T04:32:15.176Z,7.85
2023-05-05T04:34:42.299Z,6.68
2023-05-05T04:37:09.511Z,9.07
2023-05-05T04:39:36.603Z,8.68
2023-05-05T04:42:03.731Z,8.10
2023-05-05T04:44:31.441Z,7.28
2023-05-05T04:46:58.572Z,9.00
2023-05-05T04:49:25.693Z,7.80
2023-05-05T04:51:52.787Z,9.77
2023-05-05T04:54:19.888Z,7.80
2023-05-05T04:56:47.741Z,9.07
2023-05-05T04:59:15.983Z,12.35
2023-05-05T05:01:43.135Z,12.27
2023-05-05T05:04:13.840Z,8.25
2023-05-05T05:06:40.937Z,7.63
2023-05-05T05:09:08.249Z,10.55
2023-05-05T05:11:35.389Z,9.50
2023-05-05T05:14:03.182Z,12.95
2023-05-05T05:16:30.327Z,8.38
2023-05-05T05:18:57.432Z,7.30
2023-05-05T05:21:24.613Z,8.52
2023-05-05T05:23:52.666Z,10.00
2023-05-05T05:26:19.766Z,6.88
2023-05-05T05:28:46.996Z,6.93
2023-05-05T05:31:14.100Z,9.18
2023-05-05T05:33:41.693Z,8.35
2023-05-05T05:36:08.899Z,5.82
2023-05-05T05:38:36.017Z,9.02
2023-05-05T05:41:07.590Z,9.77
2023-05-05T05:43:34.778Z,6.00
2023-05-05T05:46:01.922Z,6.05
2023-05-05T05:48:29.425Z,8.38
2023-05-05T05:50:57.075Z,7.50
2023-05-05T05:53:24.247Z,5.22
2023-05-05T05:55:51.420Z,6.65
2023-05-05T05:58:18.678Z,7.03
2023-05-05T06:00:45.847Z,7.18
2023-05-05T06:03:13.134Z,7.85
2023-05-05T06:05:40.340Z,5.45
2023-05-05T06:08:07.446Z,7.80
2023-05-05T06:10:34.876Z,5.43
2023-05-05T06:13:02.395Z,8.40
2023-05-05T06:15:29.608Z,7.05
2023-05-05T06:17:56.780Z,9.02
2023-05-05T06:20:24.088Z,5.82
2023-05-05T06:22:51.224Z,4.97
2023-05-05T06:25:18.326Z,4.65
2023-05-05T06:27:45.995Z,6.45
2023-05-05T06:30:13.504Z,5.60
2023-05-05T06:32:40.737Z,6.22
2023-05-05T06:35:08.122Z,9.10
2023-05-05T06:37:35.354Z,7.80
2023-05-05T06:40:02.477Z,6.50
2023-05-05T06:42:30.791Z,4.80
2023-05-05T06:44:57.892Z,6.57
2023-05-05T06:47:25.007Z,7.80
2023-05-05T06:49:52.264Z,5.47
2023-05-05T06:52:19.373Z,4.00
2023-05-05T06:54:46.501Z,4.85
2023-05-05T06:57:13.618Z,7.28
2023-05-05T06:59:40.952Z,4.88
2023-05-05T07:02:08.758Z,7.00
2023-05-05T07:04:36.493Z,3.80
2023-05-05T07:07:03.774Z,3.72
2023-05-05T07:09:31.092Z,5.40
2023-05-05T07:11:58.220Z,7.43
2023-05-05T07:14:25.388Z,4.93
2023-05-05T07:16:52.510Z,4.07
2023-05-05T07:19:19.665Z,4.65
2023-05-05T07:21:47.238Z,5.55
2023-05-05T07:24:14.416Z,5.85
2023-05-05T07:26:41.545Z,5.10
2023-05-05T07:29:08.654Z,4.80
2023-05-05T07:31:35.789Z,5.95
2023-05-05T07:34:02.898Z,5.00
2023-05-05T07:36:30.281Z,3.92
2023-05-05T07:38:57.392Z,2.97
2023-05-05T07:41:24.511Z,4.05
2023-05-05T07:43:51.731Z,4.53
2023-05-05T07:46:18.989Z,4.18
2023-05-05T07:48:46.131Z,4.57
2023-05-05T07:51:13.279Z,2.88
2023-05-05T07:53:41.804Z,4.90
2023-05-05T07:56:09.107Z,3.83
2023-05-05T07:58:36.344Z,6.07
2023-05-05T08:01:06.454Z,3.70
2023-05-05T08:03:33.908Z,4.00
2023-05-05T08:06:06.753Z,5.78
2023-05-05T08:08:33.920Z,4.28
2023-05-05T08:11:01.253Z,3.53
2023-05-05T08:13:30.096Z,2.92
2023-05-05T08:15:57.513Z,4.60
2023-05-05T08:18:24.767Z,3.53
2023-05-05T08:20:52.901Z,4.03
2023-05-05T08:23:20.053Z,3.83
2023-05-05T08:25:47.183Z,3.10
2023-05-05T08:28:14.282Z,4.15
2023-05-05T08:30:41.744Z,3.65
2023-05-05T08:33:08.863Z,3.38
2023-05-05T08:35:36.005Z,5.10
2023-05-05T08:38:03.146Z,5.63
2023-05-05T08:40:33.836Z,3.47
2023-05-05T08:43:01.746Z,4.18
2023-05-05T08:45:29.134Z,4.03
2023-05-05T08:48:02.078Z,4.20
2023-05-05T08:50:29.845Z,6.20
2023-05-05T08:53:06.198Z,4.47
2023-05-05T08:55:35.213Z,5.40
2023-05-05T08:58:05.852Z,3.38
2023-05-05T09:00:33.099Z,3.03
2023-05-05T09:03:00.590Z,7.63
2023-05-05T09:05:28.051Z,5.70
2023-05-05T09:07:55.242Z,6.40
2023-05-05T09:10:22.451Z,4.30
2023-05-05T09:12:51.377Z,3.40
2023-05-05T09:15:18.798Z,6.25
2023-05-05T09:17:46.108Z,4.30
2023-05-05T09:20:14.199Z,3.97
2023-05-05T09:22:44.193Z,3.75
2023-05-05T09:25:16.020Z,4.50
2023-05-05T09:27:46.072Z,5.25
2023-05-05T09:30:16.051Z,4.95
2023-05-05T09:32:47.610Z,6.47
2023-05-05T09:35:15.259Z,5.25
2023-05-05T09:37:42.701Z,4.95
2023-05-05T09:40:10.206Z,3.97
2023-05-05T09:42:38.640Z,4.68
2023-05-05T09:45:25.072Z,4.55
2023-05-05T09:47:56.566Z,6.22
2023-05-05T09:50:30.287Z,4.32
2023-05-05T09:52:59.020Z,3.60
2023-05-05T09:55:26.498Z,3.25
2023-05-05T09:57:53.889Z,5.15
2023-05-05T10:00:21.420Z,3.30
2023-05-05T10:02:48.708Z,3.30
2023-05-05T10:05:16.726Z,3.78
2023-05-05T10:07:44.858Z,3.80
2023-05-05T10:10:14.113Z,5.53
2023-05-05T10:12:42.202Z,3.97
2023-05-05T10:15:10.333Z,3.50
2023-05-05T10:18:02.346Z,4.07
2023-05-05T10:20:33.978Z,6.22
2023-05-05T10:23:02.968Z,4.60
2023-05-05T10:25:33.931Z,4.93
2023-05-05T10:28:01.849Z,6.85
2023-05-05T10:30:32.145Z,3.50
2023-05-05T10:33:30.198Z,3.92
2023-05-05T10:36:01.599Z,4.10
2023-05-05T10:38:31.017Z,5.63
2023-05-05T10:40:59.761Z,5.78
2023-05-05T10:43:28.731Z,4.10
2023-05-05T10:45:56.025Z,7.55
2023-05-05T10:48:38.629Z,4.32
2023-05-05T10:51:09.299Z,4.20
2023-05-05T10:53:40.859Z,7.45
2023-05-05T10:56:25.245Z,3.88
2023-05-05T10:58:59.758Z,4.47
2023-05-05T11:01:34.575Z,3.67
2023-05-05T11:04:37.171Z,5.13
2023-05-05T11:07:14.368Z,6.63
2023-05-05T11:10:01.783Z,5.72
2023-05-05T11:12:29.841Z,5.55
2023-05-05T11:15:15.889Z,6.15
2023-05-05T11:17:46.592Z,3.50
2023-05-05T11:20:14.206Z,4.75
2023-05-05T11:23:00.669Z,6.97
2023-05-05T11:25:41.041Z,5.78
2023-05-05T11:28:08.447Z,4.03
2023-05-05T11:30:36.641Z,7.25
2023-05-05T11:33:22.697Z,4.85
2023-05-05T11:35:58.882Z,5.22
2023-05-05T11:38:44.777Z,4.55
2023-05-05T11:41:25.914Z,4.45
2023-05-05T11:44:09.540Z,6.05
2023-05-05T11:46:36.984Z,4.55
2023-05-05T11:49:04.275Z,3.80
2023-05-05T11:51:32.248Z,5.05
2023-05-05T11:53:59.649Z,6.43
2023-05-05T11:56:26.842Z,6.97
2023-05-05T11:59:09.871Z,5.07
2023-05-05T12:01:40.994Z,7.13
2023-05-05T12:04:09.261Z,5.07
2023-05-05T12:06:36.491Z,7.30
2023-05-05T12:09:04.209Z,7.45
2023-05-05T12:11:31.406Z,5.72
2023-05-05T12:14:11.303Z,6.05
2023-05-05T12:16:38.560Z,6.30
2023-05-05T12:19:11.711Z,12.20
2023-05-05T12:21:38.802Z,5.95
2023-05-05T12:24:06.170Z,7.28
2023-05-05T12:26:33.292Z,7.20
2023-05-05T12:29:00.951Z,8.13
2023-05-05T12:31:41.460Z,7.38
2023-05-05T12:34:12.814Z,8.23
2023-05-05T12:36:40.273Z,6.97
2023-05-05T12:39:07.397Z,8.90
2023-05-05T12:41:35.080Z,6.43
2023-05-05T12:44:05.676Z,9.18
2023-05-05T12:46:45.286Z,7.90
2023-05-05T12:49:12.478Z,6.43
2023-05-05T12:51:40.070Z,6.43
2023-05-05T12:54:11.329Z,9.70
2023-05-05T12:56:42.557Z,6.60
2023-05-05T12:59:10.812Z,9.15
2023-05-05T13:01:38.778Z,5.03
2023-05-05T13:04:06.978Z,5.13
2023-05-05T13:06:34.935Z,5.70
2023-05-05T13:09:02.276Z,5.88
2023-05-05T13:11:29.555Z,8.13
2023-05-05T13:13:56.680Z,7.75
2023-05-05T13:16:23.906Z,7.53
2023-05-05T13:18:52.154Z,5.53
2023-05-05T13:21:19.325Z,8.48
2023-05-05T13:23:46.825Z,7.18
2023-05-05T13:26:14.189Z,5.55
2023-05-05T13:28:41.491Z,6.65
2023-05-05T13:31:08.859Z,6.30
2023-05-05T13:33:36.436Z,6.15
2023-05-05T13:36:03.742Z,7.03
2023-05-05T13:38:33.900Z,6.82
2023-05-05T13:41:01.080Z,7.43
2023-05-05T13:43:28.327Z,8.68
2023-05-05T13:46:05.672Z,7.13
2023-05-05T13:48:42.692Z,9.35
2023-05-05T13:51:09.849Z,8.52
2023-05-05T13:53:37.121Z,5.20
2023-05-05T13:56:04.359Z,5.65
2023-05-05T13:58:31.600Z,5.28
2023-05-05T14:00:58.741Z,7.05
2023-05-05T14:03:26.107Z,5.28
2023-05-05T14:05:54.638Z,5.10
2023-05-05T14:08:21.764Z,6.95
2023-05-05T14:10:50.164Z,6.45
2023-05-05T14:13:18.794Z,5.68
2023-05-05T14:15:46.515Z,7.32
2023-05-05T14:18:13.699Z,8.98
2023-05-05T14:20:41.237Z,8.30
2023-05-05T14:23:08.388Z,6.75
2023-05-05T14:25:35.589Z,6.57
2023-05-05T14:28:03.580Z,15.88
2023-05-05T14:30:30.772Z,8.93
2023-05-05T14:32:58.030Z,8.02
2023-05-05T14:35:25.249Z,5.03
2023-05-05T14:37:52.481Z,4.82
2023-05-05T14:40:19.630Z,6.85
2023-05-05T14:42:46.763Z,5.95
2023-05-05T14:45:13.945Z,8.05
2023-05-05T14:47:41.111Z,7.15
2023-05-05T14:50:09.811Z,6.50
2023-05-05T14:52:39.242Z,5.13
2023-05-05T14:55:07.006Z,6.57
2023-05-05T14:57:34.436Z,6.90
2023-05-05T15:00:02.577Z,5.72
2023-05-05T15:02:29.772Z,7.28
2023-05-05T15:04:57.001Z,5.78
2023-05-05T15:07:28.321Z,5.50
2023-05-05T15:09:58.579Z,6.90
2023-05-05T15:12:26.021Z,10.38
2023-05-05T15:14:53.208Z,7.72
2023-05-05T15:17:20.383Z,6.60
2023-05-05T15:19:47.639Z,6.35
2023-05-05T15:22:14.750Z,6.20
2023-05-05T15:24:42.844Z,5.65
2023-05-05T15:27:09.980Z,8.30
2023-05-05T15:29:37.092Z,8.50
2023-05-05T15:32:04.266Z,6.38
2023-05-05T15:34:31.383Z,6.82
2023-05-05T15:36:58.497Z,8.38
2023-05-05T15:39:25.585Z,5.97
2023-05-05T15:41:52.834Z,9.35
2023-05-05T15:44:19.932Z,8.75
2023-05-05T15:46:49.060Z,6.78
2023-05-05T15:49:17.504Z,7.78
2023-05-05T15:51:44.628Z,7.03
2023-05-05T15:54:11.730Z,7.78
2023-05-05T15:56:39.004Z,7.38
2023-05-05T15:59:06.115Z,7.43
2023-05-05T16:01:33.788Z,6.72
2023-05-05T16:04:01.248Z,6.25
2023-05-05T16:06:28.641Z,11.63
2023-05-05T16:08:58.432Z,5.82
2023-05-05T16:11:26.571Z,6.45
2023-05-05T16:13:53.947Z,7.38
2023-05-05T16:16:21.613Z,9.10
2023-05-05T16:18:48.999Z,7.07
2023-05-05T16:21:16.462Z,8.13
2023-05-05T16:23:43.720Z,7.22
2023-05-05T16:26:10.929Z,7.70
2023-05-05T16:28:38.195Z,6.00
2023-05-05T16:31:05.466Z,7.10
2023-05-05T16:33:32.635Z,9.48
2023-05-05T16:35:59.817Z,10.95
2023-05-05T16:38:26.975Z,7.95
2023-05-05T16:40:54.148Z,11.70
2023-05-05T16:43:21.357Z,8.30
2023-05-05T16:45:48.998Z,8.65
2023-05-05T16:48:17.556Z,8.02
2023-05-05T16:50:45.049Z,8.77
2023-05-05T16:53:12.243Z,8.57
2023-05-05T16:55:39.349Z,11.15
2023-05-05T16:58:06.739Z,8.77
2023-05-05T17:00:33.907Z,9.27
2023-05-05T17:03:01.120Z,7.85
2023-05-05T17:05:28.377Z,9.60
2023-05-05T17:07:55.590Z,6.93
2023-05-05T17:10:22.842Z,6.95
2023-05-05T17:12:50.098Z,11.25
2023-05-05T17:15:17.290Z,9.05
2023-05-05T17:17:44.425Z,9.13
2023-05-05T17:20:12.030Z,8.63
2023-05-05T17:22:39.993Z,9.52
2023-05-05T17:25:07.497Z,5.72
2023-05-05T17:27:34.718Z,6.07
2023-05-05T17:30:01.820Z,4.68
2023-05-05T17:32:28.977Z,5.50
2023-05-05T17:34:56.398Z,8.80
2023-05-05T17:37:23.491Z,6.57
2023-05-05T17:39:50.693Z,7.78
2023-05-05T17:42:22.695Z,6.55
2023-05-05T17:44:52.811Z,7.95
2023-05-05T17:47:24.188Z,7.60
2023-05-05T17:49:53.640Z,6.53
2023-05-05T17:52:21.475Z,7.90
2023-05-05T17:54:51.594Z,10.65
2023-05-05T17:57:21.110Z,6.53
2023-05-05T17:59:53.481Z,8.75
2023-05-05T18:02:21.025Z,9.02
2023-05-05T18:04:48.237Z,6.35
2023-05-05T18:07:15.625Z,10.00
2023-05-05T18:09:43.073Z,8.07
2023-05-05T18:12:10.566Z,9.65
2023-05-05T18:14:37.811Z,9.38
2023-05-05T18:17:05.093Z,8.20
2023-05-05T18:19:32.262Z,14.23
2023-05-05T18:21:59.399Z,9.65
2023-05-05T18:24:27.518Z,8.40
2023-05-05T18:26:54.747Z,7.35
2023-05-05T18:29:22.342Z,6.45
2023-05-05T18:31:51.661Z,6.80
2023-05-05T18:34:20.486Z,7.45
2023-05-05T18:36:48.183Z,14.82
2023-05-05T18:39:15.689Z,9.70
2023-05-05T18:41:42.845Z,10.35
2023-05-05T18:44:10.838Z,6.18
2023-05-05T18:46:37.970Z,10.10
2023-05-05T18:49:05.102Z,8.15
2023-05-05T18:51:32.266Z,8.52
2023-05-05T18:54:00.744Z,8.20
2023-05-05T18:56:27.947Z,7.65
2023-05-05T18:58:55.490Z,6.72
2023-05-05T19:01:23.368Z,7.88
2023-05-05T19:03:50.655Z,21.60
2023-05-05T19:06:18.139Z,15.15
2023-05-05T19:08:46.560Z,13.25
2023-05-05T19:11:15.092Z,12.50
2023-05-05T19:13:42.714Z,10.40
2023-05-05T19:16:11.149Z,10.93
2023-05-05T19:18:38.793Z,16.13
2023-05-05T19:21:05.951Z,6.20
2023-05-05T19:23:33.354Z,7.30
2023-05-05T19:26:00.666Z,7.35
2023-05-05T19:28:27.792Z,7.85
2023-05-05T19:30:54.943Z,5.65
2023-05-05T19:33:22.104Z,4.70
2023-05-05T19:35:49.348Z,5.90
2023-05-05T19:38:16.872Z,11.82
2023-05-05T19:40:44.064Z,6.68
2023-05-05T19:43:11.215Z,6.90
2023-05-05T19:45:38.335Z,5.63
2023-05-05T19:48:05.711Z,5.65
2023-05-05T19:50:32.804Z,5.10
2023-05-05T19:52:59.949Z,3.95
2023-05-05T19:55:27.101Z,5.50
2023-05-05T19:57:54.382Z,6.32
2023-05-05T20:00:21.586Z,5.05
2023-05-05T20:02:49.087Z,2.92
2023-05-05T20:05:17.391Z,3.55
2023-05-05T20:07:46.812Z,3.88
2023-05-05T20:10:14.087Z,5.75
2023-05-05T20:12:42.431Z,5.40
2023-05-05T20:15:10.952Z,4.30
2023-05-05T20:17:38.123Z,4.50
2023-05-05T20:20:05.502Z,4.03
2023-05-05T20:22:32.635Z,4.88
2023-05-05T20:24:59.809Z,4.47
2023-05-05T20:27:28.628Z,3.50
2023-05-05T20:29:55.970Z,3.75
2023-05-05T20:32:23.228Z,3.38
2023-05-05T20:34:50.371Z,5.32
2023-05-05T20:37:17.537Z,2.65
2023-05-05T20:39:44.748Z,4.68
2023-05-05T20:42:11.911Z,6.05
2023-05-05T20:44:40.013Z,3.05
2023-05-05T20:47:07.440Z,2.75
2023-05-05T20:49:34.910Z,3.95
2023-05-05T20:52:02.034Z,4.07
2023-05-05T20:54:33.783Z,3.65
2023-05-05T20:57:02.809Z,2.17
2023-05-05T20:59:30.039Z,2.38
2023-05-05T21:01:58.255Z,3.10
2023-05-05T21:04:25.920Z,5.78
2023-05-05T21:06:53.034Z,1.67
2023-05-05T21:09:21.521Z,3.42
2023-05-05T21:11:48.887Z,3.55
2023-05-05T21:14:16.048Z,2.17
2023-05-05T21:16:43.247Z,2.60
2023-05-05T21:19:10.450Z,4.43
2023-05-05T21:21:37.612Z,5.57
2023-05-05T21:24:07.032Z,3.92
2023-05-05T21:26:35.058Z,1.98
2023-05-05T21:29:02.247Z,4.72
2023-05-05T21:31:29.371Z,2.53
2023-05-05T21:33:56.540Z,3.85
2023-05-05T21:36:24.635Z,3.60
2023-05-05T21:38:51.750Z,3.75
2023-05-05T21:41:18.832Z,3.33
2023-05-05T21:43:45.943Z,2.90
2023-05-05T21:46:13.180Z,4.55
2023-05-05T21:48:41.368Z,3.55
2023-05-05T21:51:08.630Z,3.88
2023-05-05T21:53:35.848Z,3.60
2023-05-05T21:56:02.950Z,3.10
2023-05-05T21:58:30.112Z,3.95
2023-05-05T22:00:57.280Z,1.95
2023-05-05T22:03:24.495Z,3.28
2023-05-05T22:05:51.817Z,3.42
2023-05-05T22:08:19.996Z,3.03
2023-05-05T22:10:47.550Z,3.60
2023-05-05T22:13:14.685Z,5.30
2023-05-05T22:15:46.593Z,2.58
2023-05-05T22:18:14.484Z,3.83
2023-05-05T22:20:41.636Z,5.72
2023-05-05T22:23:08.834Z,3.38
2023-05-05T22:25:36.305Z,4.18
2023-05-05T22:28:03.581Z,4.75
2023-05-05T22:30:30.768Z,4.97
2023-05-05T22:32:57.914Z,2.88
2023-05-05T22:35:25.098Z,6.05
2023-05-05T22:37:52.220Z,4.10
2023-05-05T22:40:19.338Z,4.13
2023-05-05T22:42:46.469Z,4.43
2023-05-05T22:45:14.250Z,5.68
2023-05-05T22:47:41.576Z,3.28
2023-05-05T22:50:09.126Z,3.47
2023-05-05T22:52:36.589Z,4.75
2023-05-05T22:55:03.786Z,5.00
2023-05-05T22:57:31.069Z,3.20
2023-05-05T22:59:58.186Z,2.90
2023-05-05T23:02:26.619Z,2.95
2023-05-05T23:04:53.952Z,3.42
2023-05-05T23:07:21.124Z,5.50
2023-05-05T23:09:48.485Z,3.33
2023-05-05T23:12:15.840Z,4.45
2023-05-05T23:14:42.964Z,5.43
2023-05-05T23:17:10.093Z,4.18
2023-05-05T23:19:37.322Z,3.95
2023-05-05T23:22:04.565Z,4.15
2023-05-05T23:24:31.766Z,2.60
2023-05-05T23:27:00.035Z,3.33
2023-05-05T23:29:27.149Z,4.72
2023-05-05T23:31:54.257Z,3.83
2023-05-05T23:34:21.363Z,4.65
2023-05-05T23:36:48.485Z,2.97
2023-05-05T23:39:15.573Z,3.65
2023-05-05T23:41:42.681Z,3.75
2023-05-05T23:44:09.952Z,4.00
2023-05-05T23:46:37.180Z,2.80
2023-05-05T23:49:04.341Z,3.60
2023-05-05T23:51:31.477Z,2.53
2023-05-05T23:53:58.826Z,4.50
2023-05-05T23:56:26.309Z,3.13
2023-05-05T23:58:53.824Z,6.00
