createdAt,value
2019-01-22T00:00:21.756Z,-4.22
2019-01-22T00:01:21.755Z,-4.28
2019-01-22T00:02:21.732Z,-4.25
2019-01-22T00:03:21.742Z,-4.26
2019-01-22T00:04:21.717Z,-4.32
2019-01-22T00:05:21.727Z,-4.23
2019-01-22T00:06:21.692Z,-4.28
2019-01-22T00:07:21.695Z,-4.26
2019-01-22T00:08:21.674Z,-4.37
2019-01-22T00:09:21.685Z,-4.29
2019-01-22T00:10:21.648Z,-4.28
2019-01-22T00:11:21.658Z,-4.28
2019-01-22T00:12:21.655Z,-4.19
2019-01-22T00:13:21.627Z,-4.28
2019-01-22T00:14:21.613Z,-4.30
2019-01-22T00:15:21.617Z,-4.29
2019-01-22T00:16:21.588Z,-4.30
2019-01-22T00:17:21.599Z,-4.23
2019-01-22T00:18:21.568Z,-4.25
2019-01-22T00:19:21.543Z,-4.38
2019-01-22T00:20:21.548Z,-4.43
2019-01-22T00:21:21.527Z,-4.43
2019-01-22T00:22:21.565Z,-4.46
2019-01-22T00:23:21.530Z,-4.47
2019-01-22T00:24:21.506Z,-4.30
2019-01-22T00:25:21.484Z,-4.36
2019-01-22T00:26:21.489Z,-4.30
2019-01-22T00:27:21.494Z,-4.50
2019-01-22T00:28:21.504Z,-4.38
2019-01-22T00:29:21.465Z,-4.41
2019-01-22T00:30:21.440Z,-4.36
2019-01-22T00:31:21.418Z,-4.43
2019-01-22T00:32:21.415Z,-4.36
2019-01-22T00:33:21.404Z,-4.46
2019-01-22T00:34:21.454Z,-4.50
2019-01-22T00:35:21.382Z,-4.43
2019-01-22T00:36:21.381Z,-4.44
2019-01-22T00:37:21.370Z,-4.48
2019-01-22T00:38:21.369Z,-4.46
2019-01-22T00:39:21.363Z,-4.41
2019-01-22T00:40:21.362Z,-4.44
2019-01-22T00:41:21.323Z,-4.51
2019-01-22T00:42:21.301Z,-4.48
2019-01-22T00:43:21.304Z,-4.51
2019-01-22T00:44:21.304Z,-4.54
2019-01-22T00:45:21.297Z,-4.50
2019-01-22T00:46:21.281Z,-4.48
2019-01-22T00:47:21.257Z,-4.46
2019-01-22T00:48:21.253Z,-4.48
2019-01-22T00:49:21.250Z,-4.43
2019-01-22T00:50:21.251Z,-4.43
2019-01-22T00:51:21.284Z,-4.44
2019-01-22T00:52:21.205Z,-4.50
2019-01-22T00:53:21.191Z,-4.47
2019-01-22T00:54:21.184Z,-4.57
2019-01-22T00:55:21.211Z,-4.50
2019-01-22T00:56:21.172Z,-4.55
2019-01-22T00:57:21.149Z,-4.54
2019-01-22T00:58:21.156Z,-4.54
2019-01-22T00:59:21.189Z,-4.55
2019-01-22T01:00:21.123Z,-4.58
2019-01-22T01:01:21.145Z,-4.61
2019-01-22T01:02:21.101Z,-4.58
2019-01-22T01:03:21.124Z,-4.57
2019-01-22T01:04:21.080Z,-4.58
2019-01-22T01:05:21.064Z,-4.57
2019-01-22T01:06:21.074Z,-4.65
2019-01-22T01:07:21.137Z,-4.61
2019-01-22T01:08:21.053Z,-4.68
2019-01-22T01:09:21.037Z,-4.66
2019-01-22T01:10:21.030Z,-4.68
2019-01-22T01:11:21.000Z,-4.66
2019-01-22T01:12:20.997Z,-4.69
2019-01-22T01:13:21.026Z,-4.76
2019-01-22T01:14:20.988Z,-4.66
2019-01-22T01:15:20.960Z,-4.66
2019-01-22T01:16:20.960Z,-4.75
2019-01-22T01:17:20.951Z,-4.68
2019-01-22T01:18:20.937Z,-4.64
2019-01-22T01:19:20.956Z,-4.65
2019-01-22T01:20:20.929Z,-4.65
2019-01-22T01:21:20.906Z,-4.68
2019-01-22T01:22:20.901Z,-4.65
2019-01-22T01:23:20.881Z,-4.61
2019-01-22T01:24:20.893Z,-4.59
2019-01-22T01:25:20.849Z,-4.57
2019-01-22T01:26:20.857Z,-4.55
2019-01-22T01:27:20.842Z,-4.61
2019-01-22T01:28:20.835Z,-4.69
2019-01-22T01:29:20.813Z,-4.64
2019-01-22T01:30:20.829Z,-4.65
2019-01-22T01:31:20.805Z,-4.65
2019-01-22T01:32:20.808Z,-4.71
2019-01-22T01:33:20.781Z,-4.71
2019-01-22T01:34:20.751Z,-4.83
2019-01-22T01:35:20.784Z,-4.86
2019-01-22T01:36:20.754Z,-4.77
2019-01-22T01:37:20.734Z,-4.85
2019-01-22T01:38:20.707Z,-4.85
2019-01-22T01:39:20.705Z,-4.89
2019-01-22T01:40:20.687Z,-4.82
2019-01-22T01:41:20.726Z,-4.87
2019-01-22T01:42:20.680Z,-4.83
2019-01-22T01:43:20.676Z,-4.85
2019-01-22T01:44:20.650Z,-4.89
2019-01-22T01:45:20.648Z,-4.87
2019-01-22T01:46:20.655Z,-4.89
2019-01-22T01:47:20.775Z,-4.79
2019-01-22T01:48:20.640Z,-4.75
2019-01-22T01:49:20.618Z,-4.76
2019-01-22T01:50:20.606Z,-4.65
2019-01-22T01:51:20.584Z,-4.71
2019-01-22T01:52:20.579Z,-4.64
2019-01-22T01:53:24.012Z,-4.65
2019-01-22T01:54:20.573Z,-4.71
2019-01-22T01:55:20.541Z,-4.62
2019-01-22T01:56:20.549Z,-4.69
2019-01-22T01:57:20.523Z,-4.68
2019-01-22T01:58:20.529Z,-4.75
2019-01-22T01:59:20.503Z,-4.69
2019-01-22T02:00:20.505Z,-4.77
2019-01-22T02:01:20.486Z,-4.77
2019-01-22T02:02:20.469Z,-4.87
2019-01-22T02:03:20.453Z,-4.87
2019-01-22T02:04:20.466Z,-4.93
2019-01-22T02:05:20.470Z,-4.98
2019-01-22T02:06:20.428Z,-4.94
2019-01-22T02:07:20.423Z,-4.95
2019-01-22T02:08:20.405Z,-4.86
2019-01-22T02:09:20.400Z,-4.98
2019-01-22T02:10:20.378Z,-4.89
2019-01-22T02:11:20.404Z,-4.95
2019-01-22T02:12:20.359Z,-5.00
2019-01-22T02:13:20.354Z,-4.93
2019-01-22T02:14:20.362Z,-4.93
2019-01-22T02:15:20.374Z,-4.95
2019-01-22T02:16:20.343Z,-4.97
2019-01-22T02:17:20.312Z,-4.97
2019-01-22T02:18:20.301Z,-4.95
2019-01-22T02:19:20.298Z,-4.82
2019-01-22T02:20:20.277Z,-4.93
2019-01-22T02:21:20.297Z,-4.94
2019-01-22T02:22:20.254Z,-4.89
2019-01-22T02:23:20.239Z,-4.83
2019-01-22T02:24:20.228Z,-4.86
2019-01-22T02:25:20.227Z,-4.86
2019-01-22T02:26:20.242Z,-4.91
2019-01-22T02:27:20.214Z,-4.91
2019-01-22T02:28:20.198Z,-4.87
2019-01-22T02:29:20.188Z,-4.86
2019-01-22T02:30:20.174Z,-4.91
2019-01-22T02:31:20.169Z,-4.91
2019-01-22T02:32:20.177Z,-4.87
2019-01-22T02:33:20.167Z,-4.80
2019-01-22T02:34:20.130Z,-4.75
2019-01-22T02:35:20.118Z,-4.57
2019-01-22T02:36:20.109Z,-4.64
2019-01-22T02:37:20.112Z,-4.64
2019-01-22T02:38:20.094Z,-4.61
2019-01-22T02:39:20.099Z,-4.62
2019-01-22T02:40:20.072Z,-4.54
2019-01-22T02:41:20.063Z,-4.54
2019-01-22T02:42:20.068Z,-4.58
2019-01-22T02:43:20.050Z,-4.44
2019-01-22T02:44:20.020Z,-4.47
2019-01-22T02:45:20.026Z,-4.40
2019-01-22T02:46:20.025Z,-4.44
2019-01-22T02:47:19.999Z,-4.33
2019-01-22T02:48:20.012Z,-4.30
2019-01-22T02:49:19.975Z,-4.33
2019-01-22T02:50:19.989Z,-4.28
2019-01-22T02:51:19.980Z,-4.23
2019-01-22T02:52:19.942Z,-4.33
2019-01-22T02:53:19.938Z,-4.28
2019-01-22T02:54:19.949Z,-4.26
2019-01-22T02:55:19.915Z,-4.15
2019-01-22T02:56:19.896Z,-4.28
2019-01-22T02:57:19.893Z,-4.26
2019-01-22T02:58:19.891Z,-4.26
2019-01-22T02:59:19.908Z,-4.26
2019-01-22T03:00:19.861Z,-4.28
2019-01-22T03:01:19.860Z,-4.28
2019-01-22T03:02:19.837Z,-4.26
2019-01-22T03:03:19.817Z,-4.25
2019-01-22T03:04:19.819Z,-4.26
2019-01-22T03:05:19.825Z,-4.26
2019-01-22T03:06:19.783Z,-4.29
2019-01-22T03:07:19.777Z,-4.29
2019-01-22T03:08:19.770Z,-4.36
2019-01-22T03:09:19.760Z,-4.40
2019-01-22T03:10:19.779Z,-4.29
2019-01-22T03:11:19.753Z,-4.23
2019-01-22T03:12:19.727Z,-4.30
2019-01-22T03:13:19.716Z,-4.28
2019-01-22T03:14:19.713Z,-4.23
2019-01-22T03:15:19.721Z,-4.25
2019-01-22T03:16:19.734Z,-4.19
2019-01-22T03:17:19.674Z,-4.19
2019-01-22T03:18:19.688Z,-4.22
2019-01-22T03:19:19.665Z,-4.22
2019-01-22T03:20:19.654Z,-4.19
2019-01-22T03:21:19.635Z,-4.28
2019-01-22T03:22:19.662Z,-4.15
2019-01-22T03:23:19.624Z,-4.14
2019-01-22T03:24:19.620Z,-4.23
2019-01-22T03:25:19.608Z,-4.22
2019-01-22T03:26:19.583Z,-4.23
2019-01-22T03:27:19.589Z,-4.25
2019-01-22T03:28:19.564Z,-4.26
2019-01-22T03:29:19.550Z,-4.23
2019-01-22T03:30:19.544Z,-4.26
2019-01-22T03:31:19.542Z,-4.23
2019-01-22T03:32:19.593Z,-4.26
2019-01-22T03:33:19.861Z,-4.29
2019-01-22T03:34:19.494Z,-4.28
2019-01-22T03:35:19.483Z,-4.37
2019-01-22T03:36:19.480Z,-4.36
2019-01-22T03:37:19.468Z,-4.36
2019-01-22T03:38:19.469Z,-4.41
2019-01-22T03:39:19.440Z,-4.43
2019-01-22T03:40:19.438Z,-4.43
2019-01-22T03:41:19.417Z,-4.44
2019-01-22T03:42:19.418Z,-4.51
2019-01-22T03:43:19.422Z,-4.50
2019-01-22T03:44:19.398Z,-4.57
2019-01-22T03:45:19.398Z,-4.54
2019-01-22T03:46:19.361Z,-4.59
2019-01-22T03:47:19.374Z,-4.61
2019-01-22T03:48:19.351Z,-4.64
2019-01-22T03:49:19.355Z,-4.62
2019-01-22T03:50:19.340Z,-4.69
2019-01-22T03:51:19.332Z,-4.68
2019-01-22T03:52:19.298Z,-4.69
2019-01-22T03:53:19.293Z,-4.68
2019-01-22T03:54:19.324Z,-4.71
2019-01-22T03:55:19.285Z,-4.65
2019-01-22T03:56:19.265Z,-4.68
2019-01-22T03:57:19.255Z,-4.68
2019-01-22T03:58:19.274Z,-4.64
2019-01-22T03:59:19.225Z,-4.66
2019-01-22T04:00:19.236Z,-4.69
2019-01-22T04:01:19.202Z,-4.69
2019-01-22T04:02:19.212Z,-4.65
2019-01-22T04:03:19.207Z,-4.64
2019-01-22T04:04:19.183Z,-4.65
2019-01-22T04:05:19.241Z,-4.69
2019-01-22T04:06:19.166Z,-4.66
2019-01-22T04:07:19.141Z,-4.61
2019-01-22T04:08:19.177Z,-4.59
2019-01-22T04:09:19.184Z,-4.62
2019-01-22T04:10:19.114Z,-4.59
2019-01-22T04:11:19.117Z,-4.51
2019-01-22T04:12:19.097Z,-4.55
2019-01-22T04:13:19.092Z,-4.58
2019-01-22T04:14:19.112Z,-4.46
2019-01-22T04:15:19.086Z,-4.58
2019-01-22T04:16:19.076Z,-4.55
2019-01-22T04:17:19.053Z,-4.44
2019-01-22T04:18:19.033Z,-4.48
2019-01-22T04:19:19.063Z,-4.43
2019-01-22T04:20:19.049Z,-4.43
2019-01-22T04:21:18.990Z,-4.40
2019-01-22T04:22:18.992Z,-4.43
2019-01-22T04:23:18.994Z,-4.46
2019-01-22T04:24:18.982Z,-4.46
2019-01-22T04:25:18.981Z,-4.48
2019-01-22T04:26:18.954Z,-4.41
2019-01-22T04:27:18.943Z,-4.32
2019-01-22T04:28:18.948Z,-4.26
2019-01-22T04:29:18.921Z,-4.29
2019-01-22T04:30:18.920Z,-4.37
2019-01-22T04:31:18.897Z,-4.28
2019-01-22T04:32:18.886Z,-4.33
2019-01-22T04:33:18.866Z,-4.30
2019-01-22T04:34:18.874Z,-4.28
2019-01-22T04:35:18.893Z,-4.33
2019-01-22T04:36:18.854Z,-4.25
2019-01-22T04:37:18.833Z,-4.28
2019-01-22T04:38:18.827Z,-4.26
2019-01-22T04:39:18.803Z,-4.29
2019-01-22T04:40:18.819Z,-4.26
2019-01-22T04:41:18.819Z,-4.18
2019-01-22T04:42:18.778Z,-4.14
2019-01-22T04:43:18.764Z,-4.07
2019-01-22T04:44:18.749Z,-4.08
2019-01-22T04:45:18.738Z,-4.15
2019-01-22T04:46:18.766Z,-4.15
2019-01-22T04:47:18.810Z,-4.09
2019-01-22T04:48:18.733Z,-4.12
2019-01-22T04:49:18.714Z,-4.09
2019-01-22T04:50:18.686Z,-4.09
2019-01-22T04:51:18.721Z,-4.15
2019-01-22T04:52:18.675Z,-4.09
2019-01-22T04:53:18.671Z,-4.09
2019-01-22T04:54:18.657Z,-4.09
2019-01-22T04:55:18.677Z,-4.14
2019-01-22T04:56:18.625Z,-4.11
2019-01-22T04:57:18.612Z,-4.14
2019-01-22T04:58:18.618Z,-4.12
2019-01-22T04:59:18.627Z,-4.04
2019-01-22T05:00:18.613Z,-4.07
2019-01-22T05:01:18.585Z,-4.04
2019-01-22T05:02:18.591Z,-4.02
2019-01-22T05:03:18.556Z,-4.15
2019-01-22T05:04:18.545Z,-3.99
2019-01-22T05:05:18.536Z,-4.11
2019-01-22T05:06:18.525Z,-4.12
2019-01-22T05:07:18.526Z,-4.11
2019-01-22T05:08:18.536Z,-4.12
2019-01-22T05:09:18.515Z,-4.12
2019-01-22T05:10:18.510Z,-4.12
2019-01-22T05:11:18.473Z,-4.12
2019-01-22T05:12:18.529Z,-4.18
2019-01-22T05:13:18.470Z,-4.09
2019-01-22T05:14:18.468Z,-4.05
2019-01-22T05:15:18.423Z,-4.12
2019-01-22T05:16:18.412Z,-4.19
2019-01-22T05:17:18.404Z,-4.15
2019-01-22T05:18:18.399Z,-4.12
2019-01-22T05:19:18.410Z,-4.05
2019-01-22T05:20:18.373Z,-4.01
2019-01-22T05:21:18.371Z,-3.91
2019-01-22T05:22:18.346Z,-3.83
2019-01-22T05:23:18.350Z,-3.86
2019-01-22T05:24:18.407Z,-3.75
2019-01-22T05:25:18.328Z,-3.75
2019-01-22T05:26:18.316Z,-3.76
2019-01-22T05:27:18.321Z,-3.70
2019-01-22T05:28:18.288Z,-3.76
2019-01-22T05:29:18.288Z,-3.80
2019-01-22T05:30:18.304Z,-3.71
2019-01-22T05:31:18.271Z,-3.86
2019-01-22T05:32:18.254Z,-3.80
2019-01-22T05:33:18.245Z,-3.81
2019-01-22T05:34:18.225Z,-3.87
2019-01-22T05:35:18.198Z,-3.81
2019-01-22T05:36:18.233Z,-3.83
2019-01-22T05:37:18.180Z,-3.80
2019-01-22T05:38:18.195Z,-3.83
2019-01-22T05:39:18.178Z,-3.83
2019-01-22T05:40:18.181Z,-3.84
2019-01-22T05:41:18.162Z,-3.83
2019-01-22T05:42:18.174Z,-3.89
2019-01-22T05:43:18.147Z,-3.93
2019-01-22T05:44:18.126Z,-4.04
2019-01-22T05:45:18.136Z,-4.01
2019-01-22T05:46:18.111Z,-4.01
2019-01-22T05:47:18.076Z,-4.05
2019-01-22T05:48:18.082Z,-4.05
2019-01-22T05:49:18.059Z,-4.02
2019-01-22T05:50:18.056Z,-4.12
2019-01-22T05:51:18.052Z,-4.05
2019-01-22T05:52:18.047Z,-4.15
2019-01-22T05:53:18.055Z,-4.14
2019-01-22T05:54:25.008Z,-4.20
2019-01-22T05:55:18.993Z,-4.07
2019-01-22T05:56:18.026Z,-4.08
2019-01-22T05:57:17.973Z,-4.05
2019-01-22T05:58:17.986Z,-4.02
2019-01-22T05:59:17.969Z,-3.93
2019-01-22T06:00:17.956Z,-3.86
2019-01-22T06:01:17.930Z,-3.84
2019-01-22T06:02:17.931Z,-3.84
2019-01-22T06:03:17.978Z,-3.86
2019-01-22T06:04:17.915Z,-3.86
2019-01-22T06:05:17.929Z,-3.89
2019-01-22T06:06:17.880Z,-3.83
2019-01-22T06:07:17.869Z,-3.87
2019-01-22T06:08:17.873Z,-3.98
2019-01-22T06:09:17.848Z,-4.07
2019-01-22T06:10:17.872Z,-4.04
2019-01-22T06:11:17.854Z,-4.18
2019-01-22T06:12:17.827Z,-4.12
2019-01-22T06:13:17.873Z,-4.15
2019-01-22T06:14:17.794Z,-4.15
2019-01-22T06:15:17.787Z,-4.29
2019-01-22T06:16:17.787Z,-4.23
2019-01-22T06:17:17.772Z,-4.26
2019-01-22T06:18:17.757Z,-4.22
2019-01-22T06:19:17.768Z,-4.22
2019-01-22T06:20:17.733Z,-4.20
2019-01-22T06:21:17.730Z,-4.26
2019-01-22T06:22:17.717Z,-4.18
2019-01-22T06:23:17.724Z,-4.25
2019-01-22T06:24:17.717Z,-4.29
2019-01-22T06:25:17.736Z,-4.28
2019-01-22T06:26:17.671Z,-4.29
2019-01-22T06:27:17.665Z,-4.28
2019-01-22T06:28:17.650Z,-4.28
2019-01-22T06:29:17.636Z,-4.29
2019-01-22T06:30:17.635Z,-4.37
2019-01-22T06:31:17.655Z,-4.29
2019-01-22T06:32:17.604Z,-4.26
2019-01-22T06:33:17.595Z,-4.26
2019-01-22T06:34:17.605Z,-4.23
2019-01-22T06:35:17.613Z,-4.32
2019-01-22T06:36:17.573Z,-4.29
2019-01-22T06:37:17.555Z,-4.19
2019-01-22T06:38:17.551Z,-4.28
2019-01-22T06:39:17.552Z,-4.23
2019-01-22T06:40:17.514Z,-4.19
2019-01-22T06:41:17.537Z,-4.28
2019-01-22T06:42:17.549Z,-4.22
2019-01-22T06:43:17.497Z,-4.12
2019-01-22T06:44:17.530Z,-4.14
2019-01-22T06:45:17.864Z,-4.20
2019-01-22T06:46:17.458Z,-4.19
2019-01-22T06:47:17.472Z,-4.18
2019-01-22T06:48:17.460Z,-4.14
2019-01-22T06:49:17.430Z,-4.12
2019-01-22T06:50:17.435Z,-4.11
2019-01-22T06:51:17.418Z,-4.09
2019-01-22T06:52:17.424Z,-4.19
2019-01-22T06:53:17.389Z,-4.23
2019-01-22T06:54:17.389Z,-4.19
2019-01-22T06:55:17.369Z,-4.14
2019-01-22T06:56:17.360Z,-4.26
2019-01-22T06:57:17.686Z,-4.12
2019-01-22T06:58:17.325Z,-4.25
2019-01-22T06:59:17.322Z,-4.23
2019-01-22T07:00:17.307Z,-4.25
2019-01-22T07:01:17.295Z,-4.30
2019-01-22T07:02:17.298Z,-4.23
2019-01-22T07:03:17.319Z,-4.11
2019-01-22T07:04:17.262Z,-4.11
2019-01-22T07:05:17.263Z,-4.05
2019-01-22T07:06:17.270Z,-4.02
2019-01-22T07:07:17.274Z,-4.14
2019-01-22T07:08:17.268Z,-4.14
2019-01-22T07:09:17.242Z,-4.23
2019-01-22T07:10:17.191Z,-4.28
2019-01-22T07:11:17.190Z,-4.26
2019-01-22T07:12:17.177Z,-4.26
2019-01-22T07:13:17.175Z,-4.25
2019-01-22T07:14:17.190Z,-4.29
2019-01-22T07:15:17.158Z,-4.29
2019-01-22T07:16:17.142Z,-4.28
2019-01-22T07:17:17.141Z,-4.30
2019-01-22T07:18:17.111Z,-4.29
2019-01-22T07:19:17.152Z,-4.28
2019-01-22T07:20:17.109Z,-4.29
2019-01-22T07:21:17.102Z,-4.26
2019-01-22T07:22:17.100Z,-4.25
2019-01-22T07:23:17.077Z,-4.29
2019-01-22T07:24:17.049Z,-4.28
2019-01-22T07:25:17.078Z,-4.29
2019-01-22T07:26:17.044Z,-4.28
2019-01-22T07:27:17.048Z,-4.25
2019-01-22T07:28:17.019Z,-4.25
2019-01-22T07:29:17.015Z,-4.26
2019-01-22T07:30:17.021Z,-4.26
2019-01-22T07:31:16.979Z,-4.28
2019-01-22T07:32:16.971Z,-4.40
2019-01-22T07:33:16.966Z,-4.28
2019-01-22T07:34:16.978Z,-4.30
2019-01-22T07:35:16.968Z,-4.18
2019-01-22T07:36:16.947Z,-4.25
2019-01-22T07:37:16.919Z,-4.26
2019-01-22T07:38:16.910Z,-4.18
2019-01-22T07:39:16.912Z,-4.04
2019-01-22T07:40:16.890Z,-4.02
2019-01-22T07:41:17.806Z,-3.91
2019-01-22T07:42:16.869Z,-3.90
2019-01-22T07:43:16.855Z,-3.93
2019-01-22T07:44:16.839Z,-3.91
2019-01-22T07:45:16.830Z,-3.93
2019-01-22T07:46:16.849Z,-3.87
2019-01-22T07:47:16.855Z,-3.90
2019-01-22T07:48:16.805Z,-3.90
2019-01-22T07:49:16.814Z,-3.83
2019-01-22T07:50:16.777Z,-3.86
2019-01-22T07:51:16.767Z,-3.81
2019-01-22T07:52:16.809Z,-3.81
2019-01-22T07:53:16.761Z,-3.87
2019-01-22T07:54:16.740Z,-3.72
2019-01-22T07:55:16.730Z,-3.71
2019-01-22T07:56:16.820Z,-3.70
2019-01-22T07:57:16.721Z,-3.64
2019-01-22T07:58:16.912Z,-3.65
2019-01-22T07:59:16.759Z,-3.61
2019-01-22T08:00:16.675Z,-3.54
2019-01-22T08:01:16.672Z,-3.62
2019-01-22T08:02:16.652Z,-3.57
2019-01-22T08:03:16.667Z,-3.53
2019-01-22T08:04:16.633Z,-3.62
2019-01-22T08:05:16.619Z,-3.51
2019-01-22T08:06:16.613Z,-3.54
2019-01-22T08:07:16.605Z,-3.49
2019-01-22T08:08:16.607Z,-3.51
2019-01-22T08:09:16.573Z,-3.54
2019-01-22T08:10:16.575Z,-3.56
2019-01-22T08:11:16.556Z,-3.53
2019-01-22T08:12:16.556Z,-3.54
2019-01-22T08:13:16.534Z,-3.54
2019-01-22T08:14:16.544Z,-3.54
2019-01-22T08:15:16.507Z,-3.53
2019-01-22T08:16:16.512Z,-3.50
2019-01-22T08:17:16.495Z,-3.51
2019-01-22T08:18:16.483Z,-3.50
2019-01-22T08:19:16.521Z,-3.51
2019-01-22T08:20:16.477Z,-3.53
2019-01-22T08:21:16.463Z,-3.53
2019-01-22T08:22:16.437Z,-3.51
2019-01-22T08:23:16.423Z,-3.46
2019-01-22T08:24:16.435Z,-3.35
2019-01-22T08:25:16.446Z,-3.39
2019-01-22T08:26:16.406Z,-3.23
2019-01-22T08:27:16.381Z,-3.35
2019-01-22T08:28:16.376Z,-3.29
2019-01-22T08:29:16.392Z,-3.20
2019-01-22T08:30:16.370Z,-3.14
2019-01-22T08:31:16.354Z,-2.96
2019-01-22T08:32:16.362Z,-3.04
2019-01-22T08:33:16.325Z,-2.93
2019-01-22T08:34:16.306Z,-2.92
2019-01-22T08:35:16.332Z,-2.99
2019-01-22T08:36:16.297Z,-3.04
2019-01-22T08:37:16.267Z,-3.20
2019-01-22T08:38:16.285Z,-3.10
2019-01-22T08:39:16.293Z,-3.17
2019-01-22T08:40:16.233Z,-3.14
2019-01-22T08:41:16.262Z,-3.02
2019-01-22T08:42:16.222Z,-3.00
2019-01-22T08:43:16.218Z,-2.94
2019-01-22T08:44:16.212Z,-2.89
2019-01-22T08:45:16.259Z,-2.81
2019-01-22T08:46:16.206Z,-2.93
2019-01-22T08:47:16.227Z,-2.97
2019-01-22T08:48:16.202Z,-2.93
2019-01-22T08:49:16.152Z,-2.93
2019-01-22T08:50:16.167Z,-3.08
2019-01-22T08:51:16.201Z,-3.00
2019-01-22T08:52:16.122Z,-3.07
2019-01-22T08:53:16.110Z,-3.13
2019-01-22T08:54:16.111Z,-3.02
2019-01-22T08:55:16.082Z,-3.04
2019-01-22T08:56:16.081Z,-3.00
2019-01-22T08:57:16.089Z,-2.96
2019-01-22T08:58:16.047Z,-2.93
2019-01-22T08:59:16.038Z,-2.78
2019-01-22T09:00:17.097Z,-2.81
2019-01-22T09:01:16.026Z,-2.72
2019-01-22T09:02:16.047Z,-2.51
2019-01-22T09:03:16.048Z,-2.51
2019-01-22T09:04:15.992Z,-2.57
2019-01-22T09:05:15.990Z,-2.47
2019-01-22T09:06:15.966Z,-2.47
2019-01-22T09:07:15.968Z,-2.35
2019-01-22T09:08:15.970Z,-2.24
2019-01-22T09:09:15.947Z,-2.21
2019-01-22T09:10:15.928Z,-2.29
2019-01-22T09:11:15.920Z,-2.24
2019-01-22T09:12:15.900Z,-2.23
2019-01-22T09:13:15.924Z,-2.20
2019-01-22T09:14:15.885Z,-2.11
2019-01-22T09:15:15.876Z,-2.00
2019-01-22T09:16:15.866Z,-1.75
2019-01-22T09:17:16.744Z,-1.62
2019-01-22T09:18:15.837Z,-1.56
2019-01-22T09:19:15.845Z,-1.57
2019-01-22T09:20:15.817Z,-1.62
2019-01-22T09:21:15.799Z,-1.48
2019-01-22T09:22:15.805Z,-1.57
2019-01-22T09:23:15.796Z,-1.53
2019-01-22T09:24:15.939Z,-1.38
2019-01-22T09:25:15.785Z,-0.31
2019-01-22T09:26:15.757Z,1.52
2019-01-22T09:27:15.758Z,3.05
2019-01-22T09:28:15.745Z,3.98
2019-01-22T09:29:15.734Z,3.05
2019-01-22T09:30:15.757Z,1.94
2019-01-22T09:31:15.707Z,1.55
2019-01-22T09:32:15.700Z,1.91
2019-01-22T09:33:15.674Z,2.91
2019-01-22T09:34:15.671Z,3.83
2019-01-22T09:35:15.678Z,4.21
2019-01-22T09:36:15.647Z,3.98
2019-01-22T09:37:15.656Z,4.32
2019-01-22T09:38:15.621Z,4.57
2019-01-22T09:39:15.994Z,5.07
2019-01-22T09:40:15.639Z,6.06
2019-01-22T09:41:15.587Z,6.47
2019-01-22T09:42:15.583Z,6.86
2019-01-22T09:43:15.573Z,6.76
2019-01-22T09:44:15.567Z,6.59
2019-01-22T09:45:15.548Z,6.65
2019-01-22T09:46:15.918Z,6.62
2019-01-22T09:47:15.535Z,6.61
2019-01-22T09:48:15.526Z,6.87
2019-01-22T09:49:15.509Z,7.17
2019-01-22T09:50:15.505Z,7.26
2019-01-22T09:51:15.503Z,6.94
2019-01-22T09:52:15.467Z,7.02
2019-01-22T09:53:15.461Z,7.20
2019-01-22T09:54:15.464Z,7.31
2019-01-22T09:55:22.173Z,7.47
2019-01-22T09:56:16.474Z,7.40
2019-01-22T09:57:15.429Z,7.67
2019-01-22T09:58:15.416Z,7.77
2019-01-22T09:59:15.391Z,7.60
2019-01-22T10:00:15.403Z,7.09
2019-01-22T10:01:15.378Z,6.41
2019-01-22T10:02:15.370Z,6.32
2019-01-22T10:03:16.572Z,6.38
2019-01-22T10:04:15.342Z,6.73
2019-01-22T10:05:15.326Z,6.90
2019-01-22T10:06:15.335Z,6.99
2019-01-22T10:07:15.343Z,7.24
2019-01-22T10:08:15.317Z,7.15
2019-01-22T10:09:15.315Z,7.24
2019-01-22T10:10:15.276Z,7.53
2019-01-22T10:11:15.269Z,7.75
2019-01-22T10:12:15.249Z,7.79
2019-01-22T10:13:15.282Z,7.82
2019-01-22T10:14:15.247Z,7.77
2019-01-22T10:15:15.215Z,7.44
2019-01-22T10:16:15.220Z,6.94
2019-01-22T10:17:15.207Z,6.63
2019-01-22T10:18:15.179Z,6.77
2019-01-22T10:19:15.194Z,6.58
2019-01-22T10:20:15.179Z,6.43
2019-01-22T10:21:15.152Z,6.18
2019-01-22T10:22:15.140Z,5.63
2019-01-22T10:23:15.148Z,5.35
2019-01-22T10:24:15.125Z,4.95
2019-01-22T10:25:15.127Z,4.77
2019-01-22T10:26:15.088Z,4.96
2019-01-22T10:27:15.093Z,5.02
2019-01-22T10:28:15.091Z,5.45
2019-01-22T10:29:15.075Z,5.66
2019-01-22T10:30:15.061Z,5.70
2019-01-22T10:31:15.042Z,6.00
2019-01-22T10:32:15.028Z,6.00
2019-01-22T10:33:15.036Z,6.26
2019-01-22T10:34:15.017Z,6.11
2019-01-22T10:35:15.023Z,6.48
2019-01-22T10:36:14.991Z,6.44
2019-01-22T10:37:14.990Z,6.44
2019-01-22T10:38:14.962Z,6.80
2019-01-22T10:39:17.748Z,6.95
2019-01-22T10:40:14.973Z,6.87
2019-01-22T10:41:14.930Z,7.09
2019-01-22T10:42:14.932Z,6.87
2019-01-22T10:43:14.918Z,6.99
2019-01-22T10:44:14.907Z,7.60
2019-01-22T10:45:14.918Z,7.89
2019-01-22T10:46:14.880Z,7.90
2019-01-22T10:47:14.898Z,7.75
2019-01-22T10:48:14.870Z,7.72
2019-01-22T10:49:14.864Z,7.75
2019-01-22T10:50:14.827Z,7.66
2019-01-22T10:51:14.814Z,7.71
2019-01-22T10:52:14.819Z,8.00
2019-01-22T10:53:14.832Z,8.02
2019-01-22T10:54:14.802Z,7.87
2019-01-22T10:55:14.801Z,8.20
2019-01-22T10:56:14.778Z,8.39
2019-01-22T10:57:14.788Z,8.07
2019-01-22T10:58:14.748Z,7.69
2019-01-22T10:59:14.760Z,7.97
2019-01-22T11:00:14.727Z,7.97
2019-01-22T11:01:14.755Z,7.74
2019-01-22T11:02:14.718Z,7.94
2019-01-22T11:03:14.703Z,7.99
2019-01-22T11:04:14.680Z,7.92
2019-01-22T11:05:14.690Z,7.52
2019-01-22T11:06:14.664Z,7.27
2019-01-22T11:07:14.646Z,7.38
2019-01-22T11:08:14.660Z,7.23
2019-01-22T11:09:14.634Z,7.34
2019-01-22T11:10:14.630Z,7.55
2019-01-22T11:11:14.600Z,7.23
2019-01-22T11:12:14.585Z,7.55
2019-01-22T11:13:14.580Z,7.82
2019-01-22T11:14:14.579Z,7.78
2019-01-22T11:15:14.570Z,8.17
2019-01-22T11:16:15.143Z,8.14
2019-01-22T11:17:14.553Z,7.96
2019-01-22T11:18:14.521Z,7.84
2019-01-22T11:19:14.528Z,7.90
2019-01-22T11:20:14.513Z,8.14
2019-01-22T11:21:14.533Z,8.94
2019-01-22T11:22:14.481Z,8.96
2019-01-22T11:23:14.475Z,9.02
2019-01-22T11:24:14.458Z,9.35
2019-01-22T11:25:14.455Z,9.57
2019-01-22T11:26:14.438Z,9.42
2019-01-22T11:27:14.447Z,8.68
2019-01-22T11:28:14.423Z,7.90
2019-01-22T11:29:14.424Z,7.01
2019-01-22T11:30:14.392Z,7.15
2019-01-22T11:31:14.411Z,7.15
2019-01-22T11:32:14.367Z,7.04
2019-01-22T11:33:14.377Z,7.04
2019-01-22T11:34:14.360Z,6.53
2019-01-22T11:35:14.342Z,5.64
2019-01-22T11:36:14.324Z,5.20
2019-01-22T11:37:14.336Z,4.77
2019-01-22T11:38:14.318Z,4.12
2019-01-22T11:39:14.301Z,3.25
2019-01-22T11:40:14.298Z,2.73
2019-01-22T11:41:14.272Z,2.23
2019-01-22T11:42:14.274Z,1.75
2019-01-22T11:43:14.243Z,1.42
2019-01-22T11:44:14.246Z,1.21
2019-01-22T11:45:14.263Z,1.28
2019-01-22T11:46:14.225Z,1.07
2019-01-22T11:47:14.445Z,0.90
2019-01-22T11:48:14.243Z,0.79
2019-01-22T11:49:14.190Z,0.75
2019-01-22T11:50:14.173Z,0.78
2019-01-22T11:51:14.165Z,0.83
2019-01-22T11:52:14.168Z,0.61
2019-01-22T11:53:14.145Z,0.58
2019-01-22T11:54:14.151Z,0.60
2019-01-22T11:55:14.120Z,0.45
2019-01-22T11:56:14.130Z,0.28
2019-01-22T11:57:14.103Z,0.33
2019-01-22T11:58:14.103Z,0.25
2019-01-22T11:59:14.118Z,0.30
2019-01-22T12:00:14.068Z,0.39
2019-01-22T12:01:14.061Z,0.33
2019-01-22T12:02:14.047Z,0.38
2019-01-22T12:03:14.039Z,0.30
2019-01-22T12:04:14.046Z,0.25
2019-01-22T12:05:14.009Z,0.20
2019-01-22T12:06:14.000Z,0.16
2019-01-22T12:07:13.999Z,0.15
2019-01-22T12:08:13.975Z,0.15
2019-01-22T12:09:14.009Z,0.18
2019-01-22T12:10:13.956Z,0.05
2019-01-22T12:11:13.955Z,-0.08
2019-01-22T12:12:13.941Z,-0.15
2019-01-22T12:13:13.933Z,-0.11
2019-01-22T12:14:13.914Z,-0.11
2019-01-22T12:15:13.921Z,-0.12
2019-01-22T12:16:13.883Z,-0.01
2019-01-22T12:17:13.884Z,-0.01
2019-01-22T12:18:13.875Z,-0.05
2019-01-22T12:19:13.866Z,-0.08
2019-01-22T12:20:13.893Z,-0.08
2019-01-22T12:21:13.847Z,-0.05
2019-01-22T12:22:13.823Z,0.02
2019-01-22T12:23:13.828Z,-0.04
2019-01-22T12:24:13.813Z,0.09
2019-01-22T12:25:13.810Z,0.05
2019-01-22T12:26:13.810Z,0.03
2019-01-22T12:27:13.761Z,0.06
2019-01-22T12:28:13.751Z,0.05
2019-01-22T12:29:13.743Z,-0.05
2019-01-22T12:30:13.744Z,-0.18
2019-01-22T12:31:13.752Z,-0.15
2019-01-22T12:32:13.723Z,-0.06
2019-01-22T12:33:13.726Z,-0.04
2019-01-22T12:34:13.693Z,-0.01
2019-01-22T12:35:13.677Z,-0.04
2019-01-22T12:36:13.693Z,-0.08
2019-01-22T12:37:13.717Z,-0.06
2019-01-22T12:38:13.659Z,-0.11
2019-01-22T12:39:13.645Z,-0.16
2019-01-22T12:40:13.637Z,-0.15
2019-01-22T12:41:13.617Z,-0.05
2019-01-22T12:42:13.648Z,-0.13
2019-01-22T12:43:13.755Z,-0.13
2019-01-22T12:44:13.602Z,-0.12
2019-01-22T12:45:13.632Z,-0.13
2019-01-22T12:46:13.566Z,-0.09
2019-01-22T12:47:13.547Z,-0.05
2019-01-22T12:48:13.545Z,-0.15
2019-01-22T12:49:13.599Z,-0.16
2019-01-22T12:50:13.590Z,-0.15
2019-01-22T12:51:13.515Z,-0.22
2019-01-22T12:52:13.508Z,-0.26
2019-01-22T12:53:13.504Z,-0.26
2019-01-22T12:54:13.499Z,-0.12
2019-01-22T12:55:13.500Z,-0.15
2019-01-22T12:56:13.472Z,-0.13
2019-01-22T12:57:13.448Z,-0.15
2019-01-22T12:58:13.434Z,-0.12