createdAt,value
2019-04-28T00:00:31.520Z,13.05
2019-04-28T00:03:00.853Z,12.13
2019-04-28T00:05:30.896Z,15.00
2019-04-28T00:08:01.671Z,12.88
2019-04-28T00:10:32.047Z,12.37
2019-04-28T00:13:01.715Z,17.25
2019-04-28T00:15:31.160Z,14.80
2019-04-28T00:18:01.582Z,15.43
2019-04-28T00:20:46.743Z,13.48
2019-04-28T00:23:32.670Z,10.63
2019-04-28T00:26:15.727Z,21.10
2019-04-28T00:28:45.049Z,14.30
2019-04-28T00:31:14.318Z,17.45
2019-04-28T00:33:43.835Z,15.95
2019-04-28T00:36:13.579Z,13.10
2019-04-28T00:38:43.108Z,11.50
2019-04-28T00:41:12.710Z,11.48
2019-04-28T00:43:41.995Z,17.52
2019-04-28T00:46:12.535Z,18.32
2019-04-28T00:48:42.086Z,18.92
2019-04-28T00:51:11.631Z,14.70
2019-04-28T00:53:41.465Z,11.78
2019-04-28T00:56:12.076Z,14.65
2019-04-28T00:58:42.015Z,14.07
2019-04-28T01:01:30.943Z,20.72
2019-04-28T01:04:02.121Z,17.98
2019-04-28T01:06:32.132Z,14.40
2019-04-28T01:09:03.803Z,14.20
2019-04-28T01:11:32.688Z,16.62
2019-04-28T01:14:02.303Z,17.52
2019-04-28T01:16:49.804Z,15.83
2019-04-28T01:19:23.176Z,11.28
2019-04-28T01:22:37.799Z,13.20
2019-04-28T01:25:07.416Z,15.05
2019-04-28T01:27:40.185Z,18.40
2019-04-28T01:30:12.010Z,14.75
2019-04-28T01:32:59.679Z,14.40
2019-04-28T01:35:29.552Z,13.62
2019-04-28T01:38:00.144Z,13.83
2019-04-28T01:40:30.427Z,12.37
2019-04-28T01:43:00.244Z,19.48
2019-04-28T01:45:30.060Z,15.85
2019-04-28T01:48:02.716Z,16.95
2019-04-28T01:50:32.055Z,15.55
2019-04-28T01:53:01.351Z,19.70
2019-04-28T01:55:30.641Z,18.05
2019-04-28T01:58:00.006Z,12.75
2019-04-28T02:00:29.731Z,11.88
2019-04-28T02:03:00.201Z,14.83
2019-04-28T02:05:30.796Z,13.58
2019-04-28T02:08:00.365Z,14.78
2019-04-28T02:10:30.235Z,11.83
2019-04-28T02:12:59.961Z,13.43
2019-04-28T02:15:30.187Z,12.68
2019-04-28T02:18:00.215Z,15.32
2019-04-28T02:20:30.216Z,15.05
2019-04-28T02:23:01.376Z,12.07
2019-04-28T02:25:30.690Z,14.50
2019-04-28T02:28:00.023Z,14.00
2019-04-28T02:30:42.168Z,14.68
2019-04-28T02:33:01.827Z,14.45
2019-04-28T02:35:34.267Z,15.98
2019-04-28T02:38:02.858Z,13.88
2019-04-28T02:40:32.164Z,13.75
2019-04-28T02:43:01.534Z,15.28
2019-04-28T02:45:31.753Z,11.80
2019-04-28T02:48:02.936Z,9.88
2019-04-28T02:50:36.728Z,12.18
2019-04-28T02:53:16.638Z,13.18
2019-04-28T02:55:45.971Z,11.10
2019-04-28T02:58:15.263Z,12.20
2019-04-28T03:01:01.066Z,10.90
2019-04-28T03:03:15.921Z,15.60
2019-04-28T03:05:45.285Z,14.65
2019-04-28T03:08:14.650Z,15.08
2019-04-28T03:10:44.080Z,12.80
2019-04-28T03:13:13.697Z,11.70
2019-04-28T03:15:43.773Z,12.05
2019-04-28T03:18:13.177Z,12.68
2019-04-28T03:20:42.469Z,12.73
2019-04-28T03:23:12.512Z,15.90
2019-04-28T03:25:46.580Z,16.37
2019-04-28T03:28:17.524Z,15.83
2019-04-28T03:30:53.273Z,11.00
2019-04-28T03:33:25.677Z,12.50
2019-04-28T03:35:53.876Z,11.38
2019-04-28T03:38:23.601Z,11.45
2019-04-28T03:40:52.947Z,12.58
2019-04-28T03:43:22.236Z,18.92
2019-04-28T03:45:53.190Z,9.40
2019-04-28T03:48:22.529Z,10.32
2019-04-28T03:50:51.838Z,15.20
2019-04-28T03:53:21.157Z,12.10
2019-04-28T03:55:51.336Z,9.33
2019-04-28T03:58:24.040Z,13.28
2019-04-28T04:00:52.093Z,11.48
2019-04-28T04:03:21.447Z,12.88
2019-04-28T04:05:51.161Z,10.38
2019-04-28T04:08:21.167Z,10.85
2019-04-28T04:11:01.214Z,10.95
2019-04-28T04:13:33.041Z,16.60
2019-04-28T04:16:16.527Z,17.65
2019-04-28T04:18:53.096Z,13.03
2019-04-28T04:21:21.625Z,15.93
2019-04-28T04:23:51.145Z,12.88
2019-04-28T04:26:22.591Z,12.35
2019-04-28T04:28:51.949Z,15.50
2019-04-28T04:31:21.277Z,12.30
2019-04-28T04:33:50.868Z,14.45
2019-04-28T04:36:21.230Z,9.83
2019-04-28T04:38:51.439Z,13.22
2019-04-28T04:41:21.350Z,13.32
2019-04-28T04:43:51.506Z,10.80
2019-04-28T04:46:22.963Z,10.32
2019-04-28T04:48:52.570Z,14.20
2019-04-28T04:51:22.054Z,15.43
2019-04-28T04:53:51.717Z,16.30
2019-04-28T04:56:21.729Z,11.85
2019-04-28T04:58:51.315Z,12.07
2019-04-28T05:04:17.328Z,16.23
2019-04-28T05:06:49.718Z,12.13
2019-04-28T05:09:19.758Z,16.50
2019-04-28T05:11:50.053Z,10.38
2019-04-28T05:14:19.971Z,11.53
2019-04-28T05:20:37.511Z,13.20
2019-04-28T05:23:09.607Z,14.75
2019-04-28T05:25:40.749Z,9.90
2019-04-28T05:28:10.495Z,13.32
2019-04-28T05:30:43.102Z,9.90
2019-04-28T05:33:14.260Z,13.93
2019-04-28T05:35:43.593Z,11.90
2019-04-28T05:38:12.885Z,11.28
2019-04-28T05:40:42.439Z,11.50
2019-04-28T05:43:11.793Z,12.88
2019-04-28T05:45:41.089Z,11.48
2019-04-28T05:48:11.337Z,13.45
2019-04-28T05:50:42.386Z,10.48
2019-04-28T05:53:13.310Z,10.40
2019-04-28T05:55:44.240Z,7.30
2019-04-28T05:58:21.344Z,11.57
2019-04-28T06:01:10.243Z,11.03
2019-04-28T06:03:40.650Z,10.45
2019-04-28T06:06:10.281Z,12.18
2019-04-28T06:08:50.834Z,9.68
2019-04-28T06:11:35.090Z,12.03
2019-04-28T06:14:05.039Z,10.03
2019-04-28T06:16:34.335Z,14.38
2019-04-28T06:19:04.546Z,11.38
2019-04-28T06:21:33.882Z,9.40
2019-04-28T06:24:03.179Z,11.85
2019-04-28T06:26:32.748Z,14.38
2019-04-28T06:29:02.424Z,10.20
2019-04-28T06:31:31.649Z,11.43
2019-04-28T06:34:01.268Z,12.93
2019-04-28T06:36:30.604Z,11.60
2019-04-28T06:39:00.184Z,12.25
2019-04-28T06:41:29.471Z,13.83
2019-04-28T06:43:58.800Z,11.97
2019-04-28T06:46:28.094Z,11.97
2019-04-28T06:48:57.404Z,12.35
2019-04-28T06:51:26.740Z,11.97
2019-04-28T06:53:56.798Z,9.98
2019-04-28T06:56:26.086Z,12.60
2019-04-28T06:58:59.331Z,12.90
2019-04-28T07:01:26.454Z,8.98
2019-04-28T07:03:55.745Z,10.85
2019-04-28T07:06:25.067Z,11.08
2019-04-28T07:08:54.643Z,12.98
2019-04-28T07:11:23.935Z,9.43
2019-04-28T07:13:53.553Z,10.45
2019-04-28T07:16:22.855Z,12.15
2019-04-28T07:18:52.141Z,11.63
2019-04-28T07:21:23.394Z,11.30
2019-04-28T07:23:52.743Z,9.40
2019-04-28T07:26:22.031Z,9.75
2019-04-28T07:28:51.367Z,10.00
2019-04-28T07:35:20.692Z,11.30
2019-04-28T07:37:49.998Z,10.35
2019-04-28T07:40:19.272Z,9.73
2019-04-28T07:42:48.627Z,10.78
2019-04-28T07:45:18.198Z,9.33
2019-04-28T07:47:47.484Z,10.15
2019-04-28T07:50:16.893Z,11.85
2019-04-28T07:52:48.088Z,10.93
2019-04-28T07:55:17.378Z,12.37
2019-04-28T07:57:47.413Z,12.03
2019-04-28T08:00:18.698Z,8.68
2019-04-28T08:02:48.273Z,11.33
2019-04-28T08:05:17.620Z,10.55
2019-04-28T08:07:47.043Z,9.30
2019-04-28T08:10:16.338Z,10.08
2019-04-28T08:12:45.689Z,10.50
2019-04-28T08:15:15.052Z,9.73
2019-04-28T08:17:44.358Z,11.97
2019-04-28T08:20:14.401Z,9.00
2019-04-28T08:22:43.711Z,11.57
2019-04-28T08:25:13.505Z,11.80
2019-04-28T08:27:42.854Z,10.98
2019-04-28T08:30:12.655Z,10.15
2019-04-28T08:32:49.831Z,10.10
2019-04-28T08:35:19.117Z,8.73
2019-04-28T08:37:48.423Z,9.00
2019-04-28T08:40:17.789Z,7.60
2019-04-28T08:42:47.085Z,9.98
2019-04-28T08:45:16.447Z,10.72
2019-04-28T08:47:45.794Z,10.10
2019-04-28T08:50:17.063Z,10.40
2019-04-28T08:52:46.368Z,9.95
2019-04-28T08:55:15.711Z,8.28
2019-04-28T08:57:45.010Z,8.90
2019-04-28T09:00:15.616Z,10.43
2019-04-28T09:02:45.573Z,6.03
2019-04-28T09:05:15.819Z,7.60
2019-04-28T09:07:45.107Z,7.45
2019-04-28T09:10:14.584Z,7.00
2019-04-28T09:12:43.884Z,7.75
2019-04-28T09:15:13.712Z,8.45
2019-04-28T09:17:43.074Z,10.72
2019-04-28T09:20:12.668Z,6.60
2019-04-28T09:22:41.975Z,6.70
2019-04-28T09:25:11.633Z,6.50
2019-04-28T09:27:40.929Z,6.12
2019-04-28T09:30:11.233Z,8.28
2019-04-28T09:32:40.582Z,7.90
2019-04-28T09:35:10.302Z,7.92
2019-04-28T09:37:39.666Z,6.87
2019-04-28T09:40:10.846Z,8.05
2019-04-28T09:42:50.970Z,8.15
2019-04-28T09:45:25.190Z,6.53
2019-04-28T09:47:54.517Z,13.03
2019-04-28T09:50:24.086Z,7.12
2019-04-28T09:52:53.708Z,8.53
2019-04-28T09:55:24.690Z,7.00
2019-04-28T09:57:54.881Z,7.28
2019-04-28T10:00:24.578Z,7.53
2019-04-28T10:02:54.182Z,11.10
2019-04-28T10:05:23.604Z,9.20
2019-04-28T10:07:52.865Z,6.65
2019-04-28T10:10:22.429Z,6.42
2019-04-28T10:12:52.091Z,8.10
2019-04-28T10:15:21.573Z,5.75
2019-04-28T10:17:50.869Z,6.60
2019-04-28T10:20:20.613Z,6.17
2019-04-28T10:22:50.463Z,6.35
2019-04-28T10:25:21.276Z,6.67
2019-04-28T10:27:50.701Z,6.87
2019-04-28T10:30:20.533Z,5.42
2019-04-28T10:32:49.823Z,5.22
2019-04-28T10:35:19.589Z,5.00
2019-04-28T10:37:49.183Z,5.50
2019-04-28T10:40:43.872Z,5.87
2019-04-28T10:43:13.238Z,8.63
2019-04-28T10:45:46.827Z,5.33
2019-04-28T10:48:16.649Z,6.10
2019-04-28T10:50:46.083Z,6.70
2019-04-28T10:53:15.455Z,7.90
2019-04-28T10:55:44.800Z,9.28
2019-04-28T10:58:14.406Z,7.62
2019-04-28T11:00:43.767Z,6.75
2019-04-28T11:03:13.124Z,8.10
2019-04-28T11:05:43.870Z,9.33
2019-04-28T11:08:18.378Z,5.05
2019-04-28T11:10:48.070Z,6.50
2019-04-28T11:13:17.404Z,6.67
2019-04-28T11:15:46.822Z,7.12
2019-04-28T11:18:16.122Z,7.50
2019-04-28T11:20:45.420Z,5.90
2019-04-28T11:23:14.929Z,6.35
2019-04-28T11:25:44.232Z,6.15
2019-04-28T11:28:13.530Z,5.22
2019-04-28T11:30:42.876Z,5.87
2019-04-28T11:33:29.861Z,5.20
2019-04-28T11:35:59.353Z,5.55
2019-04-28T11:38:28.658Z,4.95
2019-04-28T11:40:57.966Z,6.75
2019-04-28T11:43:27.310Z,5.55
2019-04-28T11:45:56.606Z,3.05
2019-04-28T11:48:25.966Z,3.10
2019-04-28T11:50:55.319Z,1.87
2019-04-28T11:53:24.604Z,3.15
2019-04-28T11:55:53.901Z,3.17
2019-04-28T11:58:23.511Z,2.58
2019-04-28T12:00:53.090Z,4.58
2019-04-28T12:03:22.629Z,2.27
2019-04-28T12:05:51.982Z,2.20
2019-04-28T12:08:21.533Z,2.33
2019-04-28T12:10:55.125Z,2.72
2019-04-28T12:13:26.119Z,2.15
2019-04-28T12:15:57.186Z,2.70
2019-04-28T12:18:42.904Z,3.85
2019-04-28T12:21:12.521Z,3.40
2019-04-28T12:23:42.108Z,2.95
2019-04-28T12:26:12.132Z,3.67
2019-04-28T12:28:41.754Z,5.12
2019-04-28T12:31:11.059Z,6.03
2019-04-28T12:33:40.751Z,6.10
2019-04-28T12:36:10.641Z,6.05
2019-04-28T12:38:40.166Z,4.95
2019-04-28T12:41:09.549Z,6.37
2019-04-28T12:43:38.842Z,7.37
2019-04-28T12:46:08.157Z,8.00
2019-04-28T12:48:37.523Z,7.53
2019-04-28T12:51:07.074Z,6.65
2019-04-28T12:53:36.378Z,6.55
2019-04-28T12:56:06.002Z,7.22
2019-04-28T12:58:35.293Z,8.18
2019-04-28T13:01:22.406Z,6.75
2019-04-28T13:03:55.991Z,7.33
2019-04-28T13:06:25.517Z,6.20
2019-04-28T13:08:54.860Z,6.08
2019-04-28T13:11:24.150Z,7.87
2019-04-28T13:13:53.452Z,6.33
2019-04-28T13:16:22.800Z,7.62
2019-04-28T13:18:52.094Z,5.40
2019-04-28T13:21:21.398Z,5.62
2019-04-28T13:23:50.757Z,8.50
2019-04-28T13:26:20.051Z,7.97
2019-04-28T13:28:49.634Z,6.37
2019-04-28T13:31:18.979Z,7.55
2019-04-28T13:33:56.156Z,7.62
2019-04-28T13:36:19.423Z,8.13
2019-04-28T13:38:48.765Z,5.97
2019-04-28T13:41:18.382Z,9.33
2019-04-28T13:43:47.701Z,6.05
2019-04-28T13:46:17.027Z,7.67
2019-04-28T13:48:46.329Z,7.20
2019-04-28T13:51:15.648Z,6.85
2019-04-28T13:53:44.968Z,5.78
2019-04-28T13:56:14.604Z,7.25
2019-04-28T13:58:45.165Z,5.42
2019-04-28T14:01:21.853Z,7.50
2019-04-28T14:03:58.714Z,7.95
2019-04-28T14:06:29.684Z,7.30
2019-04-28T14:08:58.985Z,7.42
2019-04-28T14:11:28.628Z,7.53
2019-04-28T14:13:58.005Z,8.48
2019-04-28T14:16:27.273Z,13.93
2019-04-28T14:18:56.585Z,6.50
2019-04-28T14:21:25.913Z,6.85
2019-04-28T14:23:55.233Z,5.75
2019-04-28T14:26:24.508Z,7.20
2019-04-28T14:28:53.852Z,7.10
2019-04-28T14:31:23.622Z,8.13
2019-04-28T14:33:53.231Z,7.10
2019-04-28T14:36:22.578Z,5.90
2019-04-28T14:38:51.876Z,6.87
2019-04-28T14:41:21.405Z,6.53
2019-04-28T14:43:50.760Z,8.50
2019-04-28T14:46:20.060Z,5.78
2019-04-28T14:48:49.360Z,6.08
2019-04-28T14:51:18.720Z,5.40
2019-04-28T14:53:48.161Z,5.42
2019-04-28T14:56:17.433Z,6.15
2019-04-28T14:58:46.770Z,5.97
2019-04-28T15:01:17.785Z,6.72
2019-04-28T15:03:48.714Z,6.45
2019-04-28T15:06:31.324Z,5.50
2019-04-28T15:09:05.211Z,6.65
2019-04-28T15:11:41.994Z,8.03
2019-04-28T15:14:11.336Z,7.12
2019-04-28T15:16:40.619Z,6.67
2019-04-28T15:19:09.925Z,6.67
2019-04-28T15:21:39.220Z,5.30
2019-04-28T15:24:08.513Z,6.70
2019-04-28T15:26:37.868Z,6.40
2019-04-28T15:29:07.537Z,6.78
2019-04-28T15:31:36.834Z,6.15
2019-04-28T15:34:06.183Z,6.17
2019-04-28T15:36:35.478Z,6.25
2019-04-28T15:39:09.321Z,7.03
2019-04-28T15:41:38.660Z,6.97
2019-04-28T15:44:07.953Z,6.28
2019-04-28T15:46:37.251Z,6.37
2019-04-28T15:49:06.621Z,7.10
2019-04-28T15:51:35.930Z,7.53
2019-04-28T15:54:05.540Z,6.20
2019-04-28T15:56:36.520Z,6.45
2019-04-28T15:59:06.257Z,6.87
2019-04-28T16:01:35.559Z,6.05
2019-04-28T16:04:05.443Z,7.08
2019-04-28T16:06:34.735Z,6.12
2019-04-28T16:09:08.516Z,7.17
2019-04-28T16:11:37.897Z,7.10
2019-04-28T16:14:07.196Z,5.70
2019-04-28T16:16:37.553Z,7.20
2019-04-28T16:19:06.895Z,6.10
2019-04-28T16:21:36.196Z,6.37
2019-04-28T16:24:06.156Z,6.55
2019-04-28T16:26:35.506Z,6.83
2019-04-28T16:29:05.676Z,7.50
2019-04-28T16:31:35.091Z,6.00
2019-04-28T16:34:04.854Z,6.40
2019-04-28T16:36:34.393Z,7.45
2019-04-28T16:39:05.527Z,5.75
2019-04-28T16:41:34.867Z,6.95
2019-04-28T16:44:05.500Z,6.20
2019-04-28T16:46:34.807Z,6.22
2019-04-28T16:49:04.520Z,7.22
2019-04-28T16:51:33.823Z,5.75
2019-04-28T16:54:03.123Z,6.97
2019-04-28T16:56:42.997Z,5.97
2019-04-28T16:59:28.646Z,8.38
2019-04-28T17:02:15.956Z,5.78
2019-04-28T17:04:45.247Z,5.33
2019-04-28T17:07:14.551Z,6.45
2019-04-28T17:09:43.902Z,5.92
2019-04-28T17:12:13.190Z,5.22
2019-04-28T17:14:42.748Z,6.60
2019-04-28T17:17:12.350Z,5.72
2019-04-28T17:19:41.968Z,5.70
2019-04-28T17:22:11.258Z,5.22
2019-04-28T17:24:40.609Z,4.75
2019-04-28T17:27:09.908Z,5.70
2019-04-28T17:29:39.347Z,5.58
2019-04-28T17:32:08.978Z,5.70
2019-04-28T17:34:41.101Z,5.00
2019-04-28T17:37:12.103Z,4.78
2019-04-28T17:39:41.587Z,5.20
2019-04-28T17:42:12.958Z,8.23
2019-04-28T17:44:45.098Z,6.92
2019-04-28T17:47:16.158Z,7.25
2019-04-28T17:49:45.452Z,6.85
2019-04-28T17:52:15.048Z,7.87
2019-04-28T17:54:44.378Z,6.47
2019-04-28T17:57:13.744Z,6.35
2019-04-28T17:59:44.187Z,6.17
2019-04-28T18:02:31.536Z,7.10
2019-04-28T18:05:20.670Z,7.08
2019-04-28T18:07:51.664Z,7.53
2019-04-28T18:10:21.937Z,7.15
2019-04-28T18:13:00.318Z,6.62
2019-04-28T18:15:26.459Z,6.33
2019-04-28T18:17:57.397Z,6.78
2019-04-28T18:20:26.693Z,8.08
2019-04-28T18:22:56.047Z,8.15
2019-04-28T18:25:25.333Z,6.65
2019-04-28T18:27:54.634Z,8.18
2019-04-28T18:30:25.638Z,6.95
2019-04-28T18:33:02.741Z,8.55
2019-04-28T18:35:39.618Z,7.87
2019-04-28T18:38:13.301Z,8.38
2019-04-28T18:40:44.226Z,9.08
2019-04-28T18:43:20.896Z,9.55
2019-04-28T18:45:50.184Z,7.83
2019-04-28T18:48:19.715Z,10.30
2019-04-28T18:50:49.068Z,8.28
2019-04-28T18:53:18.360Z,7.53
2019-04-28T18:55:47.664Z,7.60
2019-04-28T18:58:17.017Z,8.65
2019-04-28T19:00:50.736Z,8.58
2019-04-28T19:03:20.026Z,12.85
2019-04-28T19:05:51.004Z,9.65
2019-04-28T19:08:49.053Z,9.43
2019-04-28T19:11:11.479Z,8.23
2019-04-28T19:13:48.321Z,10.82
2019-04-28T19:16:35.369Z,10.38
2019-04-28T19:19:09.024Z,11.90
2019-04-28T19:21:38.319Z,12.23
2019-04-28T19:24:07.665Z,9.95
2019-04-28T19:26:36.969Z,10.00
2019-04-28T19:29:06.268Z,10.98
2019-04-28T19:31:35.610Z,10.38
2019-04-28T19:34:04.987Z,7.83
2019-04-28T19:36:34.310Z,9.85
2019-04-28T19:39:05.762Z,8.85
2019-04-28T19:41:35.064Z,10.68
2019-04-28T19:44:04.496Z,8.20
2019-04-28T19:46:33.844Z,9.30
2019-04-28T19:49:03.136Z,9.10
2019-04-28T19:51:32.439Z,8.15
2019-04-28T19:54:01.894Z,13.20
2019-04-28T19:56:38.644Z,8.75
2019-04-28T19:59:09.614Z,8.58
2019-04-28T20:01:38.897Z,8.88
2019-04-28T20:04:08.184Z,8.60
2019-04-28T20:06:37.523Z,10.10
2019-04-28T20:09:08.468Z,10.43
2019-04-28T20:11:38.108Z,8.90
2019-04-28T20:14:07.457Z,12.00
2019-04-28T20:16:36.742Z,7.42
2019-04-28T20:19:06.028Z,9.98
2019-04-28T20:21:35.372Z,8.25
2019-04-28T20:24:04.951Z,9.03
2019-04-28T20:26:34.240Z,11.50
2019-04-28T20:29:04.009Z,11.90
2019-04-28T20:31:33.297Z,9.45
2019-04-28T20:34:02.582Z,6.92
2019-04-28T20:36:36.230Z,9.15
2019-04-28T20:39:14.132Z,11.15
2019-04-28T20:41:43.472Z,10.05
2019-04-28T20:44:12.755Z,9.95
2019-04-28T20:46:42.044Z,9.13
2019-04-28T20:49:11.398Z,10.70
2019-04-28T20:51:40.694Z,8.35
2019-04-28T20:54:09.986Z,8.58
2019-04-28T20:56:39.325Z,9.50
2019-04-28T20:59:08.616Z,6.97
2019-04-28T21:01:37.907Z,8.15
2019-04-28T21:04:07.473Z,8.63
2019-04-28T21:06:37.025Z,9.90
2019-04-28T21:09:09.573Z,10.93
2019-04-28T21:11:39.042Z,8.70
2019-04-28T21:14:08.334Z,7.53
2019-04-28T21:16:37.630Z,8.38
2019-04-28T21:19:07.212Z,8.45
2019-04-28T21:21:36.505Z,8.83
2019-04-28T21:24:05.788Z,7.40
2019-04-28T21:26:35.134Z,9.20
2019-04-28T21:29:04.424Z,9.03
2019-04-28T21:31:33.728Z,12.53
2019-04-28T21:34:03.076Z,11.63
2019-04-28T21:36:32.356Z,9.40
2019-04-28T21:39:01.655Z,10.75
2019-04-28T21:41:31.015Z,10.53
2019-04-28T21:44:02.260Z,9.43
2019-04-28T21:46:42.213Z,10.25
2019-04-28T21:49:22.292Z,9.43
2019-04-28T21:51:51.870Z,9.78
2019-04-28T21:54:21.152Z,8.15
2019-04-28T21:56:50.441Z,8.93
2019-04-28T21:59:19.782Z,9.28
2019-04-28T22:01:49.586Z,9.15
2019-04-28T22:04:19.190Z,8.85
2019-04-28T22:06:48.534Z,8.50
2019-04-28T22:09:18.095Z,9.48
2019-04-28T22:11:47.397Z,9.78
2019-04-28T22:14:16.744Z,9.10
2019-04-28T22:16:46.034Z,8.65
2019-04-28T22:19:15.333Z,12.80
2019-04-28T22:21:44.673Z,8.38
2019-04-28T22:24:18.258Z,9.40
2019-04-28T22:26:51.887Z,12.47
2019-04-28T22:29:21.175Z,9.25
2019-04-28T22:31:50.699Z,12.90
2019-04-28T22:34:20.046Z,9.00
2019-04-28T22:36:49.346Z,9.63
2019-04-28T22:39:18.622Z,9.20
2019-04-28T22:41:47.988Z,10.58
2019-04-28T22:44:17.340Z,9.85
2019-04-28T22:46:46.920Z,11.22
2019-04-28T22:49:16.638Z,10.20
2019-04-28T22:51:45.910Z,9.23
2019-04-28T22:54:33.247Z,10.23
2019-04-28T22:57:04.173Z,8.90
2019-04-28T22:59:35.100Z,10.40
2019-04-28T23:02:15.072Z,9.63
2019-04-28T23:04:46.422Z,10.00
2019-04-28T23:07:16.024Z,10.20
2019-04-28T23:09:45.636Z,10.48
2019-04-28T23:12:15.001Z,10.50
2019-04-28T23:14:44.292Z,10.55
2019-04-28T23:17:15.263Z,9.20
2019-04-28T23:19:44.880Z,10.75
2019-04-28T23:22:46.330Z,11.57
2019-04-28T23:25:07.657Z,12.85
2019-04-28T23:27:36.952Z,11.48
2019-04-28T23:30:08.768Z,9.50
2019-04-28T23:32:38.310Z,9.55
2019-04-28T23:35:07.918Z,11.40
2019-04-28T23:37:37.252Z,9.40
2019-04-28T23:40:07.716Z,11.10
2019-04-28T23:42:38.662Z,8.73
2019-04-28T23:45:08.456Z,8.88
2019-04-28T23:47:37.744Z,9.73
2019-04-28T23:50:09.832Z,8.88
2019-04-28T23:52:43.727Z,8.90
2019-04-28T23:55:13.253Z,9.80
2019-04-28T23:57:42.534Z,7.92
