createdAt,value
2023-02-26T00:01:47.411Z,5.37
2023-02-26T00:04:16.001Z,4.17
2023-02-26T00:06:53.214Z,19.50
2023-02-26T00:09:25.308Z,7.47
2023-02-26T00:11:55.983Z,6.00
2023-02-26T00:14:25.196Z,9.10
2023-02-26T00:17:07.148Z,6.30
2023-02-26T00:19:37.553Z,6.60
2023-02-26T00:22:06.809Z,8.60
2023-02-26T00:24:35.097Z,5.17
2023-02-26T00:27:05.020Z,9.07
2023-02-26T00:29:34.033Z,8.70
2023-02-26T00:32:02.931Z,8.37
2023-02-26T00:34:32.012Z,5.87
2023-02-26T00:37:11.571Z,8.00
2023-02-26T00:39:49.115Z,8.80
2023-02-26T00:42:20.010Z,4.93
2023-02-26T00:44:49.011Z,10.60
2023-02-26T00:47:26.373Z,3.07
2023-02-26T00:50:05.874Z,5.13
2023-02-26T00:52:43.710Z,3.63
2023-02-26T00:55:12.093Z,9.03
2023-02-26T00:57:41.827Z,7.80
2023-02-26T01:00:11.770Z,3.47
2023-02-26T01:02:41.568Z,5.83
2023-02-26T01:05:11.608Z,7.37
2023-02-26T01:07:45.316Z,6.50
2023-02-26T01:10:15.414Z,8.13
2023-02-26T01:12:45.865Z,4.93
2023-02-26T01:15:15.212Z,11.30
2023-02-26T01:17:48.779Z,5.47
2023-02-26T01:20:21.164Z,6.03
2023-02-26T01:22:55.532Z,4.33
2023-02-26T01:25:29.021Z,4.97
2023-02-26T01:27:59.111Z,4.77
2023-02-26T01:30:28.470Z,10.07
2023-02-26T01:33:04.745Z,6.43
2023-02-26T01:35:42.088Z,6.37
2023-02-26T01:38:25.937Z,6.90
2023-02-26T01:41:21.726Z,7.07
2023-02-26T01:44:00.829Z,5.00
2023-02-26T01:46:37.891Z,8.60
2023-02-26T01:49:13.663Z,7.47
2023-02-26T01:51:46.084Z,7.40
2023-02-26T01:54:15.611Z,9.07
2023-02-26T01:56:46.129Z,6.83
2023-02-26T01:59:18.229Z,7.47
2023-02-26T02:01:46.617Z,6.73
2023-02-26T02:04:16.939Z,8.93
2023-02-26T02:06:46.113Z,13.60
2023-02-26T02:09:14.813Z,11.90
2023-02-26T02:11:55.784Z,11.70
2023-02-26T02:14:32.730Z,13.83
2023-02-26T02:17:04.440Z,13.27
2023-02-26T02:19:55.049Z,11.67
2023-02-26T02:22:47.340Z,9.97
2023-02-26T02:25:52.513Z,14.53
2023-02-26T02:28:32.169Z,7.37
2023-02-26T02:31:09.515Z,11.27
2023-02-26T02:33:48.396Z,12.30
2023-02-26T02:36:22.085Z,15.80
2023-02-26T02:38:55.845Z,9.50
2023-02-26T02:41:29.577Z,13.67
2023-02-26T02:44:01.248Z,10.77
2023-02-26T02:46:33.983Z,10.83
2023-02-26T02:49:06.355Z,13.60
2023-02-26T02:51:38.736Z,12.60
2023-02-26T02:54:13.073Z,10.60
2023-02-26T02:56:46.774Z,8.83
2023-02-26T02:59:22.040Z,9.57
2023-02-26T03:01:59.887Z,12.83
2023-02-26T03:04:31.324Z,11.17
2023-02-26T03:06:59.842Z,12.90
2023-02-26T03:09:28.282Z,14.77
2023-02-26T03:11:56.852Z,11.33
2023-02-26T03:14:25.843Z,9.90
2023-02-26T03:17:10.470Z,16.10
2023-02-26T03:19:54.360Z,10.83
2023-02-26T03:22:30.018Z,12.47
2023-02-26T03:25:08.973Z,12.47
2023-02-26T03:27:44.875Z,7.03
2023-02-26T03:30:22.614Z,9.23
2023-02-26T03:33:00.158Z,12.37
2023-02-26T03:35:34.831Z,17.97
2023-02-26T03:38:08.617Z,12.67
2023-02-26T03:40:40.434Z,15.37
2023-02-26T03:43:16.959Z,11.53
2023-02-26T03:45:49.898Z,21.57
2023-02-26T03:48:25.330Z,11.47
2023-02-26T03:51:00.769Z,10.10
2023-02-26T03:53:52.859Z,13.10
2023-02-26T03:56:30.032Z,7.17
2023-02-26T03:59:01.380Z,7.37
2023-02-26T04:01:59.572Z,8.97
2023-02-26T04:04:34.581Z,12.00
2023-02-26T04:07:03.686Z,10.57
2023-02-26T04:09:32.106Z,6.83
2023-02-26T04:12:01.436Z,8.77
2023-02-26T04:14:29.836Z,10.40
2023-02-26T04:16:58.124Z,12.80
2023-02-26T04:19:26.647Z,10.13
2023-02-26T04:21:56.350Z,14.77
2023-02-26T04:24:25.062Z,14.20
2023-02-26T04:26:53.665Z,12.40
2023-02-26T04:29:22.004Z,15.50
2023-02-26T04:31:51.151Z,8.13
2023-02-26T04:34:19.609Z,17.73
2023-02-26T04:36:48.306Z,17.63
2023-02-26T04:39:18.196Z,11.47
2023-02-26T04:41:46.622Z,8.07
2023-02-26T04:44:14.966Z,9.13
2023-02-26T04:46:43.850Z,12.00
2023-02-26T04:49:12.253Z,13.80
2023-02-26T04:51:44.995Z,8.70
2023-02-26T04:54:17.789Z,12.17
2023-02-26T04:56:46.159Z,7.93
2023-02-26T04:59:14.462Z,13.60
2023-02-26T05:01:44.735Z,10.57
2023-02-26T05:04:13.209Z,15.90
2023-02-26T05:06:44.527Z,11.73
2023-02-26T05:09:13.094Z,9.07
2023-02-26T05:11:45.758Z,9.33
2023-02-26T05:14:16.423Z,10.63
2023-02-26T05:16:46.273Z,8.37
2023-02-26T05:19:14.832Z,9.50
2023-02-26T05:21:43.294Z,9.87
2023-02-26T05:24:11.786Z,9.33
2023-02-26T05:26:40.049Z,8.40
2023-02-26T05:29:10.042Z,9.77
2023-02-26T05:31:39.098Z,12.47
2023-02-26T05:34:07.413Z,9.10
2023-02-26T05:36:35.771Z,12.20
2023-02-26T05:39:04.729Z,7.43
2023-02-26T05:41:33.840Z,13.10
2023-02-26T05:44:02.666Z,11.80
2023-02-26T05:46:32.835Z,11.33
2023-02-26T05:49:01.967Z,5.53
2023-02-26T05:51:33.780Z,7.30
2023-02-26T05:54:02.233Z,12.80
2023-02-26T05:56:30.586Z,5.53
2023-02-26T05:58:58.916Z,8.17
2023-02-26T06:01:27.272Z,3.67
2023-02-26T06:03:56.955Z,9.27
2023-02-26T06:06:27.297Z,7.63
2023-02-26T06:08:55.829Z,6.13
2023-02-26T06:11:24.169Z,13.20
2023-02-26T06:13:52.550Z,7.20
2023-02-26T06:16:21.008Z,9.97
2023-02-26T06:18:49.810Z,10.10
2023-02-26T06:21:19.810Z,17.30
2023-02-26T06:23:48.217Z,11.17
2023-02-26T06:26:16.825Z,8.90
2023-02-26T06:28:45.289Z,8.30
2023-02-26T06:31:13.869Z,7.67
2023-02-26T06:33:42.212Z,11.10
2023-02-26T06:36:10.751Z,8.03
2023-02-26T06:38:40.815Z,9.50
2023-02-26T06:41:09.148Z,6.87
2023-02-26T06:43:37.535Z,9.67
2023-02-26T06:46:08.612Z,8.10
2023-02-26T06:48:39.817Z,6.27
2023-02-26T06:51:09.192Z,11.90
2023-02-26T06:53:41.903Z,5.97
2023-02-26T06:56:10.276Z,7.77
2023-02-26T06:58:38.552Z,7.27
2023-02-26T07:01:07.149Z,6.40
2023-02-26T07:03:35.466Z,4.63
2023-02-26T07:06:25.669Z,6.40
2023-02-26T07:08:54.396Z,7.00
2023-02-26T07:11:22.892Z,11.60
2023-02-26T07:13:52.143Z,8.87
2023-02-26T07:16:20.697Z,10.60
2023-02-26T07:18:49.095Z,6.90
2023-02-26T07:21:17.982Z,6.60
2023-02-26T07:23:46.424Z,5.40
2023-02-26T07:26:17.670Z,16.80
2023-02-26T07:28:46.107Z,14.30
2023-02-26T07:31:16.842Z,27.60
2023-02-26T07:33:47.034Z,4.43
2023-02-26T07:36:15.404Z,5.63
2023-02-26T07:38:43.987Z,5.30
2023-02-26T07:41:12.328Z,5.43
2023-02-26T07:43:42.676Z,9.07
2023-02-26T07:46:11.270Z,6.40
2023-02-26T07:48:39.988Z,6.07
2023-02-26T07:51:08.543Z,6.67
2023-02-26T07:53:36.882Z,7.53
2023-02-26T07:56:06.131Z,4.20
2023-02-26T07:58:34.804Z,9.40
2023-02-26T08:01:04.819Z,5.27
2023-02-26T08:03:33.412Z,8.67
2023-02-26T08:06:01.823Z,7.50
2023-02-26T08:08:30.290Z,9.40
2023-02-26T08:11:00.746Z,4.87
2023-02-26T08:13:29.972Z,12.03
2023-02-26T08:15:58.388Z,7.30
2023-02-26T08:18:28.151Z,5.77
2023-02-26T08:20:56.887Z,7.73
2023-02-26T08:23:26.842Z,8.07
2023-02-26T08:26:02.671Z,10.37
2023-02-26T08:28:31.088Z,6.43
2023-02-26T08:30:59.605Z,7.90
2023-02-26T08:33:30.601Z,10.50
2023-02-26T08:35:59.202Z,4.27
2023-02-26T08:38:27.813Z,8.90
2023-02-26T08:40:56.805Z,6.57
2023-02-26T08:43:25.316Z,7.50
2023-02-26T08:45:54.819Z,4.30
2023-02-26T08:48:23.218Z,10.67
2023-02-26T08:50:53.003Z,7.37
2023-02-26T08:53:21.386Z,7.87
2023-02-26T08:55:50.281Z,6.00
2023-02-26T08:58:19.241Z,7.43
2023-02-26T09:00:48.136Z,8.43
2023-02-26T09:03:16.953Z,8.67
2023-02-26T09:05:45.283Z,9.23
2023-02-26T09:08:16.147Z,8.57
2023-02-26T09:10:44.795Z,6.43
2023-02-26T09:13:13.257Z,8.43
2023-02-26T09:15:41.662Z,12.00
2023-02-26T09:18:15.688Z,14.67
2023-02-26T09:20:45.000Z,15.67
2023-02-26T09:23:14.748Z,23.93
2023-02-26T09:25:44.091Z,12.47
2023-02-26T09:28:12.464Z,17.87
2023-02-26T09:30:40.986Z,15.43
2023-02-26T09:33:09.711Z,11.67
2023-02-26T09:35:38.269Z,8.37
2023-02-26T09:38:06.689Z,12.23
2023-02-26T09:40:46.049Z,13.17
2023-02-26T09:43:32.416Z,18.73
2023-02-26T09:46:05.990Z,11.93
2023-02-26T09:48:38.556Z,12.63
2023-02-26T09:51:19.300Z,9.50
2023-02-26T09:53:50.586Z,11.07
2023-02-26T09:56:23.495Z,13.87
2023-02-26T09:58:53.303Z,9.90
2023-02-26T10:01:30.772Z,17.77
2023-02-26T10:04:09.588Z,14.20
2023-02-26T10:06:50.114Z,14.03
2023-02-26T10:09:31.055Z,19.67
2023-02-26T10:12:06.527Z,22.07
2023-02-26T10:14:39.641Z,18.50
2023-02-26T10:17:15.848Z,20.23
2023-02-26T10:19:48.880Z,17.60
2023-02-26T10:22:25.602Z,18.73
2023-02-26T10:24:59.593Z,35.47
2023-02-26T10:27:46.274Z,12.27
2023-02-26T10:30:23.489Z,20.67
2023-02-26T10:33:01.042Z,23.60
2023-02-26T10:35:33.155Z,17.70
2023-02-26T10:38:06.206Z,19.33
2023-02-26T10:40:38.610Z,20.00
2023-02-26T10:43:16.077Z,16.67
2023-02-26T10:45:58.334Z,15.77
2023-02-26T10:48:40.362Z,18.07
2023-02-26T10:51:14.941Z,14.97
2023-02-26T10:53:47.746Z,22.73
2023-02-26T10:56:19.366Z,19.20
2023-02-26T10:58:49.193Z,10.70
2023-02-26T11:01:20.579Z,16.27
2023-02-26T11:03:51.830Z,16.23
2023-02-26T11:06:25.229Z,13.77
2023-02-26T11:08:56.028Z,19.77
2023-02-26T11:11:38.793Z,20.77
2023-02-26T11:14:09.623Z,13.47
2023-02-26T11:16:44.249Z,17.13
2023-02-26T11:19:14.954Z,19.43
2023-02-26T11:21:47.495Z,15.80
2023-02-26T11:24:21.093Z,19.37
2023-02-26T11:26:51.964Z,23.63
2023-02-26T11:29:23.584Z,24.63
2023-02-26T11:31:52.827Z,16.97
2023-02-26T11:34:25.889Z,31.33
2023-02-26T11:36:58.218Z,20.77
2023-02-26T11:39:28.229Z,27.00
2023-02-26T11:41:59.672Z,23.30
2023-02-26T11:44:38.736Z,20.20
2023-02-26T11:47:09.251Z,26.53
2023-02-26T11:49:44.257Z,28.77
2023-02-26T11:52:23.543Z,22.37
2023-02-26T11:54:56.385Z,27.13
2023-02-26T11:57:27.411Z,23.57
2023-02-26T11:59:59.572Z,29.13
2023-02-26T12:02:35.074Z,20.60
2023-02-26T12:05:07.445Z,22.27
2023-02-26T12:07:36.083Z,34.70
2023-02-26T12:10:04.419Z,42.67
2023-02-26T12:12:43.815Z,38.13
2023-02-26T12:15:24.664Z,35.77
2023-02-26T12:18:23.810Z,33.47
2023-02-26T12:21:04.427Z,48.00
2023-02-26T12:24:09.364Z,32.57
2023-02-26T12:26:46.486Z,33.93
2023-02-26T12:29:38.507Z,33.30
2023-02-26T12:32:24.282Z,30.63
2023-02-26T12:35:17.991Z,37.33
2023-02-26T12:37:57.819Z,34.83
2023-02-26T12:41:05.023Z,38.40
2023-02-26T12:43:41.480Z,29.97
2023-02-26T12:46:30.515Z,36.70
2023-02-26T12:49:19.682Z,42.83
2023-02-26T12:52:01.264Z,37.63
2023-02-26T12:54:46.509Z,44.77
2023-02-26T12:57:33.459Z,43.87
2023-02-26T13:00:37.836Z,37.40
2023-02-26T13:03:23.753Z,37.40
2023-02-26T13:06:18.324Z,49.00
2023-02-26T13:08:55.474Z,40.67
2023-02-26T13:11:45.806Z,38.87
2023-02-26T13:14:26.891Z,38.10
2023-02-26T13:17:03.255Z,36.87
2023-02-26T13:19:43.464Z,41.87
2023-02-26T13:22:20.137Z,38.83
2023-02-26T13:24:55.409Z,38.77
2023-02-26T13:27:29.587Z,52.37
2023-02-26T13:30:19.893Z,39.60
2023-02-26T13:32:51.535Z,36.07
2023-02-26T13:35:23.435Z,46.03
2023-02-26T13:37:55.724Z,47.57
2023-02-26T13:40:40.068Z,39.43
2023-02-26T13:43:17.660Z,49.13
2023-02-26T13:45:54.734Z,40.07
2023-02-26T13:48:36.310Z,44.73
2023-02-26T13:51:08.985Z,48.27
2023-02-26T13:53:54.988Z,49.33
2023-02-26T13:56:44.824Z,47.63
2023-02-26T13:59:32.766Z,59.27
2023-02-26T14:02:04.660Z,50.50
2023-02-26T14:04:50.475Z,42.87
2023-02-26T14:07:39.012Z,53.27
2023-02-26T14:10:18.108Z,60.10
2023-02-26T14:12:46.603Z,60.03
2023-02-26T14:15:41.803Z,55.20
2023-02-26T14:18:26.285Z,60.57
2023-02-26T14:21:14.656Z,60.73
2023-02-26T14:23:47.897Z,63.57
2023-02-26T14:26:20.621Z,64.53
2023-02-26T14:28:58.823Z,62.67
2023-02-26T14:31:28.418Z,70.30
2023-02-26T14:34:15.358Z,79.87
2023-02-26T14:36:48.113Z,67.43
2023-02-26T14:39:31.316Z,66.73
2023-02-26T14:42:05.963Z,69.63
2023-02-26T14:44:41.062Z,70.17
2023-02-26T14:47:10.749Z,80.67
2023-02-26T14:49:41.512Z,72.53
2023-02-26T14:52:47.132Z,71.80
2023-02-26T14:55:36.709Z,78.80
2023-02-26T14:58:16.514Z,70.23
2023-02-26T15:00:53.486Z,85.00
2023-02-26T15:03:58.408Z,87.07
2023-02-26T15:06:56.443Z,69.33
2023-02-26T15:09:34.552Z,66.50
2023-02-26T15:12:20.804Z,72.50
2023-02-26T15:15:03.940Z,75.13
2023-02-26T15:17:48.406Z,92.20
2023-02-26T15:20:27.032Z,76.53
2023-02-26T15:23:11.249Z,76.33
2023-02-26T15:25:43.177Z,82.00
2023-02-26T15:28:19.645Z,83.53
2023-02-26T15:30:51.078Z,78.87
2023-02-26T15:33:21.470Z,76.77
2023-02-26T15:35:51.957Z,73.47
2023-02-26T15:38:20.579Z,80.67
2023-02-26T15:40:51.948Z,81.03
2023-02-26T15:43:24.480Z,81.37
2023-02-26T15:45:57.413Z,76.33
2023-02-26T15:48:30.512Z,82.33
2023-02-26T15:51:01.442Z,81.43
2023-02-26T15:53:33.915Z,77.40
2023-02-26T15:56:05.316Z,67.50
2023-02-26T15:58:40.871Z,77.33
2023-02-26T16:01:17.136Z,79.07
2023-02-26T16:03:45.812Z,81.37
2023-02-26T16:06:17.188Z,73.20
2023-02-26T16:08:45.719Z,84.60
2023-02-26T16:11:15.173Z,86.40
2023-02-26T16:13:45.092Z,79.70
2023-02-26T16:16:20.466Z,78.97
2023-02-26T16:18:49.341Z,78.23
2023-02-26T16:21:28.628Z,69.17
2023-02-26T16:23:58.453Z,77.17
2023-02-26T16:26:29.946Z,85.20
2023-02-26T16:29:03.204Z,74.87
2023-02-26T16:31:37.082Z,79.40
2023-02-26T16:34:09.829Z,79.40
2023-02-26T16:36:41.270Z,71.87
2023-02-26T16:39:19.632Z,87.53
2023-02-26T16:42:01.845Z,83.47
2023-02-26T16:44:52.650Z,84.50
2023-02-26T16:47:31.384Z,82.03
2023-02-26T16:49:59.856Z,74.57
2023-02-26T16:52:28.490Z,76.60
2023-02-26T16:55:02.561Z,69.97
2023-02-26T16:57:37.385Z,87.50
2023-02-26T17:00:10.962Z,78.73
2023-02-26T17:02:43.296Z,70.37
2023-02-26T17:05:26.013Z,77.63
2023-02-26T17:07:58.473Z,88.83
2023-02-26T17:10:35.887Z,97.43
2023-02-26T17:13:13.921Z,97.00
2023-02-26T17:15:43.090Z,92.17
2023-02-26T17:18:12.909Z,86.57
2023-02-26T17:20:41.896Z,88.33
2023-02-26T17:23:10.712Z,82.90
2023-02-26T17:25:42.009Z,87.13
2023-02-26T17:28:13.806Z,89.10
2023-02-26T17:30:42.306Z,80.83
2023-02-26T17:33:14.769Z,109.40
2023-02-26T17:35:44.368Z,83.27
2023-02-26T17:38:13.498Z,92.10
2023-02-26T17:40:43.356Z,87.70
2023-02-26T17:43:11.816Z,75.30
2023-02-26T17:45:41.702Z,77.17
2023-02-26T17:48:14.446Z,83.23
2023-02-26T17:50:47.129Z,98.20
2023-02-26T17:53:15.853Z,78.60
2023-02-26T17:55:45.086Z,78.60
2023-02-26T17:58:17.984Z,85.53
2023-02-26T18:00:49.925Z,73.53
2023-02-26T18:03:20.353Z,30.90
2023-02-26T18:05:49.693Z,17.77
2023-02-26T18:08:22.284Z,20.30
2023-02-26T18:10:51.177Z,18.30
2023-02-26T18:13:19.697Z,13.67
2023-02-26T18:15:48.835Z,10.73
2023-02-26T18:18:19.850Z,14.77
2023-02-26T18:20:48.657Z,9.97
2023-02-26T18:23:17.319Z,12.00
2023-02-26T18:25:48.318Z,11.67
2023-02-26T18:28:20.740Z,12.50
2023-02-26T18:30:49.729Z,9.93
2023-02-26T18:33:20.188Z,10.57
2023-02-26T18:35:53.202Z,12.17
2023-02-26T18:38:24.513Z,9.07
2023-02-26T18:40:53.891Z,9.20
2023-02-26T18:43:22.395Z,11.37
2023-02-26T18:45:52.421Z,13.33
2023-02-26T18:48:22.933Z,8.30
2023-02-26T18:50:51.321Z,9.90
2023-02-26T18:53:23.296Z,10.10
2023-02-26T18:55:53.609Z,10.53
2023-02-26T18:58:22.444Z,12.13
2023-02-26T19:00:51.122Z,13.33
2023-02-26T19:03:19.514Z,11.03
2023-02-26T19:05:57.371Z,10.37
2023-02-26T19:08:25.840Z,14.93
2023-02-26T19:10:54.261Z,14.43
2023-02-26T19:13:23.977Z,8.80
2023-02-26T19:15:52.646Z,12.43
2023-02-26T19:18:21.117Z,16.30
2023-02-26T19:20:50.939Z,15.67
2023-02-26T19:23:19.709Z,10.43
2023-02-26T19:25:48.175Z,12.57
2023-02-26T19:28:16.534Z,9.80
2023-02-26T19:30:44.953Z,15.77
2023-02-26T19:33:13.367Z,15.50
2023-02-26T19:35:41.955Z,11.37
2023-02-26T19:38:12.077Z,14.80
2023-02-26T19:40:40.845Z,12.97
2023-02-26T19:43:09.437Z,10.37
2023-02-26T19:45:38.939Z,10.70
2023-02-26T19:48:08.136Z,11.33
2023-02-26T19:50:38.104Z,8.33
2023-02-26T19:53:07.605Z,13.20
2023-02-26T19:55:38.487Z,7.27
2023-02-26T19:58:07.884Z,8.87
2023-02-26T20:00:37.926Z,10.37
2023-02-26T20:03:07.439Z,11.77
2023-02-26T20:05:38.273Z,7.43
2023-02-26T20:08:08.405Z,8.83
2023-02-26T20:10:40.064Z,10.00
2023-02-26T20:13:10.367Z,8.27
2023-02-26T20:15:40.886Z,7.37
2023-02-26T20:18:10.490Z,12.57
2023-02-26T20:20:40.474Z,9.27
2023-02-26T20:23:11.759Z,13.10
2023-02-26T20:25:49.296Z,8.97
2023-02-26T20:28:21.159Z,8.33
2023-02-26T20:30:52.454Z,12.80
2023-02-26T20:33:24.402Z,10.80
2023-02-26T20:35:56.894Z,12.03
2023-02-26T20:38:28.955Z,8.80
2023-02-26T20:41:01.749Z,9.23
2023-02-26T20:43:33.032Z,11.57
2023-02-26T20:46:03.905Z,7.10
2023-02-26T20:48:38.108Z,5.77
2023-02-26T20:51:10.753Z,8.97
2023-02-26T20:53:42.302Z,7.03
2023-02-26T20:56:15.539Z,8.33
2023-02-26T20:58:46.806Z,4.00
2023-02-26T21:01:17.726Z,4.57
2023-02-26T21:03:49.176Z,6.33
2023-02-26T21:06:20.589Z,5.73
2023-02-26T21:08:52.027Z,10.37
2023-02-26T21:11:26.672Z,9.83
2023-02-26T21:13:58.418Z,5.20
2023-02-26T21:16:30.912Z,4.80
2023-02-26T21:19:02.950Z,4.53
2023-02-26T21:21:35.133Z,8.53
2023-02-26T21:24:07.520Z,11.03
2023-02-26T21:26:41.447Z,4.57
2023-02-26T21:29:13.352Z,4.93
2023-02-26T21:31:44.074Z,8.13
2023-02-26T21:34:32.649Z,3.90
2023-02-26T21:37:06.643Z,6.90
2023-02-26T21:39:39.368Z,5.73
2023-02-26T21:42:13.911Z,4.97
2023-02-26T21:44:44.465Z,6.70
2023-02-26T21:47:14.332Z,3.77
2023-02-26T21:49:43.738Z,5.23
2023-02-26T21:52:14.106Z,6.80
2023-02-26T21:54:44.189Z,9.53
2023-02-26T21:57:14.985Z,6.00
2023-02-26T21:59:44.507Z,6.80
2023-02-26T22:02:14.003Z,4.97
2023-02-26T22:04:43.256Z,4.87
2023-02-26T22:07:11.796Z,5.30
2023-02-26T22:09:40.619Z,7.20
2023-02-26T22:12:09.340Z,7.57
2023-02-26T22:14:39.010Z,5.23
2023-02-26T22:17:07.356Z,4.10
2023-02-26T22:19:35.855Z,6.97
2023-02-26T22:22:04.122Z,6.93
2023-02-26T22:24:32.525Z,8.37
2023-02-26T22:27:03.342Z,6.17
2023-02-26T22:29:32.132Z,7.63
2023-02-26T22:32:01.903Z,4.97
2023-02-26T22:34:33.263Z,3.63
2023-02-26T22:37:01.653Z,6.03
2023-02-26T22:39:29.930Z,6.70
2023-02-26T22:42:01.030Z,6.77
2023-02-26T22:44:29.452Z,7.47
2023-02-26T22:46:57.843Z,4.20
2023-02-26T22:49:28.647Z,5.10
2023-02-26T22:51:56.948Z,5.33
2023-02-26T22:54:25.306Z,5.40
2023-02-26T22:56:54.432Z,4.93
2023-02-26T22:59:25.638Z,5.20
2023-02-26T23:01:54.154Z,6.50
2023-02-26T23:04:22.564Z,6.73
2023-02-26T23:06:52.420Z,5.07
2023-02-26T23:09:21.112Z,4.73
2023-02-26T23:11:49.442Z,4.87
2023-02-26T23:14:18.211Z,7.40
2023-02-26T23:16:46.548Z,6.50
2023-02-26T23:19:14.930Z,8.37
2023-02-26T23:21:43.212Z,4.10
2023-02-26T23:24:12.907Z,5.27
2023-02-26T23:26:41.335Z,7.83
2023-02-26T23:29:09.801Z,6.07
2023-02-26T23:31:38.297Z,5.47
2023-02-26T23:34:07.432Z,3.67
2023-02-26T23:36:36.616Z,5.73
2023-02-26T23:39:05.190Z,4.47
2023-02-26T23:41:36.176Z,4.83
2023-02-26T23:44:04.517Z,3.07
2023-02-26T23:46:33.036Z,2.80
2023-02-26T23:49:01.318Z,3.83
2023-02-26T23:51:29.676Z,5.63
2023-02-26T23:53:57.955Z,3.20
2023-02-26T23:56:26.434Z,3.40
2023-02-26T23:58:56.642Z,3.87
