createdAt,value
2018-06-19T00:01:50.088Z,4.03
2018-06-19T00:04:19.861Z,4.50
2018-06-19T00:06:49.628Z,4.93
2018-06-19T00:09:19.387Z,6.13
2018-06-19T00:11:49.116Z,3.00
2018-06-19T00:14:18.804Z,3.60
2018-06-19T00:16:48.772Z,5.97
2018-06-19T00:19:18.511Z,2.97
2018-06-19T00:21:54.328Z,4.63
2018-06-19T00:24:24.024Z,3.87
2018-06-19T00:26:53.784Z,3.20
2018-06-19T00:29:23.603Z,5.07
2018-06-19T00:31:53.360Z,7.90
2018-06-19T00:34:22.968Z,4.33
2018-06-19T00:36:52.656Z,5.20
2018-06-19T00:39:22.280Z,10.37
2018-06-19T00:41:51.940Z,8.87
2018-06-19T00:44:21.607Z,10.10
2018-06-19T00:46:52.708Z,12.43
2018-06-19T00:49:22.485Z,10.60
2018-06-19T00:51:52.122Z,10.23
2018-06-19T00:54:21.852Z,11.70
2018-06-19T00:56:56.230Z,9.60
2018-06-19T00:59:26.217Z,13.83
2018-06-19T01:01:57.200Z,13.27
2018-06-19T01:04:26.855Z,14.90
2018-06-19T01:06:56.501Z,13.80
2018-06-19T01:09:26.203Z,15.50
2018-06-19T01:11:55.832Z,13.23
2018-06-19T01:14:25.480Z,14.10
2018-06-19T01:16:55.155Z,14.93
2018-06-19T01:19:24.783Z,16.17
2018-06-19T01:21:54.444Z,15.67
2018-06-19T01:24:24.116Z,14.77
2018-06-19T01:26:53.777Z,16.93
2018-06-19T01:29:23.410Z,13.43
2018-06-19T01:31:53.110Z,14.73
2018-06-19T01:34:22.744Z,12.90
2018-06-19T01:36:52.454Z,12.77
2018-06-19T01:39:22.129Z,12.57
2018-06-19T01:41:51.788Z,11.57
2018-06-19T01:44:21.420Z,13.13
2018-06-19T01:46:51.132Z,11.93
2018-06-19T01:49:20.804Z,13.33
2018-06-19T01:51:50.446Z,12.43
2018-06-19T01:54:20.127Z,12.67
2018-06-19T01:56:49.776Z,11.53
2018-06-19T01:59:19.419Z,12.20
2018-06-19T02:01:49.094Z,12.73
2018-06-19T02:04:18.744Z,11.43
2018-06-19T02:06:48.388Z,12.50
2018-06-19T02:09:18.052Z,12.97
2018-06-19T02:11:47.718Z,11.90
2018-06-19T02:14:17.336Z,13.17
2018-06-19T02:16:47.015Z,12.67
2018-06-19T02:19:16.670Z,12.03
2018-06-19T02:21:46.314Z,13.63
2018-06-19T02:24:15.968Z,13.67
2018-06-19T02:26:45.660Z,11.60
2018-06-19T02:29:15.332Z,13.40
2018-06-19T02:31:44.988Z,11.00
2018-06-19T02:34:14.610Z,9.80
2018-06-19T02:36:44.312Z,10.53
2018-06-19T02:39:13.939Z,10.50
2018-06-19T02:41:43.576Z,11.40
2018-06-19T02:44:13.232Z,9.03
2018-06-19T02:46:42.844Z,10.60
2018-06-19T02:49:12.484Z,11.27
2018-06-19T02:51:42.158Z,12.97
2018-06-19T02:54:11.783Z,14.17
2018-06-19T02:56:41.440Z,12.03
2018-06-19T02:59:11.110Z,10.87
2018-06-19T03:01:40.744Z,10.83
2018-06-19T03:04:10.475Z,10.33
2018-06-19T03:06:40.152Z,12.00
2018-06-19T03:09:11.176Z,10.07
2018-06-19T03:11:40.896Z,10.73
2018-06-19T03:14:10.557Z,9.50
2018-06-19T03:16:40.228Z,8.37
2018-06-19T03:19:09.859Z,8.57
2018-06-19T03:21:39.476Z,11.30
2018-06-19T03:24:09.132Z,10.17
2018-06-19T03:26:38.887Z,9.37
2018-06-19T03:29:08.520Z,10.10
2018-06-19T03:31:38.203Z,9.87
2018-06-19T03:34:07.844Z,9.13
2018-06-19T03:36:37.496Z,8.83
2018-06-19T03:39:10.339Z,9.10
2018-06-19T03:41:40.006Z,9.43
2018-06-19T03:44:09.932Z,8.40
2018-06-19T03:46:39.591Z,9.53
2018-06-19T03:49:09.217Z,9.37
2018-06-19T03:51:38.827Z,8.73
2018-06-19T03:54:08.521Z,9.27
2018-06-19T03:56:38.141Z,9.53
2018-06-19T03:59:07.775Z,7.83
2018-06-19T04:01:37.432Z,8.63
2018-06-19T04:04:07.173Z,8.30
2018-06-19T04:06:36.808Z,8.40
2018-06-19T04:09:08.452Z,7.77
2018-06-19T04:11:38.527Z,7.70
2018-06-19T04:14:08.326Z,9.73
2018-06-19T04:16:37.967Z,9.93
2018-06-19T04:19:07.590Z,9.93
2018-06-19T04:21:37.283Z,9.93
2018-06-19T04:24:06.963Z,9.20
2018-06-19T04:26:36.592Z,12.07
2018-06-19T04:29:06.300Z,9.50
2018-06-19T04:31:35.936Z,11.13
2018-06-19T04:34:05.681Z,10.27
2018-06-19T04:36:35.360Z,11.57
2018-06-19T04:39:08.018Z,10.93
2018-06-19T04:41:37.667Z,13.57
2018-06-19T04:44:07.341Z,10.30
2018-06-19T04:46:37.231Z,11.33
2018-06-19T04:49:06.872Z,10.43
2018-06-19T04:51:36.471Z,9.47
2018-06-19T04:54:06.160Z,9.77
2018-06-19T04:56:35.796Z,8.23
2018-06-19T04:59:05.423Z,7.17
2018-06-19T05:01:35.095Z,8.97
2018-06-19T05:04:04.801Z,10.70
2018-06-19T05:06:34.473Z,7.27
2018-06-19T05:09:05.136Z,9.73
2018-06-19T05:11:34.772Z,8.90
2018-06-19T05:14:04.412Z,9.03
2018-06-19T05:16:34.108Z,8.90
2018-06-19T05:19:03.737Z,13.37
2018-06-19T05:21:33.384Z,10.33
2018-06-19T05:24:03.984Z,6.03
2018-06-19T05:26:33.616Z,8.53
2018-06-19T05:29:03.274Z,8.37
2018-06-19T05:31:32.949Z,7.83
2018-06-19T05:34:02.620Z,6.00
2018-06-19T05:36:32.328Z,6.23
2018-06-19T05:39:01.963Z,5.90
2018-06-19T05:41:31.603Z,8.30
2018-06-19T05:44:01.268Z,6.73
2018-06-19T05:46:30.929Z,7.37
2018-06-19T05:49:00.572Z,6.33
2018-06-19T05:51:30.276Z,5.83
2018-06-19T05:54:00.120Z,5.20
2018-06-19T05:56:29.779Z,9.03
2018-06-19T05:58:59.493Z,5.23
2018-06-19T06:01:29.244Z,6.13
2018-06-19T06:03:58.919Z,5.60
2018-06-19T06:06:28.598Z,6.20
2018-06-19T06:08:58.208Z,7.03
2018-06-19T06:11:27.815Z,5.97
2018-06-19T06:13:57.632Z,5.37
2018-06-19T06:16:27.369Z,6.53
2018-06-19T06:18:56.944Z,5.40
2018-06-19T06:21:26.628Z,5.37
2018-06-19T06:23:56.251Z,4.67
2018-06-19T06:26:25.966Z,4.43
2018-06-19T06:28:55.657Z,5.00
2018-06-19T06:31:25.310Z,5.70
2018-06-19T06:33:54.979Z,5.33
2018-06-19T06:36:24.851Z,5.77
2018-06-19T06:38:54.497Z,7.57
2018-06-19T06:41:24.166Z,6.60
2018-06-19T06:43:53.868Z,6.60
2018-06-19T06:46:23.493Z,6.20
2018-06-19T06:48:53.175Z,4.50
2018-06-19T06:51:22.819Z,5.53
2018-06-19T06:53:52.468Z,5.67
2018-06-19T06:56:22.201Z,3.97
2018-06-19T06:58:51.839Z,6.10
2018-06-19T07:01:21.477Z,4.80
2018-06-19T07:03:51.171Z,5.57
2018-06-19T07:06:20.797Z,3.77
2018-06-19T07:08:50.435Z,3.00
2018-06-19T07:11:20.100Z,5.57
2018-06-19T07:13:49.740Z,3.33
2018-06-19T07:16:19.451Z,5.77
2018-06-19T07:18:49.195Z,2.93
2018-06-19T07:21:18.788Z,4.20
2018-06-19T07:23:48.415Z,4.23
2018-06-19T07:26:18.126Z,4.43
2018-06-19T07:28:47.758Z,4.60
2018-06-19T07:31:17.400Z,6.77
2018-06-19T07:33:47.137Z,3.83
2018-06-19T07:36:16.765Z,6.63
2018-06-19T07:38:46.393Z,6.77
2018-06-19T07:41:16.065Z,5.30
2018-06-19T07:43:45.739Z,4.27
2018-06-19T07:46:15.392Z,6.23
2018-06-19T07:48:45.305Z,9.57
2018-06-19T07:51:14.967Z,7.07
2018-06-19T07:53:44.633Z,4.73
2018-06-19T07:56:14.335Z,6.50
2018-06-19T07:58:43.957Z,7.83
2018-06-19T08:01:13.564Z,4.97
2018-06-19T08:03:43.225Z,5.03
2018-06-19T08:06:12.850Z,9.30
2018-06-19T08:08:42.547Z,6.07
2018-06-19T08:11:12.240Z,8.67
2018-06-19T08:13:41.864Z,5.73
2018-06-19T08:16:11.476Z,6.83
2018-06-19T08:18:41.155Z,6.40
2018-06-19T08:21:11.720Z,6.33
2018-06-19T08:23:41.672Z,5.87
2018-06-19T08:26:11.307Z,8.10
2018-06-19T08:28:40.923Z,5.40
2018-06-19T08:31:10.600Z,5.67
2018-06-19T08:33:40.248Z,7.73
2018-06-19T08:36:09.892Z,6.70
2018-06-19T08:38:39.587Z,6.70
2018-06-19T08:41:09.242Z,5.07
2018-06-19T08:43:38.992Z,8.00
2018-06-19T08:46:08.651Z,8.10
2018-06-19T08:48:38.272Z,6.40
2018-06-19T08:51:07.893Z,7.83
2018-06-19T08:53:37.572Z,6.87
2018-06-19T08:56:07.345Z,4.10
2018-06-19T08:58:36.963Z,5.73
2018-06-19T09:01:06.740Z,7.73
2018-06-19T09:03:36.376Z,5.77
2018-06-19T09:06:06.163Z,6.93
2018-06-19T09:08:35.818Z,7.27
2018-06-19T09:11:05.492Z,5.77
2018-06-19T09:13:35.210Z,6.67
2018-06-19T09:16:04.969Z,6.70
2018-06-19T09:18:35.245Z,9.23
2018-06-19T09:21:05.326Z,6.40
2018-06-19T09:23:34.982Z,9.07
2018-06-19T09:26:04.669Z,7.73
2018-06-19T09:28:34.299Z,9.07
2018-06-19T09:31:03.995Z,10.77
2018-06-19T09:33:33.721Z,9.67
2018-06-19T09:36:03.393Z,8.13
2018-06-19T09:38:33.060Z,7.47
2018-06-19T09:41:02.752Z,10.93
2018-06-19T09:43:32.415Z,8.27
2018-06-19T09:46:02.151Z,10.63
2018-06-19T09:48:31.791Z,9.90
2018-06-19T09:51:01.466Z,11.33
2018-06-19T09:53:31.556Z,9.07
2018-06-19T09:56:01.766Z,7.70
2018-06-19T09:58:31.548Z,11.03
2018-06-19T10:01:03.356Z,9.37
2018-06-19T10:03:33.642Z,11.63
2018-06-19T10:06:03.327Z,7.57
2018-06-19T10:08:32.988Z,6.60
2018-06-19T10:11:02.689Z,12.53
2018-06-19T10:13:32.312Z,9.37
2018-06-19T10:16:01.948Z,9.10
2018-06-19T10:18:31.676Z,7.77
2018-06-19T10:21:01.324Z,9.07
2018-06-19T10:23:30.948Z,8.70
2018-06-19T10:26:00.671Z,7.73
2018-06-19T10:28:30.330Z,8.77
2018-06-19T10:30:59.961Z,8.90
2018-06-19T10:33:29.632Z,8.40
2018-06-19T10:35:59.247Z,7.70
2018-06-19T10:38:28.848Z,9.57
2018-06-19T10:40:58.555Z,5.33
2018-06-19T10:43:28.200Z,8.00
2018-06-19T10:45:57.892Z,6.57
2018-06-19T10:48:27.567Z,9.50
2018-06-19T10:50:57.172Z,7.53
2018-06-19T10:53:26.785Z,7.57
2018-06-19T10:55:56.457Z,6.03
2018-06-19T10:58:26.081Z,8.20
2018-06-19T11:00:55.729Z,7.97
2018-06-19T11:03:25.428Z,8.57
2018-06-19T11:05:55.066Z,6.87
2018-06-19T11:08:24.755Z,6.17
2018-06-19T11:10:54.363Z,8.53
2018-06-19T11:13:23.993Z,5.63
2018-06-19T11:15:53.569Z,8.93
2018-06-19T11:18:23.249Z,7.10
2018-06-19T11:20:52.882Z,7.30
2018-06-19T11:23:22.501Z,6.80
2018-06-19T11:25:52.155Z,6.60
2018-06-19T11:28:21.778Z,4.70
2018-06-19T11:30:51.396Z,6.63
2018-06-19T11:33:21.039Z,7.67
2018-06-19T11:35:50.724Z,8.17
2018-06-19T11:38:20.367Z,8.00
2018-06-19T11:40:50.078Z,8.03
2018-06-19T11:43:19.759Z,9.17
2018-06-19T11:45:49.428Z,11.47
2018-06-19T11:48:19.112Z,8.27
2018-06-19T11:50:48.733Z,8.27
2018-06-19T11:53:18.360Z,11.03
2018-06-19T11:55:48.057Z,8.53
2018-06-19T11:58:17.700Z,9.97
2018-06-19T12:00:47.433Z,9.60
2018-06-19T12:03:17.176Z,7.20
2018-06-19T12:05:46.881Z,9.90
2018-06-19T12:08:16.532Z,10.20
2018-06-19T12:10:46.937Z,7.90
2018-06-19T12:13:16.556Z,8.60
2018-06-19T12:15:46.296Z,8.87
2018-06-19T12:18:16.049Z,10.27
2018-06-19T12:20:45.709Z,9.97
2018-06-19T12:23:15.436Z,8.20
2018-06-19T12:25:45.085Z,10.10
2018-06-19T12:28:14.812Z,8.13
2018-06-19T12:30:44.482Z,7.47
2018-06-19T12:33:14.099Z,9.00
2018-06-19T12:35:43.725Z,9.03
2018-06-19T12:38:13.416Z,7.67
2018-06-19T12:40:43.056Z,8.43
2018-06-19T12:43:12.730Z,7.83
2018-06-19T12:45:42.441Z,10.90
2018-06-19T12:48:12.073Z,10.53
2018-06-19T12:51:58.969Z,10.87
2018-06-19T12:56:42.355Z,11.17
2018-06-19T12:59:12.081Z,10.30
2018-06-19T13:01:41.724Z,10.57
2018-06-19T13:04:22.456Z,11.37
2018-06-19T13:06:52.075Z,10.67
2018-06-19T13:09:21.721Z,11.50
2018-06-19T13:11:51.404Z,12.03
2018-06-19T13:14:32.049Z,11.30
2018-06-19T13:17:12.596Z,11.50
2018-06-19T13:19:53.304Z,11.23
2018-06-19T13:22:22.976Z,15.93
2018-06-19T13:24:52.648Z,12.73
2018-06-19T13:27:22.333Z,8.98
2018-06-19T13:30:09.349Z,10.00
2018-06-19T13:32:39.593Z,10.50
2018-06-19T13:35:09.269Z,10.10
2018-06-19T13:37:38.881Z,12.55
2018-06-19T13:42:19.825Z,12.07
2018-06-19T13:45:05.460Z,14.65
2018-06-19T13:47:35.145Z,12.45
2018-06-19T13:50:04.851Z,8.60
2018-06-19T13:52:34.488Z,10.20
2018-06-19T13:55:31.120Z,11.03
2018-06-19T13:58:11.823Z,11.70
2018-06-19T14:00:41.488Z,10.72
2018-06-19T14:03:11.125Z,11.68
2018-06-19T14:05:40.751Z,9.70
2018-06-19T14:08:17.320Z,12.25
2018-06-19T14:10:58.076Z,12.73
2018-06-19T14:13:27.783Z,14.68
2018-06-19T14:15:57.438Z,11.57
2018-06-19T14:18:27.108Z,11.25
2018-06-19T14:20:56.725Z,10.32
2018-06-19T14:23:26.352Z,10.48
2018-06-19T14:25:56.036Z,10.68
2018-06-19T14:28:25.653Z,11.40
2018-06-19T14:30:55.359Z,10.80
2018-06-19T14:33:24.977Z,10.95
2018-06-19T14:35:54.620Z,11.43
2018-06-19T14:38:24.292Z,10.25
2018-06-19T14:40:53.904Z,11.28
2018-06-19T14:43:23.557Z,12.55
2018-06-19T14:45:53.397Z,12.18
2018-06-19T14:48:23.057Z,11.75
2018-06-19T14:50:52.655Z,11.35
2018-06-19T14:53:22.315Z,12.20
2018-06-19T14:55:51.927Z,11.22
2018-06-19T14:58:21.556Z,10.15
2018-06-19T15:00:51.224Z,12.20
2018-06-19T15:03:20.856Z,11.63
2018-06-19T15:05:50.478Z,12.23
2018-06-19T15:08:20.134Z,13.85
2018-06-19T15:10:49.764Z,12.88
2018-06-19T15:13:19.388Z,10.50
2018-06-19T15:15:49.060Z,10.37
2018-06-19T15:18:18.813Z,10.93
2018-06-19T15:20:48.455Z,12.63
2018-06-19T15:23:18.139Z,12.00
2018-06-19T15:25:47.770Z,12.37
2018-06-19T15:28:17.389Z,12.53
2018-06-19T15:30:47.072Z,13.63
2018-06-19T15:33:16.704Z,14.68
2018-06-19T15:35:46.324Z,14.70
2018-06-19T15:38:15.999Z,15.43
2018-06-19T15:40:46.096Z,14.98
2018-06-19T15:43:15.758Z,16.67
2018-06-19T15:45:45.388Z,16.03
2018-06-19T15:48:15.148Z,14.83
2018-06-19T15:50:44.775Z,14.85
2018-06-19T15:53:14.416Z,15.13
2018-06-19T15:55:44.079Z,15.27
2018-06-19T15:58:13.735Z,16.63
2018-06-19T16:00:43.364Z,15.15
2018-06-19T16:03:13.040Z,16.10
2018-06-19T16:05:42.675Z,16.47
2018-06-19T16:08:17.193Z,18.60
2018-06-19T16:10:48.088Z,19.13
2018-06-19T16:13:17.768Z,15.78
2018-06-19T16:15:47.401Z,15.17
2018-06-19T16:18:17.156Z,15.40
2018-06-19T16:20:46.780Z,14.93
2018-06-19T16:23:16.408Z,15.97
2018-06-19T16:25:46.060Z,15.38
2018-06-19T16:28:15.701Z,15.78
2018-06-19T16:30:45.344Z,15.50
2018-06-19T16:33:15.032Z,14.93
2018-06-19T16:35:44.800Z,16.37
2018-06-19T16:38:14.509Z,15.60
2018-06-19T16:40:44.120Z,15.25
2018-06-19T16:43:13.767Z,15.08
2018-06-19T16:45:43.418Z,14.95
2018-06-19T16:48:13.419Z,14.03
2018-06-19T16:50:43.040Z,13.60
2018-06-19T16:53:12.672Z,14.73
2018-06-19T16:55:42.482Z,16.50
2018-06-19T16:58:12.096Z,14.20
2018-06-19T17:00:41.725Z,14.87
2018-06-19T17:03:11.444Z,13.65
2018-06-19T17:05:41.074Z,13.93
2018-06-19T17:08:10.732Z,14.43
2018-06-19T17:10:40.403Z,14.50
2018-06-19T17:13:10.042Z,14.53
2018-06-19T17:15:39.682Z,16.00
2018-06-19T17:18:09.352Z,14.43
2018-06-19T17:20:38.977Z,14.97
2018-06-19T17:23:08.599Z,15.10
2018-06-19T17:25:38.269Z,14.73
2018-06-19T17:28:07.918Z,15.73
2018-06-19T17:30:37.593Z,17.67
2018-06-19T17:33:07.545Z,15.47
2018-06-19T17:35:37.177Z,14.83
2018-06-19T17:38:06.821Z,13.88
2018-06-19T17:40:36.514Z,16.00
2018-06-19T17:43:06.396Z,17.83
2018-06-19T17:45:36.067Z,15.17
2018-06-19T17:48:05.726Z,14.17
2018-06-19T17:50:35.372Z,14.43
2018-06-19T17:53:05.045Z,17.30
2018-06-19T17:55:34.672Z,14.77
2018-06-19T17:58:04.349Z,15.10
2018-06-19T18:00:33.995Z,16.37
2018-06-19T18:03:03.628Z,22.23
2018-06-19T18:05:33.312Z,18.93
2018-06-19T18:08:03.000Z,17.20
2018-06-19T18:10:32.854Z,16.37
2018-06-19T18:13:02.516Z,16.90
2018-06-19T18:15:32.206Z,20.93
2018-06-19T18:18:01.827Z,17.20
2018-06-19T18:20:31.493Z,18.00
2018-06-19T18:23:01.203Z,18.47
2018-06-19T18:25:30.815Z,17.00
2018-06-19T18:28:00.485Z,18.03
2018-06-19T18:30:30.104Z,17.70
2018-06-19T18:32:59.739Z,18.40
2018-06-19T18:35:29.394Z,17.07
2018-06-19T18:37:59.040Z,18.00
2018-06-19T18:40:28.652Z,18.80
2018-06-19T18:42:58.339Z,19.60
2018-06-19T18:45:27.976Z,19.00
2018-06-19T18:47:57.603Z,20.80
2018-06-19T18:50:27.323Z,18.00
2018-06-19T18:52:56.971Z,22.30
2018-06-19T18:55:26.628Z,20.27
2018-06-19T18:57:56.304Z,20.57
2018-06-19T19:00:25.960Z,19.00
2018-06-19T19:02:55.641Z,20.80
2018-06-19T19:05:25.364Z,20.40
2018-06-19T19:07:55.020Z,20.37
2018-06-19T19:10:29.947Z,18.73
2018-06-19T19:12:59.624Z,22.63
2018-06-19T19:15:34.452Z,18.50
2018-06-19T19:18:09.323Z,21.23
2018-06-19T19:20:38.987Z,20.63
2018-06-19T19:23:08.621Z,19.80
2018-06-19T19:25:38.308Z,19.97
2018-06-19T19:28:12.988Z,21.90
2018-06-19T19:30:42.675Z,21.27
2018-06-19T19:33:12.330Z,20.97
2018-06-19T19:35:41.976Z,22.20
2018-06-19T19:38:16.992Z,20.87
2018-06-19T19:40:46.692Z,20.27
2018-06-19T19:43:16.396Z,23.23
2018-06-19T19:45:46.043Z,21.13
2018-06-19T19:48:20.936Z,21.07
2018-06-19T19:50:50.776Z,22.30
2018-06-19T19:53:20.610Z,23.63
2018-06-19T19:55:55.364Z,25.20
2018-06-19T19:58:30.369Z,22.97
2018-06-19T20:01:00.074Z,23.30
2018-06-19T20:03:29.740Z,23.60
2018-06-19T20:05:59.438Z,20.90
2018-06-19T20:08:29.156Z,21.57
2018-06-19T20:10:58.816Z,21.30
2018-06-19T20:13:28.540Z,24.17
2018-06-19T20:15:58.188Z,21.77
2018-06-19T20:18:27.868Z,23.40
2018-06-19T20:20:57.563Z,22.73
2018-06-19T20:23:27.227Z,24.63
2018-06-19T20:25:56.893Z,24.57
2018-06-19T20:28:26.606Z,22.53
2018-06-19T20:30:56.270Z,25.90
2018-06-19T20:33:25.900Z,24.63
2018-06-19T20:35:55.591Z,26.90
2018-06-19T20:38:25.240Z,24.23
2018-06-19T20:40:54.911Z,27.70
2018-06-19T20:43:24.631Z,25.90
2018-06-19T20:45:54.287Z,27.97
2018-06-19T20:48:23.951Z,25.00
2018-06-19T20:50:53.849Z,24.27
2018-06-19T20:53:23.559Z,27.57
2018-06-19T20:55:53.232Z,27.37
2018-06-19T20:58:22.883Z,32.43
2018-06-19T21:00:52.552Z,28.63
2018-06-19T21:03:22.240Z,27.00
2018-06-19T21:05:51.889Z,27.43
2018-06-19T21:08:25.168Z,25.77
2018-06-19T21:10:54.812Z,25.27
2018-06-19T21:13:24.476Z,30.70
2018-06-19T21:15:54.175Z,26.47
2018-06-19T21:18:23.815Z,27.40
2018-06-19T21:20:53.437Z,27.07
2018-06-19T21:23:23.124Z,28.47
2018-06-19T21:25:52.784Z,29.50
2018-06-19T21:28:22.465Z,25.37
2018-06-19T21:30:52.111Z,29.10
2018-06-19T21:33:21.771Z,26.43
2018-06-19T21:35:51.463Z,27.83
2018-06-19T21:38:21.091Z,25.00
2018-06-19T21:40:50.812Z,22.90
2018-06-19T21:43:20.524Z,26.40
2018-06-19T21:45:50.608Z,25.47
2018-06-19T21:48:20.311Z,25.43
2018-06-19T21:50:49.983Z,28.20
2018-06-19T21:53:19.651Z,25.30
2018-06-19T21:55:49.331Z,26.57
2018-06-19T21:58:19.172Z,25.03
2018-06-19T22:00:48.863Z,22.40
2018-06-19T22:03:18.567Z,26.30
2018-06-19T22:05:48.206Z,25.00
2018-06-19T22:08:17.853Z,26.03
2018-06-19T22:10:47.536Z,24.07
2018-06-19T22:13:17.183Z,27.70
2018-06-19T22:15:46.866Z,23.80
2018-06-19T22:18:16.563Z,27.70
2018-06-19T22:20:46.211Z,24.23
2018-06-19T22:23:15.880Z,24.40
2018-06-19T22:25:45.600Z,24.10
2018-06-19T22:28:15.244Z,23.43
2018-06-19T22:30:44.887Z,24.53
2018-06-19T22:33:14.675Z,24.27
2018-06-19T22:35:44.329Z,23.70
2018-06-19T22:38:13.967Z,26.73
2018-06-19T22:40:43.659Z,24.83
2018-06-19T22:43:13.297Z,25.40
2018-06-19T22:45:43.012Z,24.80
2018-06-19T22:48:12.852Z,26.07
2018-06-19T22:50:42.648Z,25.90
2018-06-19T22:53:12.420Z,27.97
2018-06-19T22:55:42.096Z,26.10
2018-06-19T22:58:11.808Z,28.60
2018-06-19T23:00:41.591Z,26.50
2018-06-19T23:03:11.336Z,28.17
2018-06-19T23:05:41.117Z,28.30
2018-06-19T23:08:10.829Z,24.20
2018-06-19T23:10:40.556Z,25.83
2018-06-19T23:13:10.335Z,25.47
2018-06-19T23:15:40.027Z,28.70
2018-06-19T23:18:09.785Z,28.47
2018-06-19T23:20:39.584Z,27.17
2018-06-19T23:23:09.249Z,27.77
2018-06-19T23:25:38.911Z,27.80
2018-06-19T23:28:08.656Z,29.57
2018-06-19T23:30:38.316Z,28.70
2018-06-19T23:33:07.976Z,26.20
2018-06-19T23:35:37.664Z,23.57
2018-06-19T23:38:07.395Z,24.77
2018-06-19T23:40:37.092Z,30.13
2018-06-19T23:43:06.765Z,29.07
2018-06-19T23:45:36.412Z,23.87
2018-06-19T23:48:06.116Z,26.00
2018-06-19T23:50:35.769Z,27.17
2018-06-19T23:53:05.418Z,27.97
2018-06-19T23:55:35.112Z,26.80
2018-06-19T23:58:04.841Z,26.07
