createdAt,value
2022-08-17T00:00:43.901Z,8.30
2022-08-17T00:03:25.521Z,8.70
2022-08-17T00:06:28.087Z,9.20
2022-08-17T00:09:00.774Z,8.70
2022-08-17T00:11:37.096Z,8.30
2022-08-17T00:14:09.205Z,8.60
2022-08-17T00:16:55.906Z,8.00
2022-08-17T00:19:27.135Z,8.00
2022-08-17T00:24:48.716Z,7.30
2022-08-17T00:27:16.683Z,7.80
2022-08-17T00:29:46.060Z,7.50
2022-08-17T00:33:12.093Z,7.80
2022-08-17T00:35:10.630Z,8.20
2022-08-17T00:37:40.227Z,8.00
2022-08-17T00:40:11.269Z,9.60
2022-08-17T00:42:39.415Z,8.60
2022-08-17T00:45:10.949Z,8.10
2022-08-17T00:47:39.374Z,7.40
2022-08-17T00:50:10.992Z,7.80
2022-08-17T00:52:51.837Z,8.50
2022-08-17T00:55:20.885Z,8.00
2022-08-17T00:57:55.514Z,9.10
2022-08-17T01:00:32.235Z,8.30
2022-08-17T01:03:07.813Z,9.00
2022-08-17T01:05:42.089Z,8.50
2022-08-17T01:08:17.449Z,7.80
2022-08-17T01:10:59.139Z,8.80
2022-08-17T01:13:40.770Z,9.50
2022-08-17T01:18:48.442Z,8.60
2022-08-17T01:21:51.546Z,8.80
2022-08-17T01:24:19.527Z,8.90
2022-08-17T01:26:47.546Z,8.90
2022-08-17T01:29:18.945Z,9.00
2022-08-17T01:31:52.499Z,8.60
2022-08-17T01:34:21.688Z,8.90
2022-08-17T01:36:50.596Z,9.80
2022-08-17T01:41:56.372Z,9.40
2022-08-17T01:44:28.427Z,10.20
2022-08-17T01:46:56.842Z,9.50
2022-08-17T01:49:25.210Z,10.50
2022-08-17T01:51:55.155Z,9.90
2022-08-17T01:54:25.159Z,9.10
2022-08-17T01:56:54.366Z,9.40
2022-08-17T01:59:22.394Z,9.90
2022-08-17T02:01:50.730Z,9.60
2022-08-17T02:04:19.559Z,9.90
2022-08-17T02:09:25.805Z,9.70
2022-08-17T02:11:58.710Z,9.10
2022-08-17T02:14:26.953Z,10.00
2022-08-17T02:16:54.838Z,10.00
2022-08-17T02:19:24.279Z,9.70
2022-08-17T02:21:56.682Z,9.60
2022-08-17T02:25:00.131Z,10.20
2022-08-17T02:27:21.770Z,9.80
2022-08-17T02:29:49.868Z,10.10
2022-08-17T02:32:28.226Z,9.80
2022-08-17T02:34:59.220Z,10.10
2022-08-17T02:37:30.454Z,9.40
2022-08-17T02:40:00.002Z,9.20
2022-08-17T02:42:41.012Z,10.20
2022-08-17T02:45:16.677Z,10.10
2022-08-17T02:47:46.582Z,11.20
2022-08-17T02:50:19.348Z,10.80
2022-08-17T02:53:01.369Z,12.50
2022-08-17T02:55:37.188Z,14.60
2022-08-17T02:58:07.466Z,14.30
2022-08-17T03:00:41.318Z,16.30
2022-08-17T03:03:11.098Z,14.70
2022-08-17T03:05:40.000Z,14.20
2022-08-17T03:10:43.224Z,16.80
2022-08-17T03:13:14.886Z,15.50
2022-08-17T03:15:47.447Z,13.50
2022-08-17T03:18:24.663Z,14.70
2022-08-17T03:20:56.751Z,11.30
2022-08-17T03:23:25.937Z,12.30
2022-08-17T03:25:56.069Z,12.10
2022-08-17T03:28:26.116Z,11.10
2022-08-17T03:30:56.107Z,11.60
2022-08-17T03:33:26.119Z,9.80
2022-08-17T03:35:54.128Z,10.50
2022-08-17T03:38:23.882Z,10.30
2022-08-17T03:40:57.338Z,10.00
2022-08-17T03:43:32.504Z,10.80
2022-08-17T03:46:28.865Z,10.50
2022-08-17T03:49:25.041Z,10.40
2022-08-17T03:52:16.399Z,10.60
2022-08-17T03:55:05.153Z,10.70
2022-08-17T03:57:33.264Z,10.60
2022-08-17T04:00:01.563Z,10.80
2022-08-17T04:05:09.763Z,10.50
2022-08-17T04:07:37.589Z,10.70
2022-08-17T04:10:06.453Z,11.20
2022-08-17T04:12:51.365Z,11.50
2022-08-17T04:15:20.602Z,10.60
2022-08-17T04:17:48.500Z,10.30
2022-08-17T04:20:18.905Z,10.80
2022-08-17T04:23:09.821Z,10.70
2022-08-17T04:25:42.117Z,10.60
2022-08-17T04:28:16.119Z,9.70
2022-08-17T04:30:45.574Z,9.80
2022-08-17T04:33:21.137Z,10.00
2022-08-17T04:35:52.662Z,10.20
2022-08-17T04:38:27.302Z,9.80
2022-08-17T04:41:19.971Z,9.60
2022-08-17T04:43:50.440Z,9.50
2022-08-17T04:46:20.540Z,10.10
2022-08-17T04:48:51.166Z,10.40
2022-08-17T04:51:38.935Z,10.10
2022-08-17T04:54:17.429Z,10.60
2022-08-17T04:56:46.385Z,11.50
2022-08-17T05:01:50.639Z,12.90
2022-08-17T05:04:34.229Z,12.60
2022-08-17T05:07:05.735Z,12.70
2022-08-17T05:09:33.888Z,11.50
2022-08-17T05:12:02.823Z,11.30
2022-08-17T05:14:33.738Z,11.50
2022-08-17T05:17:07.478Z,11.20
2022-08-17T05:19:42.167Z,11.00
2022-08-17T05:22:11.212Z,10.20
2022-08-17T05:24:43.462Z,11.10
2022-08-17T05:27:23.617Z,11.60
2022-08-17T05:29:52.183Z,10.70
2022-08-17T05:32:39.624Z,10.40
2022-08-17T05:35:08.685Z,10.40
2022-08-17T05:37:37.751Z,10.70
2022-08-17T05:40:07.247Z,10.60
2022-08-17T05:42:35.727Z,10.20
2022-08-17T05:45:04.934Z,9.00
2022-08-17T05:47:33.199Z,9.10
2022-08-17T05:50:02.960Z,9.90
2022-08-17T05:52:47.820Z,9.30
2022-08-17T05:55:22.680Z,10.00
2022-08-17T05:58:13.777Z,9.20
2022-08-17T06:00:56.206Z,9.10
2022-08-17T06:03:30.088Z,9.30
2022-08-17T06:06:06.829Z,9.60
2022-08-17T06:08:54.197Z,8.70
2022-08-17T06:11:41.718Z,8.40
2022-08-17T06:14:26.866Z,9.10
2022-08-17T06:17:02.773Z,8.90
2022-08-17T06:19:57.775Z,9.50
2022-08-17T06:22:34.102Z,9.60
2022-08-17T06:25:32.293Z,9.00
2022-08-17T06:28:08.380Z,9.00
2022-08-17T06:31:00.271Z,8.90
2022-08-17T06:33:49.799Z,8.70
2022-08-17T06:36:28.238Z,8.60
2022-08-17T06:39:23.667Z,8.00
2022-08-17T06:41:56.944Z,7.90
2022-08-17T06:44:50.723Z,8.50
2022-08-17T06:47:31.878Z,7.60
2022-08-17T06:50:07.430Z,7.10
2022-08-17T06:52:50.006Z,7.90
2022-08-17T06:55:34.470Z,7.10
2022-08-17T06:58:15.802Z,8.00
2022-08-17T07:00:49.356Z,8.20
2022-08-17T07:03:27.506Z,8.10
2022-08-17T07:06:13.015Z,8.50
2022-08-17T07:08:59.990Z,7.90
2022-08-17T07:11:40.270Z,7.90
2022-08-17T07:14:31.410Z,8.20
2022-08-17T07:17:14.699Z,8.50
2022-08-17T07:19:45.855Z,7.80
2022-08-17T07:22:25.085Z,8.60
2022-08-17T07:25:20.922Z,8.30
2022-08-17T07:28:00.126Z,8.60
2022-08-17T07:30:31.936Z,8.20
2022-08-17T07:33:27.107Z,8.40
2022-08-17T07:35:57.611Z,8.40
2022-08-17T07:38:55.057Z,8.10
2022-08-17T07:41:23.649Z,8.50
2022-08-17T07:43:54.259Z,8.30
2022-08-17T07:46:54.307Z,8.00
2022-08-17T07:49:35.038Z,9.20
2022-08-17T07:52:24.025Z,8.30
2022-08-17T07:55:06.914Z,7.80
2022-08-17T07:57:40.854Z,7.70
2022-08-17T08:00:17.933Z,7.40
2022-08-17T08:02:59.438Z,7.70
2022-08-17T08:05:49.371Z,7.40
2022-08-17T08:08:22.226Z,7.40
2022-08-17T08:11:01.693Z,6.90
2022-08-17T08:13:33.093Z,6.80
2022-08-17T08:16:24.647Z,6.10
2022-08-17T08:18:57.550Z,6.20
2022-08-17T08:22:00.284Z,6.10
2022-08-17T08:24:35.055Z,6.70
2022-08-17T08:27:44.388Z,6.80
2022-08-17T08:30:18.048Z,5.90
2022-08-17T08:33:17.369Z,6.90
2022-08-17T08:36:14.634Z,6.70
2022-08-17T08:39:16.351Z,6.00
2022-08-17T08:42:03.907Z,5.80
2022-08-17T08:44:59.879Z,6.30
2022-08-17T08:47:51.978Z,6.30
2022-08-17T08:50:38.035Z,6.50
2022-08-17T08:53:54.668Z,6.50
2022-08-17T08:56:35.485Z,5.60
2022-08-17T08:59:19.454Z,6.10
2022-08-17T09:02:34.927Z,6.10
2022-08-17T09:05:39.480Z,6.40
2022-08-17T09:08:35.949Z,5.90
2022-08-17T09:11:34.236Z,5.60
2022-08-17T09:14:31.858Z,7.00
2022-08-17T09:17:22.602Z,6.40
2022-08-17T09:19:57.951Z,6.80
2022-08-17T09:22:31.887Z,6.30
2022-08-17T09:25:10.112Z,5.90
2022-08-17T09:30:12.248Z,6.10
2022-08-17T09:32:44.216Z,5.30
2022-08-17T09:35:25.280Z,5.50
2022-08-17T09:38:39.919Z,5.80
2022-08-17T09:41:28.464Z,5.40
2022-08-17T09:44:13.867Z,5.50
2022-08-17T09:47:30.679Z,5.90
2022-08-17T09:50:55.454Z,5.50
2022-08-17T09:53:19.942Z,5.80
2022-08-17T09:56:05.513Z,6.10
2022-08-17T09:58:53.207Z,5.90
2022-08-17T10:01:35.716Z,5.90
2022-08-17T10:04:39.190Z,5.70
2022-08-17T10:07:19.525Z,5.70
2022-08-17T10:10:14.308Z,5.70
2022-08-17T10:12:53.150Z,5.80
2022-08-17T10:15:49.938Z,5.70
2022-08-17T10:18:31.902Z,5.60
2022-08-17T10:21:24.766Z,5.60
2022-08-17T10:24:39.512Z,5.90
2022-08-17T10:28:06.866Z,5.80
2022-08-17T10:30:48.283Z,5.90
2022-08-17T10:33:57.620Z,5.60
2022-08-17T10:36:46.812Z,6.10
2022-08-17T10:39:30.958Z,6.00
2022-08-17T10:42:12.862Z,5.70
2022-08-17T10:45:26.387Z,5.40
2022-08-17T10:48:05.681Z,5.50
2022-08-17T10:50:46.317Z,5.20
2022-08-17T10:53:54.126Z,5.20
2022-08-17T10:56:24.377Z,5.10
2022-08-17T10:58:59.083Z,5.40
2022-08-17T11:01:33.342Z,5.30
2022-08-17T11:04:26.650Z,5.10
2022-08-17T11:07:02.398Z,5.70
2022-08-17T11:10:04.395Z,5.40
2022-08-17T11:12:57.082Z,4.80
2022-08-17T11:15:46.099Z,4.60
2022-08-17T11:18:40.813Z,4.70
2022-08-17T11:21:18.097Z,4.60
2022-08-17T11:24:12.839Z,4.30
2022-08-17T11:26:47.880Z,5.00
2022-08-17T11:29:29.550Z,4.50
2022-08-17T11:32:04.926Z,4.50
2022-08-17T11:34:35.317Z,4.50
2022-08-17T11:37:18.630Z,4.40
2022-08-17T11:40:08.491Z,4.60
2022-08-17T11:42:45.664Z,4.50
2022-08-17T11:45:44.205Z,4.50
2022-08-17T11:48:59.019Z,4.40
2022-08-17T11:52:00.092Z,4.50
2022-08-17T11:54:39.368Z,4.10
2022-08-17T11:57:29.418Z,4.50
2022-08-17T12:00:09.926Z,4.70
2022-08-17T12:02:48.141Z,4.20
2022-08-17T12:05:26.225Z,4.20
2022-08-17T12:08:00.204Z,4.80
2022-08-17T12:10:34.515Z,4.40
2022-08-17T12:13:15.967Z,4.10
2022-08-17T12:15:50.440Z,4.10
2022-08-17T12:18:21.828Z,4.60
2022-08-17T12:21:09.532Z,4.70
2022-08-17T12:24:07.881Z,4.00
2022-08-17T12:26:37.133Z,4.10
2022-08-17T12:29:18.083Z,4.00
2022-08-17T12:32:02.681Z,4.10
2022-08-17T12:34:39.319Z,4.00
2022-08-17T12:37:15.528Z,3.70
2022-08-17T12:39:57.985Z,3.90
2022-08-17T12:42:33.745Z,3.80
2022-08-17T12:45:01.878Z,3.90
2022-08-17T12:47:30.554Z,3.70
2022-08-17T12:50:28.458Z,3.50
2022-08-17T12:53:01.963Z,3.60
2022-08-17T12:55:37.635Z,3.90
2022-08-17T12:58:13.610Z,4.10
2022-08-17T13:00:50.935Z,4.30
2022-08-17T13:03:23.134Z,3.60
2022-08-17T13:06:15.189Z,4.20
2022-08-17T13:08:48.565Z,4.50
2022-08-17T13:11:24.419Z,4.50
2022-08-17T13:13:56.239Z,4.10
2022-08-17T13:16:27.996Z,3.90
2022-08-17T13:19:18.944Z,4.60
2022-08-17T13:22:15.535Z,4.30
2022-08-17T13:24:54.280Z,3.90
2022-08-17T13:27:25.841Z,3.90
2022-08-17T13:30:08.440Z,4.50
2022-08-17T13:32:47.595Z,4.10
2022-08-17T13:35:33.426Z,4.20
2022-08-17T13:38:13.012Z,4.30
2022-08-17T13:40:49.356Z,4.20
2022-08-17T13:43:39.509Z,4.20
2022-08-17T13:46:35.096Z,4.20
2022-08-17T13:49:06.729Z,4.10
2022-08-17T13:51:50.428Z,4.00
2022-08-17T13:54:32.869Z,4.30
2022-08-17T13:57:20.032Z,4.00
2022-08-17T13:59:54.656Z,4.50
2022-08-17T14:02:28.801Z,4.00
2022-08-17T14:04:58.725Z,4.20
2022-08-17T14:07:33.916Z,4.40
2022-08-17T14:10:03.192Z,4.20
2022-08-17T14:12:39.727Z,4.00
2022-08-17T14:15:12.447Z,4.20
2022-08-17T14:17:40.426Z,4.80
2022-08-17T14:20:13.076Z,4.50
2022-08-17T14:22:45.335Z,4.60
2022-08-17T14:25:16.434Z,3.80
2022-08-17T14:27:52.777Z,3.60
2022-08-17T14:30:24.632Z,3.90
2022-08-17T14:32:53.642Z,4.10
2022-08-17T14:35:25.470Z,3.70
2022-08-17T14:37:54.157Z,4.40
2022-08-17T14:40:24.990Z,3.90
2022-08-17T14:42:55.419Z,3.90
2022-08-17T14:45:32.415Z,4.20
2022-08-17T14:48:07.989Z,3.80
2022-08-17T14:50:38.922Z,4.30
2022-08-17T14:53:15.132Z,3.80
2022-08-17T14:55:45.795Z,3.70
2022-08-17T14:58:15.368Z,3.90
2022-08-17T15:00:43.697Z,3.70
2022-08-17T15:03:12.412Z,4.00
2022-08-17T15:05:41.075Z,3.50
2022-08-17T15:08:11.120Z,4.20
2022-08-17T15:10:39.461Z,3.60
2022-08-17T15:13:20.185Z,3.40
2022-08-17T15:15:48.560Z,3.60
2022-08-17T15:18:18.735Z,3.90
2022-08-17T15:20:52.398Z,3.50
2022-08-17T15:23:23.228Z,3.50
2022-08-17T15:25:53.828Z,3.80
2022-08-17T15:28:23.037Z,4.00
2022-08-17T15:30:52.496Z,3.20
2022-08-17T15:33:29.496Z,3.60
2022-08-17T15:36:00.829Z,3.90
2022-08-17T15:38:30.178Z,3.70
2022-08-17T15:41:00.191Z,3.20
2022-08-17T15:43:33.995Z,3.50
2022-08-17T15:46:05.889Z,3.70
2022-08-17T15:48:43.450Z,3.50
2022-08-17T15:51:18.459Z,3.40
2022-08-17T15:53:52.333Z,3.50
2022-08-17T15:56:20.935Z,3.60
2022-08-17T15:58:49.510Z,3.60
2022-08-17T16:02:22.366Z,3.70
2022-08-17T16:04:30.639Z,3.40
2022-08-17T16:06:58.990Z,3.40
2022-08-17T16:09:28.646Z,3.60
2022-08-17T16:11:56.727Z,3.90
2022-08-17T16:14:32.516Z,3.80
2022-08-17T16:17:04.730Z,3.60
2022-08-17T16:19:34.256Z,3.50
2022-08-17T16:22:03.863Z,4.00
2022-08-17T16:24:33.173Z,3.80
2022-08-17T16:27:01.584Z,3.70
2022-08-17T16:29:29.447Z,3.80
2022-08-17T16:31:58.278Z,3.40
2022-08-17T16:34:25.938Z,3.70
2022-08-17T16:36:56.442Z,3.80
2022-08-17T16:39:27.553Z,3.80
2022-08-17T16:41:56.186Z,3.60
2022-08-17T16:44:25.917Z,3.80
2022-08-17T16:46:54.170Z,3.60
2022-08-17T16:49:34.448Z,3.50
2022-08-17T16:52:05.934Z,3.30
2022-08-17T16:54:35.677Z,3.80
2022-08-17T16:57:05.456Z,3.70
2022-08-17T16:59:41.112Z,3.70
2022-08-17T17:02:15.044Z,3.80
2022-08-17T17:05:11.636Z,3.80
2022-08-17T17:08:09.239Z,3.80
2022-08-17T17:10:44.881Z,3.80
2022-08-17T17:13:27.987Z,3.90
2022-08-17T17:15:55.759Z,4.00
2022-08-17T17:18:34.525Z,4.20
2022-08-17T17:21:02.521Z,4.10
2022-08-17T17:23:55.019Z,4.10
2022-08-17T17:26:59.874Z,4.10
2022-08-17T17:29:54.509Z,3.90
2022-08-17T17:32:38.113Z,3.80
2022-08-17T17:35:35.989Z,4.50
2022-08-17T17:38:15.236Z,4.40
2022-08-17T17:40:47.616Z,4.50
2022-08-17T17:43:38.367Z,4.80
2022-08-17T17:46:29.052Z,5.10
2022-08-17T17:48:58.735Z,5.60
2022-08-17T17:52:06.835Z,4.90
2022-08-17T17:54:46.360Z,5.10
2022-08-17T17:57:24.969Z,5.50
2022-08-17T18:00:06.904Z,5.00
2022-08-17T18:02:51.995Z,5.50
2022-08-17T18:05:44.332Z,5.80
2022-08-17T18:08:36.613Z,6.60
2022-08-17T18:11:27.014Z,7.70
2022-08-17T18:14:02.560Z,8.30
2022-08-17T18:16:32.841Z,9.60
2022-08-17T18:19:01.649Z,9.70
2022-08-17T18:21:38.054Z,9.70
2022-08-17T18:24:08.717Z,9.20
2022-08-17T18:26:44.997Z,9.20
2022-08-17T18:29:27.932Z,10.00
2022-08-17T18:32:32.671Z,10.10
2022-08-17T18:35:28.358Z,9.30
2022-08-17T18:38:22.082Z,8.90
2022-08-17T18:41:18.336Z,8.90
2022-08-17T18:44:18.868Z,9.10
2022-08-17T18:46:48.094Z,9.40
2022-08-17T18:49:18.977Z,9.90
2022-08-17T18:51:47.134Z,9.90
2022-08-17T18:54:21.134Z,9.60
2022-08-17T18:57:00.074Z,9.30
2022-08-17T18:59:39.825Z,10.10
2022-08-17T19:02:24.834Z,9.20
2022-08-17T19:05:27.113Z,9.40
2022-08-17T19:08:13.934Z,8.70
2022-08-17T19:10:46.084Z,8.80
2022-08-17T19:13:23.404Z,8.60
2022-08-17T19:16:11.764Z,8.60
2022-08-17T19:18:52.999Z,8.50
2022-08-17T19:21:31.080Z,8.50
2022-08-17T19:26:54.052Z,7.60
2022-08-17T19:29:35.159Z,8.10
2022-08-17T19:32:04.307Z,8.40
2022-08-17T19:34:36.988Z,8.50
2022-08-17T19:37:53.415Z,8.60
2022-08-17T19:40:51.774Z,7.80
2022-08-17T19:43:56.564Z,8.10
2022-08-17T19:47:06.216Z,8.20
2022-08-17T19:49:46.678Z,7.70
2022-08-17T19:52:39.420Z,7.90
2022-08-17T19:55:21.489Z,8.10
2022-08-17T19:58:00.987Z,7.70
2022-08-17T20:00:31.327Z,7.70
2022-08-17T20:03:08.147Z,8.00
2022-08-17T20:06:10.771Z,7.90
2022-08-17T20:08:38.970Z,7.90
2022-08-17T20:11:10.797Z,8.60
2022-08-17T20:13:41.770Z,8.00
2022-08-17T20:16:12.684Z,8.30
2022-08-17T20:18:43.948Z,8.80
2022-08-17T20:21:21.900Z,8.60
2022-08-17T20:24:18.650Z,8.90
2022-08-17T20:27:21.806Z,8.10
2022-08-17T20:30:11.137Z,8.10
2022-08-17T20:32:53.208Z,8.20
2022-08-17T20:35:35.541Z,7.90
2022-08-17T20:38:11.093Z,8.50
2022-08-17T20:40:54.656Z,7.50
2022-08-17T20:43:32.830Z,8.00
2022-08-17T20:46:16.018Z,8.10
2022-08-17T20:48:47.775Z,8.40
2022-08-17T20:51:26.698Z,7.90
2022-08-17T20:53:54.549Z,7.80
2022-08-17T20:56:44.976Z,8.10
2022-08-17T20:59:25.621Z,8.40
2022-08-17T21:02:12.430Z,7.80
2022-08-17T21:04:57.414Z,8.30
2022-08-17T21:07:43.044Z,8.30
2022-08-17T21:10:18.244Z,7.90
2022-08-17T21:13:13.894Z,7.50
2022-08-17T21:15:47.622Z,7.20
2022-08-17T21:18:41.396Z,6.90
2022-08-17T21:21:24.771Z,7.50
2022-08-17T21:23:58.154Z,7.70
2022-08-17T21:26:55.645Z,7.50
2022-08-17T21:29:31.547Z,7.50
2022-08-17T21:32:03.101Z,7.50
2022-08-17T21:34:37.410Z,7.60
2022-08-17T21:37:24.179Z,7.40
2022-08-17T21:40:19.139Z,7.10
2022-08-17T21:42:51.232Z,7.80
2022-08-17T21:45:28.936Z,8.10
2022-08-17T21:48:27.487Z,7.80
2022-08-17T21:50:58.789Z,7.60
2022-08-17T21:53:49.902Z,7.80
2022-08-17T21:56:36.674Z,7.90
2022-08-17T21:59:25.160Z,7.80
2022-08-17T22:02:05.953Z,8.00
2022-08-17T22:04:35.439Z,8.40
2022-08-17T22:07:09.053Z,8.20
2022-08-17T22:09:44.707Z,8.40
2022-08-17T22:12:20.746Z,8.10
2022-08-17T22:15:01.359Z,8.10
2022-08-17T22:17:35.926Z,7.60
2022-08-17T22:20:16.894Z,7.90
2022-08-17T22:23:12.929Z,8.40
2022-08-17T22:26:00.267Z,8.60
2022-08-17T22:28:45.939Z,8.00
2022-08-17T22:31:40.163Z,8.50
2022-08-17T22:34:14.801Z,8.80
2022-08-17T22:36:43.185Z,8.40
2022-08-17T22:39:11.179Z,9.10
2022-08-17T22:41:48.659Z,8.00
2022-08-17T22:44:32.199Z,8.80
2022-08-17T22:47:24.250Z,8.70
2022-08-17T22:49:58.004Z,8.10
2022-08-17T22:53:04.394Z,8.60
2022-08-17T22:55:53.168Z,8.90
2022-08-17T22:58:43.518Z,9.10
2022-08-17T23:01:33.383Z,9.20
2022-08-17T23:04:06.138Z,9.30
2022-08-17T23:06:37.282Z,8.80
2022-08-17T23:09:07.371Z,8.90
2022-08-17T23:11:50.182Z,8.80
2022-08-17T23:14:21.265Z,9.00
2022-08-17T23:16:50.330Z,9.30
2022-08-17T23:19:21.363Z,9.40
2022-08-17T23:21:52.874Z,9.30
2022-08-17T23:24:27.037Z,9.70
2022-08-17T23:26:57.655Z,9.90
2022-08-17T23:29:29.550Z,9.30
2022-08-17T23:32:01.407Z,9.60
2022-08-17T23:34:30.892Z,9.40
2022-08-17T23:37:02.854Z,9.80
2022-08-17T23:39:32.801Z,9.80
2022-08-17T23:42:05.593Z,9.80
2022-08-17T23:44:37.151Z,10.30
2022-08-17T23:47:07.985Z,9.90
2022-08-17T23:49:36.625Z,10.00
2022-08-17T23:52:15.244Z,9.70
2022-08-17T23:54:47.820Z,9.50
2022-08-17T23:57:20.165Z,10.80
