createdAt,value
2022-11-18T00:01:11.732Z,100074.19
2022-11-18T00:03:38.787Z,100084.78
2022-11-18T00:06:05.918Z,100087.75
2022-11-18T00:08:32.561Z,100082.41
2022-11-18T00:10:59.138Z,100096.25
2022-11-18T00:13:44.367Z,100094.84
2022-11-18T00:16:12.764Z,100089.31
2022-11-18T00:18:39.327Z,100082.63
2022-11-18T00:21:10.495Z,100091.34
2022-11-18T00:23:37.750Z,100098.91
2022-11-18T00:26:05.986Z,100098.00
2022-11-18T00:28:33.114Z,100095.28
2022-11-18T00:31:13.714Z,100104.53
2022-11-18T00:33:40.940Z,100095.75
2022-11-18T00:36:09.826Z,100104.38
2022-11-18T00:38:36.280Z,100098.22
2022-11-18T00:41:07.981Z,100105.97
2022-11-18T00:43:35.174Z,100101.94
2022-11-18T00:46:02.126Z,100114.53
2022-11-18T00:48:28.750Z,100106.97
2022-11-18T00:50:58.126Z,100103.41
2022-11-18T00:53:26.275Z,100118.56
2022-11-18T00:55:53.262Z,100107.78
2022-11-18T00:58:19.695Z,100109.75
2022-11-18T01:00:49.797Z,100107.03
2022-11-18T01:03:16.291Z,100107.75
2022-11-18T01:05:42.873Z,100118.75
2022-11-18T01:08:11.373Z,100116.31
2022-11-18T01:10:38.801Z,100113.00
2022-11-18T01:13:21.420Z,100119.97
2022-11-18T01:15:56.000Z,100121.75
2022-11-18T01:18:25.249Z,100128.34
2022-11-18T01:20:51.974Z,100123.81
2022-11-18T01:23:19.757Z,100129.25
2022-11-18T01:25:48.967Z,100130.81
2022-11-18T01:28:22.011Z,100129.84
2022-11-18T01:30:49.966Z,100130.03
2022-11-18T01:33:16.376Z,100130.94
2022-11-18T01:35:43.648Z,100133.78
2022-11-18T01:38:11.760Z,100142.44
2022-11-18T01:40:38.712Z,100139.56
2022-11-18T01:43:17.856Z,100144.56
2022-11-18T01:45:46.495Z,100151.78
2022-11-18T01:48:23.908Z,100146.03
2022-11-18T01:51:02.299Z,100136.59
2022-11-18T01:53:34.584Z,100134.19
2022-11-18T01:56:12.347Z,100128.38
2022-11-18T01:58:49.567Z,100144.31
2022-11-18T02:01:16.111Z,100139.75
2022-11-18T02:03:43.344Z,100138.53
2022-11-18T02:06:10.475Z,100141.84
2022-11-18T02:08:37.638Z,100138.59
2022-11-18T02:11:05.152Z,100143.34
2022-11-18T02:13:32.461Z,100152.31
2022-11-18T02:16:15.718Z,100146.72
2022-11-18T02:18:55.205Z,100147.47
2022-11-18T02:21:24.137Z,100145.56
2022-11-18T02:24:09.343Z,100151.81
2022-11-18T02:26:54.090Z,100150.44
2022-11-18T02:29:39.906Z,100151.03
2022-11-18T02:32:19.530Z,100154.44
2022-11-18T02:35:07.129Z,100152.03
2022-11-18T02:37:37.565Z,100161.88
2022-11-18T02:40:11.842Z,100155.31
2022-11-18T02:42:39.213Z,100151.13
2022-11-18T02:45:08.206Z,100160.28
2022-11-18T02:47:36.537Z,100155.78
2022-11-18T02:50:09.353Z,100162.03
2022-11-18T02:52:37.586Z,100157.22
2022-11-18T02:55:07.582Z,100160.28
2022-11-18T02:57:34.443Z,100163.72
2022-11-18T03:00:00.873Z,100167.66
2022-11-18T03:02:27.448Z,100164.16
2022-11-18T03:04:56.488Z,100163.97
2022-11-18T03:07:28.551Z,100163.59
2022-11-18T03:09:55.292Z,100167.28
2022-11-18T03:12:41.215Z,100168.19
2022-11-18T03:15:14.590Z,100171.72
2022-11-18T03:18:29.020Z,100168.31
2022-11-18T03:21:17.715Z,100174.16
2022-11-18T03:23:51.473Z,100173.50
2022-11-18T03:26:21.319Z,100178.84
2022-11-18T03:29:00.482Z,100175.38
2022-11-18T03:31:35.698Z,100185.06
2022-11-18T03:34:15.151Z,100177.59
2022-11-18T03:36:49.991Z,100193.03
2022-11-18T03:39:19.968Z,100199.38
2022-11-18T03:41:55.532Z,100198.47
2022-11-18T03:44:27.390Z,100199.91
2022-11-18T03:46:59.612Z,100196.63
2022-11-18T03:49:37.739Z,100198.84
2022-11-18T03:52:10.273Z,100196.78
2022-11-18T03:54:37.939Z,100195.09
2022-11-18T03:57:09.687Z,100199.69
2022-11-18T03:59:45.730Z,100209.41
2022-11-18T04:02:15.470Z,100206.75
2022-11-18T04:04:43.102Z,100208.16
2022-11-18T04:07:22.801Z,100209.09
2022-11-18T04:09:58.096Z,100202.44
2022-11-18T04:12:25.742Z,100204.22
2022-11-18T04:14:55.461Z,100216.69
2022-11-18T04:17:24.126Z,100203.19
2022-11-18T04:19:50.593Z,100214.09
2022-11-18T04:22:18.055Z,100211.22
2022-11-18T04:24:44.635Z,100232.44
2022-11-18T04:27:11.326Z,100236.97
2022-11-18T04:29:37.836Z,100229.56
2022-11-18T04:32:05.048Z,100230.28
2022-11-18T04:34:31.683Z,100235.19
2022-11-18T04:36:58.906Z,100231.75
2022-11-18T04:39:25.479Z,100233.19
2022-11-18T04:41:58.040Z,100228.19
2022-11-18T04:44:42.775Z,100229.63
2022-11-18T04:47:09.417Z,100224.66
2022-11-18T04:49:36.236Z,100234.56
2022-11-18T05:02:12.129Z,100254.22
2022-11-18T05:07:45.728Z,100250.69
2022-11-18T05:10:12.262Z,100261.59
2022-11-18T05:12:51.031Z,100261.72
2022-11-18T05:15:18.767Z,100262.31
2022-11-18T05:17:45.635Z,100271.28
2022-11-18T05:20:12.938Z,100264.47
2022-11-18T05:22:39.964Z,100279.03
2022-11-18T05:25:07.362Z,100280.31
2022-11-18T05:27:34.220Z,100285.41
2022-11-18T05:30:00.700Z,100291.56
2022-11-18T05:32:27.133Z,100290.72
2022-11-18T05:34:53.636Z,100297.84
2022-11-18T05:37:20.097Z,100292.38
2022-11-18T05:39:46.543Z,100299.56
2022-11-18T05:42:31.612Z,100303.97
2022-11-18T05:44:58.869Z,100305.94
2022-11-18T05:47:26.167Z,100308.28
2022-11-18T05:49:52.618Z,100309.28
2022-11-18T05:52:19.055Z,100321.94
2022-11-18T05:54:49.247Z,100322.16
2022-11-18T05:57:15.672Z,100324.91
2022-11-18T05:59:42.133Z,100321.50
2022-11-18T06:02:14.883Z,100320.25
2022-11-18T06:04:56.347Z,100329.44
2022-11-18T06:07:26.368Z,100329.72
2022-11-18T06:09:59.709Z,100331.59
2022-11-18T06:12:30.556Z,100332.97
2022-11-18T06:15:03.965Z,100343.44
2022-11-18T06:17:42.173Z,100340.97
2022-11-18T06:20:09.468Z,100342.81
2022-11-18T06:22:35.926Z,100343.34
2022-11-18T06:25:02.850Z,100346.72
2022-11-18T06:27:30.117Z,100351.38
2022-11-18T06:29:56.612Z,100364.91
2022-11-18T06:32:23.063Z,100365.75
2022-11-18T06:34:49.529Z,100375.75
2022-11-18T06:37:17.848Z,100374.31
2022-11-18T06:39:44.422Z,100372.06
2022-11-18T06:42:11.011Z,100386.34
2022-11-18T06:44:37.571Z,100383.91
2022-11-18T06:47:04.626Z,100389.00
2022-11-18T06:49:31.082Z,100385.94
2022-11-18T06:51:57.552Z,100407.91
2022-11-18T06:54:24.108Z,100417.31
2022-11-18T06:56:50.620Z,100414.63
2022-11-18T06:59:23.460Z,100410.72
2022-11-18T07:01:50.519Z,100423.53
2022-11-18T07:04:16.983Z,100431.41
2022-11-18T07:06:43.442Z,100435.59
2022-11-18T07:09:09.896Z,100428.63
2022-11-18T07:11:38.246Z,100437.69
2022-11-18T07:14:04.752Z,100448.31
2022-11-18T07:16:31.232Z,100443.31
2022-11-18T07:18:57.724Z,100456.66
2022-11-18T07:21:26.526Z,100461.91
2022-11-18T07:23:53.543Z,100469.13
2022-11-18T07:26:20.499Z,100463.06
2022-11-18T07:28:46.978Z,100463.56
2022-11-18T07:31:15.513Z,100461.75
2022-11-18T07:33:43.458Z,100466.06
2022-11-18T07:36:14.779Z,100470.22
2022-11-18T07:38:41.462Z,100454.47
2022-11-18T07:41:10.382Z,100467.13
2022-11-18T07:43:37.646Z,100478.41
2022-11-18T07:46:25.301Z,100476.91
2022-11-18T07:48:54.249Z,100475.81
2022-11-18T07:51:22.935Z,100486.06
2022-11-18T07:53:49.497Z,100498.75
2022-11-18T07:56:16.417Z,100504.66
2022-11-18T07:58:43.091Z,100505.47
2022-11-18T08:01:16.833Z,100513.22
2022-11-18T08:03:43.745Z,100507.44
2022-11-18T08:06:11.382Z,100514.94
2022-11-18T08:08:38.330Z,100507.56
2022-11-18T08:11:07.138Z,100508.50
2022-11-18T08:13:34.190Z,100510.22
2022-11-18T08:16:00.783Z,100502.63
2022-11-18T08:18:28.876Z,100511.28
2022-11-18T08:20:55.700Z,100514.91
2022-11-18T08:23:23.442Z,100511.34
2022-11-18T08:25:52.524Z,100523.16
2022-11-18T08:28:19.174Z,100508.66
2022-11-18T08:30:45.681Z,100511.50
2022-11-18T08:33:12.214Z,100526.50
2022-11-18T08:35:38.655Z,100521.03
2022-11-18T08:38:05.135Z,100525.16
2022-11-18T08:40:31.632Z,100517.22
2022-11-18T08:42:58.074Z,100529.38
2022-11-18T08:45:24.591Z,100534.53
2022-11-18T08:47:51.033Z,100530.50
2022-11-18T08:50:17.577Z,100523.28
2022-11-18T08:52:44.134Z,100534.25
2022-11-18T08:55:10.567Z,100520.81
2022-11-18T08:57:37.110Z,100528.75
2022-11-18T09:00:05.379Z,100530.84
2022-11-18T09:02:31.898Z,100541.59
2022-11-18T09:04:58.357Z,100554.78
2022-11-18T09:07:24.870Z,100557.72
2022-11-18T09:09:51.494Z,100560.72
2022-11-18T09:12:17.987Z,100573.94
2022-11-18T09:17:31.555Z,100565.25
2022-11-18T09:19:57.988Z,100566.53
2022-11-18T09:22:24.495Z,100570.13
2022-11-18T09:24:51.395Z,100572.97
2022-11-18T09:27:18.163Z,100575.94
2022-11-18T09:29:45.306Z,100577.91
2022-11-18T09:32:12.010Z,100588.44
2022-11-18T09:34:38.494Z,100589.22
2022-11-18T09:37:06.657Z,100596.44
2022-11-18T09:39:37.361Z,100618.72
2022-11-18T09:42:33.136Z,100592.41
2022-11-18T09:45:02.588Z,100593.50
2022-11-18T09:47:30.388Z,100588.13
2022-11-18T09:50:27.196Z,100602.47
2022-11-18T09:53:04.670Z,100604.28
2022-11-18T09:55:31.749Z,100603.91
2022-11-18T09:57:59.229Z,100603.59
2022-11-18T10:00:28.114Z,100601.34
2022-11-18T10:03:01.669Z,100610.91
2022-11-18T10:05:33.125Z,100613.63
2022-11-18T10:08:08.625Z,100616.28
2022-11-18T10:11:12.266Z,100619.09
2022-11-18T10:13:48.779Z,100615.25
2022-11-18T10:16:42.019Z,100615.00
2022-11-18T10:19:30.395Z,100612.41
2022-11-18T10:22:20.999Z,100615.97
2022-11-18T10:24:51.343Z,100628.72
2022-11-18T10:27:18.181Z,100629.81
2022-11-18T10:29:46.444Z,100622.81
2022-11-18T10:32:15.012Z,100633.16
2022-11-18T10:34:54.962Z,100641.19
2022-11-18T10:38:06.306Z,100635.41
2022-11-18T10:40:28.097Z,100635.91
2022-11-18T10:42:54.686Z,100639.16
2022-11-18T10:45:21.084Z,100635.22
2022-11-18T10:48:01.377Z,100640.84
2022-11-18T10:50:30.344Z,100647.03
2022-11-18T10:52:56.811Z,100642.84
2022-11-18T10:55:24.927Z,100650.44
2022-11-18T10:57:55.301Z,100641.38
2022-11-18T11:00:34.095Z,100645.97
2022-11-18T11:03:01.326Z,100651.28
2022-11-18T11:05:28.115Z,100659.94
2022-11-18T11:08:21.543Z,100659.88
2022-11-18T11:10:56.926Z,100662.88
2022-11-18T11:13:26.159Z,100661.44
2022-11-18T11:15:55.555Z,100658.22
2022-11-18T11:18:42.805Z,100670.00
2022-11-18T11:21:20.547Z,100667.53
2022-11-18T11:23:47.123Z,100674.28
2022-11-18T11:29:53.493Z,100671.50
2022-11-18T11:32:45.887Z,100672.56
2022-11-18T11:35:18.366Z,100677.41
2022-11-18T11:37:55.170Z,100669.19
2022-11-18T11:40:25.871Z,100675.50
2022-11-18T11:43:17.654Z,100682.75
2022-11-18T11:45:48.109Z,100675.06
2022-11-18T11:48:18.396Z,100684.28
2022-11-18T11:51:01.969Z,100680.00
2022-11-18T11:53:43.078Z,100673.88
2022-11-18T11:56:23.458Z,100688.19
2022-11-18T11:59:11.323Z,100686.50
2022-11-18T12:01:43.887Z,100684.50
2022-11-18T12:04:37.072Z,100684.31
2022-11-18T12:07:06.349Z,100687.16
2022-11-18T12:09:32.823Z,100692.72
2022-11-18T12:12:32.768Z,100686.06
2022-11-18T12:15:25.639Z,100687.56
2022-11-18T12:18:25.596Z,100693.72
2022-11-18T12:20:53.772Z,100695.06
2022-11-18T12:23:26.437Z,100703.22
2022-11-18T12:26:09.911Z,100695.16
2022-11-18T12:28:37.772Z,100694.34
2022-11-18T12:31:19.649Z,100696.53
2022-11-18T12:34:19.615Z,100702.22
2022-11-18T12:36:47.420Z,100698.47
2022-11-18T12:39:26.104Z,100700.47
2022-11-18T12:42:15.639Z,100706.41
2022-11-18T12:44:43.375Z,100705.47
2022-11-18T12:47:11.090Z,100713.44
2022-11-18T12:49:37.511Z,100703.84
2022-11-18T12:52:05.682Z,100705.75
2022-11-18T12:54:41.209Z,100719.53
2022-11-18T12:57:27.709Z,100708.22
2022-11-18T12:59:54.528Z,100723.34
2022-11-18T13:02:24.826Z,100711.66
2022-11-18T13:05:06.408Z,100723.28
2022-11-18T13:08:06.694Z,100713.53
2022-11-18T13:10:35.680Z,100705.59
2022-11-18T13:13:02.389Z,100723.41
2022-11-18T13:15:47.528Z,100713.69
2022-11-18T13:18:17.745Z,100728.56
2022-11-18T13:20:54.659Z,100729.28
2022-11-18T13:23:59.414Z,100729.91
2022-11-18T13:26:29.620Z,100734.97
2022-11-18T13:29:15.622Z,100733.22
2022-11-18T13:31:52.406Z,100746.91
2022-11-18T13:34:26.743Z,100740.81
2022-11-18T13:36:54.596Z,100744.34
2022-11-18T13:39:32.020Z,100739.00
2022-11-18T13:42:14.726Z,100743.44
2022-11-18T13:44:45.260Z,100736.94
2022-11-18T13:47:36.339Z,100744.00
2022-11-18T13:50:18.202Z,100746.63
2022-11-18T13:52:49.448Z,100744.19
2022-11-18T13:55:20.268Z,100756.81
2022-11-18T13:57:52.476Z,100749.44
2022-11-18T14:00:26.531Z,100761.03
2022-11-18T14:03:19.043Z,100769.34
2022-11-18T14:05:56.076Z,100767.56
2022-11-18T14:08:30.684Z,100782.88
2022-11-18T14:10:57.769Z,100782.63
2022-11-18T14:13:28.888Z,100783.56
2022-11-18T14:16:00.928Z,100787.06
2022-11-18T14:18:37.589Z,100783.44
2022-11-18T14:21:05.851Z,100790.00
2022-11-18T14:23:34.491Z,100795.19
2022-11-18T14:26:03.554Z,100795.72
2022-11-18T14:28:38.040Z,100806.16
2022-11-18T14:31:23.966Z,100799.41
2022-11-18T14:34:18.565Z,100804.13
2022-11-18T14:36:48.387Z,100812.25
2022-11-18T14:39:27.365Z,100810.97
2022-11-18T14:41:54.578Z,100810.00
2022-11-18T14:44:22.167Z,100823.84
2022-11-18T14:46:55.308Z,100817.69
2022-11-18T14:49:24.091Z,100832.34
2022-11-18T14:51:51.632Z,100825.97
2022-11-18T14:54:25.901Z,100830.63
2022-11-18T14:57:06.717Z,100829.44
2022-11-18T14:59:33.194Z,100835.00
2022-11-18T15:02:00.144Z,100840.16
2022-11-18T15:04:26.990Z,100843.97
2022-11-18T15:06:53.763Z,100843.41
2022-11-18T15:09:20.390Z,100839.72
2022-11-18T15:11:46.899Z,100859.63
2022-11-18T15:14:13.354Z,100847.66
2022-11-18T15:16:39.876Z,100854.38
2022-11-18T15:19:07.270Z,100853.84
2022-11-18T15:21:33.971Z,100854.88
2022-11-18T15:24:00.657Z,100857.47
2022-11-18T15:26:35.932Z,100866.81
2022-11-18T15:29:02.375Z,100868.97
2022-11-18T15:31:28.968Z,100869.47
2022-11-18T15:33:55.916Z,100876.78
2022-11-18T15:36:24.281Z,100881.75
2022-11-18T15:38:51.889Z,100896.69
2022-11-18T15:41:23.681Z,100901.38
2022-11-18T15:43:50.699Z,100895.56
2022-11-18T15:46:21.466Z,100909.25
2022-11-18T15:48:51.378Z,100906.16
2022-11-18T15:51:18.078Z,100909.56
2022-11-18T15:53:44.653Z,100910.94
2022-11-18T15:56:23.229Z,100906.81
2022-11-18T15:59:10.411Z,100913.28
2022-11-18T16:01:42.511Z,100915.63
2022-11-18T16:04:10.778Z,100914.50
2022-11-18T16:06:37.787Z,100917.13
2022-11-18T16:09:05.366Z,100911.22
2022-11-18T16:11:50.454Z,100914.84
2022-11-18T16:14:19.441Z,100906.03
2022-11-18T16:16:47.486Z,100915.38
2022-11-18T16:19:16.926Z,100916.38
2022-11-18T16:21:47.078Z,100922.03
2022-11-18T16:24:17.633Z,100914.94
2022-11-18T16:26:44.480Z,100908.44
2022-11-18T16:29:11.966Z,100922.34
2022-11-18T16:31:41.336Z,100925.81
2022-11-18T16:34:08.674Z,100924.56
2022-11-18T16:36:36.458Z,100927.69
2022-11-18T16:39:08.126Z,100937.16
2022-11-18T16:41:35.148Z,100932.41
2022-11-18T16:44:03.703Z,100937.31
2022-11-18T16:46:31.797Z,100942.72
2022-11-18T16:48:58.781Z,100936.75
2022-11-18T16:51:30.079Z,100955.16
2022-11-18T16:56:33.041Z,100947.59
2022-11-18T16:59:01.752Z,100945.34
2022-11-18T17:01:29.846Z,100951.72
2022-11-18T17:04:03.228Z,100945.91
2022-11-18T17:06:31.052Z,100950.28
2022-11-18T17:09:01.092Z,100953.84
2022-11-18T17:11:27.780Z,100948.16
2022-11-18T17:13:58.013Z,100947.66
2022-11-18T17:16:24.818Z,100949.66
2022-11-18T17:18:58.676Z,100945.75
2022-11-18T17:21:26.675Z,100947.47
2022-11-18T17:23:53.850Z,100949.47
2022-11-18T17:26:23.199Z,100954.69
2022-11-18T17:28:50.168Z,100959.16
2022-11-18T17:31:21.447Z,100953.31
2022-11-18T17:33:53.580Z,100967.66
2022-11-18T17:36:23.356Z,100964.91
2022-11-18T17:38:52.294Z,100977.13
2022-11-18T17:41:55.509Z,100971.19
2022-11-18T17:44:25.514Z,100972.22
2022-11-18T17:46:52.584Z,100982.00
2022-11-18T17:49:19.501Z,100981.81
2022-11-18T17:51:51.054Z,100987.44
2022-11-18T17:54:21.855Z,100985.41
2022-11-18T17:56:54.670Z,100990.25
2022-11-18T17:59:24.683Z,100999.28
2022-11-18T18:01:57.346Z,101000.09
2022-11-18T18:04:29.261Z,101004.97
2022-11-18T18:06:59.587Z,101005.84
2022-11-18T18:09:31.143Z,101008.09
2022-11-18T18:11:59.532Z,101016.75
2022-11-18T18:14:25.995Z,101017.72
2022-11-18T18:16:52.447Z,101025.81
2022-11-18T18:19:20.750Z,101029.47
2022-11-18T18:21:47.743Z,101034.91
2022-11-18T18:24:17.264Z,101028.03
2022-11-18T18:26:44.131Z,101031.31
2022-11-18T18:29:12.031Z,101039.06
2022-11-18T18:31:38.610Z,101031.09
2022-11-18T18:34:05.443Z,101040.66
2022-11-18T18:36:32.581Z,101038.81
2022-11-18T18:38:59.555Z,101046.53
2022-11-18T18:41:26.088Z,101047.34
2022-11-18T18:43:52.710Z,101041.78
2022-11-18T18:49:23.252Z,101055.47
2022-11-18T18:51:50.212Z,101047.03
2022-11-18T18:57:26.175Z,101058.59
2022-11-18T19:08:24.523Z,101079.84
2022-11-18T20:07:32.379Z,101109.59
2022-11-18T20:29:57.195Z,101121.22
2022-11-18T21:37:25.203Z,101198.53
2022-11-18T23:08:42.208Z,101239.81
2022-11-18T23:11:35.386Z,101242.13
2022-11-18T23:14:05.863Z,101234.75
2022-11-18T23:16:34.078Z,101238.19
2022-11-18T23:19:02.619Z,101241.22
2022-11-18T23:21:29.400Z,101233.78
2022-11-18T23:23:55.846Z,101247.91
2022-11-18T23:26:22.941Z,101246.78
2022-11-18T23:28:49.520Z,101249.78
2022-11-18T23:31:18.684Z,101249.31
2022-11-18T23:33:45.457Z,101255.16
2022-11-18T23:36:14.211Z,101250.81
2022-11-18T23:38:40.979Z,101255.88
2022-11-18T23:41:10.330Z,101263.47
2022-11-18T23:43:37.327Z,101270.38
2022-11-18T23:46:04.912Z,101265.66
2022-11-18T23:48:33.459Z,101267.41
2022-11-18T23:51:02.260Z,101276.75
2022-11-18T23:53:30.370Z,101270.72
2022-11-18T23:55:57.624Z,101265.34
2022-11-18T23:58:24.297Z,101261.47
