createdAt,value
2018-03-21T00:01:02.040Z,6.80
2018-03-21T00:03:29.853Z,7.75
2018-03-21T00:05:57.605Z,8.35
2018-03-21T00:08:25.280Z,7.75
2018-03-21T00:10:53.760Z,7.80
2018-03-21T00:13:21.432Z,7.53
2018-03-21T00:15:49.148Z,7.47
2018-03-21T00:18:17.584Z,8.50
2018-03-21T00:20:45.439Z,7.10
2018-03-21T00:23:13.284Z,8.90
2018-03-21T00:25:41.142Z,9.40
2018-03-21T00:28:08.987Z,9.30
2018-03-21T00:30:36.737Z,7.70
2018-03-21T00:33:04.490Z,8.27
2018-03-21T00:35:32.338Z,8.33
2018-03-21T00:38:00.803Z,8.27
2018-03-21T00:40:28.520Z,7.60
2018-03-21T00:42:56.305Z,8.87
2018-03-21T00:45:24.156Z,7.90
2018-03-21T00:47:52.007Z,8.13
2018-03-21T00:50:19.859Z,7.47
2018-03-21T00:52:47.532Z,8.13
2018-03-21T00:55:15.360Z,8.30
2018-03-21T00:57:43.210Z,7.87
2018-03-21T01:00:11.062Z,8.38
2018-03-21T01:02:38.812Z,8.80
2018-03-21T01:05:06.523Z,9.00
2018-03-21T01:07:34.311Z,8.30
2018-03-21T01:10:02.163Z,7.85
2018-03-21T01:12:29.849Z,8.02
2018-03-21T01:14:57.662Z,8.73
2018-03-21T01:17:25.513Z,8.33
2018-03-21T01:19:53.365Z,7.97
2018-03-21T01:22:21.039Z,7.32
2018-03-21T01:24:49.579Z,7.72
2018-03-21T01:27:17.432Z,7.00
2018-03-21T01:29:45.182Z,6.97
2018-03-21T01:32:13.039Z,7.30
2018-03-21T01:34:40.747Z,7.40
2018-03-21T01:37:08.632Z,7.45
2018-03-21T01:39:36.382Z,7.60
2018-03-21T01:42:04.131Z,6.80
2018-03-21T01:44:31.982Z,6.67
2018-03-21T01:46:59.854Z,7.10
2018-03-21T01:49:27.515Z,7.93
2018-03-21T01:51:55.988Z,7.25
2018-03-21T01:54:24.621Z,6.47
2018-03-21T01:56:52.493Z,6.53
2018-03-21T01:59:20.932Z,6.30
2018-03-21T02:01:48.642Z,8.00
2018-03-21T02:04:16.310Z,7.10
2018-03-21T02:06:44.086Z,6.25
2018-03-21T02:09:11.936Z,6.27
2018-03-21T02:11:39.595Z,6.60
2018-03-21T02:14:07.434Z,7.40
2018-03-21T02:16:35.183Z,7.30
2018-03-21T02:19:03.035Z,7.00
2018-03-21T02:21:30.787Z,6.33
2018-03-21T02:23:58.640Z,6.60
2018-03-21T02:26:26.391Z,6.83
2018-03-21T02:28:54.087Z,7.30
2018-03-21T02:31:21.787Z,5.67
2018-03-21T02:33:49.541Z,7.00
2018-03-21T02:36:17.239Z,6.50
2018-03-21T02:38:44.908Z,6.55
2018-03-21T02:41:12.784Z,7.18
2018-03-21T02:43:40.452Z,6.17
2018-03-21T02:46:09.099Z,5.82
2018-03-21T02:48:36.964Z,6.40
2018-03-21T02:51:04.642Z,6.40
2018-03-21T02:53:32.450Z,6.40
2018-03-21T02:56:00.403Z,7.50
2018-03-21T02:58:28.259Z,6.45
2018-03-21T03:00:56.008Z,6.10
2018-03-21T03:03:23.861Z,6.70
2018-03-21T03:05:51.609Z,6.30
2018-03-21T03:08:19.460Z,6.75
2018-03-21T03:10:47.212Z,6.10
2018-03-21T03:13:14.959Z,6.50
2018-03-21T03:15:42.810Z,6.80
2018-03-21T03:18:10.561Z,6.23
2018-03-21T03:20:38.410Z,6.60
2018-03-21T03:23:06.161Z,6.80
2018-03-21T03:25:34.012Z,6.37
2018-03-21T03:28:01.761Z,6.70
2018-03-21T03:30:29.718Z,6.17
2018-03-21T03:32:57.569Z,6.32
2018-03-21T03:35:25.320Z,6.47
2018-03-21T03:37:53.023Z,5.90
2018-03-21T03:40:20.819Z,5.57
2018-03-21T03:42:48.519Z,7.40
2018-03-21T03:45:16.178Z,6.33
2018-03-21T03:47:43.882Z,6.95
2018-03-21T03:50:12.428Z,6.23
2018-03-21T03:52:40.283Z,6.90
2018-03-21T03:55:08.005Z,6.30
2018-03-21T03:57:35.716Z,6.80
2018-03-21T04:00:03.435Z,6.62
2018-03-21T04:02:31.278Z,6.55
2018-03-21T04:04:59.069Z,6.72
2018-03-21T04:07:26.739Z,6.43
2018-03-21T04:09:54.530Z,6.85
2018-03-21T04:12:22.280Z,5.90
2018-03-21T04:14:49.989Z,7.03
2018-03-21T04:17:17.777Z,5.62
2018-03-21T04:19:45.451Z,6.27
2018-03-21T04:22:13.940Z,5.87
2018-03-21T04:24:41.741Z,5.53
2018-03-21T04:27:09.593Z,5.87
2018-03-21T04:29:37.344Z,6.10
2018-03-21T04:32:05.201Z,6.15
2018-03-21T04:34:33.046Z,6.05
2018-03-21T04:37:00.897Z,5.90
2018-03-21T04:39:28.650Z,5.95
2018-03-21T04:41:56.331Z,5.83
2018-03-21T04:44:24.080Z,6.50
2018-03-21T04:46:51.898Z,6.95
2018-03-21T04:49:19.583Z,6.05
2018-03-21T04:51:47.396Z,6.70
2018-03-21T04:54:15.248Z,5.93
2018-03-21T04:56:43.099Z,6.40
2018-03-21T04:59:10.950Z,5.75
2018-03-21T05:01:38.802Z,6.70
2018-03-21T05:04:06.552Z,7.20
2018-03-21T05:06:34.405Z,6.70
2018-03-21T05:09:02.191Z,6.68
2018-03-21T05:11:30.021Z,5.95
2018-03-21T05:13:58.575Z,6.97
2018-03-21T05:16:26.456Z,5.60
2018-03-21T05:18:55.098Z,6.35
2018-03-21T05:21:22.853Z,5.90
2018-03-21T05:23:50.706Z,6.30
2018-03-21T05:26:18.497Z,8.07
2018-03-21T05:28:46.198Z,6.28
2018-03-21T05:31:13.885Z,6.37
2018-03-21T05:33:41.705Z,5.97
2018-03-21T05:36:10.203Z,6.35
2018-03-21T05:38:38.014Z,6.62
2018-03-21T05:41:05.866Z,6.57
2018-03-21T05:43:33.720Z,6.37
2018-03-21T05:46:01.568Z,6.40
2018-03-21T05:48:29.321Z,6.90
2018-03-21T05:50:57.179Z,6.85
2018-03-21T05:53:24.856Z,6.72
2018-03-21T05:55:54.240Z,6.80
2018-03-21T05:58:21.957Z,6.75
2018-03-21T06:00:49.809Z,6.70
2018-03-21T06:03:17.487Z,6.47
2018-03-21T06:05:45.933Z,7.30
2018-03-21T06:08:14.421Z,6.57
2018-03-21T06:10:42.135Z,7.90
2018-03-21T06:13:09.988Z,7.80
2018-03-21T06:15:37.739Z,6.65
2018-03-21T06:18:05.590Z,6.90
2018-03-21T06:20:33.441Z,7.45
2018-03-21T06:23:01.128Z,6.47
2018-03-21T06:25:28.941Z,7.30
2018-03-21T06:27:56.691Z,6.70
2018-03-21T06:30:24.543Z,6.95
2018-03-21T06:32:52.294Z,5.80
2018-03-21T06:35:20.024Z,5.93
2018-03-21T06:37:47.696Z,6.03
2018-03-21T06:40:15.540Z,5.85
2018-03-21T06:42:43.392Z,5.32
2018-03-21T06:45:11.141Z,5.30
2018-03-21T06:47:38.932Z,5.60
2018-03-21T06:50:06.844Z,5.15
2018-03-21T06:52:34.550Z,5.40
2018-03-21T06:55:02.348Z,4.97
2018-03-21T06:57:30.213Z,5.22
2018-03-21T06:59:58.868Z,5.40
2018-03-21T07:02:26.726Z,5.60
2018-03-21T07:04:54.583Z,4.90
2018-03-21T07:07:22.426Z,4.75
2018-03-21T07:09:50.275Z,3.92
2018-03-21T07:12:18.853Z,4.90
2018-03-21T07:14:58.575Z,4.75
2018-03-21T07:17:26.426Z,4.75
2018-03-21T07:19:54.188Z,3.70
2018-03-21T07:22:22.026Z,4.15
2018-03-21T07:24:49.776Z,4.60
2018-03-21T07:27:17.626Z,4.35
2018-03-21T07:29:45.376Z,3.90
2018-03-21T07:32:13.228Z,3.47
2018-03-21T07:34:40.976Z,4.20
2018-03-21T07:37:08.828Z,4.62
2018-03-21T07:39:36.684Z,4.10
2018-03-21T07:42:04.532Z,3.92
2018-03-21T07:44:32.281Z,4.18
2018-03-21T07:47:00.144Z,4.28
2018-03-21T07:49:27.989Z,3.60
2018-03-21T07:51:55.839Z,4.47
2018-03-21T07:54:26.234Z,3.75
2018-03-21T07:56:54.001Z,4.30
2018-03-21T07:59:21.836Z,3.50
2018-03-21T08:01:50.948Z,4.35
2018-03-21T08:04:19.502Z,4.40
2018-03-21T08:06:47.355Z,4.37
2018-03-21T08:09:15.213Z,3.22
2018-03-21T08:11:43.056Z,3.42
2018-03-21T08:14:10.907Z,3.72
2018-03-21T08:16:38.772Z,3.83
2018-03-21T08:19:07.327Z,3.50
2018-03-21T08:21:35.182Z,3.35
2018-03-21T08:24:03.134Z,2.80
2018-03-21T08:26:30.987Z,3.50
2018-03-21T08:28:58.856Z,3.20
2018-03-21T08:31:27.409Z,3.15
2018-03-21T08:33:55.431Z,3.30
2018-03-21T08:36:23.215Z,2.72
2018-03-21T08:38:51.167Z,3.17
2018-03-21T08:41:19.129Z,3.42
2018-03-21T08:43:47.063Z,3.40
2018-03-21T08:46:14.932Z,3.25
2018-03-21T08:48:42.779Z,4.15
2018-03-21T08:51:10.504Z,2.75
2018-03-21T08:53:38.197Z,3.42
2018-03-21T08:56:06.846Z,3.42
2018-03-21T08:58:34.532Z,3.22
2018-03-21T09:01:02.268Z,4.20
2018-03-21T09:03:30.820Z,3.00
2018-03-21T09:05:58.665Z,3.95
2018-03-21T09:08:26.516Z,3.33
2018-03-21T09:10:54.267Z,3.80
2018-03-21T09:13:22.121Z,3.70
2018-03-21T09:15:49.970Z,3.90
2018-03-21T09:18:17.859Z,4.12
2018-03-21T09:20:45.674Z,4.15
2018-03-21T09:23:13.524Z,3.40
2018-03-21T09:25:41.273Z,4.05
2018-03-21T09:28:09.013Z,3.65
2018-03-21T09:30:36.772Z,4.60
2018-03-21T09:33:04.624Z,4.60
2018-03-21T09:35:33.399Z,4.43
2018-03-21T09:38:01.251Z,3.95
2018-03-21T09:40:29.104Z,4.40
2018-03-21T09:42:56.852Z,3.92
2018-03-21T09:45:24.704Z,3.92
2018-03-21T09:47:52.556Z,4.43
2018-03-21T09:50:20.407Z,3.92
2018-03-21T09:52:48.259Z,4.30
2018-03-21T09:55:15.956Z,4.55
2018-03-21T09:57:43.862Z,4.18
2018-03-21T10:00:11.713Z,4.43
2018-03-21T10:02:39.566Z,4.18
2018-03-21T10:05:07.314Z,3.25
2018-03-21T10:07:35.164Z,4.05
2018-03-21T10:10:03.020Z,4.07
2018-03-21T10:12:30.766Z,3.60
2018-03-21T10:14:58.619Z,2.95
2018-03-21T10:17:26.477Z,3.30
2018-03-21T10:19:55.143Z,3.35
2018-03-21T10:22:22.994Z,3.42
2018-03-21T10:24:50.845Z,3.20
2018-03-21T10:27:18.697Z,3.50
2018-03-21T10:29:46.450Z,3.70
2018-03-21T10:32:14.299Z,3.80
2018-03-21T10:34:42.088Z,4.07
2018-03-21T10:37:09.899Z,3.97
2018-03-21T10:39:37.750Z,3.60
2018-03-21T10:42:05.602Z,3.50
2018-03-21T10:44:33.453Z,3.40
2018-03-21T10:47:01.305Z,3.47
2018-03-21T10:49:29.164Z,3.60
2018-03-21T10:51:57.014Z,3.45
2018-03-21T10:54:24.863Z,3.72
2018-03-21T10:56:52.612Z,3.30
2018-03-21T10:59:20.464Z,3.28
2018-03-21T11:01:48.323Z,3.47
2018-03-21T11:04:16.167Z,3.80
2018-03-21T11:06:44.020Z,3.40
2018-03-21T11:09:11.872Z,3.72
2018-03-21T11:11:39.774Z,3.20
2018-03-21T11:14:07.574Z,3.35
2018-03-21T11:16:35.426Z,3.05
2018-03-21T11:19:03.278Z,3.10
2018-03-21T11:21:31.073Z,3.40
2018-03-21T11:23:58.882Z,3.30
2018-03-21T11:26:26.735Z,3.40
2018-03-21T11:28:54.696Z,3.33
2018-03-21T11:31:22.422Z,3.80
2018-03-21T11:33:50.288Z,3.60
2018-03-21T11:36:18.139Z,4.40
2018-03-21T11:38:45.991Z,3.90
2018-03-21T11:41:13.672Z,2.60
2018-03-21T11:43:42.120Z,2.70
2018-03-21T11:46:10.644Z,2.72
2018-03-21T11:48:38.333Z,2.80
2018-03-21T11:51:06.892Z,3.33
2018-03-21T11:53:35.558Z,3.12
2018-03-21T11:56:03.411Z,2.92
2018-03-21T11:58:31.159Z,2.95
2018-03-21T12:00:59.118Z,2.65
2018-03-21T12:03:26.800Z,2.70
2018-03-21T12:05:54.523Z,2.65
2018-03-21T12:08:23.081Z,2.60
2018-03-21T12:10:50.933Z,2.62
2018-03-21T12:13:18.617Z,3.12
2018-03-21T12:15:46.432Z,2.85
2018-03-21T12:18:14.183Z,3.12
2018-03-21T12:20:41.976Z,2.72
2018-03-21T12:23:09.785Z,2.33
2018-03-21T12:25:37.461Z,3.30
2018-03-21T12:28:05.178Z,2.85
2018-03-21T12:30:32.927Z,2.92
2018-03-21T12:33:00.885Z,2.92
2018-03-21T12:35:28.738Z,3.10
2018-03-21T12:37:56.487Z,2.62
2018-03-21T12:40:24.342Z,2.70
2018-03-21T12:42:52.188Z,2.70
2018-03-21T12:45:20.040Z,2.30
2018-03-21T12:47:47.788Z,2.35
2018-03-21T12:50:15.640Z,2.50
2018-03-21T12:52:43.493Z,2.80
2018-03-21T12:55:11.345Z,3.05
2018-03-21T12:57:39.197Z,2.08
2018-03-21T13:00:07.151Z,2.65
2018-03-21T13:02:35.001Z,2.20
2018-03-21T13:05:12.455Z,2.60
2018-03-21T13:07:41.543Z,3.20
2018-03-21T13:10:09.923Z,3.13
2018-03-21T13:12:37.674Z,2.35
2018-03-21T13:15:05.525Z,2.13
2018-03-21T13:17:33.375Z,2.50
2018-03-21T13:20:01.227Z,2.30
2018-03-21T13:22:28.979Z,2.90
2018-03-21T13:24:56.837Z,2.60
2018-03-21T13:27:24.684Z,2.12
2018-03-21T13:29:52.432Z,2.90
2018-03-21T13:32:20.285Z,2.20
2018-03-21T13:34:48.136Z,2.00
2018-03-21T13:37:15.987Z,2.50
2018-03-21T13:39:43.839Z,2.83
2018-03-21T13:42:11.695Z,2.30
2018-03-21T13:44:39.542Z,2.40
2018-03-21T13:47:07.393Z,1.90
2018-03-21T13:49:35.149Z,2.00
2018-03-21T13:52:03.000Z,2.20
2018-03-21T13:54:30.949Z,1.63
2018-03-21T13:56:58.802Z,2.00
2018-03-21T13:59:26.659Z,2.10
2018-03-21T14:01:54.506Z,2.50
2018-03-21T14:04:22.358Z,2.25
2018-03-21T14:06:50.108Z,2.30
2018-03-21T14:09:17.961Z,2.03
2018-03-21T14:11:45.810Z,1.80
2018-03-21T14:14:13.662Z,1.80
2018-03-21T14:16:41.514Z,2.28
2018-03-21T14:19:09.571Z,2.10
2018-03-21T14:21:37.253Z,1.90
2018-03-21T14:24:04.973Z,2.03
2018-03-21T14:26:32.652Z,2.27
2018-03-21T14:29:00.372Z,2.12
2018-03-21T14:31:28.048Z,1.98
2018-03-21T14:33:55.904Z,1.83
2018-03-21T14:36:23.716Z,2.00
2018-03-21T14:38:51.568Z,2.50
2018-03-21T14:41:19.419Z,2.45
2018-03-21T14:43:47.272Z,2.20
2018-03-21T14:46:15.124Z,2.05
2018-03-21T14:48:42.844Z,2.00
2018-03-21T14:51:10.564Z,1.90
2018-03-21T14:53:38.371Z,1.80
2018-03-21T14:56:06.223Z,1.87
2018-03-21T14:58:34.079Z,1.70
2018-03-21T15:01:01.815Z,2.08
2018-03-21T15:03:29.680Z,2.10
2018-03-21T15:05:57.532Z,1.98
2018-03-21T15:08:25.380Z,1.98
2018-03-21T15:10:53.236Z,2.30
2018-03-21T15:13:21.088Z,2.00
2018-03-21T15:15:48.963Z,1.90
2018-03-21T15:18:17.504Z,2.37
2018-03-21T15:20:45.358Z,1.87
2018-03-21T15:23:13.105Z,2.20
2018-03-21T15:25:40.958Z,2.30
2018-03-21T15:28:08.706Z,1.85
2018-03-21T15:30:36.557Z,2.10
2018-03-21T15:33:04.275Z,2.10
2018-03-21T15:35:32.057Z,2.28
2018-03-21T15:37:59.912Z,2.20
2018-03-21T15:40:27.662Z,2.20
2018-03-21T15:42:55.512Z,2.20
2018-03-21T15:45:23.364Z,2.05
2018-03-21T15:47:51.318Z,2.12
2018-03-21T15:50:19.170Z,2.00
2018-03-21T15:52:47.020Z,2.40
2018-03-21T15:55:14.733Z,2.50
2018-03-21T15:57:42.497Z,2.45
2018-03-21T16:00:10.377Z,2.20
2018-03-21T16:02:38.222Z,2.65
2018-03-21T16:05:06.022Z,2.10
2018-03-21T16:07:33.823Z,2.40
2018-03-21T16:10:01.511Z,2.20
2018-03-21T16:12:29.251Z,2.60
2018-03-21T16:14:57.792Z,2.60
2018-03-21T16:17:26.264Z,2.70
2018-03-21T16:19:54.121Z,2.65
2018-03-21T16:22:21.960Z,2.78
2018-03-21T16:24:49.811Z,2.87
2018-03-21T16:27:17.668Z,2.60
2018-03-21T16:29:45.514Z,2.47
2018-03-21T16:32:13.200Z,2.25
2018-03-21T16:34:41.015Z,2.30
2018-03-21T16:37:08.864Z,2.50
2018-03-21T16:39:36.531Z,2.45
2018-03-21T16:42:04.249Z,2.83
2018-03-21T16:44:32.013Z,2.70
2018-03-21T16:46:59.740Z,2.90
2018-03-21T16:49:27.513Z,3.10
2018-03-21T16:51:55.370Z,2.55
2018-03-21T16:54:23.219Z,2.42
2018-03-21T16:56:51.009Z,2.40
2018-03-21T16:59:18.819Z,2.53
2018-03-21T17:01:47.565Z,2.55
2018-03-21T17:04:15.375Z,2.67
2018-03-21T17:06:43.848Z,2.50
2018-03-21T17:09:11.641Z,3.28
2018-03-21T17:11:39.613Z,2.95
2018-03-21T17:14:07.564Z,2.75
2018-03-21T17:16:35.433Z,2.85
2018-03-21T17:19:04.006Z,3.25
2018-03-21T17:21:32.619Z,3.83
2018-03-21T17:24:00.535Z,3.55
2018-03-21T17:26:28.314Z,2.90
2018-03-21T17:28:56.116Z,3.05
2018-03-21T17:31:23.842Z,3.15
2018-03-21T17:33:51.517Z,2.70
2018-03-21T17:36:19.365Z,2.50
2018-03-21T17:38:47.210Z,2.90
2018-03-21T17:41:14.958Z,2.78
2018-03-21T17:43:42.811Z,3.03
2018-03-21T17:46:10.522Z,2.50
2018-03-21T17:48:38.309Z,3.10
2018-03-21T17:51:06.059Z,5.12
2018-03-21T17:53:33.911Z,6.25
2018-03-21T17:56:01.659Z,7.28
2018-03-21T17:58:29.514Z,7.68
2018-03-21T18:00:57.310Z,7.90
2018-03-21T18:03:25.126Z,9.50
2018-03-21T18:05:53.028Z,7.60
2018-03-21T18:08:20.818Z,8.20
2018-03-21T18:10:48.671Z,8.30
2018-03-21T18:13:16.522Z,7.50
2018-03-21T18:15:44.374Z,8.35
2018-03-21T18:18:12.046Z,7.60
2018-03-21T18:20:40.535Z,7.50
2018-03-21T18:23:08.204Z,6.35
2018-03-21T18:25:35.890Z,5.97
2018-03-21T18:28:03.605Z,6.45
2018-03-21T18:30:31.483Z,5.57
2018-03-21T18:32:59.240Z,5.60
2018-03-21T18:35:27.029Z,5.45
2018-03-21T18:37:54.981Z,5.62
2018-03-21T18:40:22.793Z,5.65
2018-03-21T18:42:50.540Z,6.00
2018-03-21T18:45:18.392Z,5.60
2018-03-21T18:47:46.141Z,6.07
2018-03-21T18:50:13.992Z,6.47
2018-03-21T18:52:41.742Z,5.68
2018-03-21T18:55:09.598Z,5.22
2018-03-21T18:57:37.345Z,5.05
2018-03-21T19:00:05.116Z,4.90
2018-03-21T19:02:32.829Z,6.07
2018-03-21T19:05:01.309Z,6.10
2018-03-21T19:07:29.166Z,7.05
2018-03-21T19:09:56.910Z,8.18
2018-03-21T19:12:24.762Z,8.70
2018-03-21T19:14:52.584Z,9.52
2018-03-21T19:17:20.308Z,11.20
2018-03-21T19:19:48.112Z,10.93
2018-03-21T19:22:16.070Z,10.52
2018-03-21T19:24:43.816Z,9.23
2018-03-21T19:27:11.667Z,9.80
2018-03-21T19:29:39.520Z,9.23
2018-03-21T19:32:07.375Z,9.00
2018-03-21T19:34:35.168Z,9.57
2018-03-21T19:37:02.974Z,9.15
2018-03-21T19:39:30.734Z,9.95
2018-03-21T19:41:58.476Z,8.02
2018-03-21T19:44:26.398Z,8.23
2018-03-21T19:46:54.124Z,9.25
2018-03-21T19:49:30.508Z,9.73
2018-03-21T19:51:58.330Z,8.43
2018-03-21T19:54:26.010Z,8.48
2018-03-21T19:56:53.766Z,8.00
2018-03-21T19:59:22.446Z,8.43
2018-03-21T20:01:50.200Z,9.00
2018-03-21T20:04:18.050Z,9.40
2018-03-21T20:06:45.804Z,9.52
2018-03-21T20:09:14.475Z,9.80
2018-03-21T20:11:43.197Z,9.25
2018-03-21T20:14:10.894Z,9.48
2018-03-21T20:16:38.612Z,10.80
2018-03-21T20:19:06.305Z,11.12
2018-03-21T20:21:34.793Z,10.70
2018-03-21T20:24:02.603Z,10.13
2018-03-21T20:26:30.358Z,8.90
2018-03-21T20:28:58.084Z,9.73
2018-03-21T20:31:26.368Z,8.95
2018-03-21T20:33:54.053Z,7.55
2018-03-21T20:36:21.865Z,7.00
2018-03-21T20:38:49.584Z,7.00
2018-03-21T20:41:17.324Z,7.18
2018-03-21T20:43:45.036Z,6.07
2018-03-21T20:46:13.482Z,7.55
2018-03-21T20:48:41.201Z,8.57
2018-03-21T20:51:08.927Z,8.50
2018-03-21T20:53:36.624Z,7.82
2018-03-21T20:56:04.374Z,8.20
2018-03-21T20:58:32.077Z,8.20
2018-03-21T21:00:59.973Z,19.58
2018-03-21T21:03:27.727Z,18.60
2018-03-21T21:05:55.456Z,15.50
2018-03-21T21:08:23.227Z,13.05
2018-03-21T21:10:51.024Z,10.73
2018-03-21T21:13:18.693Z,9.27
2018-03-21T21:15:46.360Z,7.10
2018-03-21T21:18:14.218Z,8.48
2018-03-21T21:20:41.897Z,7.30
2018-03-21T21:23:10.404Z,10.20
2018-03-21T21:25:38.093Z,13.43
2018-03-21T21:28:07.367Z,12.57
2018-03-21T21:30:35.076Z,9.70
2018-03-21T21:33:02.756Z,10.77
2018-03-21T21:35:30.479Z,8.43
2018-03-21T21:37:58.267Z,10.15
2018-03-21T21:40:26.052Z,9.10
2018-03-21T21:42:53.864Z,8.35
2018-03-21T21:45:21.532Z,6.97
2018-03-21T21:47:49.253Z,6.40
2018-03-21T21:50:16.921Z,7.25
2018-03-21T21:52:44.601Z,9.95
2018-03-21T21:55:12.321Z,11.98
2018-03-21T21:57:40.044Z,10.50
2018-03-21T22:00:07.720Z,10.45
2018-03-21T22:02:35.432Z,8.13
2018-03-21T22:05:03.129Z,8.05
2018-03-21T22:07:31.664Z,7.37
2018-03-21T22:09:59.416Z,7.70
2018-03-21T22:12:27.267Z,7.65
2018-03-21T22:14:55.120Z,8.27
2018-03-21T22:17:22.793Z,8.30
2018-03-21T22:19:51.441Z,11.00
2018-03-21T22:22:19.289Z,16.37
2018-03-21T22:24:47.080Z,18.33
2018-03-21T22:27:15.551Z,18.98
2018-03-21T22:29:43.219Z,16.00
2018-03-21T22:32:10.928Z,13.65
2018-03-21T22:34:39.470Z,10.13
2018-03-21T22:37:07.320Z,8.80
2018-03-21T22:39:35.071Z,8.05
2018-03-21T22:42:02.921Z,7.50
2018-03-21T22:44:30.777Z,8.02
2018-03-21T22:46:58.628Z,7.53
2018-03-21T22:49:26.397Z,6.45
2018-03-21T22:51:54.248Z,6.35
2018-03-21T22:54:22.028Z,7.78
2018-03-21T22:56:49.660Z,7.05
2018-03-21T22:59:17.367Z,6.65
2018-03-21T23:01:45.080Z,6.87
2018-03-21T23:04:13.716Z,6.90
2018-03-21T23:06:41.460Z,6.72
2018-03-21T23:09:09.252Z,7.72
2018-03-21T23:11:37.061Z,6.75
2018-03-21T23:14:04.808Z,6.57
2018-03-21T23:16:32.560Z,6.60
2018-03-21T23:19:00.317Z,7.32
2018-03-21T23:21:28.165Z,8.27
2018-03-21T23:23:55.914Z,6.30
2018-03-21T23:26:23.621Z,7.00
2018-03-21T23:28:51.283Z,7.60
2018-03-21T23:31:18.992Z,7.78
2018-03-21T23:33:47.526Z,7.75
2018-03-21T23:36:15.248Z,7.30
2018-03-21T23:38:42.960Z,8.77
2018-03-21T23:41:11.396Z,8.35
2018-03-21T23:43:39.068Z,8.40
2018-03-21T23:46:07.556Z,7.97
2018-03-21T23:48:35.236Z,8.25
2018-03-21T23:51:03.896Z,8.90
2018-03-21T23:53:31.847Z,9.25
2018-03-21T23:55:59.600Z,8.80
2018-03-21T23:58:27.451Z,9.20
