createdAt,value
2019-05-22T00:01:27.892Z,12.30
2019-05-22T00:04:05.648Z,12.20
2019-05-22T00:06:39.171Z,12.20
2019-05-22T00:09:19.412Z,12.20
2019-05-22T00:11:51.742Z,12.20
2019-05-22T00:14:24.749Z,12.30
2019-05-22T00:16:54.334Z,12.10
2019-05-22T00:19:24.618Z,12.10
2019-05-22T00:22:00.903Z,12.10
2019-05-22T00:24:30.087Z,12.20
2019-05-22T00:27:00.947Z,12.40
2019-05-22T00:29:34.074Z,12.50
2019-05-22T00:32:03.859Z,12.40
2019-05-22T00:34:35.839Z,12.40
2019-05-22T00:37:08.079Z,12.40
2019-05-22T00:39:37.161Z,12.30
2019-05-22T00:42:17.779Z,12.30
2019-05-22T00:44:50.498Z,12.20
2019-05-22T00:47:24.962Z,12.10
2019-05-22T00:49:58.792Z,12.00
2019-05-22T00:52:45.011Z,12.10
2019-05-22T00:55:31.292Z,12.10
2019-05-22T00:58:08.189Z,12.10
2019-05-22T01:00:43.286Z,12.00
2019-05-22T01:03:19.107Z,11.90
2019-05-22T01:05:49.296Z,11.90
2019-05-22T01:08:20.436Z,11.90
2019-05-22T01:10:53.033Z,11.90
2019-05-22T01:13:22.663Z,11.80
2019-05-22T01:15:52.347Z,11.80
2019-05-22T01:18:23.444Z,11.80
2019-05-22T01:20:55.285Z,11.80
2019-05-22T01:23:25.314Z,11.80
2019-05-22T01:25:55.691Z,11.80
2019-05-22T01:28:26.217Z,11.80
2019-05-22T01:31:01.449Z,11.80
2019-05-22T01:33:36.801Z,11.80
2019-05-22T01:36:17.205Z,11.70
2019-05-22T01:38:48.224Z,11.70
2019-05-22T01:41:25.509Z,11.80
2019-05-22T01:43:56.516Z,11.80
2019-05-22T01:46:28.459Z,11.80
2019-05-22T01:49:03.240Z,11.70
2019-05-22T01:51:34.085Z,11.70
2019-05-22T01:54:06.369Z,11.70
2019-05-22T01:56:36.255Z,11.80
2019-05-22T01:59:07.529Z,11.80
2019-05-22T02:01:37.770Z,11.80
2019-05-22T02:04:07.653Z,11.80
2019-05-22T02:06:39.112Z,11.80
2019-05-22T02:09:30.969Z,11.70
2019-05-22T02:12:10.253Z,11.70
2019-05-22T02:14:42.357Z,11.80
2019-05-22T02:17:12.256Z,11.80
2019-05-22T02:20:20.875Z,11.70
2019-05-22T02:22:50.794Z,11.70
2019-05-22T02:25:20.231Z,11.70
2019-05-22T02:27:50.814Z,11.90
2019-05-22T02:30:23.374Z,11.90
2019-05-22T02:32:53.089Z,11.90
2019-05-22T02:35:24.059Z,12.20
2019-05-22T02:37:53.181Z,12.50
2019-05-22T02:40:27.263Z,12.40
2019-05-22T02:42:57.845Z,12.40
2019-05-22T02:45:29.444Z,12.20
2019-05-22T02:48:00.927Z,12.10
2019-05-22T02:50:30.387Z,12.00
2019-05-22T02:53:01.967Z,12.00
2019-05-22T02:55:31.100Z,12.00
2019-05-22T02:58:00.959Z,12.00
2019-05-22T03:00:33.914Z,11.90
2019-05-22T03:03:05.437Z,12.00
2019-05-22T03:05:34.563Z,12.00
2019-05-22T03:08:04.365Z,12.00
2019-05-22T03:10:35.194Z,12.10
2019-05-22T03:13:06.368Z,12.20
2019-05-22T03:15:35.482Z,12.10
2019-05-22T03:18:08.262Z,12.10
2019-05-22T03:20:40.366Z,12.00
2019-05-22T03:23:37.929Z,12.00
2019-05-22T03:26:11.368Z,12.10
2019-05-22T03:28:42.000Z,12.10
2019-05-22T03:31:12.643Z,12.00
2019-05-22T03:33:43.426Z,12.00
2019-05-22T03:36:17.980Z,12.10
2019-05-22T03:38:48.741Z,12.00
2019-05-22T03:41:18.492Z,11.90
2019-05-22T03:43:50.761Z,11.90
2019-05-22T03:46:38.103Z,11.80
2019-05-22T03:49:26.053Z,11.80
2019-05-22T03:51:40.420Z,11.70
2019-05-22T03:54:11.587Z,11.70
2019-05-22T03:56:42.341Z,11.70
2019-05-22T03:59:12.497Z,11.60
2019-05-22T04:01:43.032Z,11.60
2019-05-22T04:04:13.963Z,11.60
2019-05-22T04:06:44.824Z,11.60
2019-05-22T04:09:20.196Z,11.50
2019-05-22T04:11:50.512Z,11.50
2019-05-22T04:14:21.794Z,11.50
2019-05-22T04:16:51.876Z,11.50
2019-05-22T04:19:22.775Z,11.50
2019-05-22T04:21:52.412Z,11.50
2019-05-22T04:24:22.085Z,11.50
2019-05-22T04:26:52.577Z,11.60
2019-05-22T04:29:23.638Z,11.60
2019-05-22T04:32:06.712Z,11.60
2019-05-22T04:34:36.636Z,11.70
2019-05-22T04:37:08.046Z,11.70
2019-05-22T04:39:41.064Z,11.70
2019-05-22T04:42:13.807Z,11.70
2019-05-22T04:45:04.555Z,11.80
2019-05-22T04:47:35.235Z,11.80
2019-05-22T04:50:08.006Z,11.90
2019-05-22T04:52:37.091Z,12.00
2019-05-22T04:55:09.487Z,12.00
2019-05-22T04:57:39.295Z,12.00
2019-05-22T05:00:11.066Z,12.00
2019-05-22T05:02:40.357Z,12.10
2019-05-22T05:05:11.673Z,12.10
2019-05-22T05:07:41.800Z,12.20
2019-05-22T05:10:12.259Z,12.20
2019-05-22T05:12:42.861Z,12.30
2019-05-22T05:15:13.030Z,12.30
2019-05-22T05:17:42.143Z,12.30
2019-05-22T05:20:21.976Z,12.40
2019-05-22T05:22:44.671Z,12.50
2019-05-22T05:25:15.570Z,12.50
2019-05-22T05:27:46.388Z,12.50
2019-05-22T05:30:16.689Z,12.70
2019-05-22T05:32:47.564Z,12.70
2019-05-22T05:35:18.792Z,12.80
2019-05-22T05:37:49.343Z,12.90
2019-05-22T05:40:43.597Z,12.90
2019-05-22T05:43:16.914Z,12.90
2019-05-22T05:45:49.039Z,12.90
2019-05-22T05:48:21.756Z,13.00
2019-05-22T05:51:32.001Z,13.10
2019-05-22T05:54:08.755Z,13.10
2019-05-22T05:56:41.060Z,13.10
2019-05-22T05:59:12.310Z,13.20
2019-05-22T06:01:47.663Z,13.30
2019-05-22T06:04:33.990Z,13.30
2019-05-22T06:07:26.231Z,13.50
2019-05-22T06:10:34.572Z,13.80
2019-05-22T06:13:05.078Z,13.80
2019-05-22T06:16:31.467Z,13.80
2019-05-22T06:19:02.608Z,13.90
2019-05-22T06:21:33.449Z,13.80
2019-05-22T06:24:25.644Z,13.80
2019-05-22T06:27:02.129Z,14.00
2019-05-22T06:29:52.961Z,14.10
2019-05-22T06:33:02.267Z,14.10
2019-05-22T06:35:36.133Z,14.00
2019-05-22T06:38:57.667Z,14.10
2019-05-22T06:41:31.586Z,14.20
2019-05-22T06:44:38.933Z,14.20
2019-05-22T06:47:11.689Z,14.30
2019-05-22T06:49:43.479Z,14.50
2019-05-22T06:52:14.203Z,14.50
2019-05-22T06:54:43.952Z,14.40
2019-05-22T06:57:29.754Z,14.40
2019-05-22T07:00:14.644Z,14.30
2019-05-22T07:02:35.977Z,14.30
2019-05-22T07:05:06.977Z,14.40
2019-05-22T07:07:36.275Z,14.60
2019-05-22T07:10:12.234Z,15.00
2019-05-22T07:12:43.631Z,15.20
2019-05-22T07:15:40.933Z,15.20
2019-05-22T07:18:13.222Z,15.10
2019-05-22T07:20:44.850Z,15.20
2019-05-22T07:23:16.837Z,15.40
2019-05-22T07:25:47.126Z,15.50
2019-05-22T07:28:18.122Z,15.50
2019-05-22T07:30:47.993Z,15.70
2019-05-22T07:33:17.946Z,15.80
2019-05-22T07:36:07.611Z,15.90
2019-05-22T07:38:21.207Z,16.30
2019-05-22T07:40:51.673Z,16.60
2019-05-22T07:43:23.077Z,16.80
2019-05-22T07:45:54.071Z,16.90
2019-05-22T07:48:26.030Z,16.60
2019-05-22T07:50:56.748Z,16.50
2019-05-22T07:53:27.367Z,16.60
2019-05-22T07:55:58.313Z,16.60
2019-05-22T07:58:29.639Z,16.70
2019-05-22T08:01:01.843Z,16.80
2019-05-22T08:03:32.522Z,17.00
2019-05-22T08:06:03.122Z,16.90
2019-05-22T08:08:36.131Z,16.80
2019-05-22T08:11:06.379Z,16.90
2019-05-22T08:13:36.139Z,16.80
2019-05-22T08:16:06.799Z,17.20
2019-05-22T08:18:39.778Z,17.30
2019-05-22T08:21:10.907Z,17.10
2019-05-22T08:23:40.768Z,17.30
2019-05-22T08:26:11.617Z,17.20
2019-05-22T08:28:41.636Z,17.10
2019-05-22T08:31:13.069Z,17.50
2019-05-22T08:33:42.727Z,17.70
2019-05-22T08:36:12.836Z,17.60
2019-05-22T08:38:44.678Z,17.80
2019-05-22T08:41:15.338Z,17.70
2019-05-22T08:44:11.234Z,17.50
2019-05-22T08:46:17.402Z,17.30
2019-05-22T08:48:48.972Z,17.40
2019-05-22T08:51:18.847Z,18.00
2019-05-22T08:53:49.120Z,17.80
2019-05-22T08:56:19.639Z,18.10
2019-05-22T08:58:48.820Z,18.40
2019-05-22T09:01:18.193Z,18.80
2019-05-22T09:03:47.980Z,18.90
2019-05-22T09:06:17.123Z,18.80
2019-05-22T09:08:46.538Z,18.50
2019-05-22T09:11:15.763Z,18.20
2019-05-22T09:13:45.201Z,17.90
2019-05-22T09:16:15.235Z,18.20
2019-05-22T09:18:44.409Z,18.80
2019-05-22T09:21:14.361Z,19.20
2019-05-22T09:23:44.322Z,19.50
2019-05-22T09:26:14.549Z,20.00
2019-05-22T09:28:44.381Z,19.80
2019-05-22T09:31:13.568Z,19.70
2019-05-22T09:33:42.976Z,20.00
2019-05-22T09:36:13.266Z,20.50
2019-05-22T09:38:42.571Z,20.40
2019-05-22T09:41:12.440Z,20.10
2019-05-22T09:43:42.395Z,20.10
2019-05-22T09:46:12.001Z,20.20
2019-05-22T09:48:41.777Z,20.20
2019-05-22T09:51:11.253Z,20.40
2019-05-22T09:53:41.106Z,20.40
2019-05-22T09:56:10.547Z,20.20
2019-05-22T09:58:40.419Z,20.10
2019-05-22T10:01:12.107Z,20.30
2019-05-22T10:03:42.274Z,20.40
2019-05-22T10:06:12.313Z,20.40
2019-05-22T10:08:41.411Z,20.40
2019-05-22T10:11:10.505Z,20.20
2019-05-22T10:13:39.919Z,20.10
2019-05-22T10:16:09.314Z,20.00
2019-05-22T10:18:38.602Z,20.10
2019-05-22T10:21:07.819Z,20.20
2019-05-22T10:23:37.149Z,20.40
2019-05-22T10:26:06.637Z,20.40
2019-05-22T10:28:36.722Z,20.50
2019-05-22T10:31:07.998Z,20.40
2019-05-22T10:33:38.427Z,20.50
2019-05-22T10:36:08.921Z,20.60
2019-05-22T10:38:47.902Z,20.70
2019-05-22T10:41:18.851Z,20.60
2019-05-22T10:43:48.258Z,20.50
2019-05-22T10:46:18.171Z,20.50
2019-05-22T10:48:48.442Z,20.40
2019-05-22T10:51:18.296Z,20.40
2019-05-22T10:53:48.040Z,20.30
2019-05-22T10:56:17.534Z,20.30
2019-05-22T10:58:47.321Z,20.30
2019-05-22T11:01:16.743Z,20.30
2019-05-22T11:03:46.860Z,20.40
2019-05-22T11:06:16.164Z,20.50
2019-05-22T11:08:45.481Z,20.50
2019-05-22T11:11:15.414Z,20.50
2019-05-22T11:13:59.800Z,20.50
2019-05-22T11:16:16.860Z,20.40
2019-05-22T11:18:46.366Z,20.40
2019-05-22T11:21:16.522Z,20.30
2019-05-22T11:23:51.958Z,20.30
2019-05-22T11:26:25.430Z,20.30
2019-05-22T11:28:57.971Z,20.30
2019-05-22T11:31:32.074Z,20.40
2019-05-22T11:34:01.935Z,20.60
2019-05-22T11:36:35.449Z,20.70
2019-05-22T11:39:08.792Z,20.80
2019-05-22T11:41:50.200Z,20.80
2019-05-22T11:44:23.075Z,20.80
2019-05-22T11:46:58.403Z,20.80
2019-05-22T11:49:28.850Z,20.80
2019-05-22T11:51:58.027Z,20.80
2019-05-22T11:54:27.283Z,20.80
2019-05-22T11:56:56.811Z,20.90
2019-05-22T11:59:26.484Z,20.90
2019-05-22T12:01:55.873Z,20.90
2019-05-22T12:04:25.256Z,20.90
2019-05-22T12:06:54.843Z,20.70
2019-05-22T12:09:25.287Z,20.70
2019-05-22T12:11:55.264Z,20.90
2019-05-22T12:14:24.796Z,21.00
2019-05-22T12:16:54.472Z,21.10
2019-05-22T12:19:24.044Z,20.80
2019-05-22T12:21:53.188Z,20.60
2019-05-22T12:24:28.380Z,20.50
2019-05-22T12:26:53.534Z,20.20
2019-05-22T12:29:23.093Z,20.00
2019-05-22T12:31:53.321Z,19.90
2019-05-22T12:34:22.410Z,20.00
2019-05-22T12:36:51.924Z,20.20
2019-05-22T12:39:23.598Z,20.00
2019-05-22T12:41:54.201Z,19.90
2019-05-22T12:44:23.805Z,19.80
2019-05-22T12:46:52.950Z,20.00
2019-05-22T12:49:23.311Z,20.20
2019-05-22T12:51:52.472Z,20.10
2019-05-22T12:54:21.936Z,20.00
2019-05-22T12:56:51.122Z,19.80
2019-05-22T12:59:21.112Z,19.70
2019-05-22T13:01:52.007Z,19.60
2019-05-22T13:04:22.406Z,19.80
2019-05-22T13:06:51.675Z,19.90
2019-05-22T13:09:21.439Z,19.90
2019-05-22T13:11:51.883Z,19.60
2019-05-22T13:14:21.684Z,19.70
2019-05-22T13:16:50.760Z,20.00
2019-05-22T13:19:21.419Z,20.10
2019-05-22T13:21:52.234Z,20.00
2019-05-22T13:24:23.150Z,20.10
2019-05-22T13:26:53.891Z,20.20
2019-05-22T13:29:25.730Z,20.20
2019-05-22T13:31:56.598Z,20.30
2019-05-22T13:34:28.226Z,19.90
2019-05-22T13:36:58.419Z,20.10
2019-05-22T13:39:27.853Z,20.00
2019-05-22T13:41:56.976Z,20.00
2019-05-22T13:44:26.619Z,20.30
2019-05-22T13:46:56.164Z,20.00
2019-05-22T13:49:25.562Z,20.00
2019-05-22T13:51:55.017Z,20.20
2019-05-22T13:54:28.196Z,20.20
2019-05-22T13:56:57.756Z,20.60
2019-05-22T13:59:27.732Z,20.80
2019-05-22T14:01:57.641Z,20.70
2019-05-22T14:04:26.814Z,20.70
2019-05-22T14:06:56.177Z,21.20
2019-05-22T14:09:25.564Z,21.40
2019-05-22T14:11:55.712Z,21.30
2019-05-22T14:14:25.189Z,21.10
2019-05-22T14:16:54.315Z,21.10
2019-05-22T14:19:23.530Z,20.90
2019-05-22T14:21:52.814Z,20.60
2019-05-22T14:24:22.106Z,20.30
2019-05-22T14:26:51.989Z,19.90
2019-05-22T14:29:21.317Z,19.60
2019-05-22T14:31:50.740Z,19.60
2019-05-22T14:34:20.314Z,19.50
2019-05-22T14:36:50.292Z,19.40
2019-05-22T14:39:21.044Z,19.30
2019-05-22T14:41:50.356Z,19.20
2019-05-22T14:44:20.306Z,19.30
2019-05-22T14:46:49.689Z,19.10
2019-05-22T14:49:20.807Z,19.00
2019-05-22T14:51:50.588Z,18.80
2019-05-22T14:54:20.103Z,18.60
2019-05-22T14:56:49.216Z,18.50
2019-05-22T14:59:19.099Z,18.40
2019-05-22T15:01:48.540Z,18.30
2019-05-22T15:04:18.148Z,18.30
2019-05-22T15:06:48.819Z,18.20
2019-05-22T15:09:17.901Z,18.10
2019-05-22T15:11:47.106Z,18.10
2019-05-22T15:14:16.349Z,18.10
2019-05-22T15:16:45.700Z,18.00
2019-05-22T15:19:15.521Z,17.90
2019-05-22T15:21:44.753Z,17.90
2019-05-22T15:24:15.851Z,17.90
2019-05-22T15:26:45.360Z,17.90
2019-05-22T15:29:14.553Z,17.80
2019-05-22T15:31:44.120Z,17.80
2019-05-22T15:34:14.968Z,17.80
2019-05-22T15:36:44.956Z,17.70
2019-05-22T15:39:17.559Z,17.70
2019-05-22T15:41:47.548Z,17.70
2019-05-22T15:44:17.368Z,17.60
2019-05-22T15:46:47.369Z,17.60
2019-05-22T15:49:19.305Z,17.50
2019-05-22T15:51:48.572Z,17.50
2019-05-22T15:54:20.945Z,17.30
2019-05-22T15:56:51.563Z,17.30
2019-05-22T15:59:22.924Z,17.20
2019-05-22T16:01:53.151Z,17.10
2019-05-22T16:04:23.791Z,17.10
2019-05-22T16:06:53.450Z,17.10
2019-05-22T16:09:24.236Z,17.20
2019-05-22T16:11:55.632Z,17.10
2019-05-22T16:14:29.568Z,17.10
2019-05-22T16:16:59.485Z,17.10
2019-05-22T16:19:31.268Z,17.00
2019-05-22T16:22:03.739Z,17.00
2019-05-22T16:24:33.803Z,16.90
2019-05-22T16:27:04.955Z,16.80
2019-05-22T16:29:35.725Z,16.70
2019-05-22T16:32:08.165Z,16.70
2019-05-22T16:34:40.251Z,16.60
2019-05-22T16:37:10.159Z,16.60
2019-05-22T16:39:40.464Z,16.50
2019-05-22T16:42:11.627Z,16.60
2019-05-22T16:44:41.979Z,16.70
2019-05-22T16:47:11.802Z,16.80
2019-05-22T16:49:41.079Z,16.80
2019-05-22T16:52:29.618Z,16.80
2019-05-22T16:55:01.331Z,16.70
2019-05-22T16:57:31.472Z,16.80
2019-05-22T17:00:01.328Z,16.90
2019-05-22T17:02:32.633Z,16.80
2019-05-22T17:05:02.462Z,16.80
2019-05-22T17:07:32.711Z,16.70
2019-05-22T17:10:05.082Z,16.70
2019-05-22T17:12:36.239Z,16.70
2019-05-22T17:15:08.290Z,16.60
2019-05-22T17:17:37.484Z,16.60
2019-05-22T17:20:09.792Z,16.60
2019-05-22T17:22:39.584Z,16.70
2019-05-22T17:25:09.492Z,16.70
2019-05-22T17:27:39.109Z,16.60
2019-05-22T17:30:11.281Z,16.60
2019-05-22T17:32:41.235Z,16.60
2019-05-22T17:35:11.187Z,16.50
2019-05-22T17:37:41.406Z,16.40
2019-05-22T17:40:12.322Z,16.30
2019-05-22T17:42:42.889Z,16.20
2019-05-22T17:45:13.183Z,16.10
2019-05-22T17:47:42.922Z,16.10
2019-05-22T17:50:25.882Z,16.10
2019-05-22T17:52:46.375Z,16.00
2019-05-22T17:55:17.663Z,16.00
2019-05-22T17:57:48.043Z,15.80
2019-05-22T18:00:25.336Z,15.80
2019-05-22T18:02:54.444Z,15.70
2019-05-22T18:05:25.074Z,15.70
2019-05-22T18:07:55.003Z,15.60
2019-05-22T18:10:24.813Z,15.40
2019-05-22T18:12:54.052Z,15.40
2019-05-22T18:15:23.998Z,15.20
2019-05-22T18:17:54.000Z,15.10
2019-05-22T18:20:23.962Z,15.00
2019-05-22T18:22:55.877Z,15.00
2019-05-22T18:25:28.382Z,15.00
2019-05-22T18:27:59.248Z,15.00
2019-05-22T18:30:29.068Z,14.90
2019-05-22T18:32:58.095Z,14.90
2019-05-22T18:35:27.596Z,14.90
2019-05-22T18:37:57.839Z,15.00
2019-05-22T18:40:26.955Z,15.00
2019-05-22T18:42:56.456Z,15.00
2019-05-22T18:45:27.610Z,14.90
2019-05-22T18:47:57.083Z,14.90
2019-05-22T18:50:27.233Z,14.90
2019-05-22T18:52:56.936Z,14.80
2019-05-22T18:55:26.450Z,14.80
2019-05-22T18:57:56.101Z,14.80
2019-05-22T19:00:26.960Z,14.80
2019-05-22T19:02:57.033Z,14.70
2019-05-22T19:05:29.258Z,14.70
2019-05-22T19:07:58.981Z,14.60
2019-05-22T19:10:28.664Z,14.60
2019-05-22T19:12:57.980Z,14.50
2019-05-22T19:15:27.203Z,14.40
2019-05-22T19:17:56.670Z,14.30
2019-05-22T19:20:25.937Z,14.20
2019-05-22T19:23:00.982Z,14.10
2019-05-22T19:25:27.712Z,14.00
2019-05-22T19:27:57.409Z,13.90
2019-05-22T19:30:26.609Z,13.70
2019-05-22T19:32:55.736Z,13.60
2019-05-22T19:35:24.910Z,13.50
2019-05-22T19:37:54.920Z,13.30
2019-05-22T19:40:24.792Z,13.20
2019-05-22T19:42:54.767Z,13.10
2019-05-22T19:45:23.977Z,13.00
2019-05-22T19:47:57.144Z,12.90
2019-05-22T19:50:28.656Z,12.90
2019-05-22T19:53:15.871Z,12.80
2019-05-22T19:55:31.250Z,12.70
2019-05-22T19:58:01.660Z,12.50
2019-05-22T20:00:31.559Z,12.40
2019-05-22T20:03:01.896Z,12.20
2019-05-22T20:05:33.278Z,12.10
2019-05-22T20:08:03.412Z,12.00
2019-05-22T20:10:34.587Z,11.90
2019-05-22T20:13:06.392Z,11.80
2019-05-22T20:15:36.224Z,11.70
2019-05-22T20:18:06.233Z,11.60
2019-05-22T20:20:36.177Z,11.60
2019-05-22T20:23:06.257Z,11.60
2019-05-22T20:25:35.929Z,11.60
2019-05-22T20:28:06.425Z,11.60
2019-05-22T20:30:36.698Z,11.50
2019-05-22T20:33:06.821Z,11.40
2019-05-22T20:35:36.804Z,11.30
2019-05-22T20:38:06.096Z,11.30
2019-05-22T20:40:35.478Z,11.10
2019-05-22T20:43:07.892Z,11.10
2019-05-22T20:45:38.924Z,11.10
2019-05-22T20:48:14.536Z,11.00
2019-05-22T20:50:44.824Z,10.90
2019-05-22T20:53:16.311Z,10.80
2019-05-22T20:55:46.887Z,10.80
2019-05-22T20:58:19.572Z,10.80
2019-05-22T21:00:51.610Z,10.80
2019-05-22T21:03:21.866Z,10.70
2019-05-22T21:05:54.158Z,10.70
2019-05-22T21:08:26.907Z,10.60
2019-05-22T21:10:58.287Z,10.50
2019-05-22T21:13:30.180Z,10.40
2019-05-22T21:15:59.942Z,10.30
2019-05-22T21:18:36.736Z,10.20
2019-05-22T21:21:06.007Z,10.20
2019-05-22T21:23:35.851Z,10.10
2019-05-22T21:26:05.462Z,10.00
2019-05-22T21:28:34.733Z,10.10
2019-05-22T21:31:04.036Z,10.10
2019-05-22T21:33:37.108Z,10.00
2019-05-22T21:36:09.696Z,9.80
2019-05-22T21:38:38.860Z,9.70
2019-05-22T21:41:09.067Z,9.70
2019-05-22T21:43:38.839Z,9.70
2019-05-22T21:46:08.774Z,9.80
2019-05-22T21:48:38.344Z,9.80
2019-05-22T21:51:08.931Z,9.80
2019-05-22T21:53:38.508Z,9.70
2019-05-22T21:56:08.798Z,9.70
2019-05-22T21:58:38.931Z,9.70
2019-05-22T22:01:17.921Z,9.60
2019-05-22T22:03:50.343Z,9.60
2019-05-22T22:06:20.680Z,9.50
2019-05-22T22:08:50.674Z,9.40
2019-05-22T22:11:22.644Z,9.40
2019-05-22T22:13:52.883Z,9.40
2019-05-22T22:16:23.364Z,9.30
2019-05-22T22:18:53.320Z,9.20
2019-05-22T22:21:23.261Z,9.10
2019-05-22T22:23:53.059Z,9.10
2019-05-22T22:26:26.411Z,9.00
2019-05-22T22:28:55.498Z,9.00
2019-05-22T22:31:28.532Z,9.00
2019-05-22T22:34:06.055Z,9.00
2019-05-22T22:36:36.303Z,9.00
2019-05-22T22:39:08.327Z,8.90
2019-05-22T22:41:37.393Z,8.90
2019-05-22T22:44:09.692Z,8.90
2019-05-22T22:46:55.736Z,9.00
2019-05-22T22:49:27.936Z,8.90
2019-05-22T22:51:59.519Z,8.80
2019-05-22T22:54:29.183Z,8.80
2019-05-22T22:56:58.845Z,8.80
2019-05-22T22:59:28.325Z,8.70
2019-05-22T23:02:00.575Z,8.70
2019-05-22T23:04:31.060Z,8.60
2019-05-22T23:07:05.988Z,8.70
2019-05-22T23:09:37.060Z,8.70
2019-05-22T23:12:07.642Z,8.70
2019-05-22T23:14:40.486Z,8.60
2019-05-22T23:17:12.060Z,8.50
2019-05-22T23:19:43.205Z,8.60
2019-05-22T23:22:15.064Z,8.50
2019-05-22T23:24:45.949Z,8.50
2019-05-22T23:27:15.100Z,8.50
2019-05-22T23:29:44.971Z,8.50
2019-05-22T23:32:17.753Z,8.50
2019-05-22T23:34:48.254Z,8.50
2019-05-22T23:37:22.402Z,8.50
2019-05-22T23:39:53.820Z,8.50
2019-05-22T23:42:28.731Z,8.50
2019-05-22T23:45:01.227Z,8.50
2019-05-22T23:47:32.256Z,8.60
2019-05-22T23:50:01.776Z,8.60
2019-05-22T23:52:31.411Z,8.60
2019-05-22T23:55:03.831Z,8.60
2019-05-22T23:57:34.075Z,8.60
