createdAt,value
2023-05-19T00:00:39.813Z,7.35
2023-05-19T00:05:54.322Z,3.05
2023-05-19T00:10:58.512Z,5.70
2023-05-19T00:16:01.254Z,4.18
2023-05-19T00:21:03.479Z,3.63
2023-05-19T00:26:06.981Z,5.28
2023-05-19T00:36:10.872Z,8.18
2023-05-19T00:41:14.285Z,7.97
2023-05-19T00:51:18.590Z,7.38
2023-05-19T00:56:22.817Z,6.55
2023-05-19T01:01:26.868Z,6.68
2023-05-19T01:06:29.603Z,6.03
2023-05-19T01:11:32.973Z,6.05
2023-05-19T01:22:13.084Z,3.13
2023-05-19T01:27:42.826Z,5.10
2023-05-19T01:32:48.360Z,6.22
2023-05-19T01:37:52.045Z,6.80
2023-05-19T01:42:57.673Z,7.68
2023-05-19T01:48:03.719Z,5.05
2023-05-19T01:53:05.884Z,4.32
2023-05-19T01:58:15.571Z,3.70
2023-05-19T02:08:34.548Z,2.38
2023-05-19T02:13:39.904Z,2.38
2023-05-19T02:18:48.061Z,2.67
2023-05-19T02:23:50.718Z,3.60
2023-05-19T02:28:52.735Z,5.88
2023-05-19T02:33:56.128Z,6.07
2023-05-19T02:44:00.126Z,9.40
2023-05-19T02:49:03.555Z,7.80
2023-05-19T02:59:07.667Z,5.05
2023-05-19T03:04:11.242Z,2.90
2023-05-19T03:09:13.810Z,3.78
2023-05-19T03:14:15.854Z,2.25
2023-05-19T03:19:19.242Z,3.15
2023-05-19T03:24:21.280Z,2.88
2023-05-19T03:29:23.552Z,1.67
2023-05-19T03:34:26.880Z,2.47
2023-05-19T03:39:28.892Z,2.42
2023-05-19T03:44:30.912Z,3.05
2023-05-19T03:49:34.244Z,2.20
2023-05-19T03:59:38.334Z,1.58
2023-05-19T04:04:42.133Z,3.13
2023-05-19T04:09:45.095Z,2.70
2023-05-19T04:14:47.131Z,3.35
2023-05-19T04:19:51.025Z,2.50
2023-05-19T04:24:53.090Z,2.47
2023-05-19T04:29:56.065Z,2.53
2023-05-19T04:34:59.658Z,2.70
2023-05-19T04:40:02.916Z,2.70
2023-05-19T04:45:05.635Z,3.45
2023-05-19T04:50:11.280Z,2.72
2023-05-19T04:55:13.532Z,3.00
2023-05-19T05:00:16.804Z,2.22
2023-05-19T05:05:20.173Z,2.90
2023-05-19T05:10:22.236Z,2.72
2023-05-19T05:15:24.705Z,2.25
2023-05-19T05:20:29.023Z,1.90
2023-05-19T05:25:31.851Z,2.40
2023-05-19T05:35:38.222Z,1.92
2023-05-19T05:40:40.300Z,2.40
2023-05-19T05:45:42.363Z,2.00
2023-05-19T05:50:46.735Z,3.38
2023-05-19T05:55:49.595Z,3.08
2023-05-19T06:00:53.409Z,2.50
2023-05-19T06:05:56.857Z,3.20
2023-05-19T06:10:59.056Z,2.70
2023-05-19T06:16:02.186Z,2.70
2023-05-19T06:21:06.101Z,2.55
2023-05-19T06:26:08.165Z,2.75
2023-05-19T06:31:10.255Z,2.72
2023-05-19T06:36:13.831Z,2.80
2023-05-19T06:41:15.852Z,3.08
2023-05-19T06:46:18.129Z,2.35
2023-05-19T06:51:22.398Z,3.20
2023-05-19T06:56:24.508Z,2.70
2023-05-19T07:01:27.801Z,2.67
2023-05-19T07:06:31.351Z,3.42
2023-05-19T07:11:33.355Z,3.33
2023-05-19T07:16:35.594Z,2.80
2023-05-19T07:21:39.017Z,2.50
2023-05-19T07:26:41.363Z,2.50
2023-05-19T07:31:43.442Z,3.13
2023-05-19T07:36:46.856Z,2.42
2023-05-19T07:41:52.761Z,2.63
2023-05-19T07:46:54.765Z,2.20
2023-05-19T07:51:58.072Z,2.10
2023-05-19T07:57:00.054Z,2.58
2023-05-19T08:02:02.099Z,2.45
2023-05-19T08:07:05.552Z,2.60
2023-05-19T08:12:07.631Z,2.70
2023-05-19T08:17:09.651Z,3.10
2023-05-19T08:22:13.094Z,2.67
2023-05-19T08:27:15.597Z,2.55
2023-05-19T08:32:17.978Z,3.35
2023-05-19T08:37:21.488Z,2.60
2023-05-19T08:42:23.709Z,2.42
2023-05-19T08:47:25.909Z,2.70
2023-05-19T08:52:35.419Z,3.30
2023-05-19T08:57:38.374Z,2.92
2023-05-19T09:02:50.550Z,2.50
2023-05-19T09:08:04.900Z,1.75
2023-05-19T09:13:07.320Z,2.33
2023-05-19T09:18:11.131Z,2.80
2023-05-19T09:23:16.073Z,2.75
2023-05-19T09:28:26.294Z,3.25
2023-05-19T09:33:30.282Z,3.08
2023-05-19T09:38:35.258Z,2.30
2023-05-19T09:43:37.248Z,2.35
2023-05-19T09:48:39.347Z,3.90
2023-05-19T09:53:47.429Z,4.03
2023-05-19T09:58:50.832Z,3.83
2023-05-19T10:03:53.687Z,4.28
2023-05-19T10:08:58.614Z,4.20
2023-05-19T10:14:00.875Z,4.97
2023-05-19T10:19:04.687Z,2.78
2023-05-19T10:24:08.153Z,5.60
2023-05-19T10:29:11.282Z,3.33
2023-05-19T10:34:34.759Z,3.78
2023-05-19T10:39:42.368Z,4.10
2023-05-19T10:44:55.653Z,4.28
2023-05-19T10:50:00.764Z,4.63
2023-05-19T10:55:08.623Z,4.18
2023-05-19T11:00:27.778Z,4.40
2023-05-19T11:05:30.231Z,5.32
2023-05-19T11:15:37.132Z,4.40
2023-05-19T11:20:39.412Z,5.40
2023-05-19T11:30:52.576Z,4.57
2023-05-19T11:35:59.673Z,4.47
2023-05-19T11:41:03.651Z,5.03
2023-05-19T11:46:06.119Z,4.82
2023-05-19T11:51:08.267Z,4.20
2023-05-19T11:56:11.746Z,5.80
2023-05-19T12:01:13.967Z,5.38
2023-05-19T12:06:17.414Z,3.90
2023-05-19T12:11:21.201Z,5.30
2023-05-19T12:16:23.354Z,4.50
2023-05-19T12:21:25.550Z,2.20
2023-05-19T12:26:37.702Z,4.43
2023-05-19T12:31:39.845Z,5.25
2023-05-19T12:36:41.921Z,5.97
2023-05-19T12:41:46.113Z,5.22
2023-05-19T12:46:51.993Z,4.70
2023-05-19T12:51:54.377Z,5.55
2023-05-19T12:56:59.313Z,4.40
2023-05-19T13:02:02.420Z,5.15
2023-05-19T13:07:04.999Z,4.97
2023-05-19T13:12:08.505Z,5.43
2023-05-19T13:17:10.607Z,4.95
2023-05-19T13:22:12.641Z,5.43
2023-05-19T13:27:16.070Z,4.72
2023-05-19T13:32:18.104Z,4.32
2023-05-19T13:37:20.344Z,5.55
2023-05-19T13:42:23.823Z,5.28
2023-05-19T13:47:26.028Z,5.18
2023-05-19T13:52:30.287Z,5.97
2023-05-19T13:57:34.012Z,5.97
2023-05-19T14:02:37.990Z,6.07
2023-05-19T14:07:40.213Z,6.57
2023-05-19T14:12:55.112Z,7.85
2023-05-19T14:18:07.097Z,4.53
2023-05-19T14:23:09.483Z,5.72
2023-05-19T14:28:13.028Z,6.82
2023-05-19T14:33:15.244Z,6.63
2023-05-19T14:38:17.356Z,7.60
2023-05-19T14:43:20.736Z,6.22
2023-05-19T14:48:22.951Z,6.15
2023-05-19T14:53:25.049Z,6.50
2023-05-19T14:58:29.368Z,6.95
2023-05-19T15:03:31.777Z,7.32
2023-05-19T15:08:33.950Z,6.10
2023-05-19T15:13:37.353Z,7.20
2023-05-19T15:18:39.418Z,7.22
2023-05-19T15:23:41.489Z,5.47
2023-05-19T15:28:44.885Z,5.10
2023-05-19T15:33:46.970Z,8.45
2023-05-19T15:38:48.998Z,5.68
2023-05-19T15:43:53.516Z,6.82
2023-05-19T15:48:55.841Z,6.63
2023-05-19T15:53:57.881Z,9.48
2023-05-19T15:59:01.408Z,7.38
2023-05-19T16:04:04.057Z,6.95
2023-05-19T16:14:09.586Z,8.65
2023-05-19T16:19:11.714Z,5.20
2023-05-19T16:24:14.559Z,8.50
2023-05-19T16:29:17.914Z,7.10
2023-05-19T16:34:19.936Z,10.75
2023-05-19T16:39:22.145Z,9.65
2023-05-19T16:44:25.666Z,9.18
2023-05-19T16:49:27.836Z,8.73
2023-05-19T16:54:30.390Z,9.77
2023-05-19T16:59:34.200Z,9.13
2023-05-19T17:04:36.289Z,9.15
2023-05-19T17:09:38.282Z,12.35
2023-05-19T17:14:43.445Z,9.70
2023-05-19T17:19:45.907Z,8.80
2023-05-19T17:24:48.338Z,10.32
2023-05-19T17:29:51.924Z,7.93
2023-05-19T17:34:54.342Z,13.85
2023-05-19T17:39:56.329Z,13.00
2023-05-19T17:44:59.776Z,10.13
2023-05-19T17:50:01.800Z,9.13
2023-05-19T17:55:04.798Z,10.82
2023-05-19T18:05:12.429Z,14.18
2023-05-19T18:10:15.702Z,10.57
2023-05-19T18:15:19.232Z,12.52
2023-05-19T18:20:21.268Z,15.98
2023-05-19T18:25:23.446Z,12.45
2023-05-19T18:30:26.924Z,13.52
2023-05-19T18:35:29.015Z,15.60
2023-05-19T18:40:31.354Z,14.82
2023-05-19T18:45:36.472Z,14.88
2023-05-19T18:50:38.590Z,9.30
2023-05-19T18:55:40.736Z,21.70
2023-05-19T19:00:44.359Z,21.15
2023-05-19T19:05:53.125Z,15.45
2023-05-19T19:11:00.142Z,17.33
2023-05-19T19:16:03.742Z,21.70
2023-05-19T19:21:06.223Z,17.85
2023-05-19T19:26:09.511Z,14.40
2023-05-19T19:36:14.975Z,14.48
2023-05-19T19:41:16.956Z,9.57
2023-05-19T19:46:20.437Z,17.58
2023-05-19T19:51:22.458Z,14.05
2023-05-19T19:56:27.301Z,19.48
2023-05-19T20:01:30.801Z,11.95
2023-05-19T20:06:33.324Z,17.67
2023-05-19T20:11:35.448Z,16.45
2023-05-19T20:16:40.420Z,18.40
2023-05-19T20:21:42.589Z,14.05
2023-05-19T20:26:44.595Z,12.18
2023-05-19T20:31:47.971Z,10.00
2023-05-19T20:36:50.029Z,11.05
2023-05-19T20:41:52.076Z,11.50
2023-05-19T20:46:55.525Z,16.80
2023-05-19T20:51:57.546Z,11.60
2023-05-19T20:56:59.731Z,11.82
2023-05-19T21:02:03.190Z,12.57
2023-05-19T21:07:05.523Z,13.32
2023-05-19T21:12:07.827Z,15.25
2023-05-19T21:17:11.395Z,12.27
2023-05-19T21:22:13.450Z,13.15
2023-05-19T21:27:15.675Z,13.73
2023-05-19T21:32:19.234Z,12.88
2023-05-19T21:37:21.653Z,14.75
2023-05-19T21:42:23.768Z,15.73
2023-05-19T21:47:27.245Z,14.70
2023-05-19T21:52:29.362Z,15.18
2023-05-19T21:57:31.449Z,12.68
2023-05-19T22:02:34.866Z,10.98
2023-05-19T22:07:37.592Z,12.73
2023-05-19T22:12:39.644Z,11.70
2023-05-19T22:17:43.102Z,13.00
2023-05-19T22:22:45.154Z,14.02
2023-05-19T22:27:47.161Z,15.55
2023-05-19T22:32:50.541Z,14.23
2023-05-19T22:37:52.615Z,12.20
2023-05-19T22:42:54.753Z,13.07
2023-05-19T22:47:58.162Z,13.82
2023-05-19T22:53:00.192Z,12.93
2023-05-19T22:58:02.309Z,10.27
2023-05-19T23:03:05.767Z,10.68
2023-05-19T23:08:07.902Z,11.23
2023-05-19T23:13:11.844Z,8.82
2023-05-19T23:18:15.327Z,8.38
2023-05-19T23:23:17.459Z,11.60
2023-05-19T23:28:19.478Z,9.43
2023-05-19T23:33:22.923Z,9.55
2023-05-19T23:38:25.597Z,9.30
2023-05-19T23:43:27.736Z,9.13
2023-05-19T23:48:31.498Z,9.15
2023-05-19T23:53:33.580Z,9.43
2023-05-19T23:58:35.592Z,8.80
