createdAt,value
2019-02-21T00:00:11.760Z,99.99
2019-02-21T00:01:11.750Z,99.99
2019-02-21T00:02:11.722Z,99.99
2019-02-21T00:03:11.691Z,99.99
2019-02-21T00:04:11.684Z,99.99
2019-02-21T00:05:11.695Z,99.99
2019-02-21T00:06:11.751Z,99.99
2019-02-21T00:07:11.788Z,99.99
2019-02-21T00:08:11.662Z,99.99
2019-02-21T00:09:11.709Z,99.99
2019-02-21T00:10:11.777Z,99.99
2019-02-21T00:11:11.777Z,99.99
2019-02-21T00:12:11.759Z,99.99
2019-02-21T00:13:11.672Z,99.99
2019-02-21T00:14:11.771Z,99.99
2019-02-21T00:15:11.760Z,99.99
2019-02-21T00:16:11.777Z,99.99
2019-02-21T00:17:11.717Z,99.99
2019-02-21T00:18:11.661Z,99.99
2019-02-21T00:19:11.815Z,99.99
2019-02-21T00:20:11.714Z,99.99
2019-02-21T00:21:11.773Z,99.99
2019-02-21T00:22:11.782Z,99.99
2019-02-21T00:23:11.724Z,99.99
2019-02-21T00:24:11.805Z,99.99
2019-02-21T00:25:11.780Z,99.99
2019-02-21T00:26:11.707Z,99.99
2019-02-21T00:27:11.751Z,99.99
2019-02-21T00:28:11.774Z,99.99
2019-02-21T00:29:11.780Z,99.99
2019-02-21T00:30:11.727Z,99.99
2019-02-21T00:31:11.777Z,99.99
2019-02-21T00:32:11.701Z,99.99
2019-02-21T00:33:11.681Z,99.99
2019-02-21T00:34:11.720Z,99.99
2019-02-21T00:35:11.706Z,99.99
2019-02-21T00:36:11.731Z,99.99
2019-02-21T00:37:11.776Z,99.99
2019-02-21T00:38:11.709Z,99.99
2019-02-21T00:39:11.777Z,99.99
2019-02-21T00:40:11.707Z,99.99
2019-02-21T00:41:11.722Z,99.99
2019-02-21T00:42:11.708Z,99.99
2019-02-21T00:43:11.783Z,99.99
2019-02-21T00:44:11.715Z,99.99
2019-02-21T00:45:11.785Z,99.99
2019-02-21T00:46:11.717Z,99.99
2019-02-21T00:47:11.763Z,99.99
2019-02-21T00:48:11.754Z,99.99
2019-02-21T00:49:11.798Z,99.99
2019-02-21T00:50:11.815Z,99.99
2019-02-21T00:51:11.766Z,99.99
2019-02-21T00:52:11.793Z,99.99
2019-02-21T00:53:11.816Z,99.99
2019-02-21T00:54:11.818Z,99.99
2019-02-21T00:55:11.832Z,99.99
2019-02-21T00:56:11.828Z,99.99
2019-02-21T00:57:11.724Z,99.99
2019-02-21T00:58:11.789Z,99.99
2019-02-21T00:59:11.720Z,99.99
2019-02-21T01:00:11.791Z,99.99
2019-02-21T01:01:11.795Z,99.99
2019-02-21T01:02:11.727Z,99.99
2019-02-21T01:03:11.723Z,99.99
2019-02-21T01:04:11.793Z,99.99
2019-02-21T01:05:11.732Z,99.99
2019-02-21T01:06:11.793Z,99.99
2019-02-21T01:07:11.809Z,99.99
2019-02-21T01:08:11.779Z,99.99
2019-02-21T01:09:11.755Z,99.99
2019-02-21T01:10:11.827Z,99.99
2019-02-21T01:11:11.818Z,99.99
2019-02-21T01:12:11.815Z,99.99
2019-02-21T01:13:11.764Z,99.99
2019-02-21T01:14:11.819Z,99.99
2019-02-21T01:15:11.758Z,99.99
2019-02-21T01:16:11.823Z,99.99
2019-02-21T01:17:11.813Z,99.99
2019-02-21T01:18:11.823Z,99.99
2019-02-21T01:19:11.801Z,99.99
2019-02-21T01:20:11.774Z,99.99
2019-02-21T01:21:11.845Z,99.99
2019-02-21T01:22:11.713Z,99.99
2019-02-21T01:23:11.832Z,99.99
2019-02-21T01:24:11.847Z,99.99
2019-02-21T01:25:11.781Z,99.99
2019-02-21T01:26:11.891Z,99.99
2019-02-21T01:27:11.684Z,99.99
2019-02-21T01:28:11.811Z,99.99
2019-02-21T01:29:11.698Z,99.99
2019-02-21T01:30:11.779Z,99.99
2019-02-21T01:31:11.717Z,99.99
2019-02-21T01:32:11.813Z,99.99
2019-02-21T01:33:11.812Z,99.99
2019-02-21T01:34:11.770Z,99.99
2019-02-21T01:35:11.768Z,99.99
2019-02-21T01:36:11.724Z,99.99
2019-02-21T01:37:11.689Z,99.99
2019-02-21T01:38:11.805Z,99.99
2019-02-21T01:39:11.806Z,99.99
2019-02-21T01:40:11.919Z,99.96
2019-02-21T01:41:11.804Z,99.89
2019-02-21T01:42:11.842Z,99.86
2019-02-21T01:43:11.749Z,99.83
2019-02-21T01:44:11.730Z,99.78
2019-02-21T01:45:11.810Z,99.78
2019-02-21T01:46:11.724Z,99.81
2019-02-21T01:47:11.831Z,99.75
2019-02-21T01:48:11.758Z,99.75
2019-02-21T01:49:11.820Z,99.75
2019-02-21T01:50:11.736Z,99.81
2019-02-21T01:51:11.773Z,99.89
2019-02-21T01:52:11.854Z,99.92
2019-02-21T01:53:11.833Z,99.96
2019-02-21T01:54:11.821Z,99.99
2019-02-21T01:55:11.717Z,99.99
2019-02-21T01:56:11.738Z,99.99
2019-02-21T01:57:11.857Z,99.99
2019-02-21T01:58:11.840Z,99.99
2019-02-21T01:59:11.803Z,99.99
2019-02-21T02:00:11.855Z,99.99
2019-02-21T02:01:11.786Z,99.99
2019-02-21T02:02:11.802Z,99.99
2019-02-21T02:03:11.775Z,99.99
2019-02-21T02:04:11.790Z,99.99
2019-02-21T02:05:11.860Z,99.99
2019-02-21T02:06:11.785Z,99.99
2019-02-21T02:07:11.838Z,99.99
2019-02-21T02:08:11.769Z,99.99
2019-02-21T02:09:11.840Z,99.99
2019-02-21T02:10:11.841Z,99.99
2019-02-21T02:11:11.840Z,99.99
2019-02-21T02:12:11.778Z,99.99
2019-02-21T02:13:23.697Z,99.99
2019-02-21T02:14:11.840Z,99.99
2019-02-21T02:15:11.774Z,99.99
2019-02-21T02:16:11.840Z,99.99
2019-02-21T02:17:11.802Z,99.99
2019-02-21T02:18:11.784Z,99.99
2019-02-21T02:19:11.797Z,99.99
2019-02-21T02:20:11.802Z,99.99
2019-02-21T02:21:11.830Z,99.99
2019-02-21T02:22:11.741Z,99.99
2019-02-21T02:23:11.836Z,99.99
2019-02-21T02:24:11.830Z,99.99
2019-02-21T02:25:11.779Z,99.99
2019-02-21T02:26:11.741Z,99.99
2019-02-21T02:27:11.848Z,99.99
2019-02-21T02:28:11.790Z,99.99
2019-02-21T02:29:11.852Z,99.99
2019-02-21T02:30:11.787Z,99.99
2019-02-21T02:31:22.271Z,99.99
2019-02-21T02:32:11.789Z,99.99
2019-02-21T02:33:11.879Z,99.99
2019-02-21T02:34:11.792Z,99.99
2019-02-21T02:35:11.862Z,99.99
2019-02-21T02:36:11.856Z,99.99
2019-02-21T02:37:11.761Z,99.99
2019-02-21T02:38:11.826Z,99.99
2019-02-21T02:39:11.816Z,99.99
2019-02-21T02:40:11.811Z,99.99
2019-02-21T02:41:11.747Z,99.99
2019-02-21T02:42:11.814Z,99.99
2019-02-21T02:43:11.720Z,99.99
2019-02-21T02:44:11.759Z,99.99
2019-02-21T02:45:11.759Z,99.99
2019-02-21T02:46:11.721Z,99.99
2019-02-21T02:47:11.871Z,99.99
2019-02-21T02:48:11.801Z,99.99
2019-02-21T02:49:11.822Z,99.99
2019-02-21T02:50:11.871Z,99.94
2019-02-21T02:51:11.822Z,99.89
2019-02-21T02:52:11.795Z,99.81
2019-02-21T02:53:11.868Z,99.75
2019-02-21T02:54:12.020Z,99.62
2019-02-21T02:55:11.877Z,99.62
2019-02-21T02:56:11.801Z,99.62
2019-02-21T02:57:11.919Z,99.48
2019-02-21T02:58:11.846Z,99.37
2019-02-21T02:59:11.920Z,99.23
2019-02-21T03:00:11.870Z,99.07
2019-02-21T03:01:11.921Z,98.99
2019-02-21T03:02:11.831Z,98.96
2019-02-21T03:03:11.827Z,98.80
2019-02-21T03:04:11.899Z,98.59
2019-02-21T03:05:11.835Z,98.53
2019-02-21T03:06:11.835Z,98.29
2019-02-21T03:07:11.779Z,98.21
2019-02-21T03:08:11.877Z,98.02
2019-02-21T03:09:11.789Z,97.96
2019-02-21T03:10:11.904Z,97.83
2019-02-21T03:11:11.904Z,97.66
2019-02-21T03:12:11.834Z,97.58
2019-02-21T03:13:11.839Z,97.34
2019-02-21T03:14:11.921Z,97.28
2019-02-21T03:15:11.839Z,97.12
2019-02-21T03:16:11.896Z,97.02
2019-02-21T03:17:11.846Z,97.04
2019-02-21T03:18:11.886Z,96.85
2019-02-21T03:19:11.791Z,96.80
2019-02-21T03:20:11.908Z,96.72
2019-02-21T03:21:11.906Z,96.69
2019-02-21T03:22:11.917Z,96.66
2019-02-21T03:23:11.814Z,96.61
2019-02-21T03:24:11.865Z,96.58
2019-02-21T03:25:11.874Z,96.55
2019-02-21T03:26:11.931Z,96.50
2019-02-21T03:27:11.816Z,96.45
2019-02-21T03:28:11.845Z,96.47
2019-02-21T03:29:11.845Z,96.39
2019-02-21T03:30:12.809Z,96.42
2019-02-21T03:31:11.946Z,96.45
2019-02-21T03:32:11.915Z,96.45
2019-02-21T03:33:11.893Z,96.55
2019-02-21T03:34:11.856Z,96.58
2019-02-21T03:35:11.863Z,96.58
2019-02-21T03:36:11.920Z,96.58
2019-02-21T03:37:11.858Z,96.58
2019-02-21T03:38:11.977Z,96.55
2019-02-21T03:39:11.845Z,96.55
2019-02-21T03:40:11.917Z,96.64
2019-02-21T03:41:11.846Z,96.74
2019-02-21T03:42:11.906Z,96.77
2019-02-21T03:43:11.919Z,96.85
2019-02-21T03:44:11.846Z,96.93
2019-02-21T03:45:11.916Z,96.99
2019-02-21T03:46:11.845Z,97.10
2019-02-21T03:47:11.929Z,97.15
2019-02-21T03:48:11.890Z,97.21
2019-02-21T03:49:11.813Z,97.23
2019-02-21T03:50:11.969Z,97.34
2019-02-21T03:51:11.907Z,97.47
2019-02-21T03:52:11.810Z,97.58
2019-02-21T03:53:11.878Z,97.61
2019-02-21T03:54:11.819Z,97.64
2019-02-21T03:55:11.915Z,97.64
2019-02-21T03:56:11.859Z,97.72
2019-02-21T03:57:11.871Z,97.77
2019-02-21T03:58:11.762Z,97.80
2019-02-21T03:59:11.855Z,97.80
2019-02-21T04:00:11.960Z,97.83
2019-02-21T04:01:11.857Z,97.80
2019-02-21T04:02:11.916Z,97.83
2019-02-21T04:03:11.919Z,97.85
2019-02-21T04:04:11.871Z,97.83
2019-02-21T04:05:11.924Z,97.91
2019-02-21T04:06:11.859Z,98.04
2019-02-21T04:07:11.855Z,98.26
2019-02-21T04:08:11.898Z,98.40
2019-02-21T04:09:11.886Z,98.59
2019-02-21T04:10:11.946Z,98.66
2019-02-21T04:11:11.924Z,98.80
2019-02-21T04:12:11.955Z,98.85
2019-02-21T04:13:14.438Z,98.88
2019-02-21T04:14:11.925Z,98.99
2019-02-21T04:15:11.946Z,99.02
2019-02-21T04:16:11.949Z,99.04
2019-02-21T04:17:11.901Z,99.07
2019-02-21T04:18:11.865Z,99.04
2019-02-21T04:19:11.933Z,99.04
2019-02-21T04:20:11.867Z,99.07
2019-02-21T04:21:11.932Z,99.21
2019-02-21T04:22:11.931Z,99.21
2019-02-21T04:23:11.868Z,99.26
2019-02-21T04:24:11.939Z,99.40
2019-02-21T04:25:11.869Z,99.40
2019-02-21T04:26:11.937Z,99.48
2019-02-21T04:27:11.879Z,99.62
2019-02-21T04:28:11.938Z,99.67
2019-02-21T04:29:11.942Z,99.81
2019-02-21T04:30:11.821Z,99.89
2019-02-21T04:31:11.866Z,99.99
2019-02-21T04:32:16.869Z,99.99
2019-02-21T04:33:11.847Z,99.99
2019-02-21T04:34:11.944Z,99.99
2019-02-21T04:35:11.926Z,99.99
2019-02-21T04:36:11.940Z,99.99
2019-02-21T04:37:11.848Z,99.99
2019-02-21T04:38:11.906Z,99.99
2019-02-21T04:39:11.889Z,99.99
2019-02-21T04:40:11.902Z,99.99
2019-02-21T04:41:11.947Z,99.99
2019-02-21T04:42:11.876Z,99.99
2019-02-21T04:43:11.902Z,99.99
2019-02-21T04:44:11.917Z,99.99
2019-02-21T04:45:11.989Z,99.99
2019-02-21T04:46:11.863Z,99.99
2019-02-21T04:47:11.890Z,99.99
2019-02-21T04:48:11.958Z,99.99
2019-02-21T04:49:11.884Z,99.99
2019-02-21T04:50:11.954Z,99.99
2019-02-21T04:51:11.950Z,99.99
2019-02-21T04:52:11.958Z,99.99
2019-02-21T04:53:11.966Z,99.99
2019-02-21T04:54:11.897Z,99.99
2019-02-21T04:55:12.012Z,99.99
2019-02-21T04:56:11.896Z,99.99
2019-02-21T04:57:11.956Z,99.99
2019-02-21T04:58:11.910Z,99.99
2019-02-21T04:59:11.978Z,99.99
2019-02-21T05:00:11.897Z,99.99
2019-02-21T05:01:11.961Z,99.99
2019-02-21T05:02:11.963Z,99.99
2019-02-21T05:03:11.959Z,99.99
2019-02-21T05:04:11.962Z,99.99
2019-02-21T05:05:12.005Z,99.99
2019-02-21T05:06:12.115Z,99.99
2019-02-21T05:07:11.927Z,99.99
2019-02-21T05:08:11.991Z,99.99
2019-02-21T05:09:11.922Z,99.99
2019-02-21T05:10:11.991Z,99.99
2019-02-21T05:11:12.009Z,99.99
2019-02-21T05:12:12.001Z,99.99
2019-02-21T05:13:11.934Z,99.99
2019-02-21T05:14:11.939Z,99.99
2019-02-21T05:15:14.019Z,99.99
2019-02-21T05:16:11.949Z,99.99
2019-02-21T05:17:11.872Z,99.99
2019-02-21T05:18:12.010Z,99.99
2019-02-21T05:19:11.915Z,99.99
2019-02-21T05:20:11.935Z,99.99
2019-02-21T05:21:11.959Z,99.99
2019-02-21T05:22:11.994Z,99.99
2019-02-21T05:23:11.978Z,99.99
2019-02-21T05:24:11.919Z,99.99
2019-02-21T05:25:12.010Z,99.99
2019-02-21T05:26:12.000Z,99.99
2019-02-21T05:27:11.943Z,99.99
2019-02-21T05:28:11.973Z,99.99
2019-02-21T05:29:11.929Z,99.99
2019-02-21T05:30:11.977Z,99.99
2019-02-21T05:31:11.981Z,99.99
2019-02-21T05:32:11.969Z,99.99
2019-02-21T05:33:11.932Z,99.99
2019-02-21T05:34:11.985Z,99.99
2019-02-21T05:35:11.986Z,99.99
2019-02-21T05:36:11.902Z,99.99
2019-02-21T05:37:11.975Z,99.99
2019-02-21T05:38:11.875Z,99.99
2019-02-21T05:39:11.982Z,99.99
2019-02-21T05:40:11.912Z,99.99
2019-02-21T05:41:11.909Z,99.99
2019-02-21T05:42:11.890Z,99.99
2019-02-21T05:43:11.987Z,99.99
2019-02-21T05:44:12.121Z,99.99
2019-02-21T05:45:11.889Z,99.99
2019-02-21T05:46:11.984Z,99.99
2019-02-21T05:47:11.944Z,99.99
2019-02-21T05:48:12.011Z,99.99
2019-02-21T05:49:12.042Z,99.99
2019-02-21T05:50:12.024Z,99.99
2019-02-21T05:51:11.997Z,99.99
2019-02-21T05:52:11.955Z,99.99
2019-02-21T05:53:12.010Z,99.99
2019-02-21T05:54:12.834Z,99.99
2019-02-21T05:55:11.904Z,99.99
2019-02-21T05:56:11.939Z,99.99
2019-02-21T05:57:12.022Z,99.99
2019-02-21T05:58:12.854Z,99.99
2019-02-21T05:59:11.995Z,99.99
2019-02-21T06:00:11.873Z,99.99
2019-02-21T06:01:11.947Z,99.99
2019-02-21T06:02:11.967Z,99.99
2019-02-21T06:03:11.979Z,99.99
2019-02-21T06:04:11.882Z,99.99
2019-02-21T06:05:11.959Z,99.99
2019-02-21T06:06:11.914Z,99.99
2019-02-21T06:07:11.932Z,99.99
2019-02-21T06:08:12.008Z,99.99
2019-02-21T06:09:11.944Z,99.99
2019-02-21T06:10:12.012Z,99.99
2019-02-21T06:11:12.009Z,99.99
2019-02-21T06:12:11.938Z,99.99
2019-02-21T06:13:11.943Z,99.99
2019-02-21T06:14:12.018Z,99.99
2019-02-21T06:15:11.957Z,99.99
2019-02-21T06:16:12.028Z,99.99
2019-02-21T06:17:11.955Z,99.99
2019-02-21T06:18:11.986Z,99.99
2019-02-21T06:19:11.979Z,99.99
2019-02-21T06:20:12.047Z,99.99
2019-02-21T06:21:11.982Z,99.99
2019-02-21T06:22:11.975Z,99.99
2019-02-21T06:23:12.013Z,99.99
2019-02-21T06:24:12.032Z,99.99
2019-02-21T06:25:12.039Z,99.99
2019-02-21T06:26:12.039Z,99.99
2019-02-21T06:27:12.349Z,99.99
2019-02-21T06:28:12.029Z,99.99
2019-02-21T06:29:12.024Z,99.99
2019-02-21T06:30:12.024Z,99.99
2019-02-21T06:31:11.926Z,99.99
2019-02-21T06:32:14.519Z,99.99
2019-02-21T06:33:11.994Z,99.99
2019-02-21T06:34:11.990Z,99.99
2019-02-21T06:35:11.993Z,99.99
2019-02-21T06:36:11.998Z,99.99
2019-02-21T06:37:12.775Z,99.99
2019-02-21T06:38:12.016Z,99.99
2019-02-21T06:39:11.949Z,99.99
2019-02-21T06:40:11.960Z,99.99
2019-02-21T06:41:11.896Z,99.99
2019-02-21T06:42:12.006Z,99.99
2019-02-21T06:43:11.958Z,99.99
2019-02-21T06:44:11.979Z,99.99
2019-02-21T06:45:11.961Z,99.99
2019-02-21T06:46:13.733Z,99.99
2019-02-21T06:47:12.018Z,99.99
2019-02-21T06:48:11.966Z,99.99
2019-02-21T06:49:12.035Z,99.99
2019-02-21T06:50:14.300Z,99.99
2019-02-21T06:51:11.970Z,99.99
2019-02-21T06:52:12.042Z,99.99
2019-02-21T06:53:11.969Z,99.99
2019-02-21T06:54:12.042Z,99.99
2019-02-21T06:55:11.964Z,99.99
2019-02-21T06:56:12.039Z,99.99
2019-02-21T06:57:11.978Z,99.99
2019-02-21T06:58:12.037Z,99.99
2019-02-21T06:59:12.028Z,99.99
2019-02-21T07:00:12.042Z,99.99
2019-02-21T07:01:12.099Z,99.99
2019-02-21T07:02:13.673Z,99.99
2019-02-21T07:03:15.834Z,99.99
2019-02-21T07:04:11.967Z,99.99
2019-02-21T07:05:11.933Z,99.99
2019-02-21T07:06:12.034Z,99.99
2019-02-21T07:07:12.121Z,99.99
2019-02-21T07:08:11.995Z,99.99
2019-02-21T07:09:11.974Z,99.99
2019-02-21T07:10:12.082Z,99.99
2019-02-21T07:11:11.951Z,99.99
2019-02-21T07:12:12.053Z,99.99
2019-02-21T07:13:11.970Z,99.99
2019-02-21T07:14:11.991Z,99.99
2019-02-21T07:15:12.088Z,99.99
2019-02-21T07:16:13.190Z,99.99
2019-02-21T07:17:12.092Z,99.99
2019-02-21T07:18:12.027Z,99.99
2019-02-21T07:19:12.024Z,99.99
2019-02-21T07:20:12.966Z,99.99
2019-02-21T07:21:13.301Z,99.99
2019-02-21T07:22:17.727Z,99.99
2019-02-21T07:23:12.089Z,99.99
2019-02-21T07:24:12.077Z,99.99
2019-02-21T07:25:12.000Z,99.99
2019-02-21T07:26:12.001Z,99.99
2019-02-21T07:27:12.096Z,99.99
2019-02-21T07:28:15.574Z,99.99
2019-02-21T07:29:11.992Z,99.99
2019-02-21T07:30:19.499Z,99.99
2019-02-21T07:31:12.040Z,99.99
2019-02-21T07:32:12.048Z,99.99
2019-02-21T07:33:12.012Z,99.99
2019-02-21T07:34:11.991Z,99.99
2019-02-21T07:35:11.962Z,99.99
2019-02-21T07:36:12.010Z,99.99
2019-02-21T07:37:18.711Z,99.99
2019-02-21T07:38:11.996Z,99.99
2019-02-21T07:39:18.379Z,99.99
2019-02-21T07:40:19.707Z,99.99
2019-02-21T07:41:12.096Z,99.99
2019-02-21T07:42:11.950Z,99.99
2019-02-21T07:43:12.864Z,99.99
2019-02-21T07:44:12.624Z,99.99
2019-02-21T07:45:12.284Z,99.99
2019-02-21T07:46:12.061Z,99.99
2019-02-21T07:47:12.072Z,99.99
2019-02-21T07:48:11.976Z,99.99
2019-02-21T07:49:11.930Z,99.99
2019-02-21T07:50:11.967Z,99.99
2019-02-21T07:51:13.497Z,99.99
2019-02-21T07:52:12.020Z,99.99
2019-02-21T07:53:11.937Z,99.99
2019-02-21T07:54:12.026Z,99.99
2019-02-21T07:55:12.030Z,99.99
2019-02-21T07:56:11.904Z,99.99
2019-02-21T07:57:12.035Z,99.99
2019-02-21T07:58:12.079Z,99.99
2019-02-21T07:59:12.331Z,99.99
2019-02-21T08:00:12.041Z,99.99
2019-02-21T08:01:12.040Z,99.99
2019-02-21T08:02:11.955Z,99.99
2019-02-21T08:03:11.963Z,99.99
2019-02-21T08:04:11.971Z,99.99
2019-02-21T08:05:11.992Z,99.99
2019-02-21T08:06:12.025Z,99.99
2019-02-21T08:07:12.057Z,99.99
2019-02-21T08:08:12.091Z,99.99
2019-02-21T08:09:12.000Z,99.99
2019-02-21T08:10:12.127Z,99.99
2019-02-21T08:11:12.116Z,99.99
2019-02-21T08:12:12.046Z,99.99
2019-02-21T08:13:12.026Z,99.86
2019-02-21T08:14:12.119Z,99.64
2019-02-21T08:15:12.192Z,99.45
2019-02-21T08:16:12.607Z,99.26
2019-02-21T08:17:12.036Z,99.07
2019-02-21T08:18:11.952Z,98.91
2019-02-21T08:19:12.003Z,98.75
2019-02-21T08:20:12.050Z,98.53
2019-02-21T08:21:12.054Z,98.37
2019-02-21T08:22:12.042Z,98.15
2019-02-21T08:23:12.027Z,98.02
2019-02-21T08:24:11.995Z,97.96
2019-02-21T08:25:12.061Z,97.88
2019-02-21T08:26:12.008Z,97.77
2019-02-21T08:27:12.065Z,97.72
2019-02-21T08:28:12.107Z,97.58
2019-02-21T08:29:12.050Z,97.42
2019-02-21T08:30:12.109Z,97.34
2019-02-21T08:31:12.066Z,97.23
2019-02-21T08:32:12.122Z,97.12
2019-02-21T08:33:12.042Z,97.02
2019-02-21T08:34:12.126Z,96.91
2019-02-21T08:35:12.038Z,96.74
2019-02-21T08:36:12.110Z,96.64
2019-02-21T08:37:12.042Z,96.55
2019-02-21T08:38:12.321Z,96.42
2019-02-21T08:39:12.039Z,96.39
2019-02-21T08:40:12.117Z,96.28
2019-02-21T08:41:14.481Z,96.20
2019-02-21T08:42:12.119Z,96.02
2019-02-21T08:43:12.049Z,95.80
2019-02-21T08:44:12.116Z,95.53
2019-02-21T08:45:12.119Z,95.39
2019-02-21T08:46:12.048Z,95.26
2019-02-21T08:47:12.120Z,95.18
2019-02-21T08:48:13.449Z,95.12
2019-02-21T08:49:12.062Z,94.93
2019-02-21T08:50:12.084Z,94.80
2019-02-21T08:51:12.007Z,94.75
2019-02-21T08:52:11.989Z,94.72
2019-02-21T08:53:13.018Z,94.59
2019-02-21T08:54:12.124Z,94.56
2019-02-21T08:55:11.989Z,94.53
2019-02-21T08:56:12.014Z,94.50
2019-02-21T08:57:12.048Z,94.42
2019-02-21T08:58:12.088Z,94.37
2019-02-21T08:59:12.141Z,94.40
2019-02-21T09:00:12.104Z,94.45
2019-02-21T09:01:12.102Z,94.50
2019-02-21T09:02:12.028Z,94.53
2019-02-21T09:03:12.096Z,94.53
2019-02-21T09:04:26.358Z,94.56
2019-02-21T09:05:12.093Z,94.64
2019-02-21T09:06:12.094Z,94.56
2019-02-21T09:07:12.163Z,94.53
2019-02-21T09:08:12.131Z,94.50
2019-02-21T09:09:12.118Z,94.45
2019-02-21T09:10:12.090Z,94.40
2019-02-21T09:11:12.117Z,94.29
2019-02-21T09:12:12.134Z,94.18
2019-02-21T09:13:12.068Z,94.12
2019-02-21T09:14:12.135Z,94.10
2019-02-21T09:15:12.108Z,94.07
2019-02-21T09:16:12.022Z,94.02
2019-02-21T09:17:12.126Z,93.96
2019-02-21T09:18:12.022Z,93.91
2019-02-21T09:19:12.080Z,93.81
2019-02-21T09:20:12.149Z,93.75
2019-02-21T09:21:12.077Z,93.54
2019-02-21T09:22:12.146Z,93.43
2019-02-21T09:23:12.146Z,93.24
2019-02-21T09:24:13.863Z,93.24
2019-02-21T09:25:12.148Z,92.51
2019-02-21T09:26:12.155Z,90.31
2019-02-21T09:27:12.218Z,89.16
2019-02-21T09:28:12.158Z,88.04
2019-02-21T09:29:12.087Z,86.54
2019-02-21T09:30:12.161Z,84.26
2019-02-21T09:31:12.171Z,83.81
2019-02-21T09:32:12.105Z,83.38
2019-02-21T09:33:17.382Z,82.75
2019-02-21T09:34:20.851Z,81.98
2019-02-21T09:35:12.095Z,82.14
2019-02-21T09:36:12.128Z,82.00
2019-02-21T09:37:12.090Z,81.82
2019-02-21T09:38:12.172Z,81.45
2019-02-21T09:39:12.099Z,81.63
2019-02-21T09:40:12.154Z,81.50
2019-02-21T09:41:12.155Z,81.45
2019-02-21T09:42:12.085Z,80.18
2019-02-21T09:43:12.156Z,79.68
2019-02-21T09:44:12.101Z,79.65
2019-02-21T09:45:12.159Z,79.79
2019-02-21T09:46:12.069Z,80.92
2019-02-21T09:47:12.158Z,81.26
2019-02-21T09:48:12.241Z,81.05
2019-02-21T09:49:12.091Z,78.70
2019-02-21T09:50:12.158Z,74.71
2019-02-21T09:51:12.039Z,73.16
2019-02-21T09:52:12.112Z,73.16
2019-02-21T09:53:12.133Z,74.52
2019-02-21T09:54:12.088Z,74.44
2019-02-21T09:55:12.114Z,74.97
2019-02-21T09:56:12.107Z,74.44
2019-02-21T09:57:13.513Z,74.36
2019-02-21T09:58:12.206Z,74.73
2019-02-21T09:59:12.192Z,73.42
2019-02-21T10:00:12.081Z,71.65
2019-02-21T10:01:12.182Z,71.96
2019-02-21T10:02:12.192Z,71.39
2019-02-21T10:03:12.198Z,71.47
2019-02-21T10:04:12.255Z,71.34
2019-02-21T10:05:12.199Z,72.20
2019-02-21T10:06:12.126Z,72.07
2019-02-21T10:07:12.112Z,71.67
2019-02-21T10:08:12.197Z,72.46
2019-02-21T10:09:12.185Z,72.98
2019-02-21T10:10:12.186Z,73.30
2019-02-21T10:11:12.114Z,72.30
2019-02-21T10:12:12.186Z,71.49
2019-02-21T10:13:13.274Z,71.99
2019-02-21T10:14:12.189Z,70.87
2019-02-21T10:15:12.202Z,71.39
2019-02-21T10:16:12.195Z,71.28
2019-02-21T10:17:12.194Z,72.72
2019-02-21T10:18:12.117Z,71.94
2019-02-21T10:19:12.171Z,71.28
2019-02-21T10:20:12.181Z,71.52
2019-02-21T10:21:12.131Z,72.14
2019-02-21T10:22:12.124Z,72.53
2019-02-21T10:23:12.172Z,72.77
2019-02-21T10:24:12.152Z,72.67
2019-02-21T10:25:12.128Z,73.16
2019-02-21T10:26:12.090Z,72.41
2019-02-21T10:27:12.059Z,73.48
2019-02-21T10:28:12.069Z,74.44
2019-02-21T10:29:12.069Z,74.84
2019-02-21T10:30:13.412Z,74.47
2019-02-21T10:31:12.098Z,74.50
2019-02-21T10:32:12.176Z,74.52
2019-02-21T10:33:12.158Z,74.97
2019-02-21T10:34:12.190Z,75.55
2019-02-21T10:35:12.125Z,75.55
2019-02-21T10:36:12.206Z,75.52
2019-02-21T10:37:12.068Z,76.10
2019-02-21T10:38:12.079Z,75.02
2019-02-21T10:39:12.154Z,75.15
2019-02-21T10:40:12.136Z,75.52
2019-02-21T10:41:12.129Z,75.37
2019-02-21T10:42:12.200Z,75.65
2019-02-21T10:43:12.131Z,74.87
2019-02-21T10:44:12.131Z,74.21
2019-02-21T10:45:12.137Z,73.42
2019-02-21T10:46:12.199Z,73.32
2019-02-21T10:47:12.134Z,73.11
2019-02-21T10:48:12.207Z,73.42
2019-02-21T10:49:12.232Z,72.69
2019-02-21T10:50:14.052Z,71.94
2019-02-21T10:51:12.134Z,71.70
2019-02-21T10:52:12.206Z,72.12
2019-02-21T10:53:12.211Z,72.61
2019-02-21T10:54:12.144Z,72.75
2019-02-21T10:55:12.213Z,72.51
2019-02-21T10:56:12.154Z,72.67
2019-02-21T10:57:12.213Z,72.22
2019-02-21T10:58:12.149Z,73.06
2019-02-21T10:59:12.193Z,73.40
2019-02-21T11:00:12.159Z,72.85
2019-02-21T11:01:12.075Z,73.11
2019-02-21T11:02:12.385Z,73.03
2019-02-21T11:03:12.165Z,72.36
2019-02-21T11:04:12.084Z,73.11
2019-02-21T11:05:12.180Z,71.96
2019-02-21T11:06:12.111Z,71.39
2019-02-21T11:07:12.149Z,71.67
2019-02-21T11:08:12.172Z,71.94
2019-02-21T11:09:12.218Z,71.94
2019-02-21T11:10:12.146Z,72.41
2019-02-21T11:11:12.220Z,72.64
2019-02-21T11:12:12.219Z,73.30
2019-02-21T11:13:12.150Z,73.48
2019-02-21T11:14:12.148Z,73.48
2019-02-21T11:15:12.222Z,73.77
2019-02-21T11:16:12.155Z,74.13
2019-02-21T11:17:12.222Z,73.95
2019-02-21T11:18:12.150Z,73.82
2019-02-21T11:19:12.225Z,73.50
2019-02-21T11:20:12.234Z,73.61
2019-02-21T11:21:12.232Z,73.79
2019-02-21T11:22:12.233Z,73.61
2019-02-21T11:23:12.179Z,73.79
2019-02-21T11:24:12.164Z,73.40
2019-02-21T11:25:12.237Z,73.61
2019-02-21T11:26:12.170Z,73.55
2019-02-21T11:27:12.237Z,73.58
2019-02-21T11:28:12.177Z,73.35
2019-02-21T11:29:12.174Z,73.27
2019-02-21T11:30:12.239Z,73.69
2019-02-21T11:31:12.242Z,73.45
2019-02-21T11:32:12.243Z,73.45
2019-02-21T11:33:12.255Z,73.40
2019-02-21T11:34:12.245Z,73.77
2019-02-21T11:35:12.245Z,73.42
2019-02-21T11:36:12.250Z,73.27
2019-02-21T11:37:12.194Z,73.53
2019-02-21T11:38:12.192Z,73.55
2019-02-21T11:39:12.164Z,73.61
2019-02-21T11:40:12.234Z,73.74
2019-02-21T11:41:12.243Z,73.95
2019-02-21T11:42:12.126Z,74.13
2019-02-21T11:43:12.239Z,74.40
2019-02-21T11:44:12.173Z,74.40
2019-02-21T11:45:12.168Z,74.47
2019-02-21T11:46:12.177Z,74.73
2019-02-21T11:47:12.245Z,74.60
2019-02-21T11:48:12.262Z,74.73
2019-02-21T11:49:12.253Z,74.92
2019-02-21T11:50:12.258Z,75.13
2019-02-21T11:51:12.264Z,74.73
2019-02-21T11:52:12.280Z,74.94
2019-02-21T11:53:12.156Z,74.97
2019-02-21T11:54:14.574Z,75.34
2019-02-21T11:55:12.205Z,75.60
2019-02-21T11:56:12.210Z,75.81
2019-02-21T11:57:12.259Z,75.76
2019-02-21T11:58:12.200Z,76.07
2019-02-21T11:59:12.259Z,76.26
2019-02-21T12:00:12.193Z,76.23
2019-02-21T12:01:12.182Z,76.12
2019-02-21T12:02:12.254Z,76.12
2019-02-21T12:03:12.276Z,76.23
2019-02-21T12:04:12.275Z,76.36
2019-02-21T12:05:17.426Z,76.18
2019-02-21T12:06:12.187Z,76.12
2019-02-21T12:07:12.260Z,76.31
2019-02-21T12:08:12.195Z,76.52
2019-02-21T12:09:12.279Z,76.75
2019-02-21T12:10:12.273Z,76.78
2019-02-21T12:11:12.219Z,76.99
2019-02-21T12:12:12.219Z,77.33
2019-02-21T12:13:12.204Z,77.44
2019-02-21T12:14:12.284Z,77.54
2019-02-21T12:15:12.218Z,77.73
2019-02-21T12:16:12.343Z,77.73
2019-02-21T12:17:12.280Z,77.94
2019-02-21T12:18:12.276Z,77.94
2019-02-21T12:19:12.200Z,78.05
2019-02-21T12:20:12.284Z,77.89
2019-02-21T12:21:12.196Z,77.91
2019-02-21T12:22:12.267Z,78.05
2019-02-21T12:23:12.218Z,77.83
2019-02-21T12:24:12.272Z,77.86
2019-02-21T12:25:12.210Z,77.59
2019-02-21T12:26:12.335Z,77.57
2019-02-21T12:27:12.274Z,77.41
2019-02-21T12:28:12.209Z,77.44
2019-02-21T12:29:12.230Z,77.65
2019-02-21T12:30:12.285Z,77.44
2019-02-21T12:31:12.170Z,77.41
2019-02-21T12:32:12.296Z,77.57
2019-02-21T12:33:12.290Z,76.91
2019-02-21T12:34:12.303Z,76.78
2019-02-21T12:35:12.302Z,76.36
2019-02-21T12:36:12.291Z,76.28
2019-02-21T12:37:12.188Z,75.55
2019-02-21T12:38:12.300Z,75.29
2019-02-21T12:39:12.300Z,75.55
2019-02-21T12:40:12.219Z,75.31
2019-02-21T12:41:12.257Z,75.55
2019-02-21T12:42:12.299Z,74.55
2019-02-21T12:43:12.224Z,74.21
2019-02-21T12:44:12.302Z,74.03
2019-02-21T12:45:12.253Z,73.48
2019-02-21T12:46:12.225Z,73.63
2019-02-21T12:47:12.302Z,73.77
2019-02-21T12:48:12.307Z,73.08
2019-02-21T12:49:12.294Z,72.72
2019-02-21T12:50:12.232Z,72.64
2019-02-21T12:51:12.294Z,72.36
2019-02-21T12:52:12.294Z,72.77