createdAt,value
2022-09-28T00:07:42.113Z,8.78
2022-09-28T00:17:42.267Z,9.01
2022-09-28T00:27:42.480Z,9.32
2022-09-28T00:37:42.653Z,9.45
2022-09-28T00:47:42.888Z,9.40
2022-09-28T00:57:43.069Z,9.53
2022-09-28T01:07:43.272Z,9.38
2022-09-28T01:17:43.431Z,9.43
2022-09-28T01:27:43.638Z,9.64
2022-09-28T01:37:43.807Z,9.79
2022-09-28T01:47:44.032Z,9.89
2022-09-28T01:57:44.142Z,10.01
2022-09-28T02:07:45.446Z,10.22
2022-09-28T02:17:44.478Z,10.14
2022-09-28T02:27:44.665Z,10.19
2022-09-28T02:37:44.811Z,10.21
2022-09-28T02:47:45.009Z,10.34
2022-09-28T02:57:45.274Z,10.44
2022-09-28T03:07:45.348Z,10.53
2022-09-28T03:17:45.475Z,10.53
2022-09-28T03:27:45.654Z,10.60
2022-09-28T03:37:45.793Z,10.70
2022-09-28T03:47:46.002Z,10.36
2022-09-28T03:57:46.151Z,10.24
2022-09-28T04:07:46.623Z,10.25
2022-09-28T04:17:46.424Z,10.22
2022-09-28T04:27:46.603Z,10.26
2022-09-28T04:37:46.744Z,10.09
2022-09-28T04:47:46.897Z,9.89
2022-09-28T04:57:47.052Z,9.81
2022-09-28T05:07:47.259Z,9.79
2022-09-28T05:17:47.626Z,9.21
2022-09-28T05:27:47.595Z,8.93
2022-09-28T05:37:47.768Z,8.88
2022-09-28T05:47:47.989Z,8.79
2022-09-28T05:57:48.159Z,8.73
2022-09-28T06:07:48.377Z,8.79
2022-09-28T06:17:48.531Z,8.71
2022-09-28T06:27:49.009Z,8.76
2022-09-28T06:37:48.925Z,8.83
2022-09-28T06:47:49.029Z,8.79
2022-09-28T06:57:49.189Z,8.78
2022-09-28T07:07:49.400Z,8.87
2022-09-28T07:18:00.102Z,8.91
2022-09-28T07:27:50.769Z,8.94
2022-09-28T07:37:49.954Z,9.27
2022-09-28T07:47:50.179Z,9.27
2022-09-28T07:57:50.333Z,9.68
2022-09-28T08:07:50.535Z,9.56
2022-09-28T08:17:50.617Z,9.76
2022-09-28T08:27:50.824Z,9.89
2022-09-28T08:37:54.711Z,9.99
2022-09-28T08:47:51.196Z,10.12
2022-09-28T08:57:51.331Z,10.32
2022-09-28T09:07:51.510Z,10.65
2022-09-28T09:17:51.638Z,10.89
2022-09-28T09:27:51.820Z,11.31
2022-09-28T09:37:55.286Z,10.56
2022-09-28T09:47:53.188Z,10.91
2022-09-28T09:57:52.339Z,10.91
2022-09-28T10:07:52.546Z,11.62
2022-09-28T10:17:52.697Z,11.47
2022-09-28T10:27:52.876Z,12.04
2022-09-28T10:37:53.019Z,12.09
2022-09-28T10:47:53.230Z,12.30
2022-09-28T10:57:53.351Z,12.12
2022-09-28T11:07:53.535Z,11.75
2022-09-28T11:17:53.674Z,11.99
2022-09-28T11:27:53.906Z,12.62
2022-09-28T11:37:54.057Z,12.85
2022-09-28T11:47:54.252Z,12.46
2022-09-28T11:57:54.387Z,12.60
2022-09-28T12:07:54.604Z,12.74
2022-09-28T12:17:54.809Z,13.06
2022-09-28T12:27:54.871Z,12.75
2022-09-28T12:37:55.252Z,13.02
2022-09-28T12:47:55.251Z,13.58
2022-09-28T12:57:55.398Z,13.24
2022-09-28T13:07:55.803Z,12.89
2022-09-28T13:17:55.753Z,12.87
2022-09-28T13:27:56.052Z,13.02
2022-09-28T13:37:56.306Z,13.14
2022-09-28T13:47:56.279Z,13.29
2022-09-28T13:57:56.565Z,13.25
2022-09-28T14:07:57.335Z,13.02
2022-09-28T14:17:57.114Z,13.06
2022-09-28T14:27:57.115Z,12.85
2022-09-28T14:37:57.184Z,12.67
2022-09-28T14:47:57.671Z,13.21
2022-09-28T14:57:57.479Z,13.27
2022-09-28T15:07:57.920Z,13.27
2022-09-28T15:17:58.171Z,12.85
2022-09-28T15:27:58.040Z,12.85
2022-09-28T15:37:58.418Z,12.85
2022-09-28T15:47:58.416Z,12.64
2022-09-28T15:57:58.475Z,12.51
2022-09-28T16:07:58.721Z,12.27
2022-09-28T16:17:58.911Z,12.05
2022-09-28T16:27:58.867Z,11.65
2022-09-28T16:37:59.027Z,11.09
2022-09-28T16:47:59.221Z,10.47
2022-09-28T16:58:00.379Z,10.14
2022-09-28T17:07:59.612Z,9.88
2022-09-28T17:17:59.785Z,9.60
2022-09-28T17:28:00.004Z,9.42
2022-09-28T17:38:00.184Z,9.31
2022-09-28T17:48:00.402Z,9.32
2022-09-28T17:58:00.554Z,9.31
2022-09-28T18:08:01.073Z,9.16
2022-09-28T18:18:01.146Z,9.01
2022-09-28T18:28:01.400Z,9.02
2022-09-28T18:38:01.223Z,8.93
2022-09-28T18:48:01.445Z,8.87
2022-09-28T18:58:01.614Z,8.91
2022-09-28T19:08:01.853Z,8.63
2022-09-28T19:18:02.035Z,8.37
2022-09-28T19:28:02.233Z,8.35
2022-09-28T19:38:02.418Z,8.62
2022-09-28T19:48:02.643Z,8.83
2022-09-28T19:58:02.812Z,8.83
2022-09-28T20:18:03.202Z,8.65
2022-09-28T20:28:03.425Z,8.65
2022-09-28T20:38:03.640Z,8.60
2022-09-28T20:48:03.844Z,8.65
2022-09-28T20:58:04.246Z,8.63
2022-09-28T21:08:04.249Z,8.66
2022-09-28T21:18:04.415Z,8.32
2022-09-28T21:28:04.617Z,8.10
2022-09-28T21:38:04.791Z,7.97
2022-09-28T21:48:05.020Z,7.56
2022-09-28T21:58:05.195Z,7.40
2022-09-28T22:08:05.428Z,7.22
2022-09-28T22:18:05.599Z,6.89
2022-09-28T22:28:05.843Z,6.86
2022-09-28T22:38:06.101Z,6.63
2022-09-28T22:48:06.209Z,6.58
2022-09-28T22:58:06.392Z,6.47
2022-09-28T23:08:06.606Z,6.62
2022-09-28T23:18:06.773Z,6.79
2022-09-28T23:28:07.007Z,6.86
2022-09-28T23:38:07.203Z,7.15
2022-09-28T23:48:07.433Z,7.37
2022-09-28T23:58:07.628Z,7.72
