createdAt,value
2023-01-10T00:00:58.884Z,2.68
2023-01-10T00:03:26.498Z,2.65
2023-01-10T00:05:55.502Z,2.68
2023-01-10T00:08:23.190Z,2.63
2023-01-10T00:10:50.792Z,2.65
2023-01-10T00:13:24.383Z,2.60
2023-01-10T00:15:52.635Z,2.62
2023-01-10T00:18:20.492Z,2.58
2023-01-10T00:20:49.363Z,2.66
2023-01-10T00:23:24.279Z,2.70
2023-01-10T00:25:51.925Z,2.62
2023-01-10T00:28:20.646Z,2.69
2023-01-10T00:30:57.300Z,2.64
2023-01-10T00:33:24.932Z,2.66
2023-01-10T00:35:52.601Z,1.98
2023-01-10T00:38:21.597Z,2.34
2023-01-10T00:40:49.244Z,2.44
2023-01-10T00:43:34.368Z,2.59
2023-01-10T00:46:02.753Z,2.55
2023-01-10T00:48:31.103Z,2.50
2023-01-10T00:50:58.703Z,2.08
2023-01-10T00:53:28.119Z,2.53
2023-01-10T00:55:55.832Z,2.44
2023-01-10T00:58:23.723Z,2.13
2023-01-10T01:00:51.493Z,2.72
2023-01-10T01:03:20.466Z,2.67
2023-01-10T01:05:49.597Z,2.82
2023-01-10T01:08:18.488Z,2.67
2023-01-10T01:10:47.716Z,2.83
2023-01-10T01:13:21.486Z,2.63
2023-01-10T01:15:49.576Z,2.61
2023-01-10T01:18:20.735Z,2.59
2023-01-10T01:20:49.495Z,2.22
2023-01-10T01:23:17.178Z,1.52
2023-01-10T01:25:44.932Z,2.34
2023-01-10T01:28:14.247Z,2.19
2023-01-10T01:30:41.973Z,1.63
2023-01-10T01:33:09.583Z,2.36
2023-01-10T01:35:37.689Z,2.45
2023-01-10T01:38:05.320Z,2.49
2023-01-10T01:40:32.969Z,2.47
2023-01-10T01:43:00.703Z,1.67
2023-01-10T01:45:39.126Z,2.57
2023-01-10T01:48:21.742Z,2.56
2023-01-10T01:50:54.446Z,2.57
2023-01-10T01:53:28.575Z,2.21
2023-01-10T01:56:01.227Z,2.29
2023-01-10T01:58:35.165Z,2.39
2023-01-10T02:01:04.210Z,1.83
2023-01-10T02:03:32.992Z,2.50
2023-01-10T02:06:01.847Z,1.85
2023-01-10T02:08:29.740Z,2.34
2023-01-10T02:11:06.059Z,1.77
2023-01-10T02:13:35.103Z,2.23
2023-01-10T02:16:04.288Z,1.86
2023-01-10T02:18:32.149Z,2.52
2023-01-10T02:21:31.303Z,2.33
2023-01-10T02:24:28.086Z,2.46
2023-01-10T02:27:28.265Z,2.58
2023-01-10T02:30:31.438Z,2.50
2023-01-10T02:33:06.103Z,2.39
2023-01-10T02:36:03.203Z,2.55
2023-01-10T02:38:41.568Z,2.31
2023-01-10T02:41:17.126Z,2.34
2023-01-10T02:43:51.529Z,2.33
2023-01-10T02:46:25.286Z,2.43
2023-01-10T02:48:55.665Z,2.43
2023-01-10T02:51:27.082Z,2.14
2023-01-10T02:53:59.436Z,2.27
2023-01-10T02:56:49.610Z,2.42
2023-01-10T02:59:33.635Z,2.47
2023-01-10T03:02:09.495Z,1.26
2023-01-10T03:04:50.750Z,2.54
2023-01-10T03:07:24.672Z,2.53
2023-01-10T03:09:57.693Z,2.44
2023-01-10T03:12:30.246Z,2.42
2023-01-10T03:14:59.276Z,2.11
2023-01-10T03:17:30.885Z,2.45
2023-01-10T03:20:03.993Z,2.17
2023-01-10T03:22:34.015Z,2.40
2023-01-10T03:25:02.751Z,2.46
2023-01-10T03:27:38.362Z,2.38
2023-01-10T03:30:14.044Z,2.28
2023-01-10T03:32:42.925Z,2.47
2023-01-10T03:35:13.873Z,2.46
2023-01-10T03:37:48.261Z,2.25
2023-01-10T03:40:22.547Z,2.51
2023-01-10T03:43:16.177Z,2.41
2023-01-10T03:45:49.512Z,2.50
2023-01-10T03:48:19.559Z,1.59
2023-01-10T03:50:50.216Z,2.22
2023-01-10T03:53:18.340Z,1.66
2023-01-10T03:55:46.928Z,2.51
2023-01-10T03:58:14.699Z,1.75
2023-01-10T04:00:42.392Z,2.08
2023-01-10T04:03:11.107Z,2.20
2023-01-10T04:05:38.710Z,2.39
2023-01-10T04:08:07.744Z,2.58
2023-01-10T04:10:35.406Z,2.67
2023-01-10T04:13:03.231Z,1.86
2023-01-10T04:15:31.052Z,2.58
2023-01-10T04:18:00.799Z,1.39
2023-01-10T04:20:28.488Z,2.60
2023-01-10T04:22:56.656Z,2.51
2023-01-10T04:25:25.803Z,2.60
2023-01-10T04:27:55.041Z,1.54
2023-01-10T04:30:22.715Z,2.02
2023-01-10T04:32:50.355Z,2.51
2023-01-10T04:35:18.027Z,2.59
2023-01-10T04:37:45.690Z,2.67
2023-01-10T04:40:17.053Z,2.53
2023-01-10T04:42:46.189Z,2.15
2023-01-10T04:45:17.551Z,2.60
2023-01-10T04:47:49.648Z,1.79
2023-01-10T04:50:17.445Z,2.49
2023-01-10T04:52:45.144Z,1.69
2023-01-10T04:55:16.977Z,2.36
2023-01-10T04:57:45.984Z,2.29
2023-01-10T05:00:14.287Z,2.37
2023-01-10T05:02:44.249Z,2.32
2023-01-10T05:05:12.655Z,2.11
2023-01-10T05:07:40.342Z,1.72
2023-01-10T05:10:09.670Z,2.11
2023-01-10T05:12:37.346Z,2.23
2023-01-10T05:15:07.383Z,2.27
2023-01-10T05:17:35.262Z,2.34
2023-01-10T05:20:02.979Z,2.02
2023-01-10T05:22:30.694Z,1.43
2023-01-10T05:24:58.371Z,1.89
2023-01-10T05:27:26.130Z,1.34
2023-01-10T05:29:53.765Z,2.23
2023-01-10T05:32:24.869Z,2.31
2023-01-10T05:34:52.505Z,2.23
2023-01-10T05:37:20.167Z,1.68
2023-01-10T05:39:47.827Z,1.74
2023-01-10T05:42:15.552Z,1.10
2023-01-10T05:44:43.171Z,2.27
2023-01-10T05:47:10.845Z,1.23
2023-01-10T05:49:39.871Z,1.50
2023-01-10T05:52:08.567Z,2.00
2023-01-10T05:54:36.180Z,2.32
2023-01-10T05:57:03.837Z,2.33
2023-01-10T05:59:37.583Z,2.41
2023-01-10T06:02:05.440Z,2.26
2023-01-10T06:04:33.118Z,2.01
2023-01-10T06:07:02.200Z,2.18
2023-01-10T06:09:29.936Z,1.35
2023-01-10T06:11:57.590Z,2.18
2023-01-10T06:14:25.212Z,2.10
2023-01-10T06:16:52.866Z,1.86
2023-01-10T06:19:20.505Z,2.34
2023-01-10T06:21:48.230Z,2.19
2023-01-10T06:24:17.213Z,2.15
2023-01-10T06:26:44.964Z,2.41
2023-01-10T06:29:12.589Z,2.06
2023-01-10T06:31:40.324Z,1.27
2023-01-10T06:34:07.975Z,1.04
2023-01-10T06:36:35.617Z,2.07
2023-01-10T06:39:03.268Z,2.32
2023-01-10T06:41:32.283Z,2.34
2023-01-10T06:43:59.947Z,2.31
2023-01-10T06:46:27.636Z,1.74
2023-01-10T06:48:55.331Z,2.42
2023-01-10T06:51:23.024Z,2.28
2023-01-10T06:53:50.667Z,2.25
2023-01-10T06:56:18.373Z,2.37
2023-01-10T06:58:49.519Z,2.32
2023-01-10T07:01:19.608Z,2.43
2023-01-10T07:03:47.852Z,2.00
2023-01-10T07:06:15.992Z,1.59
2023-01-10T07:08:45.954Z,2.26
2023-01-10T07:11:15.679Z,2.23
2023-01-10T07:13:43.425Z,2.04
2023-01-10T07:16:14.688Z,1.80
2023-01-10T07:18:43.957Z,2.24
2023-01-10T07:21:12.226Z,2.28
2023-01-10T07:23:40.163Z,1.78
2023-01-10T07:26:10.205Z,1.68
2023-01-10T07:28:38.507Z,2.38
2023-01-10T07:31:07.188Z,2.39
2023-01-10T07:33:36.310Z,2.11
2023-01-10T07:36:04.815Z,1.72
2023-01-10T07:38:32.478Z,2.45
2023-01-10T07:41:02.623Z,2.26
2023-01-10T07:43:30.528Z,2.35
2023-01-10T07:46:00.006Z,2.16
2023-01-10T07:48:28.139Z,1.64
2023-01-10T07:50:58.934Z,2.35
2023-01-10T07:53:27.681Z,2.37
2023-01-10T07:55:55.561Z,2.41
2023-01-10T07:58:23.276Z,2.40
2023-01-10T08:00:51.087Z,1.84
2023-01-10T08:03:19.187Z,2.41
2023-01-10T08:05:46.939Z,2.37
2023-01-10T08:08:17.311Z,2.32
2023-01-10T08:10:45.022Z,2.32
2023-01-10T08:13:18.831Z,1.60
2023-01-10T08:15:50.198Z,2.32
2023-01-10T08:18:18.193Z,2.37
2023-01-10T08:20:47.113Z,2.41
2023-01-10T08:23:16.314Z,2.37
2023-01-10T08:25:44.115Z,1.99
2023-01-10T08:28:11.840Z,2.29
2023-01-10T08:30:40.457Z,2.34
2023-01-10T08:33:09.995Z,2.40
2023-01-10T08:35:39.031Z,2.20
2023-01-10T08:38:07.188Z,2.29
2023-01-10T08:40:36.414Z,2.11
2023-01-10T08:43:06.034Z,1.81
2023-01-10T08:45:34.055Z,2.56
2023-01-10T08:48:01.851Z,2.29
2023-01-10T08:50:29.654Z,2.34
2023-01-10T08:53:10.918Z,2.55
2023-01-10T08:55:40.064Z,2.46
2023-01-10T08:58:07.732Z,2.09
2023-01-10T09:00:35.391Z,2.57
2023-01-10T09:03:03.120Z,1.93
2023-01-10T09:05:30.825Z,2.56
2023-01-10T09:08:02.979Z,2.02
2023-01-10T09:10:31.602Z,1.64
2023-01-10T09:13:01.766Z,2.11
2023-01-10T09:15:32.085Z,1.79
2023-01-10T09:18:02.201Z,1.87
2023-01-10T09:20:30.770Z,1.80
2023-01-10T09:22:59.635Z,1.88
2023-01-10T09:25:27.944Z,1.80
2023-01-10T09:28:01.488Z,1.74
2023-01-10T09:30:30.481Z,1.90
2023-01-10T09:32:59.223Z,1.98
2023-01-10T09:35:29.020Z,1.13
2023-01-10T09:37:58.030Z,2.22
2023-01-10T09:40:44.558Z,2.50
2023-01-10T09:43:23.465Z,2.13
2023-01-10T09:45:57.943Z,1.88
2023-01-10T09:48:32.899Z,2.44
2023-01-10T09:51:13.998Z,2.71
2023-01-10T09:53:44.425Z,2.68
2023-01-10T09:56:15.558Z,2.89
2023-01-10T09:58:46.473Z,2.93
2023-01-10T10:01:17.911Z,2.87
2023-01-10T10:03:53.952Z,2.88
2023-01-10T10:06:23.546Z,2.82
2023-01-10T10:08:53.210Z,2.70
2023-01-10T10:11:50.112Z,2.57
2023-01-10T10:14:32.829Z,2.87
2023-01-10T10:17:13.250Z,2.29
2023-01-10T10:19:56.069Z,3.00
2023-01-10T10:22:31.754Z,2.94
2023-01-10T10:25:15.015Z,2.71
2023-01-10T10:27:56.052Z,3.02
2023-01-10T10:30:38.741Z,2.93
2023-01-10T10:33:29.545Z,3.16
2023-01-10T10:36:03.720Z,3.12
2023-01-10T10:38:37.200Z,2.52
2023-01-10T10:41:06.285Z,3.13
2023-01-10T10:43:36.681Z,3.24
2023-01-10T10:46:09.209Z,3.02
2023-01-10T10:48:42.088Z,3.33
2023-01-10T10:51:18.003Z,3.31
2023-01-10T10:53:46.302Z,2.78
2023-01-10T10:56:16.947Z,3.25
2023-01-10T10:58:47.134Z,2.69
2023-01-10T11:01:17.339Z,3.22
2023-01-10T11:03:48.324Z,3.41
2023-01-10T11:06:19.214Z,3.01
2023-01-10T11:08:49.168Z,2.90
2023-01-10T11:11:21.939Z,2.50
2023-01-10T11:13:55.065Z,3.21
2023-01-10T11:16:31.016Z,3.16
2023-01-10T11:19:18.415Z,3.24
2023-01-10T11:21:53.208Z,3.32
2023-01-10T11:24:33.299Z,3.40
2023-01-10T11:27:04.177Z,3.35
2023-01-10T11:29:39.545Z,2.24
2023-01-10T11:32:15.088Z,2.46
2023-01-10T11:34:48.396Z,3.17
2023-01-10T11:37:21.349Z,3.18
2023-01-10T11:39:49.050Z,2.99
2023-01-10T11:42:29.697Z,3.23
2023-01-10T11:45:15.710Z,2.75
2023-01-10T11:47:49.589Z,3.06
2023-01-10T11:50:21.926Z,3.20
2023-01-10T11:52:51.157Z,3.33
2023-01-10T11:55:21.984Z,3.58
2023-01-10T11:57:59.241Z,3.18
2023-01-10T12:00:34.065Z,3.38
2023-01-10T12:03:03.604Z,3.24
2023-01-10T12:05:32.112Z,2.83
2023-01-10T12:08:06.123Z,2.81
2023-01-10T12:10:35.356Z,3.39
2023-01-10T12:13:14.735Z,3.55
2023-01-10T12:15:43.217Z,3.07
2023-01-10T12:18:13.325Z,3.68
2023-01-10T12:20:47.051Z,3.45
2023-01-10T12:23:20.449Z,3.44
2023-01-10T12:25:50.047Z,3.75
2023-01-10T12:28:21.710Z,3.88
2023-01-10T12:30:51.967Z,3.64
2023-01-10T12:33:23.890Z,3.83
2023-01-10T12:35:57.925Z,3.73
2023-01-10T12:38:55.166Z,3.93
2023-01-10T12:41:45.908Z,3.86
2023-01-10T12:44:19.874Z,3.87
2023-01-10T12:47:06.609Z,3.87
2023-01-10T12:49:43.363Z,3.88
2023-01-10T12:52:18.107Z,3.74
2023-01-10T12:54:48.160Z,3.80
2023-01-10T12:57:27.446Z,3.95
2023-01-10T12:59:56.423Z,3.90
2023-01-10T13:02:29.811Z,3.77
2023-01-10T13:05:02.499Z,3.80
2023-01-10T13:07:34.415Z,3.87
2023-01-10T13:10:03.767Z,3.63
2023-01-10T13:12:37.313Z,3.86
2023-01-10T13:15:12.952Z,3.97
2023-01-10T13:17:45.981Z,3.96
2023-01-10T13:20:27.974Z,3.87
2023-01-10T13:22:57.936Z,3.88
2023-01-10T13:25:28.236Z,3.84
2023-01-10T13:28:03.389Z,3.89
2023-01-10T13:30:34.590Z,3.79
2023-01-10T13:33:05.925Z,3.81
2023-01-10T13:35:44.723Z,3.70
2023-01-10T13:38:19.711Z,3.86
2023-01-10T13:40:58.883Z,3.90
2023-01-10T13:43:34.364Z,3.87
2023-01-10T13:46:35.250Z,3.91
2023-01-10T13:49:40.662Z,3.93
2023-01-10T13:52:34.763Z,4.05
2023-01-10T13:55:23.378Z,3.87
2023-01-10T13:57:59.273Z,3.64
2023-01-10T14:01:01.023Z,3.79
2023-01-10T14:03:44.122Z,3.94
2023-01-10T14:06:41.178Z,3.86
2023-01-10T14:09:44.152Z,3.96
2023-01-10T14:12:24.499Z,3.96
2023-01-10T14:14:56.223Z,3.87
2023-01-10T14:17:26.173Z,3.78
2023-01-10T14:20:17.494Z,3.78
2023-01-10T14:22:58.982Z,3.82
2023-01-10T14:25:28.935Z,3.89
2023-01-10T14:27:59.463Z,3.85
2023-01-10T14:30:30.478Z,3.92
2023-01-10T14:33:02.797Z,3.79
2023-01-10T14:35:36.886Z,3.81
2023-01-10T14:38:06.220Z,3.75
2023-01-10T14:40:40.950Z,3.73
2023-01-10T14:43:13.321Z,3.73
2023-01-10T14:45:49.048Z,3.67
2023-01-10T14:48:31.949Z,3.74
2023-01-10T14:51:21.139Z,3.66
2023-01-10T14:53:55.805Z,3.65
2023-01-10T14:56:25.680Z,3.38
2023-01-10T14:58:54.773Z,3.80
2023-01-10T15:01:28.594Z,3.42
2023-01-10T15:03:56.989Z,3.71
2023-01-10T15:06:26.052Z,3.63
2023-01-10T15:08:59.372Z,3.42
2023-01-10T15:11:28.900Z,3.34
2023-01-10T15:14:03.492Z,3.22
2023-01-10T15:16:32.196Z,3.34
2023-01-10T15:19:00.266Z,3.45
2023-01-10T15:21:28.129Z,3.40
2023-01-10T15:23:56.885Z,3.48
2023-01-10T15:26:30.409Z,3.49
2023-01-10T15:29:13.443Z,3.47
2023-01-10T15:31:42.507Z,3.19
2023-01-10T15:34:12.884Z,3.42
2023-01-10T15:36:44.884Z,3.38
2023-01-10T15:39:20.026Z,3.45
2023-01-10T15:41:47.977Z,3.29
2023-01-10T15:44:36.520Z,3.27
2023-01-10T15:47:04.731Z,3.49
2023-01-10T15:49:32.518Z,3.09
2023-01-10T15:52:00.239Z,3.36
2023-01-10T15:54:34.467Z,3.29
2023-01-10T15:57:07.964Z,3.16
2023-01-10T15:59:40.678Z,3.11
2023-01-10T16:02:22.648Z,3.06
2023-01-10T16:04:53.169Z,2.99
2023-01-10T16:07:24.636Z,2.76
2023-01-10T16:09:57.471Z,2.92
2023-01-10T16:12:45.004Z,2.86
2023-01-10T16:15:20.320Z,2.82
2023-01-10T16:17:49.320Z,2.78
2023-01-10T16:20:18.452Z,2.79
2023-01-10T16:22:47.734Z,2.62
2023-01-10T16:25:21.395Z,2.52
2023-01-10T16:27:49.202Z,2.37
2023-01-10T16:30:25.145Z,2.41
2023-01-10T16:32:53.665Z,2.33
2023-01-10T16:35:21.841Z,2.23
2023-01-10T16:37:49.687Z,1.81
2023-01-10T16:40:23.251Z,2.25
2023-01-10T16:43:08.540Z,2.11
2023-01-10T16:45:38.611Z,2.00
2023-01-10T16:48:07.558Z,1.85
2023-01-10T16:50:35.231Z,1.74
2023-01-10T16:53:05.483Z,1.77
2023-01-10T16:55:42.600Z,1.99
2023-01-10T16:58:14.148Z,1.84
2023-01-10T17:00:45.163Z,1.74
2023-01-10T17:03:16.010Z,1.57
2023-01-10T17:05:43.959Z,1.60
2023-01-10T17:08:24.461Z,1.57
2023-01-10T17:10:56.401Z,1.56
2023-01-10T17:13:27.388Z,1.64
2023-01-10T17:15:56.591Z,1.54
2023-01-10T17:18:28.393Z,1.47
2023-01-10T17:20:56.967Z,1.36
2023-01-10T17:23:25.166Z,1.37
2023-01-10T17:25:59.313Z,1.43
2023-01-10T17:28:27.399Z,1.34
2023-01-10T17:30:57.055Z,1.22
2023-01-10T17:33:25.339Z,1.15
2023-01-10T17:35:55.661Z,1.06
2023-01-10T17:38:25.426Z,0.97
2023-01-10T17:40:53.602Z,0.91
2023-01-10T17:43:22.405Z,0.78
2023-01-10T17:45:51.951Z,0.83
2023-01-10T17:48:21.393Z,0.72
2023-01-10T17:50:50.110Z,0.64
2023-01-10T17:53:19.012Z,0.67
2023-01-10T17:55:47.789Z,0.72
2023-01-10T17:58:19.019Z,0.93
2023-01-10T18:00:48.460Z,0.99
2023-01-10T18:03:16.801Z,1.12
2023-01-10T18:05:53.165Z,0.91
2023-01-10T18:08:20.915Z,0.82
2023-01-10T18:10:48.724Z,0.88
2023-01-10T18:13:18.372Z,0.87
2023-01-10T18:15:48.722Z,1.07
2023-01-10T18:18:16.883Z,1.15
2023-01-10T18:20:45.598Z,1.25
2023-01-10T18:23:24.899Z,1.32
2023-01-10T18:25:54.539Z,1.30
2023-01-10T18:28:39.047Z,1.14
2023-01-10T18:31:08.752Z,0.97
2023-01-10T18:33:36.662Z,0.82
2023-01-10T18:36:05.435Z,0.68
2023-01-10T18:38:35.254Z,0.55
2023-01-10T18:41:03.086Z,0.33
2023-01-10T18:43:31.308Z,-0.09
2023-01-10T18:46:04.311Z,0.37
2023-01-10T18:48:32.194Z,0.27
2023-01-10T18:51:03.758Z,0.21
2023-01-10T18:53:31.989Z,-0.01
2023-01-10T18:56:04.297Z,-0.68
2023-01-10T18:58:33.998Z,0.01
2023-01-10T19:01:06.674Z,-0.32
2023-01-10T19:03:34.634Z,-0.31
2023-01-10T19:06:03.318Z,-0.60
2023-01-10T19:08:31.213Z,-0.96
2023-01-10T19:11:15.883Z,-0.42
2023-01-10T19:13:46.500Z,-0.17
2023-01-10T19:16:16.676Z,-0.16
2023-01-10T19:18:45.868Z,-0.29
2023-01-10T19:21:15.864Z,-0.21
2023-01-10T19:23:47.247Z,-0.30
2023-01-10T19:26:15.833Z,-0.47
2023-01-10T19:28:45.920Z,-0.11
2023-01-10T19:31:16.138Z,-0.12
2023-01-10T19:33:44.261Z,-0.10
2023-01-10T19:36:14.318Z,-0.63
2023-01-10T19:38:42.063Z,0.20
2023-01-10T19:41:09.782Z,0.47
2023-01-10T19:43:37.438Z,0.48
2023-01-10T19:46:11.163Z,0.60
2023-01-10T19:48:39.385Z,0.65
2023-01-10T19:51:08.433Z,0.59
2023-01-10T19:53:37.003Z,0.56
2023-01-10T19:56:09.499Z,0.66
2023-01-10T19:58:38.643Z,0.59
2023-01-10T20:01:15.919Z,0.60
2023-01-10T20:03:46.734Z,0.04
2023-01-10T20:06:16.972Z,0.27
2023-01-10T20:08:46.361Z,0.25
2023-01-10T20:11:15.319Z,0.03
2023-01-10T20:13:45.022Z,-0.68
2023-01-10T20:16:15.623Z,0.18
2023-01-10T20:18:43.720Z,-0.63
2023-01-10T20:21:13.253Z,0.17
2023-01-10T20:23:42.007Z,-0.03
2023-01-10T20:26:12.573Z,-0.05
2023-01-10T20:28:41.204Z,0.19
2023-01-10T20:31:10.458Z,0.02
2023-01-10T20:33:39.471Z,0.05
2023-01-10T20:36:09.234Z,0.11
2023-01-10T20:38:37.971Z,0.29
2023-01-10T20:41:07.991Z,0.34
2023-01-10T20:43:36.975Z,0.25
2023-01-10T20:46:06.290Z,0.41
2023-01-10T20:48:34.174Z,0.38
2023-01-10T20:51:03.188Z,0.38
2023-01-10T20:53:31.626Z,0.21
2023-01-10T20:56:02.873Z,0.39
2023-01-10T20:58:30.522Z,0.13
2023-01-10T21:00:58.222Z,0.19
2023-01-10T21:03:26.293Z,-0.08
2023-01-10T21:05:55.341Z,0.42
2023-01-10T21:09:21.315Z,0.37
2023-01-10T21:12:04.467Z,0.33
2023-01-10T21:14:53.637Z,0.41
2023-01-10T21:17:21.839Z,-0.39
2023-01-10T21:19:49.511Z,0.46
2023-01-10T21:22:17.519Z,-0.34
2023-01-10T21:24:45.485Z,0.16
2023-01-10T21:27:14.491Z,0.45
2023-01-10T21:29:44.501Z,0.11
2023-01-10T21:32:13.047Z,0.02
2023-01-10T21:34:40.697Z,0.19
2023-01-10T21:37:08.344Z,0.28
2023-01-10T21:39:36.029Z,0.56
2023-01-10T21:42:21.153Z,0.39
2023-01-10T21:44:50.171Z,0.54
2023-01-10T21:47:17.802Z,0.53
2023-01-10T21:49:45.453Z,0.53
2023-01-10T21:52:13.173Z,0.04
2023-01-10T21:54:40.856Z,0.03
2023-01-10T21:57:10.903Z,0.40
2023-01-10T21:59:40.817Z,0.69
2023-01-10T22:02:13.996Z,0.36
2023-01-10T22:04:41.967Z,0.66
2023-01-10T22:07:09.623Z,0.44
2023-01-10T22:09:37.375Z,0.49
2023-01-10T22:12:05.226Z,0.50
2023-01-10T22:14:32.904Z,0.55
2023-01-10T22:17:00.637Z,0.02
2023-01-10T22:19:29.794Z,-0.38
2023-01-10T22:21:57.455Z,-0.08
2023-01-10T22:24:25.182Z,0.12
2023-01-10T22:26:54.513Z,0.48
2023-01-10T22:29:22.499Z,-0.05
2023-01-10T22:31:50.205Z,0.41
2023-01-10T22:34:18.481Z,0.58
2023-01-10T22:36:47.527Z,0.57
2023-01-10T22:39:15.369Z,0.46
2023-01-10T22:41:43.115Z,-0.50
2023-01-10T22:44:18.987Z,0.02
2023-01-10T22:46:47.015Z,-0.31
2023-01-10T22:49:14.760Z,-0.24
2023-01-10T22:51:42.465Z,-0.63
2023-01-10T22:54:13.185Z,0.15
2023-01-10T22:56:40.847Z,-0.03
2023-01-10T22:59:08.673Z,0.10
2023-01-10T23:01:36.543Z,-0.63
2023-01-10T23:04:04.616Z,0.39
2023-01-10T23:06:32.597Z,0.39
2023-01-10T23:09:00.401Z,0.35
2023-01-10T23:11:29.393Z,0.45
2023-01-10T23:13:57.079Z,0.30
2023-01-10T23:16:28.761Z,-0.11
2023-01-10T23:18:57.429Z,-0.03
2023-01-10T23:21:25.213Z,0.32
2023-01-10T23:23:53.261Z,0.48
2023-01-10T23:26:20.980Z,0.35
2023-01-10T23:28:51.692Z,0.30
2023-01-10T23:31:21.875Z,0.55
2023-01-10T23:33:50.902Z,0.47
2023-01-10T23:36:19.444Z,0.45
2023-01-10T23:38:47.169Z,-0.18
2023-01-10T23:41:14.950Z,0.64
2023-01-10T23:43:43.545Z,-0.29
2023-01-10T23:46:12.666Z,0.83
2023-01-10T23:48:40.510Z,0.81
2023-01-10T23:51:11.405Z,0.04
2023-01-10T23:53:39.317Z,-0.34
2023-01-10T23:56:08.463Z,0.54
2023-01-10T23:58:36.207Z,0.69
