createdAt,value
2023-04-16T00:01:27.860Z,10.30
2023-04-16T00:03:55.234Z,10.22
2023-04-16T00:06:23.334Z,10.04
2023-04-16T00:08:50.548Z,10.08
2023-04-16T00:11:17.750Z,10.00
2023-04-16T00:13:44.418Z,10.15
2023-04-16T00:16:11.141Z,9.82
2023-04-16T00:18:37.865Z,10.02
2023-04-16T00:21:04.528Z,10.00
2023-04-16T00:23:31.235Z,10.07
2023-04-16T00:26:01.600Z,9.93
2023-04-16T00:28:28.325Z,9.43
2023-04-16T00:30:55.839Z,9.85
2023-04-16T00:33:22.820Z,9.51
2023-04-16T00:35:49.470Z,9.21
2023-04-16T00:38:16.299Z,9.84
2023-04-16T00:40:42.921Z,9.82
2023-04-16T00:43:09.529Z,9.78
2023-04-16T00:45:36.731Z,9.71
2023-04-16T00:48:04.283Z,9.73
2023-04-16T00:53:08.842Z,9.82
2023-04-16T00:55:35.597Z,9.82
2023-04-16T00:58:03.603Z,9.37
2023-04-16T01:00:30.382Z,9.77
2023-04-16T01:02:57.170Z,9.77
2023-04-16T01:05:23.850Z,9.95
2023-04-16T01:07:51.148Z,9.90
2023-04-16T01:10:17.768Z,10.11
2023-04-16T01:12:44.396Z,9.97
2023-04-16T01:15:11.492Z,10.13
2023-04-16T01:17:38.253Z,9.79
2023-04-16T01:20:05.380Z,10.18
2023-04-16T01:22:31.968Z,10.28
2023-04-16T01:24:58.600Z,10.27
2023-04-16T01:27:25.162Z,10.27
2023-04-16T01:29:51.848Z,10.07
2023-04-16T01:32:18.485Z,10.38
2023-04-16T01:34:45.122Z,10.39
2023-04-16T01:37:12.949Z,10.48
2023-04-16T01:39:39.634Z,10.49
2023-04-16T01:42:06.253Z,10.29
2023-04-16T01:44:32.820Z,10.56
2023-04-16T01:46:59.455Z,10.55
2023-04-16T01:49:26.040Z,9.82
2023-04-16T01:51:53.146Z,10.18
2023-04-16T01:54:19.817Z,10.53
2023-04-16T01:56:46.507Z,10.26
2023-04-16T01:59:13.097Z,10.51
2023-04-16T02:01:39.827Z,10.60
2023-04-16T02:04:06.687Z,10.65
2023-04-16T02:06:33.252Z,10.65
2023-04-16T02:08:59.883Z,10.30
2023-04-16T02:11:26.650Z,10.67
2023-04-16T02:13:53.303Z,10.54
2023-04-16T02:16:19.879Z,10.28
2023-04-16T02:18:46.548Z,10.46
2023-04-16T02:21:13.157Z,10.56
2023-04-16T02:23:41.189Z,10.37
2023-04-16T02:26:08.805Z,10.53
2023-04-16T02:28:35.623Z,10.41
2023-04-16T02:31:02.236Z,10.55
2023-04-16T02:33:28.922Z,10.61
2023-04-16T02:35:55.611Z,10.68
2023-04-16T02:38:22.233Z,10.76
2023-04-16T02:40:48.910Z,10.51
2023-04-16T02:43:15.523Z,10.38
2023-04-16T02:45:42.165Z,9.96
2023-04-16T02:48:09.801Z,10.73
2023-04-16T02:50:36.440Z,10.61
2023-04-16T02:53:03.679Z,10.77
2023-04-16T02:55:30.246Z,10.67
2023-04-16T02:57:56.775Z,10.71
2023-04-16T03:00:23.489Z,10.57
2023-04-16T03:02:50.184Z,10.76
2023-04-16T03:05:16.887Z,10.90
2023-04-16T03:07:43.702Z,10.91
2023-04-16T03:10:12.070Z,10.85
2023-04-16T03:12:39.389Z,10.82
2023-04-16T03:15:06.544Z,10.90
2023-04-16T03:17:33.161Z,10.93
2023-04-16T03:19:59.850Z,10.92
2023-04-16T03:22:26.480Z,10.65
2023-04-16T03:24:53.166Z,10.64
2023-04-16T03:27:19.992Z,10.91
2023-04-16T03:29:46.549Z,10.94
2023-04-16T03:32:13.161Z,10.83
2023-04-16T03:34:39.811Z,11.02
2023-04-16T03:37:06.827Z,10.67
2023-04-16T03:39:34.374Z,10.79
2023-04-16T03:42:02.127Z,10.93
2023-04-16T03:44:28.706Z,10.97
2023-04-16T03:46:55.471Z,11.07
2023-04-16T03:49:22.055Z,10.93
2023-04-16T03:51:48.686Z,11.13
2023-04-16T03:54:15.717Z,10.91
2023-04-16T03:56:42.456Z,11.03
2023-04-16T03:59:09.858Z,10.78
2023-04-16T04:01:36.715Z,11.05
2023-04-16T04:04:04.023Z,10.84
2023-04-16T04:06:31.235Z,11.07
2023-04-16T04:08:59.060Z,11.11
2023-04-16T04:11:25.612Z,10.81
2023-04-16T04:13:52.229Z,11.16
2023-04-16T04:16:18.851Z,10.97
2023-04-16T04:18:45.433Z,11.22
2023-04-16T04:21:12.284Z,10.88
2023-04-16T04:23:38.900Z,11.25
2023-04-16T04:26:07.848Z,11.13
2023-04-16T04:28:35.438Z,11.10
2023-04-16T04:31:02.234Z,11.29
2023-04-16T04:33:29.005Z,11.23
2023-04-16T04:35:55.966Z,11.17
2023-04-16T04:38:25.394Z,11.09
2023-04-16T04:40:52.956Z,11.31
2023-04-16T04:43:20.706Z,11.16
2023-04-16T04:45:47.579Z,11.15
2023-04-16T04:48:14.213Z,11.27
2023-04-16T04:50:42.120Z,11.29
2023-04-16T04:53:11.653Z,11.13
2023-04-16T04:55:39.004Z,10.84
2023-04-16T04:58:06.537Z,11.10
2023-04-16T05:00:34.102Z,11.34
2023-04-16T05:03:06.136Z,11.45
2023-04-16T05:05:32.812Z,11.40
2023-04-16T05:07:59.442Z,11.42
2023-04-16T05:10:26.788Z,11.30
2023-04-16T05:12:53.402Z,11.28
2023-04-16T05:15:20.110Z,11.13
2023-04-16T05:17:46.728Z,11.02
2023-04-16T05:20:13.398Z,11.37
2023-04-16T05:22:40.011Z,11.42
2023-04-16T05:25:06.958Z,11.61
2023-04-16T05:27:33.673Z,11.37
2023-04-16T05:30:00.238Z,11.40
2023-04-16T05:32:27.600Z,11.55
2023-04-16T05:34:54.244Z,11.66
2023-04-16T05:37:20.879Z,11.63
2023-04-16T05:39:47.838Z,11.73
2023-04-16T05:42:14.416Z,11.89
2023-04-16T05:44:41.077Z,11.63
2023-04-16T05:47:09.567Z,11.71
2023-04-16T05:49:37.494Z,11.75
2023-04-16T05:52:04.820Z,11.85
2023-04-16T05:54:31.356Z,11.70
2023-04-16T05:56:58.026Z,11.84
2023-04-16T05:59:24.727Z,11.80
2023-04-16T06:01:52.704Z,11.95
2023-04-16T06:04:19.671Z,11.69
2023-04-16T06:06:46.600Z,12.16
2023-04-16T06:09:13.224Z,12.23
2023-04-16T06:11:41.090Z,11.91
2023-04-16T06:14:07.790Z,12.20
2023-04-16T06:16:37.521Z,12.18
2023-04-16T06:19:04.250Z,12.30
2023-04-16T06:21:31.919Z,11.96
2023-04-16T06:23:58.484Z,11.93
2023-04-16T06:26:25.264Z,11.93
2023-04-16T06:28:52.040Z,11.96
2023-04-16T06:31:18.654Z,12.26
2023-04-16T06:33:45.346Z,11.97
2023-04-16T06:36:12.499Z,12.29
2023-04-16T06:38:39.079Z,12.32
2023-04-16T06:41:05.750Z,12.02
2023-04-16T06:43:33.777Z,12.28
2023-04-16T06:46:00.751Z,11.76
2023-04-16T06:48:27.786Z,12.22
2023-04-16T06:50:55.413Z,12.25
2023-04-16T06:53:22.371Z,12.43
2023-04-16T06:55:49.103Z,12.60
2023-04-16T06:58:15.875Z,12.53
2023-04-16T07:00:42.509Z,12.62
2023-04-16T07:03:09.403Z,12.54
2023-04-16T07:05:36.151Z,12.50
2023-04-16T07:08:02.944Z,12.46
2023-04-16T07:10:29.515Z,12.61
2023-04-16T07:12:56.281Z,12.95
2023-04-16T07:15:22.938Z,13.01
2023-04-16T07:17:49.620Z,12.94
2023-04-16T07:20:16.384Z,12.49
2023-04-16T07:22:43.583Z,12.72
2023-04-16T07:25:10.406Z,12.55
2023-04-16T07:27:37.015Z,13.00
2023-04-16T07:30:04.138Z,13.20
2023-04-16T07:32:31.071Z,12.79
2023-04-16T07:34:58.073Z,12.77
2023-04-16T07:37:24.689Z,12.73
2023-04-16T07:39:51.899Z,12.74
2023-04-16T07:42:18.671Z,12.70
2023-04-16T07:44:45.235Z,12.85
2023-04-16T07:47:11.803Z,13.08
2023-04-16T07:49:39.548Z,13.12
2023-04-16T07:52:06.138Z,13.14
2023-04-16T07:54:32.817Z,13.07
2023-04-16T07:56:59.429Z,13.11
2023-04-16T07:59:26.391Z,13.18
2023-04-16T08:01:54.243Z,13.18
2023-04-16T08:04:25.663Z,12.86
2023-04-16T08:06:53.015Z,12.98
2023-04-16T08:09:21.157Z,13.38
2023-04-16T08:11:49.421Z,13.35
2023-04-16T08:14:17.108Z,13.56
2023-04-16T08:16:43.767Z,13.49
2023-04-16T08:19:10.732Z,13.54
2023-04-16T08:21:37.693Z,13.26
2023-04-16T08:24:04.393Z,13.18
2023-04-16T08:26:31.485Z,13.35
2023-04-16T08:28:58.062Z,13.21
2023-04-16T08:31:24.746Z,13.32
2023-04-16T08:33:51.344Z,13.38
2023-04-16T08:36:17.947Z,13.32
2023-04-16T08:38:44.508Z,13.77
2023-04-16T08:41:13.175Z,13.52
2023-04-16T08:43:45.239Z,14.14
2023-04-16T08:46:12.742Z,14.12
2023-04-16T08:48:42.307Z,13.95
2023-04-16T08:51:11.173Z,14.19
2023-04-16T08:53:52.005Z,14.45
2023-04-16T08:56:21.517Z,14.69
2023-04-16T08:58:50.200Z,14.50
2023-04-16T09:01:19.241Z,14.08
2023-04-16T09:03:49.347Z,13.96
2023-04-16T09:06:17.600Z,14.32
2023-04-16T09:08:46.367Z,14.37
2023-04-16T09:11:18.317Z,14.50
2023-04-16T09:13:46.934Z,14.41
2023-04-16T09:16:14.897Z,14.92
2023-04-16T09:18:41.644Z,15.36
2023-04-16T09:21:11.254Z,15.76
2023-04-16T09:23:41.580Z,15.34
2023-04-16T09:26:08.476Z,15.84
2023-04-16T09:28:43.632Z,15.66
2023-04-16T09:31:12.912Z,15.79
2023-04-16T09:33:39.737Z,15.72
2023-04-16T09:36:07.752Z,16.02
2023-04-16T09:38:48.463Z,15.93
2023-04-16T09:41:18.532Z,16.41
2023-04-16T09:43:58.429Z,16.97
2023-04-16T09:46:42.175Z,17.00
2023-04-16T09:49:12.943Z,16.79
2023-04-16T09:51:48.524Z,16.37
2023-04-16T09:54:15.809Z,15.91
2023-04-16T09:56:46.347Z,15.40
2023-04-16T09:59:20.315Z,15.23
2023-04-16T10:01:47.386Z,15.42
2023-04-16T10:04:14.135Z,15.42
2023-04-16T10:06:41.010Z,15.72
2023-04-16T10:09:09.661Z,15.96
2023-04-16T10:11:37.815Z,16.30
2023-04-16T10:14:04.411Z,16.44
2023-04-16T10:16:31.285Z,16.38
2023-04-16T10:18:59.037Z,16.29
2023-04-16T10:21:34.111Z,16.56
2023-04-16T10:24:01.703Z,16.20
2023-04-16T10:26:30.050Z,16.87
2023-04-16T10:28:58.920Z,16.16
2023-04-16T10:31:27.041Z,16.18
2023-04-16T10:33:54.399Z,16.17
2023-04-16T10:36:26.765Z,15.30
2023-04-16T10:38:58.441Z,15.98
2023-04-16T10:41:26.980Z,15.83
2023-04-16T10:43:53.815Z,16.36
2023-04-16T10:46:25.278Z,16.15
2023-04-16T10:48:54.577Z,15.96
2023-04-16T10:51:29.673Z,15.83
2023-04-16T10:54:17.251Z,16.33
2023-04-16T10:56:45.804Z,16.37
2023-04-16T10:59:13.195Z,16.60
2023-04-16T11:01:45.244Z,16.67
2023-04-16T11:04:20.993Z,16.62
2023-04-16T11:07:11.869Z,16.26
2023-04-16T11:09:46.929Z,15.98
2023-04-16T11:12:27.311Z,15.92
2023-04-16T11:14:58.266Z,15.50
2023-04-16T11:17:29.737Z,15.26
2023-04-16T11:19:56.733Z,14.92
2023-04-16T11:22:23.632Z,14.92
2023-04-16T11:24:56.230Z,15.25
2023-04-16T11:27:25.880Z,15.37
2023-04-16T11:29:59.443Z,15.04
2023-04-16T11:32:26.370Z,15.06
2023-04-16T11:34:53.116Z,15.40
2023-04-16T11:37:35.156Z,15.52
2023-04-16T11:40:04.982Z,15.35
2023-04-16T11:42:31.695Z,14.98
2023-04-16T11:45:02.904Z,15.11
2023-04-16T11:47:31.856Z,15.09
2023-04-16T11:50:15.177Z,15.07
2023-04-16T11:52:41.826Z,15.17
2023-04-16T11:55:08.748Z,15.37
2023-04-16T11:57:35.459Z,15.54
2023-04-16T12:00:03.672Z,15.41
2023-04-16T12:02:40.245Z,15.46
2023-04-16T12:05:29.009Z,15.60
2023-04-16T12:07:56.397Z,15.70
2023-04-16T12:10:23.166Z,15.73
2023-04-16T12:12:49.752Z,15.40
2023-04-16T12:15:16.439Z,15.31
2023-04-16T12:17:43.030Z,15.28
2023-04-16T12:20:15.496Z,15.39
2023-04-16T12:22:47.536Z,15.40
2023-04-16T12:25:16.701Z,15.40
2023-04-16T12:27:43.487Z,15.42
2023-04-16T12:30:10.455Z,15.13
2023-04-16T12:32:37.135Z,15.51
2023-04-16T12:35:05.221Z,15.68
2023-04-16T12:37:32.332Z,15.38
2023-04-16T12:39:58.855Z,15.22
2023-04-16T12:42:25.513Z,15.86
2023-04-16T12:44:52.210Z,15.78
2023-04-16T12:47:18.851Z,15.50
2023-04-16T12:49:45.898Z,16.02
2023-04-16T12:52:12.502Z,15.96
2023-04-16T12:54:39.134Z,15.52
2023-04-16T12:57:05.752Z,15.56
2023-04-16T12:59:32.338Z,14.85
2023-04-16T13:02:02.200Z,15.06
2023-04-16T13:04:29.045Z,15.01
2023-04-16T13:06:55.902Z,14.76
2023-04-16T13:09:22.700Z,15.20
2023-04-16T13:11:49.243Z,15.13
2023-04-16T13:14:15.900Z,14.93
2023-04-16T13:16:42.513Z,15.06
2023-04-16T13:19:09.356Z,14.92
2023-04-16T13:21:36.207Z,14.61
2023-04-16T13:24:02.921Z,15.13
2023-04-16T13:26:29.537Z,15.02
2023-04-16T13:28:56.257Z,15.13
2023-04-16T13:31:23.057Z,15.00
2023-04-16T13:33:50.818Z,14.84
2023-04-16T13:36:17.473Z,14.82
2023-04-16T13:38:44.161Z,14.87
2023-04-16T13:41:10.858Z,15.15
2023-04-16T13:43:37.506Z,15.05
2023-04-16T13:46:04.121Z,14.97
2023-04-16T13:48:30.973Z,15.22
2023-04-16T13:50:57.544Z,15.33
2023-04-16T13:53:24.183Z,15.16
2023-04-16T13:55:51.018Z,15.16
2023-04-16T13:58:17.723Z,15.12
2023-04-16T14:00:44.400Z,15.35
2023-04-16T14:03:11.351Z,15.56
2023-04-16T14:05:37.980Z,15.40
2023-04-16T14:08:04.637Z,15.38
2023-04-16T14:10:31.669Z,15.22
2023-04-16T14:12:58.471Z,15.49
2023-04-16T14:15:27.633Z,15.72
2023-04-16T14:17:54.364Z,15.65
2023-04-16T14:20:21.406Z,15.18
2023-04-16T14:22:48.060Z,15.43
2023-04-16T14:25:14.742Z,15.30
2023-04-16T14:27:41.683Z,15.50
2023-04-16T14:30:08.794Z,15.34
2023-04-16T14:32:36.388Z,14.62
2023-04-16T14:35:03.762Z,15.24
2023-04-16T14:37:30.817Z,15.34
2023-04-16T14:39:57.434Z,15.47
2023-04-16T14:42:24.034Z,15.36
2023-04-16T14:44:51.254Z,15.18
2023-04-16T14:47:17.872Z,14.89
2023-04-16T14:49:44.485Z,15.28
2023-04-16T14:52:11.657Z,14.82
2023-04-16T14:54:38.246Z,15.25
2023-04-16T14:57:04.848Z,15.48
2023-04-16T14:59:32.494Z,15.30
2023-04-16T15:01:59.241Z,15.42
2023-04-16T15:04:26.217Z,15.33
2023-04-16T15:06:55.525Z,15.37
2023-04-16T15:09:22.292Z,15.30
2023-04-16T15:11:48.844Z,15.50
2023-04-16T15:14:15.485Z,15.06
2023-04-16T15:16:42.227Z,15.26
2023-04-16T15:19:09.156Z,15.13
2023-04-16T15:21:35.823Z,15.54
2023-04-16T15:24:02.720Z,15.42
2023-04-16T15:26:31.963Z,15.39
2023-04-16T15:28:58.623Z,15.31
2023-04-16T15:31:25.375Z,15.43
2023-04-16T15:33:53.540Z,15.74
2023-04-16T15:36:20.115Z,15.64
2023-04-16T15:38:46.932Z,15.63
2023-04-16T15:41:13.717Z,15.67
2023-04-16T15:43:40.344Z,15.44
2023-04-16T15:46:08.103Z,15.62
2023-04-16T15:48:34.844Z,15.62
2023-04-16T15:51:01.519Z,15.44
2023-04-16T15:53:28.479Z,15.41
2023-04-16T15:55:55.120Z,15.54
2023-04-16T15:58:21.755Z,15.51
2023-04-16T16:00:50.056Z,15.53
2023-04-16T16:03:19.732Z,15.57
2023-04-16T16:05:48.263Z,15.33
2023-04-16T16:08:15.830Z,15.43
2023-04-16T16:10:42.699Z,15.14
2023-04-16T16:13:13.202Z,14.74
2023-04-16T16:15:41.529Z,14.96
2023-04-16T16:18:08.692Z,14.61
2023-04-16T16:20:35.383Z,14.57
2023-04-16T16:23:02.164Z,14.75
2023-04-16T16:25:30.415Z,14.67
2023-04-16T16:27:57.303Z,14.68
2023-04-16T16:30:23.893Z,14.74
2023-04-16T16:32:51.292Z,14.34
2023-04-16T16:35:17.968Z,14.55
2023-04-16T16:37:44.707Z,14.47
2023-04-16T16:40:11.743Z,13.78
2023-04-16T16:42:38.619Z,14.33
2023-04-16T16:45:06.268Z,14.36
2023-04-16T16:47:33.409Z,13.80
2023-04-16T16:50:02.539Z,14.33
2023-04-16T16:52:29.655Z,14.14
2023-04-16T16:54:56.964Z,14.16
2023-04-16T16:57:27.187Z,14.21
2023-04-16T16:59:54.776Z,14.27
2023-04-16T17:02:21.866Z,14.18
2023-04-16T17:04:48.455Z,14.14
2023-04-16T17:07:16.693Z,14.01
2023-04-16T17:09:43.783Z,13.56
2023-04-16T17:12:10.379Z,13.82
2023-04-16T17:14:39.937Z,13.80
2023-04-16T17:17:06.482Z,13.82
2023-04-16T17:19:33.121Z,13.74
2023-04-16T17:21:59.722Z,13.54
2023-04-16T17:24:26.453Z,13.67
2023-04-16T17:26:54.281Z,13.23
2023-04-16T17:29:26.109Z,13.33
2023-04-16T17:31:53.782Z,13.68
2023-04-16T17:34:21.193Z,13.76
2023-04-16T17:36:48.122Z,13.79
2023-04-16T17:39:14.815Z,13.80
2023-04-16T17:41:41.433Z,13.52
2023-04-16T17:44:09.837Z,13.80
2023-04-16T17:46:39.000Z,13.68
2023-04-16T17:49:05.816Z,13.58
2023-04-16T17:51:32.717Z,13.28
2023-04-16T17:53:59.286Z,13.56
2023-04-16T17:56:26.002Z,13.29
2023-04-16T17:58:52.605Z,13.43
2023-04-16T18:01:19.801Z,13.04
2023-04-16T18:03:46.804Z,13.40
2023-04-16T18:06:13.663Z,13.37
2023-04-16T18:08:40.210Z,13.29
2023-04-16T18:11:08.501Z,13.01
2023-04-16T18:13:35.726Z,13.14
2023-04-16T18:16:05.380Z,12.79
2023-04-16T18:18:31.969Z,12.41
2023-04-16T18:20:58.569Z,13.09
2023-04-16T18:23:25.596Z,12.87
2023-04-16T18:25:52.224Z,12.88
2023-04-16T18:28:19.051Z,12.88
2023-04-16T18:30:46.029Z,12.82
2023-04-16T18:33:42.776Z,12.44
2023-04-16T18:36:02.672Z,12.60
2023-04-16T18:38:32.345Z,12.80
2023-04-16T18:40:58.879Z,12.85
2023-04-16T18:43:25.638Z,12.80
2023-04-16T18:45:52.292Z,12.68
2023-04-16T18:48:18.924Z,12.82
2023-04-16T18:50:45.832Z,12.64
2023-04-16T18:53:12.610Z,12.48
2023-04-16T18:55:39.186Z,12.72
2023-04-16T18:58:05.951Z,12.29
2023-04-16T19:00:32.591Z,12.78
2023-04-16T19:02:59.329Z,12.62
2023-04-16T19:05:26.062Z,12.35
2023-04-16T19:07:52.752Z,12.70
2023-04-16T19:10:19.349Z,12.61
2023-04-16T19:12:46.139Z,12.47
2023-04-16T19:15:13.103Z,12.57
2023-04-16T19:17:40.014Z,12.67
2023-04-16T19:20:11.454Z,12.53
2023-04-16T19:22:38.674Z,12.51
2023-04-16T19:25:06.177Z,12.62
2023-04-16T19:27:32.883Z,12.37
2023-04-16T19:29:59.538Z,12.60
2023-04-16T19:32:26.180Z,12.46
2023-04-16T19:34:52.807Z,12.32
2023-04-16T19:37:19.387Z,12.17
2023-04-16T19:39:46.185Z,12.51
2023-04-16T19:42:12.807Z,12.46
2023-04-16T19:44:39.422Z,12.38
2023-04-16T19:47:06.665Z,12.42
2023-04-16T19:49:34.633Z,12.42
2023-04-16T19:52:01.556Z,12.37
2023-04-16T19:54:28.920Z,11.88
2023-04-16T19:56:55.609Z,12.26
2023-04-16T19:59:22.234Z,12.21
2023-04-16T20:01:48.877Z,12.25
2023-04-16T20:04:15.721Z,12.17
2023-04-16T20:06:42.309Z,12.22
2023-04-16T20:09:09.082Z,12.14
2023-04-16T20:11:35.872Z,12.16
2023-04-16T20:14:02.503Z,12.20
2023-04-16T20:16:30.377Z,11.95
2023-04-16T20:18:57.621Z,11.94
2023-04-16T20:21:25.297Z,12.00
2023-04-16T20:23:51.995Z,12.03
2023-04-16T20:26:18.787Z,11.98
2023-04-16T20:28:45.877Z,11.88
2023-04-16T20:31:13.119Z,12.02
2023-04-16T20:33:39.758Z,11.89
2023-04-16T20:36:06.914Z,11.72
2023-04-16T20:38:35.562Z,11.99
2023-04-16T20:41:10.654Z,11.98
2023-04-16T20:43:44.167Z,11.92
2023-04-16T20:46:12.473Z,11.94
2023-04-16T20:48:39.211Z,11.92
2023-04-16T20:51:07.865Z,11.90
2023-04-16T20:53:34.569Z,11.94
2023-04-16T20:56:01.390Z,11.98
2023-04-16T20:58:28.599Z,11.94
2023-04-16T21:00:56.900Z,11.99
2023-04-16T21:03:24.592Z,11.94
2023-04-16T21:05:53.378Z,11.71
2023-04-16T21:08:20.929Z,11.78
2023-04-16T21:10:48.250Z,11.97
2023-04-16T21:13:15.454Z,11.87
2023-04-16T21:15:43.647Z,11.85
2023-04-16T21:18:11.078Z,11.81
2023-04-16T21:20:38.919Z,11.79
2023-04-16T21:23:06.084Z,11.72
2023-04-16T21:25:33.598Z,11.74
2023-04-16T21:28:00.220Z,11.85
2023-04-16T21:30:27.232Z,11.83
2023-04-16T21:32:53.815Z,11.80
2023-04-16T21:35:20.529Z,11.76
2023-04-16T21:37:47.063Z,11.76
2023-04-16T21:40:13.765Z,11.69
2023-04-16T21:42:42.387Z,11.76
2023-04-16T21:45:10.322Z,11.79
2023-04-16T21:47:37.447Z,11.73
2023-04-16T21:50:04.557Z,11.61
2023-04-16T21:52:33.016Z,11.69
2023-04-16T21:55:02.650Z,11.58
2023-04-16T21:57:29.191Z,11.24
2023-04-16T21:59:55.769Z,11.56
2023-04-16T22:02:22.524Z,11.43
2023-04-16T22:04:49.261Z,11.45
2023-04-16T22:07:16.995Z,11.17
2023-04-16T22:09:43.984Z,11.43
2023-04-16T22:12:10.721Z,11.48
2023-04-16T22:14:42.140Z,11.55
2023-04-16T22:17:13.033Z,11.50
2023-04-16T22:19:39.801Z,11.15
2023-04-16T22:22:06.390Z,11.41
2023-04-16T22:24:32.944Z,11.27
2023-04-16T22:26:59.570Z,11.41
2023-04-16T22:29:27.984Z,11.25
2023-04-16T22:31:55.336Z,11.29
2023-04-16T22:34:22.150Z,11.47
2023-04-16T22:36:48.972Z,11.40
2023-04-16T22:39:15.574Z,11.24
2023-04-16T22:41:42.158Z,11.44
2023-04-16T22:44:08.745Z,11.36
2023-04-16T22:46:35.489Z,11.46
2023-04-16T22:49:02.768Z,11.42
2023-04-16T22:51:30.575Z,11.43
2023-04-16T22:53:57.171Z,11.41
2023-04-16T22:56:28.716Z,11.30
2023-04-16T22:58:55.680Z,11.30
2023-04-16T23:01:22.546Z,11.27
2023-04-16T23:03:49.252Z,11.21
2023-04-16T23:06:16.051Z,11.26
2023-04-16T23:08:42.703Z,11.19
2023-04-16T23:11:09.313Z,11.15
2023-04-16T23:13:35.942Z,11.08
2023-04-16T23:16:02.614Z,10.87
2023-04-16T23:18:29.346Z,10.82
2023-04-16T23:20:55.912Z,11.11
2023-04-16T23:23:22.524Z,11.03
2023-04-16T23:25:52.450Z,11.10
2023-04-16T23:28:19.197Z,10.97
2023-04-16T23:30:46.146Z,11.16
2023-04-16T23:33:12.748Z,11.18
2023-04-16T23:35:39.423Z,11.23
2023-04-16T23:38:05.951Z,11.07
2023-04-16T23:40:32.479Z,11.15
2023-04-16T23:42:59.074Z,11.15
2023-04-16T23:45:25.735Z,11.10
2023-04-16T23:47:52.362Z,11.24
2023-04-16T23:50:19.107Z,11.09
2023-04-16T23:52:45.789Z,11.18
2023-04-16T23:55:12.388Z,10.97
2023-04-16T23:57:38.963Z,11.16
