createdAt,value
2022-10-05T00:00:22.118Z,20.27
2022-10-05T00:02:49.920Z,14.47
2022-10-05T00:05:33.278Z,10.80
2022-10-05T00:08:15.087Z,11.57
2022-10-05T00:10:42.671Z,9.40
2022-10-05T00:13:13.716Z,13.60
2022-10-05T00:15:40.740Z,13.63
2022-10-05T00:18:12.893Z,10.60
2022-10-05T00:20:41.008Z,10.37
2022-10-05T00:23:08.816Z,15.70
2022-10-05T00:25:35.781Z,9.03
2022-10-05T00:28:02.760Z,9.13
2022-10-05T00:30:33.021Z,11.70
2022-10-05T00:30:49.241Z,10.00
2022-10-05T00:33:00.172Z,12.30
2022-10-05T00:33:19.013Z,8.93
2022-10-05T00:35:29.297Z,13.03
2022-10-05T00:37:56.766Z,11.50
2022-10-05T00:40:33.431Z,14.20
2022-10-05T00:43:14.934Z,10.40
2022-10-05T00:44:08.233Z,10.07
2022-10-05T00:45:47.101Z,15.27
2022-10-05T00:48:19.856Z,10.43
2022-10-05T00:51:05.738Z,13.20
2022-10-05T00:53:35.482Z,13.33
2022-10-05T00:56:17.451Z,12.33
2022-10-05T00:58:44.410Z,16.17
2022-10-05T01:01:13.646Z,10.50
2022-10-05T01:02:45.446Z,11.80
2022-10-05T01:03:46.538Z,8.20
2022-10-05T01:06:22.359Z,8.53
2022-10-05T01:07:53.287Z,9.13
2022-10-05T01:08:57.560Z,8.47
2022-10-05T01:10:26.944Z,12.63
2022-10-05T01:11:42.508Z,12.90
2022-10-05T01:14:32.320Z,12.13
2022-10-05T01:15:34.669Z,11.73
2022-10-05T01:17:20.065Z,15.70
2022-10-05T01:20:09.828Z,11.07
2022-10-05T01:22:52.784Z,8.23
2022-10-05T01:25:24.016Z,8.20
2022-10-05T01:26:39.391Z,10.33
2022-10-05T01:27:54.077Z,7.83
2022-10-05T01:29:16.227Z,11.77
2022-10-05T01:30:21.498Z,8.93
2022-10-05T01:32:48.416Z,7.23
2022-10-05T01:35:34.648Z,8.53
2022-10-05T01:38:08.888Z,8.40
2022-10-05T01:41:08.232Z,13.17
2022-10-05T01:42:21.148Z,9.70
2022-10-05T01:43:42.472Z,15.33
2022-10-05T01:44:54.590Z,13.07
2022-10-05T01:46:12.536Z,11.90
2022-10-05T01:48:54.954Z,12.63
2022-10-05T01:50:04.549Z,10.03
2022-10-05T01:51:40.012Z,8.70
2022-10-05T01:52:38.078Z,10.77
2022-10-05T01:54:17.980Z,10.47
2022-10-05T01:55:13.186Z,11.23
2022-10-05T01:56:45.186Z,7.67
2022-10-05T01:57:47.193Z,11.23
2022-10-05T01:59:31.062Z,9.20
2022-10-05T02:02:00.862Z,8.03
2022-10-05T02:02:54.122Z,9.73
2022-10-05T02:05:23.475Z,13.13
2022-10-05T02:07:25.516Z,8.33
2022-10-05T02:07:54.450Z,9.20
2022-10-05T02:09:56.179Z,8.50
2022-10-05T02:10:25.689Z,11.63
2022-10-05T02:12:24.732Z,7.43
2022-10-05T02:14:55.546Z,12.30
2022-10-05T02:15:34.123Z,15.70
2022-10-05T02:17:24.848Z,14.30
2022-10-05T02:18:05.420Z,13.30
2022-10-05T02:19:56.635Z,10.80
2022-10-05T02:20:34.751Z,12.43
2022-10-05T02:22:32.991Z,11.97
2022-10-05T02:25:01.854Z,9.93
2022-10-05T02:25:46.018Z,14.90
2022-10-05T02:27:32.503Z,13.23
2022-10-05T02:30:03.816Z,12.10
2022-10-05T02:32:35.391Z,11.17
2022-10-05T02:33:32.751Z,11.10
2022-10-05T02:35:04.611Z,7.63
2022-10-05T02:36:03.681Z,10.50
2022-10-05T02:37:46.677Z,8.07
2022-10-05T02:40:29.123Z,18.40
2022-10-05T02:43:14.807Z,10.33
2022-10-05T02:45:53.789Z,11.20
2022-10-05T02:46:38.290Z,9.30
2022-10-05T02:48:30.505Z,14.50
2022-10-05T02:51:09.476Z,10.10
2022-10-05T02:51:45.421Z,11.60
2022-10-05T02:53:55.419Z,7.97
2022-10-05T02:54:23.433Z,11.43
2022-10-05T02:56:41.028Z,10.53
2022-10-05T02:59:13.869Z,9.87
2022-10-05T03:01:43.414Z,7.53
2022-10-05T03:04:21.808Z,9.13
2022-10-05T03:06:53.628Z,12.93
2022-10-05T03:09:22.333Z,12.00
2022-10-05T03:11:59.588Z,13.27
2022-10-05T03:14:27.998Z,10.80
2022-10-05T03:15:39.583Z,9.40
2022-10-05T03:17:06.151Z,11.53
2022-10-05T03:18:21.220Z,11.30
2022-10-05T03:19:52.714Z,9.77
2022-10-05T03:20:56.064Z,9.93
2022-10-05T03:22:19.647Z,15.67
2022-10-05T03:23:36.993Z,9.90
2022-10-05T03:25:00.010Z,14.90
2022-10-05T03:26:19.668Z,11.67
2022-10-05T03:27:50.726Z,12.00
2022-10-05T03:30:17.656Z,8.93
2022-10-05T03:31:31.661Z,12.67
2022-10-05T03:32:44.621Z,11.40
2022-10-05T03:34:02.849Z,10.60
2022-10-05T03:35:18.848Z,16.37
2022-10-05T03:37:54.368Z,8.27
2022-10-05T03:39:13.091Z,10.47
2022-10-05T03:40:31.955Z,12.53
2022-10-05T03:41:43.984Z,9.37
2022-10-05T03:43:11.204Z,13.33
2022-10-05T03:44:23.202Z,10.63
2022-10-05T03:45:44.404Z,12.30
2022-10-05T03:48:21.698Z,11.27
2022-10-05T03:49:34.857Z,12.20
2022-10-05T03:51:03.849Z,15.80
2022-10-05T03:52:05.841Z,10.97
2022-10-05T03:53:34.096Z,13.17
2022-10-05T03:54:36.473Z,11.83
2022-10-05T03:56:27.203Z,10.50
2022-10-05T03:58:56.712Z,13.43
2022-10-05T03:59:42.097Z,14.27
2022-10-05T04:01:26.161Z,10.13
2022-10-05T04:03:55.488Z,11.47
2022-10-05T04:04:52.470Z,11.43
2022-10-05T04:06:27.532Z,9.53
2022-10-05T04:09:01.075Z,12.63
2022-10-05T04:10:33.244Z,8.70
2022-10-05T04:11:39.905Z,12.00
2022-10-05T04:14:11.855Z,11.17
2022-10-05T04:15:42.487Z,11.10
2022-10-05T04:16:49.938Z,9.73
2022-10-05T04:18:21.929Z,10.20
2022-10-05T04:19:26.533Z,13.27
2022-10-05T04:20:57.076Z,14.23
2022-10-05T04:22:13.007Z,21.70
2022-10-05T04:23:32.576Z,10.20
2022-10-05T04:24:39.956Z,17.23
2022-10-05T04:27:15.304Z,13.43
2022-10-05T04:29:48.908Z,14.43
2022-10-05T04:32:36.863Z,11.40
2022-10-05T04:35:03.944Z,11.97
2022-10-05T04:36:36.447Z,9.93
2022-10-05T04:37:47.988Z,12.77
2022-10-05T04:39:16.847Z,10.37
2022-10-05T04:40:23.832Z,15.03
2022-10-05T04:41:57.286Z,8.13
2022-10-05T04:43:01.611Z,9.27
2022-10-05T04:45:31.612Z,17.10
2022-10-05T04:47:58.530Z,17.93
2022-10-05T04:50:43.864Z,13.30
2022-10-05T04:53:30.235Z,19.20
2022-10-05T04:55:59.568Z,9.73
2022-10-05T04:58:31.307Z,8.17
2022-10-05T04:58:36.774Z,15.07
2022-10-05T05:01:04.722Z,9.70
2022-10-05T05:01:07.225Z,12.00
2022-10-05T05:03:45.260Z,7.90
2022-10-05T05:03:48.724Z,15.83
2022-10-05T05:06:20.933Z,17.77
2022-10-05T05:06:25.285Z,9.10
2022-10-05T05:09:06.600Z,14.20
2022-10-05T05:11:52.279Z,12.03
2022-10-05T05:14:34.254Z,8.53
2022-10-05T05:14:37.196Z,11.53
2022-10-05T05:17:12.221Z,10.80
2022-10-05T05:19:41.694Z,9.87
2022-10-05T05:19:49.316Z,11.80
2022-10-05T05:22:16.252Z,14.63
2022-10-05T05:24:54.959Z,10.23
2022-10-05T05:27:21.991Z,15.03
2022-10-05T05:27:44.096Z,10.70
2022-10-05T05:29:55.215Z,14.17
2022-10-05T05:32:36.032Z,15.57
2022-10-05T05:33:13.243Z,13.07
2022-10-05T05:35:25.791Z,14.80
2022-10-05T05:38:04.378Z,19.03
2022-10-05T05:38:42.761Z,10.67
2022-10-05T05:40:34.334Z,20.40
2022-10-05T05:41:14.510Z,9.80
2022-10-05T05:43:07.394Z,19.90
2022-10-05T05:43:53.166Z,10.93
2022-10-05T05:45:40.325Z,16.77
2022-10-05T05:46:39.132Z,10.10
2022-10-05T05:48:14.557Z,14.20
2022-10-05T05:49:17.630Z,10.60
2022-10-05T05:50:56.644Z,17.20
2022-10-05T05:51:51.051Z,15.77
2022-10-05T05:53:27.944Z,17.07
2022-10-05T05:56:00.512Z,18.63
2022-10-05T05:58:33.676Z,13.73
2022-10-05T06:01:04.286Z,15.07
2022-10-05T06:03:36.644Z,13.20
2022-10-05T06:06:19.344Z,11.03
2022-10-05T06:08:58.273Z,18.40
2022-10-05T06:11:31.452Z,20.97
2022-10-05T06:13:59.940Z,13.40
2022-10-05T06:16:27.573Z,20.17
2022-10-05T06:18:57.073Z,15.13
2022-10-05T06:21:45.135Z,14.43
2022-10-05T06:24:27.297Z,19.53
2022-10-05T06:27:00.096Z,16.13
2022-10-05T06:29:32.872Z,15.70
2022-10-05T06:32:21.572Z,11.27
2022-10-05T06:34:56.507Z,12.50
2022-10-05T06:37:35.740Z,12.30
2022-10-05T06:40:17.444Z,12.10
2022-10-05T06:42:47.186Z,16.50
2022-10-05T06:45:16.893Z,13.70
2022-10-05T06:47:47.733Z,14.30
2022-10-05T06:49:39.009Z,8.23
2022-10-05T06:50:25.265Z,22.57
2022-10-05T06:52:37.161Z,8.83
2022-10-05T06:53:03.385Z,13.77
2022-10-05T06:55:18.570Z,8.43
2022-10-05T06:55:45.883Z,15.50
2022-10-05T06:58:11.242Z,9.00
2022-10-05T06:58:21.000Z,14.03
2022-10-05T07:00:48.306Z,10.03
2022-10-05T07:01:06.759Z,14.07
2022-10-05T07:03:45.889Z,16.13
2022-10-05T07:06:31.558Z,14.03
2022-10-05T07:09:07.774Z,12.43
2022-10-05T07:11:54.363Z,10.90
2022-10-05T07:12:13.018Z,10.13
2022-10-05T07:14:32.376Z,9.73
2022-10-05T07:17:11.620Z,13.90
2022-10-05T07:20:00.929Z,12.63
2022-10-05T07:20:23.396Z,9.20
2022-10-05T07:22:35.057Z,12.43
2022-10-05T07:23:37.915Z,9.43
2022-10-05T07:25:01.984Z,14.00
2022-10-05T07:26:18.814Z,8.20
2022-10-05T07:27:33.912Z,12.00
2022-10-05T07:30:03.424Z,13.27
2022-10-05T07:31:50.532Z,15.73
2022-10-05T07:32:35.310Z,10.93
2022-10-05T07:34:54.547Z,9.83
2022-10-05T07:35:05.250Z,12.50
2022-10-05T07:37:57.663Z,10.93
2022-10-05T07:40:29.419Z,12.10
2022-10-05T07:42:56.474Z,13.67
2022-10-05T07:45:26.462Z,11.33
2022-10-05T07:47:58.169Z,13.90
2022-10-05T07:49:53.182Z,8.53
2022-10-05T07:50:43.955Z,13.67
2022-10-05T07:52:29.094Z,9.70
2022-10-05T07:53:16.248Z,14.13
2022-10-05T07:55:06.127Z,9.50
2022-10-05T07:55:50.613Z,11.70
2022-10-05T07:57:40.541Z,8.30
2022-10-05T07:58:21.546Z,15.10
2022-10-05T08:01:05.175Z,15.60
2022-10-05T08:02:53.673Z,8.93
2022-10-05T08:03:52.250Z,20.10
2022-10-05T08:05:27.635Z,9.40
2022-10-05T08:06:32.751Z,15.83
2022-10-05T08:08:02.983Z,9.80
2022-10-05T08:09:05.162Z,15.40
2022-10-05T08:10:34.933Z,8.43
2022-10-05T08:11:38.076Z,12.10
2022-10-05T08:14:10.984Z,17.70
2022-10-05T08:16:39.068Z,13.60
2022-10-05T08:19:25.918Z,11.47
2022-10-05T08:21:12.532Z,7.73
2022-10-05T08:22:04.982Z,23.30
2022-10-05T08:23:55.201Z,10.10
2022-10-05T08:24:41.511Z,13.87
2022-10-05T08:26:30.395Z,7.57
2022-10-05T08:27:29.586Z,18.63
2022-10-05T08:29:13.790Z,7.07
2022-10-05T08:30:01.573Z,11.73
2022-10-05T08:32:31.147Z,12.93
2022-10-05T08:35:24.228Z,14.67
2022-10-05T08:37:51.689Z,13.10
2022-10-05T08:40:01.990Z,9.07
2022-10-05T08:40:37.318Z,16.30
2022-10-05T08:43:00.893Z,8.07
2022-10-05T08:43:22.985Z,14.80
2022-10-05T08:45:49.962Z,13.73
2022-10-05T08:48:26.217Z,10.10
2022-10-05T08:51:07.277Z,11.93
2022-10-05T08:52:08.965Z,9.73
2022-10-05T08:53:53.040Z,15.47
2022-10-05T08:56:42.620Z,13.47
2022-10-05T08:58:08.423Z,9.93
2022-10-05T08:59:21.233Z,16.50
2022-10-05T09:01:51.163Z,10.33
2022-10-05T09:04:22.991Z,10.40
2022-10-05T09:04:33.627Z,11.20
2022-10-05T09:07:06.514Z,12.77
2022-10-05T09:07:16.228Z,8.47
2022-10-05T09:10:02.045Z,8.73
2022-10-05T09:10:15.424Z,7.90
2022-10-05T09:12:47.598Z,15.90
2022-10-05T09:13:34.096Z,8.00
2022-10-05T09:15:26.257Z,13.33
2022-10-05T09:16:37.210Z,4.77
2022-10-05T09:18:08.593Z,9.43
2022-10-05T09:20:52.792Z,9.00
2022-10-05T09:23:38.379Z,8.50
2022-10-05T09:26:09.161Z,10.27
2022-10-05T09:29:04.471Z,7.93
2022-10-05T09:31:34.095Z,6.17
2022-10-05T09:31:57.630Z,9.20
2022-10-05T09:34:30.829Z,9.83
2022-10-05T09:37:17.077Z,7.80
2022-10-05T09:37:43.886Z,5.30
2022-10-05T09:40:10.288Z,16.73
2022-10-05T09:40:59.862Z,5.03
2022-10-05T09:42:53.028Z,9.23
2022-10-05T09:43:59.540Z,4.50
2022-10-05T09:45:48.137Z,13.30
2022-10-05T09:47:06.787Z,4.30
2022-10-05T09:48:28.152Z,8.10
2022-10-05T09:50:08.172Z,4.10
2022-10-05T09:50:55.099Z,7.83
2022-10-05T09:53:31.964Z,6.10
2022-10-05T09:53:44.306Z,9.30
2022-10-05T09:56:26.040Z,10.77
2022-10-05T09:59:09.012Z,9.73
2022-10-05T10:01:36.068Z,10.23
2022-10-05T10:02:41.190Z,4.50
2022-10-05T10:04:07.896Z,10.30
2022-10-05T10:05:49.343Z,3.47
2022-10-05T10:06:46.473Z,9.57
2022-10-05T10:09:18.406Z,8.57
2022-10-05T10:12:09.121Z,7.27
2022-10-05T10:15:06.568Z,8.63
2022-10-05T10:17:52.434Z,8.13
2022-10-05T10:20:22.514Z,7.53
2022-10-05T10:22:58.515Z,7.53
2022-10-05T10:25:25.532Z,11.23
2022-10-05T10:28:00.966Z,8.60
2022-10-05T10:30:33.163Z,11.10
2022-10-05T10:32:16.818Z,2.43
2022-10-05T10:33:21.912Z,8.30
2022-10-05T10:36:14.367Z,8.60
2022-10-05T10:38:58.436Z,11.37
2022-10-05T10:41:34.771Z,12.30
2022-10-05T10:44:20.560Z,7.70
2022-10-05T10:46:59.505Z,8.37
2022-10-05T10:49:37.270Z,8.37
2022-10-05T10:52:17.720Z,12.87
2022-10-05T10:54:47.492Z,9.53
2022-10-05T10:57:17.636Z,7.73
2022-10-05T11:00:03.459Z,8.27
2022-10-05T11:02:50.637Z,7.93
2022-10-05T11:05:23.609Z,6.20
2022-10-05T11:07:58.025Z,9.93
2022-10-05T11:10:39.177Z,7.10
2022-10-05T11:13:06.116Z,12.00
2022-10-05T11:15:45.554Z,7.60
2022-10-05T11:16:25.825Z,2.10
2022-10-05T11:18:20.025Z,7.23
2022-10-05T11:20:57.906Z,7.90
2022-10-05T11:23:24.840Z,10.90
2022-10-05T11:26:27.599Z,6.83
2022-10-05T11:28:57.401Z,5.77
2022-10-05T11:31:37.406Z,7.80
2022-10-05T11:34:07.909Z,5.93
2022-10-05T11:36:54.436Z,6.33
2022-10-05T11:39:21.392Z,8.73
2022-10-05T11:41:51.360Z,5.43
2022-10-05T11:44:21.551Z,5.33
2022-10-05T11:46:54.912Z,5.30
2022-10-05T11:49:40.707Z,6.30
2022-10-05T11:52:17.677Z,5.07
2022-10-05T11:55:09.285Z,6.10
2022-10-05T11:57:37.780Z,5.90
2022-10-05T12:00:12.192Z,4.73
2022-10-05T12:02:57.899Z,6.60
2022-10-05T12:05:43.677Z,4.90
2022-10-05T12:08:29.247Z,4.83
2022-10-05T12:11:11.172Z,4.50
2022-10-05T12:13:41.149Z,4.20
2022-10-05T12:16:12.640Z,5.27
2022-10-05T12:18:52.446Z,5.43
2022-10-05T12:21:38.199Z,4.00
2022-10-05T12:24:14.796Z,4.70
2022-10-05T12:26:56.314Z,6.37
2022-10-05T12:29:44.816Z,4.50
2022-10-05T12:32:19.565Z,4.73
2022-10-05T12:34:17.761Z,3.20
2022-10-05T12:35:03.240Z,4.80
2022-10-05T12:37:03.945Z,3.37
2022-10-05T12:37:30.223Z,4.00
2022-10-05T12:39:59.438Z,2.70
2022-10-05T12:40:01.299Z,3.70
2022-10-05T12:42:31.279Z,3.27
2022-10-05T12:45:16.976Z,4.83
2022-10-05T12:45:51.767Z,2.83
2022-10-05T12:48:10.530Z,4.90
2022-10-05T12:50:46.570Z,4.23
2022-10-05T12:53:32.556Z,5.23
2022-10-05T12:56:05.335Z,4.53
2022-10-05T12:58:23.962Z,2.73
2022-10-05T12:58:51.241Z,4.13
2022-10-05T13:01:36.962Z,4.57
2022-10-05T13:04:12.316Z,2.47
2022-10-05T13:04:22.739Z,7.77
2022-10-05T13:07:09.025Z,4.70
2022-10-05T13:09:36.013Z,3.80
2022-10-05T13:12:08.860Z,7.23
2022-10-05T13:13:48.111Z,3.33
2022-10-05T13:14:45.255Z,4.43
2022-10-05T13:16:31.676Z,2.77
2022-10-05T13:17:21.808Z,5.90
2022-10-05T13:19:52.046Z,4.73
2022-10-05T13:22:32.987Z,3.47
2022-10-05T13:25:18.963Z,7.43
2022-10-05T13:25:39.736Z,2.70
2022-10-05T13:27:48.877Z,4.90
2022-10-05T13:30:17.207Z,4.70
2022-10-05T13:32:44.345Z,4.53
2022-10-05T13:35:43.911Z,4.97
2022-10-05T13:37:28.343Z,3.57
2022-10-05T13:38:37.193Z,4.77
2022-10-05T13:41:24.430Z,4.23
2022-10-05T13:44:02.387Z,4.17
2022-10-05T13:46:34.837Z,3.40
2022-10-05T13:49:21.565Z,3.70
2022-10-05T13:51:26.869Z,3.20
2022-10-05T13:52:01.408Z,4.10
2022-10-05T13:54:04.822Z,3.83
2022-10-05T13:54:42.636Z,3.87
2022-10-05T13:57:21.775Z,5.03
2022-10-05T13:59:17.111Z,4.30
2022-10-05T13:59:56.388Z,3.70
2022-10-05T14:01:55.498Z,2.60
2022-10-05T14:02:38.928Z,3.87
2022-10-05T14:04:31.866Z,3.60
2022-10-05T14:05:20.109Z,4.33
2022-10-05T14:07:27.156Z,3.53
2022-10-05T14:07:53.235Z,3.77
2022-10-05T14:10:49.760Z,4.43
2022-10-05T14:12:32.076Z,2.70
2022-10-05T14:13:46.307Z,3.27
2022-10-05T14:16:13.394Z,3.20
2022-10-05T14:18:04.953Z,2.73
2022-10-05T14:18:51.756Z,4.37
2022-10-05T14:21:04.843Z,2.80
2022-10-05T14:21:23.232Z,3.33
2022-10-05T14:23:50.777Z,4.73
2022-10-05T14:24:15.286Z,3.50
2022-10-05T14:26:31.558Z,3.50
2022-10-05T14:27:32.737Z,2.97
2022-10-05T14:29:00.243Z,4.10
2022-10-05T14:31:28.784Z,3.83
2022-10-05T14:33:55.967Z,3.27
2022-10-05T14:36:34.247Z,3.40
2022-10-05T14:39:04.987Z,3.07
2022-10-05T14:41:36.188Z,3.17
2022-10-05T14:44:26.126Z,3.57
2022-10-05T14:46:54.667Z,3.50
2022-10-05T14:49:26.824Z,7.33
2022-10-05T14:51:54.709Z,4.40
2022-10-05T14:54:30.641Z,9.53
2022-10-05T14:57:06.500Z,3.80
2022-10-05T14:57:08.561Z,3.80
2022-10-05T14:59:43.373Z,5.47
2022-10-05T15:00:12.865Z,3.30
2022-10-05T15:02:28.834Z,2.83
2022-10-05T15:03:17.171Z,2.60
2022-10-05T15:05:01.947Z,3.17
2022-10-05T15:07:31.501Z,3.50
2022-10-05T15:09:58.417Z,3.00
2022-10-05T15:12:46.750Z,3.67
2022-10-05T15:15:26.858Z,3.20
2022-10-05T15:18:14.960Z,3.30
2022-10-05T15:20:52.319Z,4.50
2022-10-05T15:23:31.512Z,4.43
2022-10-05T15:24:01.728Z,3.30
2022-10-05T15:26:07.696Z,3.53
2022-10-05T15:28:34.838Z,4.50
2022-10-05T15:29:35.078Z,4.57
2022-10-05T15:31:06.671Z,3.00
2022-10-05T15:33:36.646Z,4.87
2022-10-05T15:35:01.831Z,3.43
2022-10-05T15:36:10.520Z,3.30
2022-10-05T15:38:37.469Z,4.50
2022-10-05T15:41:10.088Z,3.47
2022-10-05T15:43:47.997Z,4.00
2022-10-05T15:46:19.055Z,3.30
2022-10-05T15:48:19.973Z,3.53
2022-10-05T15:49:02.011Z,3.47
2022-10-05T15:51:34.996Z,5.00
2022-10-05T15:53:38.810Z,3.73
2022-10-05T15:54:41.647Z,4.07
2022-10-05T15:56:11.783Z,3.40
2022-10-05T15:57:16.335Z,3.80
2022-10-05T15:58:47.570Z,5.00
2022-10-05T15:59:58.336Z,4.60
2022-10-05T16:02:29.690Z,3.27
2022-10-05T16:04:02.103Z,3.83
2022-10-05T16:05:04.466Z,3.80
2022-10-05T16:06:57.284Z,3.30
2022-10-05T16:08:03.008Z,3.20
2022-10-05T16:09:39.877Z,3.40
2022-10-05T16:10:33.632Z,3.40
2022-10-05T16:12:31.078Z,2.47
2022-10-05T16:13:06.295Z,3.60
2022-10-05T16:15:16.271Z,4.07
2022-10-05T16:15:49.958Z,3.50
2022-10-05T16:18:18.391Z,6.33
2022-10-05T16:18:32.615Z,5.93
2022-10-05T16:20:45.472Z,3.37
2022-10-05T16:23:31.144Z,3.10
2022-10-05T16:24:06.194Z,2.70
2022-10-05T16:26:04.105Z,3.07
2022-10-05T16:26:48.948Z,3.80
2022-10-05T16:28:44.393Z,5.80
2022-10-05T16:29:29.557Z,2.57
2022-10-05T16:31:19.413Z,4.43
2022-10-05T16:32:04.288Z,2.80
2022-10-05T16:33:54.393Z,3.57
2022-10-05T16:36:31.770Z,3.60
2022-10-05T16:37:33.101Z,2.97
2022-10-05T16:39:01.543Z,7.60
2022-10-05T16:40:07.938Z,2.63
2022-10-05T16:41:47.455Z,7.10
2022-10-05T16:42:58.181Z,3.87
2022-10-05T16:44:23.078Z,15.20
2022-10-05T16:46:53.647Z,4.13
2022-10-05T16:49:20.641Z,12.20
2022-10-05T16:51:08.574Z,2.87
2022-10-05T16:52:01.034Z,4.70
2022-10-05T16:53:42.612Z,2.67
2022-10-05T16:54:37.577Z,6.23
2022-10-05T16:56:14.170Z,3.17
2022-10-05T16:57:07.416Z,4.50
2022-10-05T17:00:14.886Z,3.67
2022-10-05T17:01:42.534Z,3.23
2022-10-05T17:02:42.953Z,4.17
2022-10-05T17:04:24.527Z,2.73
2022-10-05T17:05:28.710Z,4.10
2022-10-05T17:08:02.118Z,3.80
2022-10-05T17:10:35.757Z,4.17
2022-10-05T17:12:58.922Z,3.00
2022-10-05T17:13:10.875Z,4.10
2022-10-05T17:16:00.620Z,4.30
2022-10-05T17:18:29.241Z,2.60
2022-10-05T17:18:50.708Z,5.83
2022-10-05T17:21:22.926Z,5.10
2022-10-05T17:23:54.860Z,5.60
2022-10-05T17:26:40.900Z,6.07
2022-10-05T17:26:41.535Z,6.73
2022-10-05T17:29:13.948Z,4.70
2022-10-05T17:29:15.112Z,3.67
2022-10-05T17:31:59.979Z,5.50
2022-10-05T17:34:28.107Z,4.20
2022-10-05T17:35:01.404Z,4.13
2022-10-05T17:36:57.775Z,8.10
2022-10-05T17:39:44.700Z,6.53
2022-10-05T17:42:29.803Z,5.30
2022-10-05T17:45:20.367Z,5.20
2022-10-05T17:47:55.064Z,5.37
2022-10-05T17:51:00.967Z,5.37
2022-10-05T17:52:18.158Z,3.80
2022-10-05T17:53:55.554Z,6.60
2022-10-05T17:56:23.215Z,4.50
2022-10-05T17:58:54.558Z,4.00
2022-10-05T18:01:32.490Z,4.83
2022-10-05T18:04:11.688Z,5.43
2022-10-05T18:06:41.645Z,6.50
2022-10-05T18:09:11.487Z,4.97
2022-10-05T18:11:42.762Z,6.20
2022-10-05T18:14:19.044Z,6.57
2022-10-05T18:16:58.300Z,3.27
2022-10-05T18:19:25.808Z,3.93
2022-10-05T18:22:15.244Z,6.40
2022-10-05T18:25:03.451Z,4.90
2022-10-05T18:27:34.424Z,5.10
2022-10-05T18:30:08.642Z,3.80
2022-10-05T18:32:43.984Z,4.73
2022-10-05T18:35:16.112Z,3.03
2022-10-05T18:35:57.574Z,4.67
2022-10-05T18:38:02.178Z,6.97
2022-10-05T18:38:35.072Z,3.77
2022-10-05T18:40:37.941Z,6.70
2022-10-05T18:43:17.859Z,8.20
2022-10-05T18:46:04.196Z,8.47
2022-10-05T18:46:33.027Z,5.20
2022-10-05T18:48:40.422Z,4.00
2022-10-05T18:49:21.102Z,3.23
2022-10-05T18:51:17.888Z,5.80
2022-10-05T18:52:01.166Z,3.40
2022-10-05T18:53:48.098Z,3.40
2022-10-05T18:56:33.656Z,3.17
2022-10-05T18:59:19.529Z,3.77
2022-10-05T19:00:14.447Z,7.27
2022-10-05T19:01:49.691Z,4.20
2022-10-05T19:04:23.331Z,3.40
2022-10-05T19:07:01.973Z,4.37
2022-10-05T19:09:40.099Z,3.53
2022-10-05T19:10:51.969Z,4.87
2022-10-05T19:12:16.153Z,4.23
2022-10-05T19:13:47.097Z,3.80
2022-10-05T19:15:03.188Z,3.80
2022-10-05T19:16:33.635Z,4.03
2022-10-05T19:17:43.229Z,3.10
2022-10-05T19:19:15.954Z,4.80
2022-10-05T19:20:12.990Z,3.13
2022-10-05T19:21:51.612Z,6.70
2022-10-05T19:22:49.250Z,2.90
2022-10-05T19:24:56.685Z,3.63
2022-10-05T19:25:16.206Z,4.40
2022-10-05T19:27:34.879Z,4.17
2022-10-05T19:27:55.245Z,2.90
2022-10-05T19:30:29.743Z,3.33
2022-10-05T19:33:15.768Z,4.50
2022-10-05T19:35:58.013Z,11.30
2022-10-05T19:38:32.893Z,4.83
2022-10-05T19:41:13.165Z,4.03
2022-10-05T19:43:50.644Z,8.20
2022-10-05T19:43:54.974Z,2.93
2022-10-05T19:46:26.380Z,3.40
2022-10-05T19:46:33.341Z,4.40
2022-10-05T19:48:54.396Z,7.77
2022-10-05T19:49:01.279Z,3.43
2022-10-05T19:51:31.542Z,2.90
2022-10-05T19:51:33.280Z,2.50
2022-10-05T19:54:14.596Z,3.40
2022-10-05T19:56:49.442Z,3.67
2022-10-05T19:56:49.474Z,8.83
2022-10-05T19:59:21.055Z,8.60
2022-10-05T20:01:55.345Z,3.93
2022-10-05T20:04:36.994Z,6.93
2022-10-05T20:04:42.109Z,3.50
2022-10-05T20:07:16.956Z,5.27
2022-10-05T20:09:51.438Z,4.97
2022-10-05T20:12:19.057Z,3.83
2022-10-05T20:15:04.524Z,3.30
2022-10-05T20:15:44.510Z,3.07
2022-10-05T20:17:50.400Z,8.63
2022-10-05T20:18:48.900Z,2.87
2022-10-05T20:20:35.469Z,3.33
2022-10-05T20:21:36.236Z,3.20
2022-10-05T20:23:21.515Z,3.57
2022-10-05T20:24:07.980Z,2.80
2022-10-05T20:26:08.757Z,3.40
2022-10-05T20:26:57.319Z,2.60
2022-10-05T20:28:35.886Z,4.10
2022-10-05T20:31:05.820Z,3.83
2022-10-05T20:33:37.095Z,4.63
2022-10-05T20:34:35.195Z,2.53
2022-10-05T20:36:11.397Z,6.53
2022-10-05T20:38:41.002Z,3.87
2022-10-05T20:41:08.561Z,4.23
2022-10-05T20:42:10.072Z,4.73
2022-10-05T20:43:38.821Z,10.97
2022-10-05T20:44:40.561Z,3.17
2022-10-05T20:46:07.432Z,5.50
2022-10-05T20:47:10.154Z,4.63
2022-10-05T20:48:35.966Z,3.30
2022-10-05T20:51:02.938Z,3.37
2022-10-05T20:53:29.887Z,3.53
2022-10-05T20:54:48.322Z,4.40
2022-10-05T20:55:59.681Z,3.73
2022-10-05T20:57:16.504Z,4.13
2022-10-05T20:58:26.975Z,7.33
2022-10-05T21:01:13.087Z,3.27
2022-10-05T21:02:19.929Z,3.83
2022-10-05T21:03:41.896Z,3.10
2022-10-05T21:04:48.555Z,4.10
2022-10-05T21:06:09.284Z,3.00
2022-10-05T21:08:36.972Z,10.13
2022-10-05T21:11:08.876Z,4.50
2022-10-05T21:12:24.638Z,3.53
2022-10-05T21:13:44.663Z,4.20
2022-10-05T21:14:56.899Z,2.90
2022-10-05T21:16:13.351Z,3.43
2022-10-05T21:18:40.740Z,4.03
2022-10-05T21:19:58.205Z,6.57
2022-10-05T21:21:08.285Z,2.77
2022-10-05T21:22:26.421Z,3.20
2022-10-05T21:23:35.397Z,3.10
2022-10-05T21:26:02.631Z,4.73
2022-10-05T21:27:28.340Z,4.17
2022-10-05T21:28:30.120Z,7.23
2022-10-05T21:30:00.475Z,2.93
2022-10-05T21:30:57.650Z,3.47
2022-10-05T21:32:28.663Z,3.73
2022-10-05T21:33:24.929Z,2.20
2022-10-05T21:34:57.203Z,3.53
2022-10-05T21:35:52.235Z,2.53
2022-10-05T21:38:19.187Z,3.43
2022-10-05T21:39:58.512Z,3.00
2022-10-05T21:40:46.213Z,4.40
2022-10-05T21:43:14.185Z,3.37
2022-10-05T21:45:41.846Z,5.67
2022-10-05T21:47:29.207Z,3.77
2022-10-05T21:48:09.117Z,3.87
2022-10-05T21:49:57.457Z,3.07
2022-10-05T21:50:36.641Z,3.63
2022-10-05T21:52:25.634Z,3.80
2022-10-05T21:53:04.956Z,5.90
2022-10-05T21:54:53.776Z,4.40
2022-10-05T21:55:34.587Z,4.90
2022-10-05T21:57:21.940Z,4.70
2022-10-05T21:58:01.792Z,5.20
2022-10-05T21:59:50.470Z,3.60
2022-10-05T22:00:28.768Z,4.57
2022-10-05T22:02:55.849Z,5.23
2022-10-05T22:04:52.778Z,4.63
2022-10-05T22:05:22.923Z,5.47
2022-10-05T22:07:21.610Z,5.00
2022-10-05T22:07:49.959Z,9.23
2022-10-05T22:09:50.131Z,3.27
2022-10-05T22:10:17.172Z,2.33
2022-10-05T22:12:19.736Z,4.27
2022-10-05T22:12:46.436Z,6.50
2022-10-05T22:15:13.761Z,3.60
2022-10-05T22:17:41.066Z,4.17
2022-10-05T22:19:58.492Z,1.60
2022-10-05T22:20:08.439Z,5.83
2022-10-05T22:22:35.446Z,3.47
2022-10-05T22:25:00.275Z,2.37
2022-10-05T22:25:02.464Z,5.00
2022-10-05T22:27:30.583Z,4.03
2022-10-05T22:27:30.601Z,3.97
2022-10-05T22:29:58.432Z,8.20
2022-10-05T22:32:25.535Z,7.97
2022-10-05T22:34:52.525Z,3.10
2022-10-05T22:35:11.303Z,3.40
2022-10-05T22:37:19.507Z,5.80
2022-10-05T22:37:39.727Z,1.30
2022-10-05T22:39:46.561Z,5.67
2022-10-05T22:42:13.564Z,4.50
2022-10-05T22:42:44.130Z,3.17
2022-10-05T22:44:40.576Z,2.87
2022-10-05T22:45:12.356Z,4.13
2022-10-05T22:47:07.733Z,3.27
2022-10-05T22:47:42.619Z,3.13
2022-10-05T22:49:34.700Z,5.33
2022-10-05T22:52:01.661Z,4.63
2022-10-05T22:54:30.476Z,2.10
2022-10-05T22:56:58.750Z,3.77
2022-10-05T22:57:50.191Z,2.23
2022-10-05T22:59:25.835Z,1.93
2022-10-05T23:01:52.934Z,2.10
2022-10-05T23:02:48.172Z,1.80
2022-10-05T23:04:19.984Z,4.83
2022-10-05T23:06:47.269Z,7.20
2022-10-05T23:07:49.925Z,2.03
2022-10-05T23:09:14.356Z,4.83
2022-10-05T23:10:19.656Z,3.03
2022-10-05T23:11:41.336Z,2.07
2022-10-05T23:12:59.682Z,2.40
2022-10-05T23:14:08.299Z,1.40
2022-10-05T23:16:35.345Z,3.70
2022-10-05T23:19:02.960Z,1.10
2022-10-05T23:19:21.260Z,2.90
2022-10-05T23:21:30.678Z,1.57
2022-10-05T23:21:49.455Z,3.03
2022-10-05T23:23:57.657Z,1.10
2022-10-05T23:24:17.618Z,2.63
2022-10-05T23:26:25.841Z,2.00
2022-10-05T23:26:45.771Z,1.67
2022-10-05T23:28:53.104Z,3.33
2022-10-05T23:29:13.629Z,2.77
2022-10-05T23:31:25.325Z,1.60
2022-10-05T23:31:41.799Z,4.07
2022-10-05T23:33:52.574Z,1.43
2022-10-05T23:34:09.968Z,6.60
2022-10-05T23:36:20.908Z,4.00
2022-10-05T23:36:39.544Z,2.13
2022-10-05T23:38:47.965Z,2.57
2022-10-05T23:41:16.018Z,2.60
2022-10-05T23:43:43.393Z,1.77
2022-10-05T23:44:08.887Z,2.60
2022-10-05T23:46:10.506Z,1.20
2022-10-05T23:48:40.436Z,1.10
2022-10-05T23:49:10.177Z,2.03
2022-10-05T23:51:08.361Z,1.00
2022-10-05T23:51:39.690Z,3.47
2022-10-05T23:53:35.338Z,3.13
2022-10-05T23:56:02.380Z,1.30
2022-10-05T23:58:29.862Z,1.83
