createdAt,value
2019-02-23T00:01:44.991Z,13.48
2019-02-23T00:04:13.238Z,14.38
2019-02-23T00:06:41.470Z,12.25
2019-02-23T00:09:09.700Z,12.35
2019-02-23T00:11:37.934Z,12.05
2019-02-23T00:14:06.205Z,12.58
2019-02-23T00:16:34.456Z,11.80
2019-02-23T00:19:02.687Z,16.42
2019-02-23T00:21:30.930Z,12.75
2019-02-23T00:23:59.177Z,11.60
2019-02-23T00:26:27.455Z,11.50
2019-02-23T00:28:55.666Z,13.35
2019-02-23T00:31:23.887Z,11.33
2019-02-23T00:33:52.130Z,13.45
2019-02-23T00:36:20.362Z,13.78
2019-02-23T00:38:48.610Z,13.98
2019-02-23T00:41:16.852Z,13.38
2019-02-23T00:43:45.094Z,12.40
2019-02-23T00:46:13.336Z,14.35
2019-02-23T00:48:41.563Z,13.40
2019-02-23T00:51:09.818Z,11.00
2019-02-23T00:53:38.049Z,13.95
2019-02-23T00:56:06.263Z,14.05
2019-02-23T00:58:34.519Z,13.35
2019-02-23T01:01:02.762Z,14.03
2019-02-23T01:03:31.018Z,15.32
2019-02-23T01:05:59.246Z,13.32
2019-02-23T01:08:27.583Z,13.05
2019-02-23T01:10:58.363Z,15.72
2019-02-23T01:13:25.750Z,14.47
2019-02-23T01:15:53.987Z,14.95
2019-02-23T01:18:22.250Z,12.30
2019-02-23T01:20:50.489Z,11.78
2019-02-23T01:23:18.726Z,14.58
2019-02-23T01:25:46.962Z,14.55
2019-02-23T01:28:15.270Z,12.25
2019-02-23T01:30:43.524Z,13.85
2019-02-23T01:33:11.782Z,13.25
2019-02-23T01:35:40.031Z,14.13
2019-02-23T01:38:08.272Z,12.82
2019-02-23T01:40:36.522Z,15.78
2019-02-23T01:43:04.758Z,11.33
2019-02-23T01:45:42.085Z,14.55
2019-02-23T01:48:02.959Z,12.18
2019-02-23T01:50:31.200Z,16.85
2019-02-23T01:52:59.419Z,14.00
2019-02-23T01:55:27.687Z,13.83
2019-02-23T01:57:55.923Z,13.48
2019-02-23T02:00:24.827Z,13.22
2019-02-23T02:02:53.081Z,12.50
2019-02-23T02:05:21.309Z,12.35
2019-02-23T02:07:49.838Z,15.00
2019-02-23T02:10:18.068Z,12.53
2019-02-23T02:12:46.305Z,12.68
2019-02-23T02:15:15.312Z,12.43
2019-02-23T02:17:43.559Z,15.83
2019-02-23T02:20:11.857Z,11.35
2019-02-23T02:22:42.819Z,16.02
2019-02-23T02:25:11.074Z,13.83
2019-02-23T02:27:39.321Z,13.45
2019-02-23T02:30:10.086Z,13.62
2019-02-23T02:32:38.401Z,15.15
2019-02-23T02:35:08.655Z,16.32
2019-02-23T02:37:36.884Z,17.82
2019-02-23T02:40:06.656Z,19.67
2019-02-23T02:42:34.908Z,17.65
2019-02-23T02:45:03.152Z,15.72
2019-02-23T02:47:31.380Z,19.65
2019-02-23T02:49:59.639Z,20.97
2019-02-23T02:52:27.887Z,21.27
2019-02-23T02:54:56.102Z,17.73
2019-02-23T02:57:24.352Z,21.62
2019-02-23T02:59:52.584Z,19.07
2019-02-23T03:02:20.848Z,21.07
2019-02-23T03:04:49.059Z,18.25
2019-02-23T03:07:17.292Z,19.17
2019-02-23T03:09:45.546Z,20.32
2019-02-23T03:12:13.777Z,18.82
2019-02-23T03:14:42.010Z,18.40
2019-02-23T03:17:10.251Z,20.08
2019-02-23T03:19:38.503Z,19.57
2019-02-23T03:22:06.761Z,23.18
2019-02-23T03:24:34.990Z,21.65
2019-02-23T03:27:03.243Z,24.25
2019-02-23T03:29:31.473Z,22.02
2019-02-23T03:31:59.707Z,24.55
2019-02-23T03:34:27.956Z,20.55
2019-02-23T03:36:56.190Z,21.12
2019-02-23T03:39:24.457Z,19.87
2019-02-23T03:41:52.698Z,22.10
2019-02-23T03:44:20.949Z,21.10
2019-02-23T03:46:50.824Z,20.12
2019-02-23T03:49:19.081Z,23.35
2019-02-23T03:51:47.310Z,21.30
2019-02-23T03:54:15.541Z,22.73
2019-02-23T03:56:43.801Z,22.22
2019-02-23T03:59:12.051Z,22.52
2019-02-23T04:01:40.291Z,25.68
2019-02-23T04:04:08.533Z,22.37
2019-02-23T04:06:36.764Z,22.32
2019-02-23T04:09:05.445Z,23.90
2019-02-23T04:11:33.692Z,20.30
2019-02-23T04:14:01.950Z,19.67
2019-02-23T04:16:30.179Z,21.17
2019-02-23T04:18:58.426Z,23.30
2019-02-23T04:21:26.675Z,22.22
2019-02-23T04:23:55.374Z,23.55
2019-02-23T04:26:23.937Z,23.40
2019-02-23T04:28:52.170Z,22.48
2019-02-23T04:31:20.471Z,25.52
2019-02-23T04:33:48.722Z,23.65
2019-02-23T04:36:16.977Z,21.25
2019-02-23T04:38:45.212Z,21.55
2019-02-23T04:41:13.458Z,24.25
2019-02-23T04:43:44.027Z,24.43
2019-02-23T04:46:11.659Z,24.45
2019-02-23T04:48:39.886Z,26.07
2019-02-23T04:51:14.434Z,24.27
2019-02-23T04:53:38.111Z,23.10
2019-02-23T04:56:06.345Z,25.02
2019-02-23T04:58:34.589Z,22.65
2019-02-23T05:01:02.832Z,25.45
2019-02-23T05:03:31.068Z,22.35
2019-02-23T05:05:59.308Z,23.00
2019-02-23T05:08:27.570Z,25.30
2019-02-23T05:10:55.798Z,27.07
2019-02-23T05:13:24.096Z,24.75
2019-02-23T05:15:52.365Z,24.70
2019-02-23T05:18:20.578Z,24.70
2019-02-23T05:20:48.830Z,20.05
2019-02-23T05:23:17.086Z,24.47
2019-02-23T05:25:45.342Z,25.85
2019-02-23T05:28:13.579Z,26.02
2019-02-23T05:30:41.827Z,24.12
2019-02-23T05:33:10.055Z,25.62
2019-02-23T05:35:38.313Z,26.15
2019-02-23T05:38:06.544Z,25.68
2019-02-23T05:40:34.770Z,24.43
2019-02-23T05:43:03.038Z,24.27
2019-02-23T05:45:31.256Z,25.97
2019-02-23T05:47:59.508Z,25.70
2019-02-23T05:50:27.749Z,24.80
2019-02-23T05:52:56.070Z,23.27
2019-02-23T05:55:24.308Z,25.65
2019-02-23T05:57:52.533Z,26.70
2019-02-23T06:00:20.772Z,27.65
2019-02-23T06:02:49.001Z,27.87
2019-02-23T06:05:17.244Z,24.35
2019-02-23T06:07:45.510Z,26.15
2019-02-23T06:10:13.759Z,27.52
2019-02-23T06:12:41.992Z,28.00
2019-02-23T06:15:12.078Z,26.62
2019-02-23T06:17:40.329Z,27.00
2019-02-23T06:20:09.200Z,30.77
2019-02-23T06:22:37.447Z,28.70
2019-02-23T06:25:07.315Z,27.52
2019-02-23T06:27:35.552Z,27.82
2019-02-23T06:30:05.946Z,27.17
2019-02-23T06:32:34.211Z,29.55
2019-02-23T06:35:02.436Z,26.02
2019-02-23T06:37:30.655Z,27.40
2019-02-23T06:39:58.905Z,27.37
2019-02-23T06:42:27.156Z,25.50
2019-02-23T06:44:55.397Z,27.67
2019-02-23T06:47:23.622Z,25.88
2019-02-23T06:49:51.862Z,27.30
2019-02-23T06:52:20.115Z,28.10
2019-02-23T06:54:48.392Z,28.92
2019-02-23T06:57:16.673Z,27.58
2019-02-23T06:59:44.915Z,28.38
2019-02-23T07:02:13.202Z,26.93
2019-02-23T07:04:41.483Z,28.35
2019-02-23T07:07:09.713Z,32.35
2019-02-23T07:09:37.953Z,30.30
2019-02-23T07:12:06.196Z,27.58
2019-02-23T07:14:34.452Z,28.00
2019-02-23T07:17:05.004Z,27.87
2019-02-23T07:19:32.630Z,32.25
2019-02-23T07:22:00.879Z,27.43
2019-02-23T07:24:29.122Z,26.55
2019-02-23T07:26:57.432Z,29.67
2019-02-23T07:29:25.681Z,26.48
2019-02-23T07:31:53.922Z,27.42
2019-02-23T07:34:22.162Z,26.20
2019-02-23T07:36:50.389Z,26.70
2019-02-23T07:39:18.627Z,27.35
2019-02-23T07:41:46.890Z,25.88
2019-02-23T07:44:15.115Z,33.80
2019-02-23T07:46:43.436Z,28.70
2019-02-23T07:49:11.660Z,27.42
2019-02-23T07:51:39.935Z,28.55
2019-02-23T07:54:08.164Z,31.40
2019-02-23T07:56:36.437Z,30.27
2019-02-23T07:59:04.767Z,33.60
2019-02-23T08:01:33.028Z,26.15
2019-02-23T08:04:01.240Z,35.50
2019-02-23T08:06:29.504Z,73.15
2019-02-23T08:08:57.740Z,72.95
2019-02-23T08:11:25.972Z,37.03
2019-02-23T08:13:54.228Z,118.75
2019-02-23T08:16:22.469Z,96.45
2019-02-23T08:18:50.788Z,38.92
2019-02-23T08:21:19.018Z,26.68
2019-02-23T08:23:47.287Z,55.90
2019-02-23T08:26:15.525Z,44.60
2019-02-23T08:28:43.746Z,44.58
2019-02-23T08:31:13.425Z,33.83
2019-02-23T08:33:41.831Z,34.88
2019-02-23T08:36:10.094Z,36.48
2019-02-23T08:38:38.355Z,28.85
2019-02-23T08:41:06.599Z,30.32
2019-02-23T08:43:34.828Z,27.90
2019-02-23T08:46:03.080Z,20.50
2019-02-23T08:48:33.395Z,22.55
2019-02-23T08:51:04.088Z,22.80
2019-02-23T08:53:32.325Z,22.80
2019-02-23T08:56:00.573Z,20.23
2019-02-23T08:58:28.831Z,20.80
2019-02-23T09:00:57.082Z,18.12
2019-02-23T09:03:25.330Z,21.80
2019-02-23T09:05:53.566Z,20.88
2019-02-23T09:08:21.819Z,20.37
2019-02-23T09:10:50.052Z,19.90
2019-02-23T09:13:18.307Z,17.23
2019-02-23T09:15:46.541Z,19.57
2019-02-23T09:18:14.786Z,19.02
2019-02-23T09:20:43.018Z,18.30
2019-02-23T09:23:11.315Z,17.75
2019-02-23T09:25:39.597Z,19.55
2019-02-23T09:28:07.848Z,20.30
2019-02-23T09:30:36.091Z,20.10
2019-02-23T09:33:04.324Z,17.90
2019-02-23T09:35:32.581Z,18.52
2019-02-23T09:38:00.834Z,14.15
2019-02-23T09:40:29.071Z,15.10
2019-02-23T09:42:57.291Z,18.85
2019-02-23T09:45:25.550Z,16.35
2019-02-23T09:47:53.792Z,16.70
2019-02-23T09:50:22.054Z,15.95
2019-02-23T09:52:50.296Z,18.73
2019-02-23T09:55:18.552Z,14.80
2019-02-23T09:57:46.788Z,17.42
2019-02-23T10:00:15.030Z,15.58
2019-02-23T10:02:43.285Z,16.55
2019-02-23T10:05:11.517Z,16.40
2019-02-23T10:07:39.770Z,13.20
2019-02-23T10:10:10.607Z,13.20
2019-02-23T10:12:38.840Z,17.67
2019-02-23T10:15:11.295Z,17.87
2019-02-23T10:17:39.543Z,15.68
2019-02-23T10:20:11.811Z,15.65
2019-02-23T10:22:40.048Z,22.02
2019-02-23T10:25:19.057Z,14.00
2019-02-23T10:27:47.368Z,17.37
2019-02-23T10:30:16.677Z,11.97
2019-02-23T10:32:46.535Z,15.60
2019-02-23T10:35:14.783Z,9.75
2019-02-23T10:37:44.773Z,14.63
2019-02-23T10:40:13.205Z,10.03
2019-02-23T10:42:41.457Z,18.42
2019-02-23T10:45:13.266Z,10.18
2019-02-23T10:47:41.518Z,11.85
2019-02-23T10:50:14.251Z,12.98
2019-02-23T10:52:42.498Z,10.75
2019-02-23T10:55:14.954Z,10.58
2019-02-23T10:57:43.210Z,11.33
2019-02-23T11:00:18.621Z,13.32
2019-02-23T11:02:46.860Z,10.13
2019-02-23T11:05:15.663Z,16.23
2019-02-23T11:07:43.916Z,11.65
2019-02-23T11:10:12.148Z,9.58
2019-02-23T11:12:40.409Z,10.58
2019-02-23T11:15:12.844Z,9.45
2019-02-23T11:17:41.072Z,9.60
2019-02-23T11:20:10.472Z,9.03
2019-02-23T11:22:38.708Z,7.92
2019-02-23T11:25:09.583Z,7.85
2019-02-23T11:27:37.850Z,8.85
2019-02-23T11:30:11.042Z,7.70
2019-02-23T11:32:39.274Z,6.90
2019-02-23T11:35:09.379Z,7.25
2019-02-23T11:37:37.594Z,5.50
2019-02-23T11:40:08.673Z,6.40
2019-02-23T11:42:36.934Z,5.72
2019-02-23T11:45:05.808Z,7.60
2019-02-23T11:47:34.027Z,6.42
2019-02-23T11:50:02.266Z,7.85
2019-02-23T11:52:30.681Z,4.90
2019-02-23T11:54:58.922Z,5.58
2019-02-23T11:57:29.096Z,5.67
2019-02-23T11:59:57.360Z,7.10
2019-02-23T12:02:25.638Z,5.53
2019-02-23T12:04:53.966Z,4.62
2019-02-23T12:07:22.284Z,5.90
2019-02-23T12:09:50.661Z,7.22
2019-02-23T12:12:18.931Z,5.92
2019-02-23T12:14:47.174Z,4.75
2019-02-23T12:17:15.430Z,6.62
2019-02-23T12:19:45.312Z,8.43
2019-02-23T12:22:13.564Z,5.45
2019-02-23T12:24:41.858Z,5.85
2019-02-23T12:27:10.106Z,5.33
2019-02-23T12:29:38.355Z,4.97
2019-02-23T12:32:06.633Z,4.85
2019-02-23T12:34:34.871Z,5.60
2019-02-23T12:37:03.099Z,4.37
2019-02-23T12:39:31.372Z,4.40
2019-02-23T12:41:59.613Z,3.62
2019-02-23T12:44:27.836Z,3.58
2019-02-23T12:46:56.055Z,4.50
2019-02-23T12:49:24.375Z,5.00
2019-02-23T12:51:52.647Z,5.47
2019-02-23T12:54:20.879Z,4.80
2019-02-23T12:56:49.110Z,5.10
2019-02-23T12:59:17.418Z,3.72
2019-02-23T13:01:45.664Z,5.92
2019-02-23T13:04:13.914Z,6.15
2019-02-23T13:06:42.135Z,3.40
2019-02-23T13:09:20.984Z,4.67
2019-02-23T13:11:52.475Z,4.10
2019-02-23T13:14:23.978Z,3.22
2019-02-23T13:16:58.789Z,5.12
2019-02-23T13:19:42.408Z,7.08
2019-02-23T13:22:22.872Z,4.65
2019-02-23T13:25:16.401Z,3.83
2019-02-23T13:27:56.352Z,5.72
2019-02-23T13:30:49.232Z,7.37
2019-02-23T13:33:26.788Z,10.05
2019-02-23T13:36:23.846Z,7.60
2019-02-23T13:39:07.161Z,6.75
2019-02-23T13:41:44.561Z,10.98
2019-02-23T13:44:37.168Z,4.42
2019-02-23T13:47:26.098Z,4.08
2019-02-23T13:50:09.384Z,4.58
2019-02-23T13:53:00.203Z,3.25
2019-02-23T13:55:34.596Z,4.28
2019-02-23T13:58:22.842Z,3.67
2019-02-23T14:01:00.284Z,3.92
2019-02-23T14:03:48.864Z,4.40
2019-02-23T14:06:20.331Z,9.88
2019-02-23T14:08:54.493Z,7.15
2019-02-23T14:11:28.917Z,5.60
2019-02-23T14:14:00.412Z,5.83
2019-02-23T14:16:43.941Z,4.30
2019-02-23T14:19:36.397Z,4.70
2019-02-23T14:22:16.891Z,5.90
2019-02-23T14:24:50.905Z,5.10
2019-02-23T14:27:34.467Z,4.20
2019-02-23T14:30:39.489Z,3.98
2019-02-23T14:33:22.595Z,9.95
2019-02-23T14:36:03.113Z,8.40
2019-02-23T14:38:54.108Z,61.58
2019-02-23T14:41:51.390Z,7.80
2019-02-23T14:44:31.868Z,5.92
2019-02-23T14:47:14.944Z,4.08
2019-02-23T14:49:58.116Z,8.28
2019-02-23T14:52:50.801Z,7.53
2019-02-23T14:55:42.299Z,5.95
2019-02-23T14:58:35.039Z,4.65
2019-02-23T15:01:12.200Z,6.58
2019-02-23T15:03:59.467Z,3.52
2019-02-23T15:06:49.336Z,6.45
2019-02-23T15:09:29.598Z,10.85
2019-02-23T15:12:03.840Z,4.30
2019-02-23T15:14:59.120Z,4.85
2019-02-23T15:17:49.756Z,5.95
2019-02-23T15:20:54.905Z,4.22
2019-02-23T15:23:59.240Z,5.97
2019-02-23T15:26:42.713Z,4.47
2019-02-23T15:29:35.544Z,8.15
2019-02-23T15:32:15.785Z,6.33
2019-02-23T15:35:05.317Z,5.03
2019-02-23T15:37:39.607Z,8.88
2019-02-23T15:40:16.786Z,9.10
2019-02-23T15:43:00.556Z,13.62
2019-02-23T15:45:50.225Z,11.50
2019-02-23T15:48:43.776Z,10.30
2019-02-23T15:51:12.001Z,12.03
2019-02-23T15:53:40.334Z,8.70
2019-02-23T15:56:11.251Z,7.62
2019-02-23T15:58:39.497Z,7.20
2019-02-23T16:01:07.765Z,15.30
2019-02-23T16:03:35.998Z,11.90
2019-02-23T16:06:04.217Z,12.35
2019-02-23T16:08:32.468Z,10.40
2019-02-23T16:11:00.716Z,8.48
2019-02-23T16:13:28.969Z,8.88
2019-02-23T16:15:57.215Z,14.20
2019-02-23T16:18:25.445Z,9.55
2019-02-23T16:20:53.735Z,9.18
2019-02-23T16:23:21.961Z,7.65
2019-02-23T16:25:50.202Z,6.97
2019-02-23T16:28:18.442Z,4.72
2019-02-23T16:30:46.672Z,11.38
2019-02-23T16:33:14.927Z,31.07
2019-02-23T16:35:43.162Z,22.98
2019-02-23T16:38:11.394Z,7.08
2019-02-23T16:40:39.649Z,17.92
2019-02-23T16:43:07.906Z,20.45
2019-02-23T16:45:36.118Z,16.10
2019-02-23T16:48:04.360Z,10.25
2019-02-23T16:50:32.639Z,11.18
2019-02-23T16:53:00.915Z,6.15
2019-02-23T16:55:29.124Z,7.03
2019-02-23T16:57:57.363Z,7.97
2019-02-23T17:00:25.593Z,4.62
2019-02-23T17:02:53.840Z,6.30
2019-02-23T17:05:22.087Z,5.87
2019-02-23T17:07:50.326Z,3.40
2019-02-23T17:10:18.556Z,5.97
2019-02-23T17:12:46.789Z,5.40
2019-02-23T17:15:15.050Z,5.55
2019-02-23T17:17:43.262Z,4.37
2019-02-23T17:20:11.673Z,4.17
2019-02-23T17:22:39.906Z,6.47
2019-02-23T17:25:08.228Z,4.45
2019-02-23T17:27:36.691Z,5.55
2019-02-23T17:30:06.919Z,5.03
2019-02-23T17:32:35.194Z,6.20
2019-02-23T17:35:04.044Z,4.05
2019-02-23T17:37:32.291Z,5.47
2019-02-23T17:40:00.555Z,3.65
2019-02-23T17:42:28.820Z,2.85
2019-02-23T17:44:57.135Z,3.58
2019-02-23T17:47:25.360Z,4.30
2019-02-23T17:49:53.603Z,3.65
2019-02-23T17:52:21.850Z,4.67
2019-02-23T17:54:50.083Z,4.90
2019-02-23T17:57:18.377Z,4.28
2019-02-23T17:59:46.617Z,4.53
2019-02-23T18:02:14.858Z,4.22
2019-02-23T18:04:43.099Z,6.12
2019-02-23T18:07:11.312Z,4.72
2019-02-23T18:09:39.575Z,3.65
2019-02-23T18:12:07.813Z,4.95
2019-02-23T18:14:36.054Z,3.90
2019-02-23T18:17:04.314Z,4.17
2019-02-23T18:19:32.518Z,3.58
2019-02-23T18:22:00.735Z,5.17
2019-02-23T18:24:28.983Z,3.47
2019-02-23T18:26:57.235Z,4.65
2019-02-23T18:29:25.548Z,2.67
2019-02-23T18:31:53.763Z,5.67
2019-02-23T18:34:22.009Z,2.95
2019-02-23T18:36:50.247Z,3.33
2019-02-23T18:39:18.486Z,3.30
2019-02-23T18:41:46.730Z,5.10
2019-02-23T18:44:14.966Z,3.50
2019-02-23T18:46:43.209Z,3.08
2019-02-23T18:49:11.453Z,3.80
2019-02-23T18:51:39.693Z,3.85
2019-02-23T18:54:07.953Z,3.10
2019-02-23T18:56:36.146Z,4.65
2019-02-23T18:59:04.408Z,4.35
2019-02-23T19:01:32.632Z,5.62
2019-02-23T19:04:00.857Z,3.40
2019-02-23T19:06:29.108Z,4.53
2019-02-23T19:08:57.333Z,4.80
2019-02-23T19:11:25.558Z,3.62
2019-02-23T19:13:53.790Z,3.87
2019-02-23T19:16:23.363Z,3.87
2019-02-23T19:18:51.754Z,4.03
2019-02-23T19:21:19.980Z,2.95
2019-02-23T19:23:48.266Z,7.03
2019-02-23T19:26:16.506Z,3.83
2019-02-23T19:28:44.758Z,3.37
2019-02-23T19:31:13.002Z,4.47
2019-02-23T19:33:41.231Z,7.22
2019-02-23T19:36:09.482Z,5.35
2019-02-23T19:38:37.744Z,10.18
2019-02-23T19:41:05.948Z,5.22
2019-02-23T19:43:34.190Z,9.30
2019-02-23T19:46:02.415Z,5.28
2019-02-23T19:48:30.662Z,4.33
2019-02-23T19:51:04.742Z,6.80
2019-02-23T19:53:32.963Z,7.75
2019-02-23T19:56:01.198Z,6.15
2019-02-23T19:58:29.430Z,11.43
2019-02-23T20:00:57.690Z,14.58
2019-02-23T20:03:25.891Z,6.95
2019-02-23T20:05:54.136Z,9.85
2019-02-23T20:08:41.792Z,7.37
2019-02-23T20:11:10.052Z,10.90
2019-02-23T20:13:38.286Z,7.00
2019-02-23T20:16:06.523Z,7.40
2019-02-23T20:18:34.739Z,8.43
2019-02-23T20:21:03.002Z,6.47
2019-02-23T20:23:31.241Z,8.98
2019-02-23T20:25:59.472Z,9.08
2019-02-23T20:28:27.717Z,6.72
2019-02-23T20:30:55.970Z,6.70
2019-02-23T20:33:24.212Z,5.67
2019-02-23T20:35:52.431Z,6.65
2019-02-23T20:38:20.677Z,8.40
2019-02-23T20:40:48.900Z,4.80
2019-02-23T20:43:17.146Z,8.05
2019-02-23T20:45:45.431Z,4.20
2019-02-23T20:48:13.694Z,7.60
2019-02-23T20:50:41.994Z,6.83
2019-02-23T20:53:10.308Z,5.53
2019-02-23T20:55:38.547Z,7.47
2019-02-23T20:58:06.848Z,4.83
2019-02-23T21:00:35.102Z,7.87
2019-02-23T21:03:03.329Z,8.55
2019-02-23T21:05:31.574Z,4.90
2019-02-23T21:07:59.883Z,4.87
2019-02-23T21:10:28.245Z,6.03
2019-02-23T21:12:56.540Z,7.83
2019-02-23T21:15:24.769Z,6.78
2019-02-23T21:17:53.009Z,4.75
2019-02-23T21:20:21.230Z,10.05
2019-02-23T21:22:49.501Z,6.85
2019-02-23T21:25:17.717Z,8.38
2019-02-23T21:27:45.998Z,6.87
2019-02-23T21:30:14.242Z,8.78
2019-02-23T21:32:42.457Z,7.60
2019-02-23T21:35:10.706Z,6.35
2019-02-23T21:37:38.966Z,7.62
2019-02-23T21:40:08.942Z,6.92
2019-02-23T21:42:37.165Z,7.15
2019-02-23T21:45:07.584Z,7.42
2019-02-23T21:47:35.846Z,8.88
2019-02-23T21:50:06.264Z,7.62
2019-02-23T21:52:34.491Z,5.78
2019-02-23T21:55:02.753Z,8.88
2019-02-23T21:57:30.954Z,10.23
2019-02-23T21:59:59.330Z,5.78
2019-02-23T22:02:27.571Z,8.18
2019-02-23T22:04:55.803Z,9.30
2019-02-23T22:07:24.027Z,7.15
2019-02-23T22:09:52.274Z,5.53
2019-02-23T22:12:20.504Z,8.98
2019-02-23T22:14:48.764Z,8.53
2019-02-23T22:17:17.048Z,8.30
2019-02-23T22:19:45.275Z,6.80
2019-02-23T22:22:13.519Z,7.03
2019-02-23T22:24:41.742Z,9.45
2019-02-23T22:27:09.978Z,7.42
2019-02-23T22:29:38.222Z,7.42
2019-02-23T22:32:06.448Z,8.93
2019-02-23T22:34:34.763Z,5.47
2019-02-23T22:37:02.984Z,6.33
2019-02-23T22:39:31.226Z,4.22
2019-02-23T22:41:59.442Z,7.03
2019-02-23T22:44:27.718Z,4.42
2019-02-23T22:46:55.976Z,6.70
2019-02-23T22:49:24.212Z,5.15
2019-02-23T22:51:52.450Z,4.87
2019-02-23T22:54:20.693Z,5.87
2019-02-23T22:56:48.950Z,7.67
2019-02-23T22:59:17.176Z,8.45
2019-02-23T23:01:45.482Z,8.18
2019-02-23T23:04:13.727Z,5.25
2019-02-23T23:06:41.960Z,8.63
2019-02-23T23:09:11.899Z,9.43
2019-02-23T23:11:40.198Z,6.62
2019-02-23T23:14:08.470Z,5.65
2019-02-23T23:16:36.691Z,5.37
2019-02-23T23:19:05.009Z,8.33
2019-02-23T23:21:33.254Z,5.70
2019-02-23T23:24:01.475Z,6.72
2019-02-23T23:26:29.735Z,6.03
2019-02-23T23:28:57.959Z,7.85
2019-02-23T23:31:26.195Z,8.70
2019-02-23T23:33:54.425Z,7.12
2019-02-23T23:36:22.655Z,6.37
2019-02-23T23:38:51.778Z,10.43
2019-02-23T23:41:20.017Z,10.45
2019-02-23T23:43:48.256Z,8.20
2019-02-23T23:46:16.530Z,10.08
2019-02-23T23:48:44.742Z,11.08
2019-02-23T23:51:12.986Z,5.30
2019-02-23T23:53:41.196Z,7.75
2019-02-23T23:56:09.456Z,5.17
2019-02-23T23:58:37.684Z,9.60
