createdAt,value
2023-04-04T00:02:59.244Z,-0.81
2023-04-04T00:18:05.304Z,-0.74
2023-04-04T00:33:08.202Z,-0.45
2023-04-04T00:48:11.443Z,-0.35
2023-04-04T01:03:14.269Z,-0.29
2023-04-04T01:18:20.092Z,-0.20
2023-04-04T01:33:28.039Z,-0.26
2023-04-04T01:48:30.803Z,-0.31
2023-04-04T02:03:33.387Z,-0.38
2023-04-04T02:18:36.990Z,-0.28
2023-04-04T02:33:39.578Z,-0.19
2023-04-04T02:48:42.163Z,-0.26
2023-04-04T03:03:44.877Z,-0.31
2023-04-04T03:18:48.243Z,-0.38
2023-04-04T03:33:50.828Z,-0.77
2023-04-04T03:48:53.436Z,-1.17
2023-04-04T04:03:56.748Z,-1.18
2023-04-04T04:18:59.498Z,-1.10
2023-04-04T04:34:05.740Z,-0.99
2023-04-04T04:49:08.768Z,-0.83
2023-04-04T05:04:11.489Z,-0.67
2023-04-04T05:19:14.094Z,-0.48
2023-04-04T05:34:16.781Z,-0.22
2023-04-04T05:49:19.514Z,-0.04
2023-04-04T06:04:22.600Z,0.12
2023-04-04T06:19:25.271Z,0.39
2023-04-04T06:34:28.480Z,0.63
2023-04-04T06:49:31.181Z,0.93
2023-04-04T07:04:35.173Z,1.45
2023-04-04T07:19:37.930Z,2.09
2023-04-04T07:34:40.505Z,2.27
2023-04-04T07:49:43.650Z,2.52
2023-04-04T08:04:46.290Z,2.80
2023-04-04T08:19:49.031Z,3.11
2023-04-04T08:34:52.126Z,3.32
2023-04-04T08:50:01.814Z,2.91
2023-04-04T09:05:07.363Z,3.17
2023-04-04T09:20:35.977Z,3.52
2023-04-04T09:35:43.941Z,4.13
2023-04-04T09:50:47.429Z,4.64
2023-04-04T10:06:00.118Z,4.84
2023-04-04T10:21:15.291Z,5.96
2023-04-04T10:36:29.486Z,5.70
2023-04-04T10:51:37.117Z,5.44
2023-04-04T11:07:03.676Z,5.39
2023-04-04T11:22:06.722Z,5.05
2023-04-04T11:37:20.005Z,5.04
2023-04-04T11:52:23.977Z,4.91
2023-04-04T12:07:29.167Z,5.12
2023-04-04T12:22:35.691Z,5.06
2023-04-04T12:37:38.402Z,5.21
2023-04-04T12:52:41.085Z,4.88
2023-04-04T13:23:06.758Z,5.01
2023-04-04T13:38:09.298Z,5.00
2023-04-04T13:53:11.862Z,5.31
2023-04-04T14:08:14.668Z,5.04
2023-04-04T14:23:17.535Z,4.80
2023-04-04T14:38:20.189Z,4.78
2023-04-04T14:53:23.581Z,4.39
2023-04-04T15:08:26.425Z,4.11
2023-04-04T15:23:28.986Z,4.10
2023-04-04T15:38:31.749Z,4.37
2023-04-04T15:53:34.564Z,4.19
2023-04-04T16:08:37.142Z,4.31
2023-04-04T16:23:39.777Z,4.26
2023-04-04T16:38:42.466Z,4.01
2023-04-04T16:53:45.037Z,3.81
2023-04-04T17:08:49.373Z,3.66
2023-04-04T17:23:52.172Z,3.22
2023-04-04T17:38:54.843Z,2.81
2023-04-04T17:53:57.531Z,2.32
2023-04-04T18:09:00.335Z,1.83
2023-04-04T18:24:04.359Z,1.44
2023-04-04T18:39:07.023Z,1.03
2023-04-04T18:54:09.683Z,0.53
2023-04-04T19:09:12.666Z,0.09
2023-04-04T19:24:15.601Z,-0.21
2023-04-04T19:39:20.724Z,-0.45
2023-04-04T19:54:34.135Z,-0.83
2023-04-04T20:09:40.314Z,-0.89
2023-04-04T20:24:46.705Z,-0.87
2023-04-04T20:39:57.276Z,-0.85
2023-04-04T20:55:02.890Z,-0.94
2023-04-04T21:10:19.853Z,-1.01
2023-04-04T21:25:43.804Z,-1.10
2023-04-04T21:40:46.375Z,-1.17
2023-04-04T21:55:49.133Z,-1.14
2023-04-04T22:10:52.353Z,-1.23
2023-04-04T22:25:54.961Z,-1.38
2023-04-04T22:40:58.406Z,-1.44
2023-04-04T22:56:01.185Z,-1.48
2023-04-04T23:11:03.780Z,-1.48
2023-04-04T23:26:06.919Z,-1.33
2023-04-04T23:41:11.042Z,-1.03
2023-04-04T23:56:13.755Z,-0.63
