createdAt,value
2017-10-17T07:03:15.687Z,3804
2017-10-17T07:04:17.131Z,3796
2017-10-17T07:05:20.681Z,3772
2017-10-17T07:06:22.649Z,3740
2017-10-17T07:07:26.221Z,3660
2017-10-17T07:08:29.766Z,3584
2017-10-17T07:09:33.489Z,3480
2017-10-17T07:10:37.038Z,3476
2017-10-17T07:11:40.634Z,3396
2017-10-17T07:12:44.399Z,3228
2017-10-17T07:13:48.317Z,3004
2017-10-17T07:14:51.921Z,2888
2017-10-17T07:15:55.669Z,2812
2017-10-17T07:16:59.190Z,2736
2017-10-17T07:18:03.170Z,2704
2017-10-17T07:19:06.802Z,2716
2017-10-17T07:20:10.317Z,2728
2017-10-17T07:21:13.907Z,2776
2017-10-17T07:22:17.478Z,2764
2017-10-17T07:23:21.031Z,2788
2017-10-17T07:24:24.606Z,2844
2017-10-17T07:25:28.190Z,2920
2017-10-17T07:26:31.729Z,2992
2017-10-17T07:27:35.271Z,3068
2017-10-17T07:28:38.957Z,3352
2017-10-17T07:29:40.973Z,3448
2017-10-17T07:30:44.790Z,3552
2017-10-17T07:31:49.338Z,3676
2017-10-17T07:32:53.002Z,3788
2017-10-17T07:33:56.263Z,3888
2017-10-17T07:34:59.892Z,3960
2017-10-17T07:36:03.445Z,4052
2017-10-17T07:37:07.185Z,4152
2017-10-17T07:38:10.823Z,4284
2017-10-17T07:39:14.458Z,4416
2017-10-17T07:40:18.915Z,4520
2017-10-17T07:41:23.276Z,4688
2017-10-17T07:42:27.501Z,4816
2017-10-17T07:43:29.541Z,4960
2017-10-17T07:44:33.263Z,5072
2017-10-17T07:45:38.439Z,5164
2017-10-17T07:46:42.169Z,5384
2017-10-17T07:47:45.813Z,5376
2017-10-17T07:48:49.825Z,5480
2017-10-17T07:49:53.523Z,5628
2017-10-17T07:50:57.091Z,5740
2017-10-17T07:52:00.818Z,5872
2017-10-17T07:53:04.332Z,6100
2017-10-17T07:54:07.955Z,6216
2017-10-17T07:55:10.076Z,6376
2017-10-17T07:56:12.128Z,6448
2017-10-17T07:57:14.890Z,6580
2017-10-17T07:58:19.013Z,6900
2017-10-17T07:59:22.893Z,7380
2017-10-17T08:00:26.671Z,7420
2017-10-17T08:01:30.656Z,7440
2017-10-17T08:02:35.429Z,7600
2017-10-17T08:03:38.595Z,7740
2017-10-17T08:04:42.055Z,7788
2017-10-17T08:05:45.649Z,7636
2017-10-17T08:06:49.595Z,7604
2017-10-17T08:07:53.474Z,7576
2017-10-17T08:08:57.097Z,7492
2017-10-17T08:10:01.013Z,7648
2017-10-17T08:11:04.672Z,7672
2017-10-17T08:12:08.128Z,7704
2017-10-17T08:13:11.965Z,7692
2017-10-17T08:14:16.510Z,7744
2017-10-17T08:15:20.361Z,7696
2017-10-17T08:16:24.343Z,7752
2017-10-17T08:17:26.495Z,7852
2017-10-17T08:18:30.318Z,7916
2017-10-17T08:19:33.821Z,8164
2017-10-17T08:20:37.646Z,8480
2017-10-17T08:21:41.880Z,8616
2017-10-17T08:22:45.578Z,9032
2017-10-17T08:23:49.493Z,9348
2017-10-17T08:24:53.123Z,9360
2017-10-17T08:25:56.896Z,9912
2017-10-17T08:27:00.064Z,9732
2017-10-17T08:28:03.228Z,9652
2017-10-17T08:29:07.444Z,9272
2017-10-17T08:30:11.214Z,9184
2017-10-17T08:31:16.488Z,10116
2017-10-17T08:32:20.111Z,10728
2017-10-17T08:33:23.821Z,10948
2017-10-17T08:34:27.461Z,11084
2017-10-17T08:35:31.470Z,10648
2017-10-17T08:36:35.229Z,10492
2017-10-17T08:37:39.579Z,11256
2017-10-17T08:38:43.333Z,10304
2017-10-17T08:39:46.881Z,10732
2017-10-17T08:40:50.597Z,11352
2017-10-17T08:41:54.276Z,11484
2017-10-17T08:42:57.957Z,11732
2017-10-17T08:44:01.637Z,12392
2017-10-17T08:45:05.965Z,12260
2017-10-17T08:46:08.065Z,12296
2017-10-17T08:47:12.320Z,12800
2017-10-17T08:48:16.143Z,12960
2017-10-17T08:49:19.760Z,13120
2017-10-17T08:50:26.047Z,12960
2017-10-17T08:51:30.640Z,14400
2017-10-17T08:52:34.223Z,14528
2017-10-17T08:53:38.817Z,14336
2017-10-17T08:54:42.897Z,14272
2017-10-17T08:55:46.864Z,15488
2017-10-17T08:56:50.648Z,15904
2017-10-17T08:57:54.660Z,14592
2017-10-17T08:58:56.690Z,13600
2017-10-17T09:00:00.362Z,13728
2017-10-17T09:01:04.005Z,13504
2017-10-17T09:02:06.069Z,13824
2017-10-17T09:03:09.604Z,14880
2017-10-17T09:04:13.501Z,14752
2017-10-17T09:05:17.170Z,14368
2017-10-17T09:06:22.412Z,14528
2017-10-17T09:07:26.167Z,14240
2017-10-17T09:08:29.875Z,13632
2017-10-17T09:09:33.837Z,14112
2017-10-17T09:10:37.488Z,14720
2017-10-17T09:11:41.434Z,15200
2017-10-17T09:12:48.117Z,15296
2017-10-17T09:13:52.103Z,15584
2017-10-17T09:14:56.353Z,16032
2017-10-17T09:16:00.633Z,16032
2017-10-17T09:17:04.215Z,16928
2017-10-17T09:18:08.285Z,17376
2017-10-17T09:19:12.973Z,16960
2017-10-17T09:20:16.903Z,17568
2017-10-17T09:21:22.843Z,18272
2017-10-17T09:22:26.746Z,17888
2017-10-17T09:23:30.563Z,18720
2017-10-17T09:24:35.017Z,19456
2017-10-17T09:25:39.009Z,18304
2017-10-17T09:26:41.109Z,16768
2017-10-17T09:27:44.643Z,17312
2017-10-17T09:28:48.145Z,18304
2017-10-17T09:29:51.951Z,18880
2017-10-17T09:30:54.834Z,19968
2017-10-17T09:31:58.285Z,20096
2017-10-17T09:33:00.792Z,17792
2017-10-17T09:34:03.005Z,18496
2017-10-17T09:35:06.066Z,20512
2017-10-17T09:36:09.667Z,23264
2017-10-17T09:37:13.007Z,23104
2017-10-17T09:38:15.090Z,23648
2017-10-17T09:39:17.499Z,23136
2017-10-17T09:40:19.838Z,21504
2017-10-17T09:41:22.580Z,20960
2017-10-17T09:42:26.278Z,20704
2017-10-17T09:43:28.365Z,13404
2017-10-17T09:44:31.901Z,19392
2017-10-17T09:45:40.393Z,19136
