createdAt,value
2022-12-14T05:17:29.718Z,47.48
2022-12-14T05:19:56.288Z,47.26
2022-12-14T05:22:22.791Z,47.45
2022-12-14T05:24:49.360Z,47.31
2022-12-14T05:27:15.907Z,47.30
2022-12-14T05:29:42.984Z,46.55
2022-12-14T05:32:12.679Z,47.08
2022-12-14T05:34:39.578Z,47.42
2022-12-14T05:37:06.233Z,47.06
2022-12-14T05:39:32.756Z,47.17
2022-12-14T05:41:59.304Z,47.30
2022-12-14T05:44:25.768Z,47.05
2022-12-14T05:46:52.336Z,46.78
2022-12-14T05:49:18.913Z,47.73
2022-12-14T05:51:45.653Z,47.03
2022-12-14T05:54:12.342Z,47.03
2022-12-14T05:56:38.802Z,46.76
2022-12-14T05:59:05.317Z,46.84
2022-12-14T06:01:31.880Z,47.15
2022-12-14T06:03:58.520Z,46.80
2022-12-14T06:06:25.208Z,47.34
2022-12-14T06:08:51.808Z,47.15
2022-12-14T06:11:21.410Z,47.40
2022-12-14T06:13:53.016Z,47.23
2022-12-14T06:16:22.407Z,47.09
2022-12-14T06:18:57.169Z,46.93
2022-12-14T06:21:27.112Z,47.40
2022-12-14T06:23:54.866Z,47.18
2022-12-14T06:26:22.122Z,47.30
2022-12-14T06:28:53.060Z,46.58
2022-12-14T06:31:25.289Z,46.52
2022-12-14T06:33:53.292Z,47.04
2022-12-14T06:36:25.094Z,47.06
2022-12-14T06:38:52.066Z,46.93
2022-12-14T06:41:21.795Z,47.22
2022-12-14T06:43:52.307Z,46.75
2022-12-14T06:46:21.519Z,46.83
2022-12-14T06:48:58.149Z,47.13
2022-12-14T06:51:26.132Z,46.63
2022-12-14T06:53:56.009Z,46.66
2022-12-14T06:56:27.708Z,47.20
2022-12-14T06:58:55.808Z,46.72
2022-12-14T07:01:26.014Z,47.27
2022-12-14T07:04:22.455Z,46.97
2022-12-14T07:06:56.380Z,47.06
2022-12-14T07:09:22.966Z,47.24
2022-12-14T07:11:51.443Z,47.86
2022-12-14T07:14:21.913Z,47.02
2022-12-14T07:16:49.234Z,46.99
2022-12-14T07:19:16.684Z,46.64
2022-12-14T07:21:43.197Z,47.26
2022-12-14T07:24:10.761Z,46.71
2022-12-14T07:26:37.919Z,49.53
2022-12-14T07:29:09.221Z,47.75
2022-12-14T07:31:35.866Z,46.87
2022-12-14T07:34:02.382Z,47.08
2022-12-14T07:36:29.889Z,47.09
2022-12-14T07:39:03.633Z,46.71
2022-12-14T07:41:31.602Z,45.91
2022-12-14T07:44:00.435Z,46.40
2022-12-14T07:46:30.742Z,46.71
2022-12-14T07:49:26.834Z,46.07
2022-12-14T07:51:53.395Z,46.17
2022-12-14T07:54:26.393Z,46.39
2022-12-14T07:56:52.874Z,46.29
2022-12-14T07:59:21.051Z,46.10
2022-12-14T08:01:47.807Z,46.42
2022-12-14T08:04:18.241Z,46.90
2022-12-14T08:06:46.765Z,46.86
2022-12-14T08:09:14.183Z,46.76
2022-12-14T08:11:40.673Z,46.79
2022-12-14T08:14:11.676Z,47.45
2022-12-14T08:16:38.240Z,48.24
2022-12-14T08:19:04.730Z,48.85
2022-12-14T08:21:31.265Z,48.86
2022-12-14T08:23:58.091Z,50.00
2022-12-14T08:26:31.664Z,49.69
2022-12-14T08:29:01.788Z,50.16
2022-12-14T08:31:28.930Z,50.66
2022-12-14T08:33:56.209Z,51.55
2022-12-14T08:36:27.892Z,51.09
2022-12-14T08:38:59.014Z,51.29
2022-12-14T08:41:28.661Z,51.95
2022-12-14T08:44:47.806Z,51.37
2022-12-14T08:47:47.068Z,51.61
2022-12-14T08:50:13.665Z,52.45
2022-12-14T08:52:41.091Z,52.76
2022-12-14T08:55:08.134Z,52.43
2022-12-14T08:57:34.551Z,52.96
2022-12-14T09:00:02.658Z,53.16
2022-12-14T09:02:31.703Z,53.40
2022-12-14T09:04:58.624Z,53.37
2022-12-14T09:07:25.164Z,53.35
2022-12-14T09:09:51.646Z,53.36
2022-12-14T09:12:24.914Z,53.20
2022-12-14T09:14:52.904Z,53.34
2022-12-14T09:17:19.417Z,53.35
2022-12-14T09:20:38.482Z,53.40
2022-12-14T09:23:59.519Z,53.22
2022-12-14T09:26:27.660Z,53.27
2022-12-14T09:28:58.175Z,53.61
2022-12-14T09:31:26.648Z,54.15
2022-12-14T09:33:54.834Z,53.05
2022-12-14T09:36:25.988Z,53.56
2022-12-14T09:38:55.263Z,53.70
2022-12-14T09:41:34.097Z,54.51
2022-12-14T09:44:01.703Z,55.10
2022-12-14T09:46:37.194Z,54.49
2022-12-14T09:49:04.405Z,54.69
2022-12-14T09:51:35.159Z,54.55
2022-12-14T09:54:06.979Z,53.91
2022-12-14T09:56:34.262Z,54.37
2022-12-14T09:59:05.499Z,53.98
2022-12-14T10:01:50.901Z,53.68
2022-12-14T10:04:50.110Z,54.21
2022-12-14T10:07:43.643Z,54.49
2022-12-14T10:10:36.566Z,53.92
2022-12-14T10:13:16.219Z,53.11
2022-12-14T10:16:04.083Z,53.74
2022-12-14T10:19:03.231Z,53.29
2022-12-14T10:21:47.475Z,54.15
2022-12-14T10:24:25.663Z,54.10
2022-12-14T10:26:54.735Z,53.13
2022-12-14T10:29:30.515Z,53.27
2022-12-14T10:32:10.829Z,53.38
2022-12-14T10:34:41.749Z,53.56
2022-12-14T10:37:38.464Z,53.16
2022-12-14T10:40:33.491Z,53.18
2022-12-14T10:43:33.085Z,53.11
2022-12-14T10:46:33.785Z,53.06
2022-12-14T10:49:10.830Z,52.69
2022-12-14T10:51:46.835Z,52.12
2022-12-14T10:54:33.241Z,52.33
2022-12-14T10:57:04.977Z,52.23
2022-12-14T10:59:42.383Z,51.56
2022-12-14T11:02:21.590Z,51.47
2022-12-14T11:05:00.755Z,51.40
2022-12-14T11:07:39.432Z,52.46
2022-12-14T11:10:24.673Z,52.83
2022-12-14T11:13:18.911Z,51.18
2022-12-14T11:16:11.782Z,51.93
2022-12-14T11:18:38.420Z,52.02
2022-12-14T11:21:06.153Z,51.58
2022-12-14T11:23:41.187Z,52.14
2022-12-14T11:26:16.365Z,51.79
2022-12-14T11:28:43.139Z,51.71
2022-12-14T11:31:20.469Z,52.63
2022-12-14T11:33:50.146Z,52.61
2022-12-14T11:36:36.264Z,51.86
2022-12-14T11:39:06.228Z,53.04
2022-12-14T11:41:43.669Z,52.17
2022-12-14T11:44:16.413Z,51.74
2022-12-14T11:46:58.819Z,51.47
2022-12-14T11:49:29.812Z,51.47
2022-12-14T11:52:11.059Z,51.04
2022-12-14T11:54:54.383Z,50.36
2022-12-14T11:57:35.107Z,50.51
2022-12-14T12:00:06.547Z,50.39
2022-12-14T12:02:37.141Z,49.92
2022-12-14T12:05:19.672Z,49.56
2022-12-14T12:07:49.098Z,50.19
2022-12-14T12:10:28.273Z,50.73
2022-12-14T12:13:02.516Z,50.34
2022-12-14T12:15:49.849Z,49.92
2022-12-14T12:18:45.833Z,49.96
2022-12-14T12:21:18.479Z,50.58
2022-12-14T12:23:56.059Z,50.34
2022-12-14T12:26:27.846Z,50.22
2022-12-14T12:29:05.028Z,49.80
2022-12-14T12:31:48.852Z,48.89
2022-12-14T12:34:47.248Z,49.11
2022-12-14T12:37:40.373Z,48.86
2022-12-14T12:40:19.280Z,49.52
2022-12-14T12:43:38.173Z,49.23
2022-12-14T12:46:53.582Z,48.84
2022-12-14T12:49:30.794Z,48.91
2022-12-14T12:52:05.786Z,49.34
2022-12-14T12:55:02.275Z,49.26
2022-12-14T12:57:50.418Z,49.28
2022-12-14T13:00:25.433Z,48.41
2022-12-14T13:02:59.585Z,48.43
2022-12-14T13:05:46.144Z,48.25
2022-12-14T13:08:16.731Z,48.61
2022-12-14T13:11:02.439Z,48.09
2022-12-14T13:13:35.601Z,47.53
2022-12-14T13:16:32.134Z,47.80
2022-12-14T13:19:48.211Z,48.30
2022-12-14T13:22:06.476Z,48.13
2022-12-14T13:24:51.879Z,47.80
2022-12-14T13:27:36.705Z,46.94
2022-12-14T13:30:27.941Z,47.57
2022-12-14T13:33:31.099Z,47.36
2022-12-14T13:36:18.084Z,47.74
2022-12-14T13:39:01.467Z,46.51
2022-12-14T13:45:41.476Z,46.40
2022-12-14T13:48:37.291Z,47.13
2022-12-14T13:51:07.352Z,47.05
2022-12-14T13:56:33.942Z,46.75
2022-12-14T14:00:00.408Z,46.61
2022-12-14T14:02:30.169Z,46.68
2022-12-14T14:05:15.387Z,46.94
2022-12-14T14:08:03.989Z,46.29
2022-12-14T14:10:36.244Z,46.67
2022-12-14T14:13:27.938Z,46.32
2022-12-14T14:16:27.854Z,46.76
2022-12-14T14:19:02.018Z,47.04
2022-12-14T14:22:14.133Z,47.28
2022-12-14T14:24:28.904Z,46.27
2022-12-14T14:27:11.375Z,46.87
2022-12-14T14:29:46.412Z,48.01
2022-12-14T14:32:37.814Z,47.88
2022-12-14T14:35:34.500Z,47.12
2022-12-14T14:38:28.553Z,47.13
2022-12-14T14:41:16.655Z,46.81
2022-12-14T14:43:51.652Z,47.30
2022-12-14T14:46:23.177Z,47.23
2022-12-14T14:48:54.565Z,47.19
2022-12-14T14:51:28.954Z,46.42
2022-12-14T14:55:15.929Z,46.39
2022-12-14T14:57:56.252Z,46.92
2022-12-14T15:00:23.096Z,47.11
2022-12-14T15:02:53.270Z,47.38
2022-12-14T15:05:43.929Z,47.44
2022-12-14T15:08:31.399Z,47.43
2022-12-14T15:11:03.782Z,47.89
2022-12-14T15:13:47.049Z,48.23
2022-12-14T15:16:29.645Z,47.51
2022-12-14T15:19:15.465Z,48.27
2022-12-14T15:21:42.043Z,48.76
2022-12-14T15:24:22.978Z,48.49
2022-12-14T15:26:50.152Z,48.75
2022-12-14T15:29:22.956Z,48.81
2022-12-14T15:31:59.941Z,48.78
2022-12-14T15:34:54.684Z,48.55
2022-12-14T15:37:45.077Z,48.84
2022-12-14T15:40:32.368Z,49.43
2022-12-14T15:43:16.705Z,49.30
2022-12-14T15:45:47.079Z,49.50
2022-12-14T15:48:31.086Z,49.56
2022-12-14T15:51:03.201Z,49.71
2022-12-14T15:54:21.537Z,49.57
2022-12-14T15:56:51.080Z,51.01
2022-12-14T15:59:20.933Z,51.94
2022-12-14T16:02:17.282Z,50.63
2022-12-14T16:04:47.311Z,50.84
2022-12-14T16:07:38.927Z,51.94
2022-12-14T16:10:23.424Z,51.78
2022-12-14T16:12:52.590Z,51.35
2022-12-14T16:15:25.433Z,50.97
2022-12-14T16:18:00.940Z,51.77
2022-12-14T16:20:32.156Z,51.77
2022-12-14T16:23:15.412Z,52.03
2022-12-14T16:26:01.196Z,51.99
2022-12-14T16:28:36.790Z,51.66
2022-12-14T16:31:18.378Z,52.20
2022-12-14T16:33:45.474Z,52.00
2022-12-14T16:36:24.328Z,51.95
2022-12-14T16:38:55.910Z,52.35
2022-12-14T16:41:39.569Z,52.86
2022-12-14T16:44:09.195Z,52.64
2022-12-14T16:46:36.432Z,52.99
2022-12-14T16:49:39.872Z,52.85
2022-12-14T16:52:35.565Z,52.87
2022-12-14T16:55:14.681Z,52.90
2022-12-14T16:57:58.567Z,52.56
2022-12-14T17:00:29.555Z,53.00
2022-12-14T17:03:02.130Z,52.54
2022-12-14T17:05:35.722Z,52.31
2022-12-14T17:08:03.206Z,52.77
2022-12-14T17:10:30.625Z,52.67
2022-12-14T17:12:59.158Z,52.85
2022-12-14T17:15:29.395Z,52.88
2022-12-14T17:17:57.480Z,52.50
2022-12-14T17:20:36.715Z,53.21
2022-12-14T17:23:06.217Z,53.22
2022-12-14T17:25:32.958Z,52.09
2022-12-14T17:28:00.303Z,52.86
2022-12-14T17:30:27.591Z,53.01
2022-12-14T17:32:55.123Z,53.46
2022-12-14T17:35:23.413Z,53.74
2022-12-14T17:37:50.259Z,53.17
2022-12-14T17:40:17.301Z,53.86
2022-12-14T17:42:49.817Z,53.89
2022-12-14T17:45:20.568Z,54.70
2022-12-14T17:48:04.681Z,53.68
2022-12-14T17:50:32.383Z,53.43
2022-12-14T17:52:59.330Z,53.43
2022-12-14T17:55:28.457Z,53.78
2022-12-14T17:57:56.118Z,54.05
2022-12-14T18:00:43.767Z,54.59
2022-12-14T18:03:12.125Z,54.64
2022-12-14T18:05:46.455Z,55.26
2022-12-14T18:08:18.365Z,55.01
2022-12-14T18:10:45.808Z,54.04
2022-12-14T18:13:13.562Z,53.66
2022-12-14T18:15:52.010Z,53.93
2022-12-14T18:18:20.829Z,54.53
2022-12-14T18:20:57.637Z,53.82
2022-12-14T18:23:24.696Z,53.96
2022-12-14T18:25:54.532Z,53.90
2022-12-14T18:28:21.767Z,53.69
2022-12-14T18:31:02.824Z,54.35
2022-12-14T18:33:30.153Z,54.69
2022-12-14T18:35:57.440Z,54.38
2022-12-14T18:38:24.949Z,54.45
2022-12-14T18:40:53.961Z,54.18
2022-12-14T18:43:25.468Z,55.32
2022-12-14T18:45:53.597Z,55.14
2022-12-14T18:48:21.249Z,55.82
2022-12-14T18:50:49.587Z,55.35
2022-12-14T18:53:18.679Z,55.46
2022-12-14T18:55:45.256Z,54.74
2022-12-14T18:58:41.832Z,54.86
2022-12-14T19:01:14.849Z,54.91
2022-12-14T19:03:42.291Z,55.30
2022-12-14T19:09:00.278Z,55.53
2022-12-14T19:11:38.959Z,55.65
2022-12-14T19:14:05.861Z,55.08
2022-12-14T19:16:32.719Z,55.11
2022-12-14T19:19:00.641Z,54.57
2022-12-14T19:21:30.388Z,53.95
2022-12-14T19:23:59.214Z,54.06
2022-12-14T19:26:28.101Z,54.10
2022-12-14T19:28:54.684Z,54.09
2022-12-14T19:31:21.314Z,54.29
2022-12-14T19:33:47.948Z,54.12
2022-12-14T19:36:14.496Z,53.98
2022-12-14T19:38:49.194Z,54.16
2022-12-14T19:41:17.744Z,54.49
2022-12-14T19:43:44.296Z,55.13
2022-12-14T19:46:12.385Z,54.47
2022-12-14T19:48:39.827Z,54.45
2022-12-14T19:51:10.824Z,54.43
2022-12-14T19:53:38.635Z,53.89
2022-12-14T19:56:05.514Z,54.43
2022-12-14T19:58:32.067Z,54.37
2022-12-14T20:00:58.803Z,54.55
2022-12-14T20:03:25.515Z,54.54
2022-12-14T20:05:54.897Z,54.29
2022-12-14T20:08:22.625Z,54.10
2022-12-14T20:10:50.060Z,54.29
2022-12-14T20:13:16.529Z,54.44
2022-12-14T20:15:53.700Z,54.29
2022-12-14T20:18:22.538Z,54.27
2022-12-14T20:20:50.330Z,54.85
2022-12-14T20:23:26.176Z,54.46
2022-12-14T20:25:52.720Z,55.12
2022-12-14T20:28:19.313Z,54.76
2022-12-14T20:30:47.460Z,54.74
2022-12-14T20:33:14.275Z,54.90
2022-12-14T20:35:40.882Z,55.10
2022-12-14T20:38:07.694Z,55.23
2022-12-14T20:40:38.775Z,55.08
2022-12-14T20:43:06.608Z,54.93
2022-12-14T20:45:38.470Z,55.33
2022-12-14T20:48:05.978Z,55.69
2022-12-14T20:50:32.554Z,55.87
2022-12-14T20:53:01.809Z,55.41
2022-12-14T20:55:30.008Z,55.65
2022-12-14T20:57:56.661Z,55.08
2022-12-14T21:00:23.177Z,55.70
2022-12-14T21:02:52.291Z,56.39
2022-12-14T21:05:18.866Z,56.68
2022-12-14T21:07:45.409Z,56.29
2022-12-14T21:10:11.984Z,55.31
2022-12-14T21:12:38.501Z,55.53
2022-12-14T21:15:05.562Z,55.17
2022-12-14T21:17:32.315Z,54.78
2022-12-14T21:19:58.872Z,54.82
2022-12-14T21:22:27.214Z,54.77
2022-12-14T21:25:03.768Z,54.90
2022-12-14T21:27:31.965Z,54.94
2022-12-14T21:30:00.068Z,54.87
2022-12-14T21:32:26.649Z,55.21
2022-12-14T21:34:53.238Z,55.19
2022-12-14T21:37:20.532Z,55.32
2022-12-14T21:39:53.928Z,54.83
2022-12-14T21:42:23.780Z,54.88
2022-12-14T21:44:51.497Z,54.76
2022-12-14T21:47:21.310Z,54.95
2022-12-14T21:49:48.043Z,54.73
2022-12-14T21:52:18.730Z,54.93
2022-12-14T21:54:45.304Z,54.54
2022-12-14T21:57:40.385Z,55.41
2022-12-14T22:00:09.239Z,55.84
2022-12-14T22:03:08.328Z,55.16
2022-12-14T22:05:38.361Z,55.47
2022-12-14T22:08:05.331Z,55.19
2022-12-14T22:10:31.813Z,55.96
2022-12-14T22:12:58.399Z,56.91
2022-12-14T22:15:24.880Z,56.95
2022-12-14T22:17:51.707Z,56.73
2022-12-14T22:20:18.291Z,56.94
2022-12-14T22:22:45.905Z,56.57
2022-12-14T22:25:12.352Z,56.24
2022-12-14T22:27:38.947Z,56.07
2022-12-14T22:30:35.425Z,55.79
2022-12-14T22:33:01.889Z,55.40
2022-12-14T22:35:28.353Z,55.30
2022-12-14T22:37:55.166Z,55.11
2022-12-14T22:40:21.713Z,54.78
2022-12-14T22:42:48.338Z,55.47
2022-12-14T22:45:15.060Z,54.67
2022-12-14T22:47:44.004Z,54.59
2022-12-14T22:50:12.068Z,55.04
2022-12-14T22:52:38.609Z,54.65
2022-12-14T22:55:05.558Z,54.17
2022-12-14T22:57:36.400Z,54.07
