createdAt,value
2019-01-06T00:01:39.676Z,65.24
2019-01-06T00:06:17.737Z,65.35
2019-01-06T00:10:54.893Z,65.14
2019-01-06T00:13:33.865Z,65.23
2019-01-06T00:16:11.626Z,65.33
2019-01-06T00:18:52.579Z,65.34
2019-01-06T00:21:31.035Z,65.65
2019-01-06T00:24:05.999Z,65.65
2019-01-06T00:26:40.590Z,65.59
2019-01-06T00:29:15.534Z,65.51
2019-01-06T00:31:49.355Z,65.27
2019-01-06T00:34:26.059Z,64.71
2019-01-06T00:37:00.725Z,64.52
2019-01-06T00:39:37.839Z,63.90
2019-01-06T00:44:16.821Z,63.87
2019-01-06T00:46:51.873Z,63.63
2019-01-06T00:49:27.361Z,64.30
2019-01-06T00:52:02.859Z,64.01
2019-01-06T00:54:36.596Z,64.18
2019-01-06T00:58:10.010Z,64.06
2019-01-06T01:00:44.597Z,64.45
2019-01-06T01:04:17.163Z,64.97
2019-01-06T01:06:54.682Z,65.71
2019-01-06T01:10:35.878Z,66.15
2019-01-06T01:13:15.716Z,67.27
2019-01-06T01:15:50.633Z,67.99
2019-01-06T01:20:32.847Z,68.02
2019-01-06T01:23:40.805Z,67.59
2019-01-06T01:26:15.523Z,67.98
2019-01-06T01:28:50.354Z,67.99
2019-01-06T01:32:22.462Z,68.15
2019-01-06T01:35:56.052Z,67.46
2019-01-06T01:39:30.292Z,67.98
2019-01-06T01:42:09.836Z,68.10
2019-01-06T01:44:44.507Z,70.45
2019-01-06T01:47:22.040Z,71.72
2019-01-06T01:49:56.775Z,70.94
2019-01-06T01:52:36.735Z,69.91
2019-01-06T01:55:11.154Z,68.98
2019-01-06T01:57:47.038Z,68.47
2019-01-06T02:00:21.780Z,68.10
2019-01-06T02:02:56.710Z,67.93
2019-01-06T02:06:29.142Z,67.58
2019-01-06T02:09:03.787Z,67.42
2019-01-06T02:11:37.372Z,66.93
2019-01-06T02:14:19.835Z,67.56
2019-01-06T02:17:27.814Z,67.54
2019-01-06T02:20:07.514Z,67.56
2019-01-06T02:22:48.336Z,68.05
2019-01-06T02:26:26.403Z,68.41
2019-01-06T02:29:12.909Z,68.63
2019-01-06T02:32:48.459Z,68.56
2019-01-06T02:35:23.236Z,68.67
2019-01-06T02:37:57.930Z,68.78
2019-01-06T02:42:34.968Z,68.35
2019-01-06T02:45:10.190Z,69.29
2019-01-06T02:48:47.412Z,69.37
2019-01-06T02:51:28.491Z,69.36
2019-01-06T02:54:04.965Z,69.18
2019-01-06T02:56:39.843Z,69.22
2019-01-06T02:59:41.288Z,69.82
2019-01-06T03:02:16.319Z,70.03
2019-01-06T03:05:25.256Z,70.04
2019-01-06T03:08:04.076Z,69.91
2019-01-06T03:11:45.135Z,70.27
2019-01-06T03:14:21.966Z,70.51
2019-01-06T03:16:57.392Z,70.13
2019-01-06T03:19:32.348Z,70.37
2019-01-06T03:22:07.146Z,70.39
2019-01-06T03:26:48.878Z,70.48
2019-01-06T03:29:23.260Z,70.11
2019-01-06T03:33:02.299Z,70.04
2019-01-06T03:35:39.932Z,70.30
2019-01-06T03:38:34.690Z,71.06
2019-01-06T03:42:10.009Z,70.55
2019-01-06T03:45:42.738Z,70.81
2019-01-06T03:48:17.322Z,70.69
2019-01-06T03:50:52.462Z,70.78
2019-01-06T03:53:27.477Z,71.03
2019-01-06T03:57:04.151Z,71.35
2019-01-06T03:59:42.723Z,71.03
2019-01-06T04:02:17.633Z,70.91
2019-01-06T04:04:55.275Z,70.84
2019-01-06T04:07:33.625Z,71.59
2019-01-06T04:10:08.584Z,71.56
2019-01-06T04:12:46.482Z,71.25
2019-01-06T04:15:21.039Z,72.07
2019-01-06T04:17:59.551Z,71.84
2019-01-06T04:22:36.572Z,71.79
2019-01-06T04:25:19.365Z,71.01
2019-01-06T04:27:53.999Z,71.34
2019-01-06T04:31:28.522Z,71.85
2019-01-06T04:34:03.449Z,72.07
2019-01-06T04:37:36.964Z,72.32
2019-01-06T04:40:11.438Z,72.39
2019-01-06T04:42:50.232Z,72.01
2019-01-06T04:47:32.016Z,72.40
2019-01-06T04:50:07.276Z,72.53
2019-01-06T04:52:47.562Z,71.98
2019-01-06T04:55:32.071Z,72.44
2019-01-06T04:59:04.078Z,71.95
2019-01-06T05:01:39.077Z,72.43
2019-01-06T05:04:14.119Z,72.04
2019-01-06T05:06:48.909Z,72.49
2019-01-06T05:09:37.432Z,72.39
2019-01-06T05:12:11.363Z,73.04
2019-01-06T05:14:47.864Z,72.82
2019-01-06T05:17:23.017Z,72.54
2019-01-06T05:19:59.521Z,72.13
2019-01-06T05:23:32.555Z,72.42
2019-01-06T05:26:07.001Z,72.89
2019-01-06T05:29:41.163Z,72.19
2019-01-06T05:32:16.362Z,72.68
2019-01-06T05:34:51.299Z,72.92
2019-01-06T05:37:25.715Z,73.25
2019-01-06T05:40:02.492Z,73.24
2019-01-06T05:43:41.884Z,72.98
2019-01-06T05:46:25.118Z,72.83
2019-01-06T05:48:59.880Z,72.26
2019-01-06T05:51:34.330Z,72.09
2019-01-06T05:55:10.695Z,72.83
2019-01-06T05:57:48.585Z,72.26
2019-01-06T06:00:29.006Z,72.44
2019-01-06T06:03:07.651Z,72.37
2019-01-06T06:07:45.746Z,72.65
2019-01-06T06:10:25.187Z,72.65
2019-01-06T06:13:00.017Z,72.31
2019-01-06T06:15:33.663Z,73.13
2019-01-06T06:18:13.513Z,73.14
2019-01-06T06:20:48.091Z,72.52
2019-01-06T06:24:25.003Z,72.93
2019-01-06T06:27:06.945Z,72.70
2019-01-06T06:29:41.604Z,72.23
2019-01-06T06:32:16.409Z,73.06
2019-01-06T06:35:49.672Z,73.57
2019-01-06T06:38:24.194Z,73.06
2019-01-06T06:43:01.607Z,73.27
2019-01-06T06:46:07.410Z,73.10
2019-01-06T06:50:47.638Z,73.38
2019-01-06T06:53:49.579Z,73.06
2019-01-06T06:56:28.952Z,73.21
2019-01-06T07:01:05.618Z,73.34
2019-01-06T07:03:42.406Z,72.69
2019-01-06T07:07:17.191Z,72.32
2019-01-06T07:09:51.813Z,71.75
2019-01-06T07:12:26.492Z,70.97
2019-01-06T07:17:03.547Z,71.16
2019-01-06T07:19:49.358Z,69.95
2019-01-06T07:22:23.477Z,70.24
2019-01-06T07:24:58.410Z,70.29
2019-01-06T07:27:35.152Z,70.24
2019-01-06T07:30:41.221Z,69.31
2019-01-06T07:33:26.184Z,69.33
2019-01-06T07:36:01.674Z,69.86
2019-01-06T07:39:34.781Z,69.92
2019-01-06T07:42:11.272Z,68.93
2019-01-06T07:44:49.836Z,68.71
2019-01-06T07:47:23.329Z,68.57
2019-01-06T07:50:30.707Z,67.97
2019-01-06T07:55:09.890Z,68.40
2019-01-06T07:57:52.770Z,67.53
2019-01-06T08:00:27.263Z,67.79
2019-01-06T08:05:05.767Z,67.73
2019-01-06T08:09:43.618Z,66.61
2019-01-06T08:12:19.430Z,65.53
2019-01-06T08:14:56.097Z,65.74
2019-01-06T08:17:31.111Z,64.52
2019-01-06T08:20:16.620Z,65.99
2019-01-06T08:23:19.692Z,65.69
2019-01-06T08:25:54.397Z,65.89
2019-01-06T08:28:29.058Z,65.59
2019-01-06T08:31:09.848Z,66.00
2019-01-06T08:33:44.839Z,65.62
2019-01-06T08:38:27.934Z,65.96
2019-01-06T08:42:05.368Z,65.64
2019-01-06T08:44:40.316Z,67.07
2019-01-06T08:47:15.416Z,67.19
2019-01-06T08:50:07.967Z,67.31
2019-01-06T08:52:45.108Z,72.19
2019-01-06T08:55:19.800Z,67.79
2019-01-06T08:57:54.814Z,67.15
2019-01-06T09:01:27.537Z,67.04
2019-01-06T09:04:19.743Z,66.86
2019-01-06T09:06:59.468Z,66.00
2019-01-06T09:09:34.066Z,66.46
2019-01-06T09:12:12.582Z,66.57
2019-01-06T09:15:45.637Z,64.99
2019-01-06T09:19:17.820Z,65.03
2019-01-06T09:22:11.811Z,66.29
2019-01-06T09:24:46.430Z,66.31
2019-01-06T09:27:22.112Z,66.25
2019-01-06T09:30:56.507Z,64.13
2019-01-06T09:34:07.240Z,64.16
2019-01-06T09:38:45.870Z,64.69
2019-01-06T09:41:19.556Z,65.34
2019-01-06T09:43:55.978Z,64.91
2019-01-06T09:46:31.049Z,65.69
2019-01-06T09:49:05.619Z,66.23
2019-01-06T09:51:41.183Z,65.67
2019-01-06T09:54:15.202Z,66.08
2019-01-06T09:57:24.484Z,65.57
2019-01-06T10:00:03.884Z,66.15
2019-01-06T10:02:49.893Z,67.03
2019-01-06T10:05:27.466Z,66.59
2019-01-06T10:09:09.646Z,66.34
2019-01-06T10:13:47.387Z,65.97
2019-01-06T10:17:24.719Z,66.54
2019-01-06T10:19:59.533Z,66.74
2019-01-06T10:22:41.063Z,66.72
2019-01-06T10:26:18.951Z,66.56
2019-01-06T10:28:53.520Z,66.18
2019-01-06T10:31:36.961Z,69.65
2019-01-06T10:34:13.417Z,65.55
2019-01-06T10:36:48.455Z,64.94
2019-01-06T10:39:23.272Z,64.51
2019-01-06T10:42:12.861Z,64.86
2019-01-06T10:45:18.920Z,63.45
2019-01-06T10:47:53.361Z,64.02
2019-01-06T10:52:35.719Z,63.70
2019-01-06T10:55:10.799Z,64.60
2019-01-06T10:58:05.595Z,63.93
2019-01-06T11:00:42.026Z,63.32
2019-01-06T11:04:15.360Z,63.30
2019-01-06T11:06:50.916Z,63.63
2019-01-06T11:09:30.473Z,63.42
2019-01-06T11:12:08.036Z,63.78
2019-01-06T11:14:45.594Z,63.67
2019-01-06T11:17:28.540Z,64.08
2019-01-06T11:20:03.498Z,63.88
2019-01-06T11:22:42.840Z,63.52
2019-01-06T11:27:24.832Z,63.35
2019-01-06T11:30:59.083Z,62.87
2019-01-06T11:34:34.612Z,62.06
2019-01-06T11:37:41.341Z,62.16
2019-01-06T11:40:20.418Z,62.56
2019-01-06T11:42:54.831Z,61.87
2019-01-06T11:46:29.137Z,61.67
2019-01-06T11:49:39.783Z,62.63
2019-01-06T11:52:14.582Z,61.17
2019-01-06T11:54:51.459Z,61.17
2019-01-06T11:57:26.457Z,60.25
2019-01-06T12:00:02.015Z,60.29
2019-01-06T12:02:49.396Z,60.32
2019-01-06T12:05:24.784Z,60.10
2019-01-06T12:08:03.201Z,60.69
2019-01-06T12:12:41.887Z,60.09
2019-01-06T12:17:20.090Z,59.62
2019-01-06T12:20:55.178Z,59.27
2019-01-06T12:25:32.867Z,60.18
2019-01-06T12:28:15.317Z,59.72
2019-01-06T12:31:08.503Z,60.30
2019-01-06T12:34:42.979Z,62.69
2019-01-06T12:37:29.258Z,63.58
2019-01-06T12:42:05.871Z,64.83
2019-01-06T12:44:44.848Z,66.38
2019-01-06T12:48:17.765Z,66.66
2019-01-06T12:50:52.348Z,67.54
2019-01-06T12:53:26.007Z,67.24
2019-01-06T12:56:20.776Z,67.74
2019-01-06T12:58:55.203Z,67.88
2019-01-06T13:01:31.472Z,67.85
2019-01-06T13:04:11.911Z,66.72
2019-01-06T13:07:51.230Z,65.98
2019-01-06T13:11:32.471Z,65.35
2019-01-06T13:14:07.324Z,62.79
2019-01-06T13:16:49.028Z,62.17
2019-01-06T13:19:29.949Z,61.48
2019-01-06T13:22:07.867Z,60.59
2019-01-06T13:24:44.466Z,60.73
2019-01-06T13:27:28.215Z,60.56
2019-01-06T13:30:19.820Z,59.85
2019-01-06T13:32:57.373Z,59.76
2019-01-06T13:35:32.128Z,60.11
2019-01-06T13:38:06.872Z,60.05
2019-01-06T13:42:49.973Z,59.93
2019-01-06T13:45:24.935Z,59.20
2019-01-06T13:47:59.488Z,58.80
2019-01-06T13:50:34.341Z,59.30
2019-01-06T13:53:09.104Z,58.32
2019-01-06T13:56:44.267Z,59.13
2019-01-06T13:59:21.664Z,58.44
2019-01-06T14:02:54.892Z,59.30
2019-01-06T14:05:33.468Z,58.44
2019-01-06T14:08:08.647Z,58.20
2019-01-06T14:10:46.691Z,58.00
2019-01-06T14:14:25.782Z,58.48
2019-01-06T14:17:00.591Z,58.50
2019-01-06T14:20:34.936Z,58.81
2019-01-06T14:23:09.719Z,60.27
2019-01-06T14:25:51.675Z,59.43
2019-01-06T14:28:26.349Z,59.55
2019-01-06T14:31:01.205Z,59.09
2019-01-06T14:33:35.851Z,58.80
2019-01-06T14:37:12.326Z,60.61
2019-01-06T14:39:50.031Z,59.56
2019-01-06T14:42:29.733Z,59.96
2019-01-06T14:45:04.476Z,59.51
2019-01-06T14:48:37.188Z,58.73
2019-01-06T14:51:19.852Z,57.73
2019-01-06T14:53:54.422Z,57.79
2019-01-06T14:57:28.469Z,57.61
2019-01-06T15:00:03.478Z,58.13
2019-01-06T15:02:38.384Z,59.14
2019-01-06T15:06:21.084Z,58.47
2019-01-06T15:09:02.560Z,58.10
2019-01-06T15:11:38.374Z,58.57
2019-01-06T15:14:15.899Z,59.28
2019-01-06T15:16:56.745Z,58.67
2019-01-06T15:20:29.185Z,58.81
2019-01-06T15:23:11.418Z,59.41
2019-01-06T15:27:51.004Z,59.82
2019-01-06T15:30:30.378Z,59.27
2019-01-06T15:33:06.707Z,59.60
2019-01-06T15:36:13.980Z,60.32
2019-01-06T15:38:52.248Z,60.11
2019-01-06T15:41:26.239Z,59.82
2019-01-06T15:44:04.879Z,59.90
2019-01-06T15:46:46.607Z,60.61
2019-01-06T15:50:21.866Z,60.49
2019-01-06T15:52:56.956Z,61.29
2019-01-06T15:55:31.671Z,60.71
2019-01-06T15:58:06.467Z,62.41
2019-01-06T16:00:41.372Z,61.86
2019-01-06T16:05:18.247Z,60.45
2019-01-06T16:07:59.008Z,61.11
2019-01-06T16:10:34.290Z,60.67
2019-01-06T16:30:29.131Z,62.31
2019-01-06T16:33:04.470Z,61.66
2019-01-06T16:35:41.087Z,62.30
2019-01-06T16:38:15.731Z,61.65
2019-01-06T16:40:59.979Z,61.98
2019-01-06T16:43:34.844Z,62.30
2019-01-06T16:47:07.079Z,62.35
2019-01-06T16:49:42.060Z,62.00
2019-01-06T16:52:23.317Z,62.45
2019-01-06T16:57:04.763Z,62.57
2019-01-06T16:59:39.544Z,62.32
2019-01-06T17:02:14.003Z,62.69
2019-01-06T17:04:57.501Z,62.74
2019-01-06T17:08:35.019Z,62.32
2019-01-06T17:13:14.430Z,62.08
2019-01-06T17:33:25.348Z,62.15
2019-01-06T17:36:00.044Z,61.92
2019-01-06T17:38:34.971Z,62.52
2019-01-06T17:41:25.345Z,62.54
2019-01-06T18:01:19.703Z,62.46
2019-01-06T18:03:53.997Z,62.29
2019-01-06T18:24:21.062Z,62.56
2019-01-06T18:26:58.347Z,61.96
2019-01-06T18:30:39.177Z,61.81
2019-01-06T18:33:31.786Z,61.87
2019-01-06T18:53:37.215Z,62.22
2019-01-06T18:56:17.673Z,62.64
2019-01-06T18:58:52.713Z,62.72
2019-01-06T19:01:31.646Z,62.18
2019-01-06T19:21:33.003Z,62.91
2019-01-06T19:41:33.884Z,63.63
2019-01-06T19:44:08.715Z,64.19
2019-01-06T19:48:45.378Z,63.92
2019-01-06T19:51:28.282Z,63.85
2019-01-06T19:54:06.475Z,64.50
2019-01-06T19:57:47.207Z,64.55
2019-01-06T20:00:20.435Z,64.47
2019-01-06T20:03:29.946Z,64.21
2019-01-06T20:06:04.598Z,65.24
2019-01-06T20:25:58.424Z,65.17
2019-01-06T20:28:33.085Z,64.54
2019-01-06T20:48:26.859Z,64.03
2019-01-06T20:51:02.665Z,63.69
2019-01-06T20:53:56.387Z,64.25
2019-01-06T20:58:33.191Z,63.78
2019-01-06T21:18:31.086Z,63.81
2019-01-06T21:21:19.487Z,63.16
2019-01-06T21:24:02.960Z,63.78
2019-01-06T21:26:37.333Z,63.05
2019-01-06T22:04:06.211Z,62.63
2019-01-06T22:08:43.523Z,62.15
2019-01-06T22:29:46.039Z,61.75
2019-01-06T22:32:21.006Z,61.98
2019-01-06T22:34:55.311Z,61.65
2019-01-06T22:37:30.071Z,62.15
2019-01-06T22:57:31.407Z,61.91
2019-01-06T23:00:06.291Z,61.88
2019-01-06T23:02:45.753Z,62.01
2019-01-06T23:05:28.085Z,61.94
2019-01-06T23:08:11.817Z,61.84
2019-01-06T23:10:46.560Z,62.25
2019-01-06T23:32:44.711Z,62.90
2019-01-06T23:52:39.376Z,63.29
