createdAt,value
2019-04-03T00:00:14.340Z,27.15
2019-04-03T00:02:43.066Z,28.55
2019-04-03T00:05:12.012Z,29.63
2019-04-03T00:07:40.676Z,31.50
2019-04-03T00:10:09.465Z,30.80
2019-04-03T00:12:40.470Z,28.67
2019-04-03T00:15:09.303Z,23.90
2019-04-03T00:17:37.965Z,24.65
2019-04-03T00:20:07.586Z,22.80
2019-04-03T00:22:37.522Z,22.87
2019-04-03T00:25:06.753Z,23.90
2019-04-03T00:27:35.433Z,25.12
2019-04-03T00:30:05.152Z,27.50
2019-04-03T00:32:33.819Z,26.77
2019-04-03T00:35:02.656Z,26.95
2019-04-03T00:37:31.231Z,24.82
2019-04-03T00:39:59.888Z,23.35
2019-04-03T00:42:28.605Z,21.15
2019-04-03T00:44:57.255Z,20.02
2019-04-03T00:47:26.059Z,22.30
2019-04-03T00:49:56.112Z,20.70
2019-04-03T00:52:27.209Z,22.62
2019-04-03T00:54:56.511Z,21.50
2019-04-03T00:57:26.409Z,23.05
2019-04-03T00:59:56.488Z,18.57
2019-04-03T01:02:27.848Z,18.05
2019-04-03T01:04:57.982Z,19.20
2019-04-03T01:07:27.542Z,21.55
2019-04-03T01:09:59.080Z,21.33
2019-04-03T01:12:27.379Z,22.25
2019-04-03T01:14:56.075Z,22.15
2019-04-03T01:17:24.726Z,22.82
2019-04-03T01:19:53.547Z,21.77
2019-04-03T01:22:22.220Z,24.90
2019-04-03T01:24:50.882Z,25.10
2019-04-03T01:27:25.018Z,24.02
2019-04-03T01:29:54.022Z,24.80
2019-04-03T01:32:22.803Z,25.48
2019-04-03T01:34:51.466Z,23.67
2019-04-03T01:37:20.141Z,23.07
2019-04-03T01:39:50.739Z,23.80
2019-04-03T01:42:21.500Z,23.42
2019-04-03T01:44:49.699Z,22.85
2019-04-03T01:47:18.431Z,24.30
2019-04-03T01:49:47.228Z,21.65
2019-04-03T01:52:15.863Z,23.65
2019-04-03T01:54:44.520Z,21.27
2019-04-03T01:57:13.484Z,24.63
2019-04-03T01:59:42.174Z,23.38
2019-04-03T02:02:10.841Z,23.65
2019-04-03T02:04:42.019Z,22.30
2019-04-03T02:07:10.252Z,19.77
2019-04-03T02:09:38.916Z,20.37
2019-04-03T02:12:07.568Z,20.05
2019-04-03T02:14:36.255Z,18.55
2019-04-03T02:17:05.112Z,20.27
2019-04-03T02:19:33.765Z,18.73
2019-04-03T02:22:02.430Z,19.02
2019-04-03T02:24:31.963Z,20.77
2019-04-03T02:27:02.753Z,22.10
2019-04-03T02:29:32.119Z,21.25
2019-04-03T02:32:00.801Z,23.77
2019-04-03T02:34:33.965Z,21.55
2019-04-03T02:37:00.737Z,16.75
2019-04-03T02:39:29.665Z,18.32
2019-04-03T02:41:58.815Z,19.80
2019-04-03T02:44:27.456Z,20.45
2019-04-03T02:46:59.536Z,19.55
2019-04-03T02:49:26.600Z,20.92
2019-04-03T02:51:55.713Z,23.50
2019-04-03T02:54:29.081Z,20.32
2019-04-03T02:56:58.425Z,21.65
2019-04-03T02:59:27.099Z,22.45
2019-04-03T03:01:56.197Z,23.02
2019-04-03T03:04:26.345Z,20.77
2019-04-03T03:06:55.069Z,19.60
2019-04-03T03:09:23.893Z,22.32
2019-04-03T03:11:55.991Z,21.00
2019-04-03T03:14:24.040Z,17.82
2019-04-03T03:16:53.332Z,19.82
2019-04-03T03:19:23.424Z,22.17
2019-04-03T03:21:55.364Z,20.57
2019-04-03T03:24:28.490Z,22.00
2019-04-03T03:26:56.005Z,20.10
2019-04-03T03:29:27.191Z,21.82
2019-04-03T03:32:09.224Z,20.25
2019-04-03T03:34:48.197Z,24.70
2019-04-03T03:37:02.214Z,21.87
2019-04-03T03:39:29.595Z,21.35
2019-04-03T03:41:59.145Z,20.50
2019-04-03T03:44:28.474Z,19.95
2019-04-03T03:47:01.055Z,20.90
2019-04-03T03:49:30.212Z,19.48
2019-04-03T03:52:02.594Z,21.48
2019-04-03T03:54:30.898Z,21.52
2019-04-03T03:57:04.279Z,20.43
2019-04-03T03:59:31.760Z,20.15
2019-04-03T04:02:03.451Z,20.48
2019-04-03T04:04:31.039Z,20.32
2019-04-03T04:07:02.688Z,21.70
2019-04-03T04:09:31.023Z,23.42
2019-04-03T04:12:04.500Z,23.25
2019-04-03T04:14:30.896Z,22.05
2019-04-03T04:17:00.233Z,18.75
2019-04-03T04:19:30.846Z,21.10
2019-04-03T04:22:01.009Z,22.75
2019-04-03T04:24:29.781Z,22.27
2019-04-03T04:26:59.015Z,19.82
2019-04-03T04:29:27.681Z,21.80
2019-04-03T04:31:56.395Z,25.15
2019-04-03T04:34:25.054Z,26.97
2019-04-03T04:36:55.322Z,25.10
2019-04-03T04:39:24.341Z,22.07
2019-04-03T04:41:53.009Z,22.50
2019-04-03T04:44:21.681Z,21.90
2019-04-03T04:46:50.432Z,21.12
2019-04-03T04:49:19.088Z,19.98
2019-04-03T04:51:47.821Z,19.32
2019-04-03T04:54:17.737Z,19.92
2019-04-03T04:56:46.443Z,20.82
2019-04-03T04:59:15.107Z,19.77
2019-04-03T05:01:43.775Z,20.45
2019-04-03T05:04:15.044Z,21.73
2019-04-03T05:06:42.989Z,21.05
2019-04-03T05:09:11.608Z,21.95
2019-04-03T05:11:40.296Z,19.95
2019-04-03T05:14:09.059Z,22.50
2019-04-03T05:16:37.781Z,20.32
2019-04-03T05:19:10.221Z,18.75
2019-04-03T05:21:36.936Z,18.12
2019-04-03T05:24:12.634Z,19.82
2019-04-03T05:26:36.315Z,19.67
2019-04-03T05:29:05.099Z,17.55
2019-04-03T05:31:33.760Z,19.80
2019-04-03T05:34:02.451Z,18.52
2019-04-03T05:36:31.214Z,21.25
2019-04-03T05:39:02.582Z,20.92
2019-04-03T05:41:30.412Z,20.57
2019-04-03T05:44:00.095Z,22.22
2019-04-03T05:46:30.113Z,22.17
2019-04-03T05:48:59.066Z,18.73
2019-04-03T05:51:29.965Z,19.05
2019-04-03T05:53:58.457Z,18.23
2019-04-03T05:56:27.267Z,18.27
2019-04-03T05:59:00.379Z,20.05
2019-04-03T06:01:26.956Z,17.92
2019-04-03T06:03:55.683Z,16.27
2019-04-03T06:06:24.374Z,15.80
2019-04-03T06:08:56.225Z,15.68
2019-04-03T06:11:23.428Z,14.75
2019-04-03T06:13:52.398Z,16.48
2019-04-03T06:16:23.422Z,15.00
2019-04-03T06:18:52.082Z,13.40
2019-04-03T06:21:21.182Z,13.93
2019-04-03T06:23:50.917Z,14.25
2019-04-03T06:26:20.838Z,14.28
2019-04-03T06:28:49.613Z,15.45
2019-04-03T06:31:18.279Z,16.00
2019-04-03T06:33:47.349Z,14.20
2019-04-03T06:36:17.190Z,14.25
2019-04-03T06:38:46.694Z,13.95
2019-04-03T06:41:15.705Z,13.72
2019-04-03T06:43:45.083Z,14.50
2019-04-03T06:46:14.092Z,14.00
2019-04-03T06:48:43.902Z,14.23
2019-04-03T06:51:14.004Z,14.75
2019-04-03T06:53:42.972Z,13.43
2019-04-03T06:56:11.651Z,13.18
2019-04-03T06:58:41.849Z,13.18
2019-04-03T07:01:10.865Z,13.50
2019-04-03T07:03:39.494Z,13.80
2019-04-03T07:06:08.263Z,13.40
2019-04-03T07:08:40.110Z,13.68
2019-04-03T07:11:07.644Z,12.63
2019-04-03T07:13:36.347Z,13.68
2019-04-03T07:16:06.078Z,10.13
2019-04-03T07:18:37.033Z,13.58
2019-04-03T07:21:05.231Z,12.73
2019-04-03T07:23:33.899Z,12.35
2019-04-03T07:26:02.942Z,12.33
2019-04-03T07:28:33.141Z,11.15
2019-04-03T07:31:02.037Z,12.75
2019-04-03T07:33:30.847Z,11.28
2019-04-03T07:35:59.896Z,10.70
2019-04-03T07:38:28.873Z,11.97
2019-04-03T07:40:57.694Z,12.75
2019-04-03T07:43:27.565Z,12.20
2019-04-03T07:45:56.604Z,12.25
2019-04-03T07:48:25.297Z,12.15
2019-04-03T07:50:54.023Z,9.83
2019-04-03T07:53:23.068Z,10.55
2019-04-03T07:55:51.946Z,10.15
2019-04-03T07:58:20.952Z,9.10
2019-04-03T08:00:49.607Z,10.23
2019-04-03T08:03:20.011Z,9.58
2019-04-03T08:05:48.655Z,9.53
2019-04-03T08:08:17.336Z,9.65
2019-04-03T08:10:45.997Z,11.50
2019-04-03T08:13:15.027Z,9.68
2019-04-03T08:15:44.432Z,10.00
2019-04-03T08:18:14.641Z,9.75
2019-04-03T08:20:43.329Z,9.13
2019-04-03T08:23:12.036Z,9.55
2019-04-03T08:25:42.346Z,9.08
2019-04-03T08:28:11.114Z,9.68
2019-04-03T08:30:40.595Z,9.38
2019-04-03T08:33:15.897Z,9.58
2019-04-03T08:35:40.590Z,9.10
2019-04-03T08:38:10.924Z,8.53
2019-04-03T08:40:39.695Z,9.38
2019-04-03T08:43:08.598Z,9.10
2019-04-03T08:45:38.415Z,8.73
2019-04-03T08:48:08.065Z,9.60
2019-04-03T08:50:37.201Z,9.35
2019-04-03T08:53:08.344Z,8.55
2019-04-03T08:55:36.294Z,8.88
2019-04-03T08:58:05.057Z,8.68
2019-04-03T09:00:33.895Z,9.53
2019-04-03T09:03:04.057Z,8.58
2019-04-03T09:05:33.089Z,9.05
2019-04-03T09:08:01.997Z,9.63
2019-04-03T09:10:32.173Z,9.48
2019-04-03T09:13:01.209Z,9.30
2019-04-03T09:15:30.226Z,9.03
2019-04-03T09:17:59.012Z,9.23
2019-04-03T09:20:27.820Z,8.33
2019-04-03T09:22:56.493Z,9.60
2019-04-03T09:25:25.162Z,9.58
2019-04-03T09:27:53.864Z,9.65
2019-04-03T09:30:23.172Z,9.28
2019-04-03T09:32:53.997Z,9.58
2019-04-03T09:35:22.402Z,10.08
2019-04-03T09:37:51.103Z,9.83
2019-04-03T09:40:19.831Z,9.50
2019-04-03T09:42:51.240Z,9.33
2019-04-03T09:45:19.289Z,8.90
2019-04-03T09:47:48.295Z,9.33
2019-04-03T09:50:17.505Z,9.48
2019-04-03T09:52:49.449Z,9.25
2019-04-03T09:55:16.929Z,8.68
2019-04-03T09:57:45.607Z,9.28
2019-04-03T10:00:14.902Z,8.40
2019-04-03T10:02:44.301Z,8.98
2019-04-03T10:05:15.277Z,8.80
2019-04-03T10:07:44.240Z,8.90
2019-04-03T10:10:14.004Z,8.50
2019-04-03T10:12:47.312Z,9.15
2019-04-03T10:15:18.076Z,8.40
2019-04-03T10:17:46.114Z,9.53
2019-04-03T10:20:17.248Z,8.88
2019-04-03T10:22:47.006Z,9.80
2019-04-03T10:25:16.239Z,8.73
2019-04-03T10:27:44.866Z,9.13
2019-04-03T10:30:16.682Z,8.95
2019-04-03T10:32:46.063Z,8.18
2019-04-03T10:35:16.769Z,8.00
2019-04-03T10:37:47.048Z,8.15
2019-04-03T10:40:16.378Z,9.00
2019-04-03T10:42:46.088Z,7.65
2019-04-03T10:45:16.401Z,8.70
2019-04-03T10:47:45.717Z,8.15
2019-04-03T10:50:15.381Z,7.60
2019-04-03T10:52:47.687Z,6.78
2019-04-03T10:55:15.981Z,7.90
2019-04-03T10:57:45.022Z,7.03
2019-04-03T11:00:15.515Z,8.80
2019-04-03T11:02:44.304Z,6.42
2019-04-03T11:05:13.549Z,6.97
2019-04-03T11:07:42.690Z,6.70
2019-04-03T11:10:11.972Z,6.33
2019-04-03T11:12:40.648Z,6.40
2019-04-03T11:15:11.523Z,5.90
2019-04-03T11:17:40.590Z,5.97
2019-04-03T11:20:10.862Z,5.17
2019-04-03T11:22:42.155Z,6.08
2019-04-03T11:25:13.958Z,5.00
2019-04-03T11:27:43.361Z,5.42
2019-04-03T11:30:17.352Z,4.37
2019-04-03T11:32:43.053Z,4.10
2019-04-03T11:35:12.005Z,3.80
2019-04-03T11:37:40.761Z,4.30
2019-04-03T11:40:10.569Z,4.55
2019-04-03T11:42:39.325Z,4.22
2019-04-03T11:45:09.058Z,4.87
2019-04-03T11:47:39.155Z,4.50
2019-04-03T11:50:08.823Z,4.45
2019-04-03T11:52:37.823Z,4.58
2019-04-03T11:55:10.092Z,4.55
2019-04-03T11:57:38.439Z,4.35
2019-04-03T12:00:11.969Z,4.47
2019-04-03T12:02:44.020Z,4.42
2019-04-03T12:05:13.174Z,4.35
2019-04-03T12:07:44.470Z,5.00
2019-04-03T12:10:13.535Z,4.42
2019-04-03T12:12:42.860Z,5.00
2019-04-03T12:15:15.085Z,4.78
2019-04-03T12:17:42.600Z,4.47
2019-04-03T12:20:14.970Z,4.50
2019-04-03T12:22:44.477Z,4.60
2019-04-03T12:25:14.218Z,4.25
2019-04-03T12:27:44.927Z,4.85
2019-04-03T12:30:14.050Z,4.28
2019-04-03T12:32:47.964Z,4.22
2019-04-03T12:35:13.992Z,4.67
2019-04-03T12:37:42.992Z,4.90
2019-04-03T12:40:12.590Z,5.30
2019-04-03T12:42:41.321Z,6.95
2019-04-03T12:45:10.945Z,10.68
2019-04-03T12:47:43.125Z,11.48
2019-04-03T12:50:12.243Z,11.50
2019-04-03T12:52:43.366Z,12.10
2019-04-03T12:55:11.433Z,12.30
2019-04-03T12:57:40.381Z,10.60
2019-04-03T13:00:12.710Z,15.35
2019-04-03T13:02:42.465Z,16.73
2019-04-03T13:05:12.091Z,15.30
2019-04-03T13:07:40.849Z,16.32
2019-04-03T13:10:10.433Z,17.52
2019-04-03T13:12:39.565Z,14.78
2019-04-03T13:15:10.418Z,13.55
2019-04-03T13:17:39.333Z,13.95
2019-04-03T13:20:08.504Z,12.82
2019-04-03T13:22:37.833Z,14.55
2019-04-03T13:25:10.200Z,13.65
2019-04-03T13:27:38.862Z,15.83
2019-04-03T13:30:12.400Z,16.62
2019-04-03T13:32:40.119Z,16.07
2019-04-03T13:35:09.545Z,16.52
2019-04-03T13:37:39.752Z,18.35
2019-04-03T13:40:09.704Z,19.45
2019-04-03T13:42:38.667Z,19.17
2019-04-03T13:45:09.364Z,20.40
2019-04-03T13:47:41.610Z,21.75
2019-04-03T13:50:11.236Z,19.90
2019-04-03T13:52:43.541Z,21.37
2019-04-03T13:55:12.242Z,21.48
2019-04-03T13:57:41.537Z,18.27
2019-04-03T14:00:19.860Z,20.95
2019-04-03T14:02:44.869Z,20.40
2019-04-03T14:05:13.596Z,20.05
2019-04-03T14:07:42.699Z,20.70
2019-04-03T14:10:12.349Z,19.57
2019-04-03T14:12:44.244Z,17.20
2019-04-03T14:15:12.631Z,17.75
2019-04-03T14:17:54.633Z,13.83
2019-04-03T14:20:14.265Z,10.72
2019-04-03T14:22:44.101Z,14.83
2019-04-03T14:25:21.002Z,15.18
2019-04-03T14:27:44.445Z,16.32
2019-04-03T14:30:13.451Z,13.90
2019-04-03T14:32:44.960Z,12.75
2019-04-03T14:35:40.498Z,12.68
2019-04-03T14:37:43.102Z,9.78
2019-04-03T14:40:13.057Z,9.25
2019-04-03T14:42:42.286Z,8.45
2019-04-03T14:45:14.594Z,8.53
2019-04-03T14:47:41.894Z,9.43
2019-04-03T14:50:11.251Z,8.58
2019-04-03T14:52:39.885Z,9.05
2019-04-03T14:55:18.133Z,9.98
2019-04-03T14:57:40.297Z,12.78
2019-04-03T15:00:22.974Z,10.50
2019-04-03T15:02:41.010Z,11.25
2019-04-03T15:05:10.812Z,11.22
2019-04-03T15:07:40.407Z,8.33
2019-04-03T15:10:10.786Z,9.83
2019-04-03T15:12:40.273Z,10.63
2019-04-03T15:15:10.329Z,11.40
2019-04-03T15:17:39.404Z,10.28
2019-04-03T15:20:10.407Z,9.73
2019-04-03T15:22:40.358Z,9.40
2019-04-03T15:25:10.104Z,8.60
2019-04-03T15:27:39.206Z,10.03
2019-04-03T15:30:12.056Z,9.10
2019-04-03T15:32:41.709Z,9.58
2019-04-03T15:35:10.525Z,10.18
2019-04-03T15:37:41.494Z,11.65
2019-04-03T15:40:10.625Z,10.88
2019-04-03T15:42:41.243Z,12.10
2019-04-03T15:45:11.757Z,11.45
2019-04-03T15:47:45.011Z,10.80
2019-04-03T15:50:12.090Z,10.85
2019-04-03T15:52:43.463Z,10.05
2019-04-03T15:55:13.012Z,10.68
2019-04-03T15:57:41.671Z,10.45
2019-04-03T16:00:12.453Z,11.15
2019-04-03T16:02:44.373Z,11.35
2019-04-03T16:05:12.319Z,10.23
2019-04-03T16:07:42.436Z,11.18
2019-04-03T16:10:12.334Z,11.65
2019-04-03T16:12:43.448Z,11.68
2019-04-03T16:15:13.863Z,11.65
2019-04-03T16:17:43.166Z,11.70
2019-04-03T16:20:16.017Z,11.33
2019-04-03T16:22:43.983Z,10.88
2019-04-03T16:25:15.549Z,10.90
2019-04-03T16:27:44.385Z,12.47
2019-04-03T16:30:15.319Z,11.65
2019-04-03T16:32:45.209Z,11.70
2019-04-03T16:35:14.781Z,12.30
2019-04-03T16:37:45.234Z,13.40
2019-04-03T16:40:14.899Z,12.40
2019-04-03T16:42:47.479Z,11.48
2019-04-03T16:45:15.086Z,27.13
2019-04-03T16:47:45.232Z,13.20
2019-04-03T16:50:15.418Z,11.18
2019-04-03T16:52:46.785Z,12.18
2019-04-03T16:55:15.879Z,11.93
2019-04-03T16:57:46.041Z,13.85
2019-04-03T17:00:15.583Z,13.65
2019-04-03T17:02:44.873Z,12.07
2019-04-03T17:05:14.055Z,12.85
2019-04-03T17:07:42.831Z,12.75
2019-04-03T17:10:12.270Z,13.50
2019-04-03T17:12:41.742Z,13.08
2019-04-03T17:15:11.901Z,13.78
2019-04-03T17:17:41.161Z,14.33
2019-04-03T17:20:10.602Z,13.62
2019-04-03T17:22:41.169Z,15.83
2019-04-03T17:25:10.685Z,14.28
2019-04-03T17:27:39.660Z,14.47
2019-04-03T17:30:10.347Z,14.43
2019-04-03T17:32:40.048Z,16.00
2019-04-03T17:35:09.964Z,13.72
2019-04-03T17:37:38.740Z,14.05
2019-04-03T17:40:10.277Z,14.20
2019-04-03T17:42:40.235Z,14.58
2019-04-03T17:45:09.926Z,14.73
2019-04-03T17:47:38.604Z,14.80
2019-04-03T17:50:08.773Z,15.72
2019-04-03T17:52:38.216Z,16.85
2019-04-03T17:55:10.056Z,15.43
2019-04-03T17:57:50.944Z,15.32
2019-04-03T18:00:21.963Z,14.60
2019-04-03T18:02:51.350Z,13.75
2019-04-03T18:05:20.221Z,15.78
2019-04-03T18:07:49.658Z,15.23
2019-04-03T18:10:18.817Z,14.47
2019-04-03T18:12:47.482Z,15.70
2019-04-03T18:15:17.959Z,14.75
2019-04-03T18:17:46.644Z,15.63
2019-04-03T18:20:15.605Z,15.45
2019-04-03T18:22:44.276Z,14.75
2019-04-03T18:25:13.308Z,15.15
2019-04-03T18:27:41.976Z,15.23
2019-04-03T18:30:12.698Z,14.73
2019-04-03T18:32:41.420Z,15.40
2019-04-03T18:35:10.924Z,14.03
2019-04-03T18:37:41.160Z,14.50
2019-04-03T18:40:14.102Z,14.45
2019-04-03T18:42:41.298Z,15.03
2019-04-03T18:45:24.163Z,15.03
2019-04-03T18:47:43.926Z,15.72
2019-04-03T18:50:12.369Z,15.78
2019-04-03T18:52:41.072Z,16.55
2019-04-03T18:55:09.919Z,15.48
2019-04-03T18:57:38.901Z,15.78
2019-04-03T19:00:09.213Z,15.55
2019-04-03T19:02:38.054Z,15.38
2019-04-03T19:05:10.037Z,15.65
2019-04-03T19:07:38.720Z,13.75
2019-04-03T19:10:08.385Z,14.25
2019-04-03T19:12:37.115Z,15.80
2019-04-03T19:15:07.011Z,15.35
2019-04-03T19:17:35.735Z,16.05
2019-04-03T19:20:10.671Z,15.88
2019-04-03T19:22:36.405Z,16.60
2019-04-03T19:25:05.974Z,17.98
2019-04-03T19:27:34.655Z,18.48
2019-04-03T19:30:06.789Z,19.15
2019-04-03T19:32:34.241Z,18.25
2019-04-03T19:35:03.289Z,16.12
2019-04-03T19:37:34.149Z,16.00
2019-04-03T19:40:02.341Z,16.37
2019-04-03T19:42:31.047Z,17.85
2019-04-03T19:44:59.708Z,17.98
2019-04-03T19:47:28.370Z,19.80
2019-04-03T19:50:00.022Z,19.48
2019-04-03T19:52:27.466Z,19.17
2019-04-03T19:54:56.125Z,21.40
2019-04-03T19:57:24.955Z,22.67
2019-04-03T19:59:55.343Z,19.95
2019-04-03T20:02:23.997Z,28.52
2019-04-03T20:04:52.683Z,33.98
2019-04-03T20:07:21.342Z,33.80
2019-04-03T20:09:50.000Z,36.70
2019-04-03T20:12:19.100Z,35.28
2019-04-03T20:14:58.126Z,24.07
2019-04-03T20:17:18.493Z,13.03
2019-04-03T20:19:47.213Z,7.92
2019-04-03T20:22:15.888Z,12.37
2019-04-03T20:24:44.934Z,11.88
2019-04-03T20:27:14.892Z,12.47
2019-04-03T20:29:44.384Z,9.90
2019-04-03T20:32:13.353Z,8.58
2019-04-03T20:34:44.481Z,8.20
2019-04-03T20:37:12.762Z,5.78
2019-04-03T20:39:41.447Z,8.68
2019-04-03T20:42:10.453Z,10.28
2019-04-03T20:44:39.300Z,8.95
2019-04-03T20:47:08.234Z,8.63
2019-04-03T20:49:36.921Z,9.63
2019-04-03T20:52:06.436Z,10.55
2019-04-03T20:54:36.728Z,9.13
2019-04-03T20:57:06.101Z,9.53
2019-04-03T20:59:35.922Z,11.15
2019-04-03T21:02:08.011Z,8.95
2019-04-03T21:04:36.203Z,9.40
2019-04-03T21:07:05.936Z,12.03
2019-04-03T21:09:35.320Z,10.63
2019-04-03T21:12:05.649Z,10.50
2019-04-03T21:14:35.357Z,11.30
2019-04-03T21:17:05.275Z,12.13
2019-04-03T21:19:34.722Z,12.07
2019-04-03T21:22:04.428Z,12.00
2019-04-03T21:24:34.905Z,10.03
2019-04-03T21:27:03.713Z,11.35
2019-04-03T21:29:33.349Z,12.70
2019-04-03T21:32:02.272Z,11.53
2019-04-03T21:34:32.807Z,12.93
2019-04-03T21:37:02.939Z,14.50
2019-04-03T21:39:33.747Z,16.37
2019-04-03T21:42:02.654Z,13.72
2019-04-03T21:44:32.518Z,13.35
2019-04-03T21:47:01.485Z,14.13
2019-04-03T21:49:30.757Z,14.28
2019-04-03T21:51:59.693Z,14.10
2019-04-03T21:54:29.210Z,12.93
2019-04-03T21:56:59.468Z,13.45
2019-04-03T21:59:28.698Z,12.03
2019-04-03T22:01:58.735Z,15.28
2019-04-03T22:04:27.997Z,12.23
2019-04-03T22:06:57.855Z,13.28
2019-04-03T22:09:28.811Z,12.07
2019-04-03T22:11:58.528Z,13.75
2019-04-03T22:14:27.475Z,12.58
2019-04-03T22:16:56.505Z,13.18
2019-04-03T22:19:27.607Z,16.07
2019-04-03T22:21:57.225Z,14.28
2019-04-03T22:24:26.742Z,14.78
2019-04-03T22:26:55.750Z,14.05
2019-04-03T22:29:24.696Z,14.53
2019-04-03T22:31:54.550Z,15.30
2019-04-03T22:34:24.107Z,17.32
2019-04-03T22:36:53.553Z,15.63
2019-04-03T22:39:22.814Z,15.83
2019-04-03T22:41:52.037Z,16.67
2019-04-03T22:44:21.456Z,17.25
2019-04-03T22:46:52.049Z,19.07
2019-04-03T22:49:22.175Z,17.17
2019-04-03T22:51:51.488Z,18.37
2019-04-03T22:54:20.756Z,17.30
2019-04-03T22:56:50.245Z,16.45
2019-04-03T22:59:19.951Z,16.15
2019-04-03T23:01:49.667Z,16.60
2019-04-03T23:04:18.434Z,17.65
2019-04-03T23:06:49.363Z,16.55
2019-04-03T23:09:17.692Z,17.67
2019-04-03T23:11:46.397Z,15.38
2019-04-03T23:14:15.378Z,18.77
2019-04-03T23:16:44.044Z,16.75
2019-04-03T23:19:12.806Z,18.25
2019-04-03T23:21:41.498Z,19.15
2019-04-03T23:24:10.237Z,17.00
2019-04-03T23:26:39.578Z,14.55
2019-04-03T23:29:08.957Z,16.10
2019-04-03T23:31:38.237Z,16.90
2019-04-03T23:34:07.572Z,17.10
2019-04-03T23:36:36.290Z,18.92
2019-04-03T23:39:08.844Z,16.93
2019-04-03T23:41:38.232Z,16.48
2019-04-03T23:44:10.596Z,15.43
2019-04-03T23:46:37.935Z,17.77
2019-04-03T23:49:07.251Z,17.90
2019-04-03T23:51:35.959Z,14.98
2019-04-03T23:54:04.680Z,16.57
2019-04-03T23:56:33.978Z,17.73
2019-04-03T23:59:03.341Z,18.85
