createdAt,value
2023-03-06T00:01:09.887Z,100.00
2023-03-06T00:04:15.431Z,100.00
2023-03-06T00:07:19.965Z,100.00
2023-03-06T00:10:27.337Z,100.00
2023-03-06T00:13:32.081Z,100.00
2023-03-06T00:16:36.695Z,100.00
2023-03-06T00:19:44.274Z,100.00
2023-03-06T00:22:49.328Z,100.00
2023-03-06T00:25:53.794Z,100.00
2023-03-06T00:28:58.294Z,100.00
2023-03-06T00:32:02.947Z,100.00
2023-03-06T00:35:09.029Z,100.00
2023-03-06T00:38:13.700Z,100.00
2023-03-06T00:41:18.272Z,100.00
2023-03-06T00:44:22.816Z,100.00
2023-03-06T00:47:27.463Z,100.00
2023-03-06T00:50:32.250Z,100.00
2023-03-06T00:53:37.594Z,100.00
2023-03-06T00:56:42.185Z,100.00
2023-03-06T00:59:46.772Z,100.00
2023-03-06T01:02:53.558Z,100.00
2023-03-06T01:05:59.775Z,100.00
2023-03-06T01:09:05.303Z,100.00
2023-03-06T01:12:10.070Z,100.00
2023-03-06T01:15:14.741Z,100.00
2023-03-06T01:18:21.035Z,100.00
2023-03-06T01:21:25.625Z,100.00
2023-03-06T01:24:30.243Z,100.00
2023-03-06T01:27:34.771Z,100.00
2023-03-06T01:30:39.834Z,100.00
2023-03-06T01:33:44.396Z,100.00
2023-03-06T01:36:48.945Z,100.00
2023-03-06T01:39:55.475Z,100.00
2023-03-06T01:43:09.594Z,100.00
2023-03-06T01:46:26.209Z,100.00
2023-03-06T01:49:38.105Z,100.00
2023-03-06T01:52:56.290Z,100.00
2023-03-06T01:56:00.944Z,100.00
2023-03-06T01:59:07.391Z,100.00
2023-03-06T02:02:13.957Z,100.00
2023-03-06T02:05:18.924Z,100.00
2023-03-06T02:08:24.453Z,100.00
2023-03-06T02:11:29.354Z,100.00
2023-03-06T02:14:34.091Z,100.00
2023-03-06T02:17:39.538Z,100.00
2023-03-06T02:20:48.685Z,100.00
2023-03-06T02:24:11.805Z,100.00
2023-03-06T02:27:18.026Z,100.00
2023-03-06T02:30:26.013Z,100.00
2023-03-06T02:33:30.618Z,100.00
2023-03-06T02:36:45.333Z,100.00
2023-03-06T02:39:58.851Z,100.00
2023-03-06T02:43:05.309Z,100.00
2023-03-06T02:46:10.228Z,100.00
2023-03-06T02:49:14.810Z,100.00
2023-03-06T02:52:19.411Z,100.00
2023-03-06T02:55:24.201Z,100.00
2023-03-06T02:58:31.154Z,100.00
2023-03-06T03:01:36.672Z,100.00
2023-03-06T03:04:41.373Z,100.00
2023-03-06T03:07:48.010Z,100.00
2023-03-06T03:10:52.589Z,100.00
2023-03-06T03:13:57.665Z,100.00
2023-03-06T03:17:06.412Z,100.00
2023-03-06T03:20:15.105Z,100.00
2023-03-06T03:23:21.842Z,100.00
2023-03-06T03:26:26.382Z,100.00
2023-03-06T03:29:37.245Z,100.00
2023-03-06T03:32:41.755Z,100.00
2023-03-06T03:35:56.858Z,100.00
2023-03-06T03:39:03.303Z,100.00
2023-03-06T03:42:09.311Z,100.00
2023-03-06T03:45:13.898Z,100.00
2023-03-06T03:48:20.365Z,100.00
2023-03-06T03:51:25.092Z,100.00
2023-03-06T03:54:31.937Z,100.00
2023-03-06T03:57:39.136Z,100.00
2023-03-06T04:00:45.620Z,100.00
2023-03-06T04:03:52.382Z,100.00
2023-03-06T04:06:57.246Z,100.00
2023-03-06T04:10:02.008Z,100.00
2023-03-06T04:13:09.980Z,100.00
2023-03-06T04:16:17.878Z,100.00
2023-03-06T04:19:23.049Z,100.00
2023-03-06T04:22:28.382Z,100.00
2023-03-06T04:25:33.212Z,100.00
2023-03-06T04:28:40.155Z,100.00
2023-03-06T04:31:44.787Z,100.00
2023-03-06T04:34:49.755Z,100.00
2023-03-06T04:37:55.538Z,100.00
2023-03-06T04:41:03.023Z,100.00
2023-03-06T04:44:07.623Z,100.00
2023-03-06T04:47:12.930Z,100.00
2023-03-06T04:50:18.137Z,100.00
2023-03-06T04:53:24.145Z,100.00
2023-03-06T04:56:28.610Z,100.00
2023-03-06T04:59:33.100Z,100.00
2023-03-06T05:02:37.672Z,100.00
2023-03-06T05:05:42.770Z,100.00
2023-03-06T05:08:47.694Z,100.00
2023-03-06T05:11:52.216Z,100.00
2023-03-06T05:14:58.119Z,100.00
2023-03-06T05:18:02.709Z,100.00
2023-03-06T05:21:07.568Z,100.00
2023-03-06T05:24:12.060Z,100.00
2023-03-06T05:27:16.997Z,100.00
2023-03-06T05:30:23.080Z,100.00
2023-03-06T05:33:27.702Z,100.00
2023-03-06T05:36:32.207Z,100.00
2023-03-06T05:39:36.746Z,100.00
2023-03-06T05:42:41.554Z,100.00
2023-03-06T05:45:46.151Z,100.00
2023-03-06T05:48:53.058Z,100.00
2023-03-06T05:51:57.621Z,100.00
2023-03-06T05:55:03.104Z,100.00
2023-03-06T05:58:07.603Z,100.00
2023-03-06T06:01:17.592Z,100.00
2023-03-06T06:04:24.111Z,100.00
2023-03-06T06:07:28.730Z,100.00
2023-03-06T06:10:36.218Z,100.00
2023-03-06T06:13:41.836Z,100.00
2023-03-06T06:16:46.479Z,100.00
2023-03-06T06:19:50.989Z,100.00
2023-03-06T06:22:57.232Z,100.00
2023-03-06T06:26:06.687Z,100.00
2023-03-06T06:29:12.889Z,100.00
2023-03-06T06:32:17.435Z,100.00
2023-03-06T06:35:22.328Z,100.00
2023-03-06T06:38:26.822Z,100.00
2023-03-06T06:41:46.581Z,100.00
2023-03-06T06:44:56.014Z,100.00
2023-03-06T06:48:00.617Z,100.00
2023-03-06T06:51:05.621Z,100.00
2023-03-06T06:54:12.109Z,100.00
2023-03-06T06:57:17.058Z,100.00
2023-03-06T07:00:21.981Z,100.00
2023-03-06T07:03:28.199Z,100.00
2023-03-06T07:06:32.739Z,100.00
2023-03-06T07:09:39.714Z,100.00
2023-03-06T07:12:44.346Z,100.00
2023-03-06T07:15:48.858Z,100.00
2023-03-06T07:18:53.426Z,100.00
2023-03-06T07:22:00.172Z,100.00
2023-03-06T07:25:05.738Z,100.00
2023-03-06T07:28:10.264Z,100.00
2023-03-06T07:31:15.258Z,100.00
2023-03-06T07:34:19.809Z,100.00
2023-03-06T07:37:24.330Z,100.00
2023-03-06T07:40:28.813Z,100.00
2023-03-06T07:43:35.045Z,100.00
2023-03-06T07:46:43.990Z,100.00
2023-03-06T07:49:48.554Z,100.00
2023-03-06T07:52:54.087Z,100.00
2023-03-06T07:55:58.950Z,100.00
2023-03-06T07:59:03.506Z,100.00
2023-03-06T08:02:10.890Z,100.00
2023-03-06T08:05:16.808Z,100.00
2023-03-06T08:08:22.087Z,100.00
2023-03-06T08:11:29.836Z,100.00
2023-03-06T08:14:35.173Z,100.00
2023-03-06T08:17:39.766Z,100.00
2023-03-06T08:20:44.344Z,100.00
2023-03-06T08:23:49.463Z,100.00
2023-03-06T08:26:53.972Z,100.00
2023-03-06T08:29:59.316Z,100.00
2023-03-06T08:33:03.850Z,100.00
2023-03-06T08:36:08.573Z,100.00
2023-03-06T08:39:14.096Z,100.00
2023-03-06T08:42:18.594Z,100.00
2023-03-06T08:45:23.193Z,100.00
2023-03-06T08:48:28.293Z,100.00
2023-03-06T08:51:33.153Z,100.00
2023-03-06T08:54:39.201Z,100.00
2023-03-06T08:57:43.747Z,100.00
2023-03-06T09:00:48.893Z,100.00
2023-03-06T09:03:55.309Z,100.00
2023-03-06T09:07:00.921Z,100.00
2023-03-06T09:10:05.948Z,100.00
2023-03-06T09:13:10.547Z,100.00
2023-03-06T09:16:15.634Z,100.00
2023-03-06T09:19:22.104Z,100.00
2023-03-06T09:22:26.578Z,100.00
2023-03-06T09:25:31.344Z,100.00
2023-03-06T09:28:38.856Z,100.00
2023-03-06T09:31:44.179Z,100.00
2023-03-06T09:34:49.190Z,100.00
2023-03-06T09:37:55.127Z,100.00
2023-03-06T09:41:02.467Z,100.00
2023-03-06T09:44:22.732Z,100.00
2023-03-06T09:47:32.966Z,100.00
2023-03-06T09:50:50.518Z,100.00
2023-03-06T09:54:15.237Z,97.88
2023-03-06T09:57:26.726Z,100.00
2023-03-06T10:00:41.475Z,100.00
2023-03-06T10:04:05.096Z,90.60
2023-03-06T10:07:38.922Z,90.46
2023-03-06T10:11:02.469Z,80.56
2023-03-06T10:14:37.637Z,87.71
2023-03-06T10:17:43.284Z,90.58
2023-03-06T10:21:17.058Z,89.76
2023-03-06T10:24:48.884Z,88.27
2023-03-06T10:28:14.490Z,88.57
2023-03-06T10:31:24.478Z,87.16
2023-03-06T10:34:32.655Z,83.33
2023-03-06T10:37:37.122Z,83.75
2023-03-06T10:40:54.180Z,73.84
2023-03-06T10:44:04.763Z,71.75
2023-03-06T10:47:28.894Z,67.22
2023-03-06T10:50:34.389Z,68.57
2023-03-06T10:53:49.839Z,70.87
2023-03-06T10:56:54.598Z,69.63
2023-03-06T11:00:04.596Z,69.15
2023-03-06T11:03:27.449Z,71.24
2023-03-06T11:06:35.023Z,70.71
2023-03-06T11:09:40.305Z,73.50
2023-03-06T11:12:56.340Z,70.99
2023-03-06T11:16:26.705Z,72.91
2023-03-06T11:19:32.738Z,70.98
2023-03-06T11:22:39.754Z,72.54
2023-03-06T11:25:53.876Z,70.17
2023-03-06T11:29:07.198Z,69.41
2023-03-06T11:32:24.590Z,66.09
2023-03-06T11:35:35.770Z,65.61
2023-03-06T11:38:52.009Z,66.33
2023-03-06T11:42:09.356Z,66.92
2023-03-06T11:45:23.985Z,68.93
2023-03-06T11:48:42.263Z,70.48
2023-03-06T11:51:55.588Z,73.81
2023-03-06T11:55:00.184Z,71.60
2023-03-06T11:58:34.142Z,72.37
2023-03-06T12:01:47.745Z,76.16
2023-03-06T12:05:27.294Z,71.41
2023-03-06T12:09:23.198Z,71.28
2023-03-06T12:13:11.117Z,71.38
2023-03-06T12:16:24.767Z,72.28
2023-03-06T12:19:44.350Z,71.20
2023-03-06T12:23:18.187Z,68.61
2023-03-06T12:26:35.718Z,69.83
2023-03-06T12:30:03.687Z,70.68
2023-03-06T12:33:27.099Z,67.67
2023-03-06T12:36:59.429Z,65.01
2023-03-06T12:40:21.098Z,68.50
2023-03-06T12:43:49.738Z,69.24
2023-03-06T12:46:59.079Z,70.29
2023-03-06T12:50:17.004Z,71.20
2023-03-06T12:53:31.651Z,71.01
2023-03-06T12:56:36.386Z,71.05
2023-03-06T12:59:49.123Z,67.94
2023-03-06T13:02:55.297Z,69.66
2023-03-06T13:06:49.792Z,69.42
2023-03-06T13:10:06.838Z,67.65
2023-03-06T13:13:33.294Z,68.95
2023-03-06T13:16:37.891Z,70.13
2023-03-06T13:19:44.267Z,72.55
2023-03-06T13:22:48.732Z,70.57
2023-03-06T13:25:53.346Z,68.75
2023-03-06T13:28:58.454Z,69.81
2023-03-06T13:32:04.200Z,71.62
2023-03-06T13:35:30.615Z,67.15
2023-03-06T13:38:53.164Z,69.00
2023-03-06T13:41:59.055Z,69.52
2023-03-06T13:45:29.825Z,66.96
2023-03-06T13:48:44.725Z,70.29
2023-03-06T13:51:52.532Z,68.81
2023-03-06T13:55:23.967Z,67.77
2023-03-06T13:58:36.123Z,68.73
2023-03-06T14:02:22.872Z,65.91
2023-03-06T14:05:42.206Z,70.56
2023-03-06T14:08:46.785Z,70.42
2023-03-06T14:12:06.035Z,71.11
2023-03-06T14:15:20.174Z,72.07
2023-03-06T14:18:29.630Z,70.48
2023-03-06T14:21:46.112Z,70.71
2023-03-06T14:25:02.310Z,70.84
2023-03-06T14:28:22.668Z,72.06
2023-03-06T14:31:40.974Z,72.23
2023-03-06T14:34:46.715Z,72.35
2023-03-06T14:37:53.627Z,72.46
2023-03-06T14:41:03.028Z,72.95
2023-03-06T14:44:27.753Z,71.15
2023-03-06T14:47:36.602Z,73.09
2023-03-06T14:50:42.128Z,70.54
2023-03-06T14:53:49.717Z,71.09
2023-03-06T14:57:00.806Z,67.92
2023-03-06T15:00:06.919Z,69.70
2023-03-06T15:03:13.055Z,72.03
2023-03-06T15:06:25.159Z,71.29
2023-03-06T15:09:32.642Z,68.53
2023-03-06T15:12:38.586Z,66.87
2023-03-06T15:15:43.180Z,64.95
2023-03-06T15:19:06.110Z,64.08
2023-03-06T15:22:25.212Z,64.40
2023-03-06T15:25:31.312Z,59.87
2023-03-06T15:28:37.714Z,59.21
2023-03-06T15:31:44.136Z,57.60
2023-03-06T15:35:23.741Z,59.69
2023-03-06T15:38:45.824Z,60.89
2023-03-06T15:41:56.957Z,60.30
2023-03-06T15:45:13.262Z,62.83
2023-03-06T15:48:18.540Z,64.41
2023-03-06T15:51:25.105Z,64.90
2023-03-06T15:54:31.370Z,66.39
2023-03-06T15:57:38.132Z,67.82
2023-03-06T16:00:42.872Z,69.63
2023-03-06T16:03:47.653Z,72.53
2023-03-06T16:06:52.220Z,72.73
2023-03-06T16:09:58.223Z,73.44
2023-03-06T16:13:08.500Z,73.80
2023-03-06T16:16:19.497Z,74.33
2023-03-06T16:19:27.349Z,75.71
2023-03-06T16:22:32.202Z,77.24
2023-03-06T16:25:39.558Z,77.55
2023-03-06T16:28:45.786Z,76.72
2023-03-06T16:31:50.754Z,76.40
2023-03-06T16:34:55.252Z,75.79
2023-03-06T16:38:01.092Z,75.48
2023-03-06T16:41:05.741Z,78.62
2023-03-06T16:44:10.519Z,76.14
2023-03-06T16:47:15.066Z,77.45
2023-03-06T16:50:36.162Z,78.04
2023-03-06T16:53:40.752Z,80.92
2023-03-06T16:56:45.669Z,80.91
2023-03-06T16:59:50.270Z,79.82
2023-03-06T17:02:55.439Z,80.89
2023-03-06T17:06:00.738Z,81.47
2023-03-06T17:09:05.518Z,82.76
2023-03-06T17:12:10.118Z,81.69
2023-03-06T17:15:14.681Z,82.61
2023-03-06T17:18:27.087Z,81.64
2023-03-06T17:21:31.694Z,81.98
2023-03-06T17:24:36.384Z,81.47
2023-03-06T17:27:41.073Z,82.01
2023-03-06T17:30:45.564Z,82.63
2023-03-06T17:33:57.087Z,84.09
2023-03-06T17:37:02.199Z,85.42
2023-03-06T17:40:08.741Z,88.48
2023-03-06T17:43:13.297Z,93.14
2023-03-06T17:46:20.620Z,94.41
2023-03-06T17:49:26.234Z,100.00
2023-03-06T17:52:31.027Z,100.00
2023-03-06T17:55:38.149Z,100.00
2023-03-06T17:58:42.746Z,100.00
2023-03-06T18:01:47.362Z,100.00
2023-03-06T18:04:51.906Z,100.00
2023-03-06T18:07:56.560Z,100.00
2023-03-06T18:11:05.627Z,100.00
2023-03-06T18:14:10.166Z,100.00
2023-03-06T18:17:14.727Z,100.00
2023-03-06T18:20:19.357Z,100.00
2023-03-06T18:23:24.163Z,100.00
2023-03-06T18:26:29.956Z,100.00
2023-03-06T18:29:34.465Z,100.00
2023-03-06T18:32:39.043Z,100.00
2023-03-06T18:35:44.106Z,100.00
2023-03-06T18:38:49.778Z,100.00
2023-03-06T18:41:55.846Z,100.00
2023-03-06T18:45:00.438Z,100.00
2023-03-06T18:48:05.713Z,100.00
2023-03-06T18:51:11.988Z,100.00
2023-03-06T18:54:16.497Z,100.00
2023-03-06T18:57:21.152Z,100.00
2023-03-06T19:00:27.043Z,100.00
2023-03-06T19:03:31.565Z,100.00
2023-03-06T19:06:37.901Z,100.00
2023-03-06T19:09:44.298Z,100.00
2023-03-06T19:12:48.890Z,100.00
2023-03-06T19:15:56.862Z,100.00
2023-03-06T19:19:03.112Z,100.00
2023-03-06T19:22:09.202Z,100.00
2023-03-06T19:25:13.713Z,100.00
2023-03-06T19:28:18.270Z,100.00
2023-03-06T19:31:25.722Z,100.00
2023-03-06T19:34:30.263Z,100.00
2023-03-06T19:37:35.087Z,100.00
2023-03-06T19:40:39.608Z,100.00
2023-03-06T19:43:46.036Z,100.00
2023-03-06T19:46:50.661Z,100.00
2023-03-06T19:49:55.133Z,100.00
2023-03-06T19:52:59.683Z,100.00
2023-03-06T19:56:15.770Z,100.00
2023-03-06T19:59:20.249Z,100.00
2023-03-06T20:02:27.130Z,100.00
2023-03-06T20:05:31.614Z,100.00
2023-03-06T20:08:36.659Z,100.00
2023-03-06T20:11:41.335Z,100.00
2023-03-06T20:14:46.219Z,100.00
2023-03-06T20:17:52.291Z,100.00
2023-03-06T20:21:04.276Z,100.00
2023-03-06T20:24:16.669Z,100.00
2023-03-06T20:27:21.189Z,100.00
2023-03-06T20:30:31.505Z,100.00
2023-03-06T20:33:41.166Z,100.00
2023-03-06T20:36:45.807Z,100.00
2023-03-06T20:39:51.562Z,100.00
2023-03-06T20:42:56.087Z,100.00
2023-03-06T20:46:03.128Z,100.00
2023-03-06T20:49:08.510Z,100.00
2023-03-06T20:52:13.015Z,100.00
2023-03-06T20:55:17.568Z,100.00
2023-03-06T20:58:23.256Z,100.00
2023-03-06T21:01:30.388Z,100.00
2023-03-06T21:04:35.283Z,100.00
2023-03-06T21:07:39.839Z,100.00
2023-03-06T21:10:44.725Z,100.00
2023-03-06T21:13:49.375Z,100.00
2023-03-06T21:16:53.933Z,100.00
2023-03-06T21:19:58.539Z,100.00
2023-03-06T21:23:03.925Z,100.00
2023-03-06T21:26:13.491Z,100.00
2023-03-06T21:29:18.232Z,100.00
2023-03-06T21:32:23.089Z,100.00
2023-03-06T21:35:27.698Z,100.00
2023-03-06T21:38:34.014Z,100.00
2023-03-06T21:41:40.341Z,100.00
2023-03-06T21:44:44.867Z,100.00
2023-03-06T21:47:49.390Z,100.00
2023-03-06T21:51:03.666Z,100.00
2023-03-06T21:54:09.890Z,100.00
2023-03-06T21:57:14.426Z,100.00
2023-03-06T22:00:20.027Z,100.00
2023-03-06T22:03:24.731Z,100.00
2023-03-06T22:06:30.635Z,100.00
2023-03-06T22:09:36.811Z,100.00
2023-03-06T22:12:45.664Z,100.00
2023-03-06T22:15:51.521Z,100.00
2023-03-06T22:18:56.138Z,100.00
2023-03-06T22:22:00.633Z,100.00
2023-03-06T22:25:05.487Z,100.00
2023-03-06T22:28:12.977Z,100.00
2023-03-06T22:31:25.910Z,100.00
2023-03-06T22:34:30.389Z,100.00
2023-03-06T22:37:34.925Z,100.00
2023-03-06T22:40:41.011Z,100.00
2023-03-06T22:43:45.824Z,100.00
2023-03-06T22:46:51.737Z,100.00
2023-03-06T22:49:56.334Z,100.00
2023-03-06T22:53:01.210Z,100.00
2023-03-06T22:56:07.924Z,100.00
2023-03-06T22:59:12.426Z,100.00
2023-03-06T23:02:16.999Z,100.00
2023-03-06T23:05:21.783Z,100.00
2023-03-06T23:08:26.578Z,100.00
2023-03-06T23:11:31.440Z,100.00
2023-03-06T23:14:54.215Z,100.00
2023-03-06T23:18:17.730Z,100.00
2023-03-06T23:21:40.640Z,100.00
2023-03-06T23:25:04.263Z,100.00
2023-03-06T23:28:08.859Z,100.00
2023-03-06T23:31:19.208Z,100.00
2023-03-06T23:34:23.818Z,100.00
2023-03-06T23:37:28.329Z,100.00
2023-03-06T23:40:33.870Z,100.00
2023-03-06T23:43:39.981Z,100.00
2023-03-06T23:46:44.497Z,100.00
2023-03-06T23:49:49.036Z,100.00
2023-03-06T23:52:54.896Z,100.00
2023-03-06T23:56:00.332Z,100.00
2023-03-06T23:59:04.981Z,100.00
