createdAt,value
2018-10-01T00:02:09.141Z,11.30
2018-10-01T00:04:35.128Z,11.20
2018-10-01T00:07:01.116Z,11.20
2018-10-01T00:09:27.107Z,11.20
2018-10-01T00:11:53.073Z,11.20
2018-10-01T00:14:19.087Z,11.10
2018-10-01T00:16:45.069Z,11.00
2018-10-01T00:19:11.867Z,10.90
2018-10-01T00:21:37.820Z,10.90
2018-10-01T00:24:03.814Z,10.90
2018-10-01T00:26:29.790Z,10.80
2018-10-01T00:28:55.793Z,10.70
2018-10-01T00:31:21.776Z,10.70
2018-10-01T00:33:47.760Z,10.70
2018-10-01T00:36:13.733Z,10.60
2018-10-01T00:38:39.731Z,10.60
2018-10-01T00:41:05.709Z,10.50
2018-10-01T00:43:31.690Z,10.60
2018-10-01T00:45:57.685Z,10.50
2018-10-01T00:48:24.439Z,10.70
2018-10-01T00:50:50.441Z,10.60
2018-10-01T00:53:17.161Z,10.70
2018-10-01T00:55:43.174Z,10.70
2018-10-01T00:58:09.166Z,10.80
2018-10-01T01:00:35.187Z,10.80
2018-10-01T01:03:01.173Z,10.80
2018-10-01T01:05:27.917Z,10.80
2018-10-01T01:07:54.633Z,10.80
2018-10-01T01:10:20.609Z,10.80
2018-10-01T01:12:46.622Z,10.80
2018-10-01T01:15:13.319Z,10.90
2018-10-01T01:17:39.314Z,10.90
2018-10-01T01:20:05.316Z,10.80
2018-10-01T01:22:31.363Z,10.90
2018-10-01T01:24:57.355Z,10.90
2018-10-01T01:27:23.407Z,10.90
2018-10-01T01:29:49.403Z,11.00
2018-10-01T01:32:15.434Z,11.00
2018-10-01T01:34:41.439Z,11.00
2018-10-01T01:37:08.161Z,10.90
2018-10-01T01:39:34.146Z,10.90
2018-10-01T01:42:00.124Z,10.90
2018-10-01T01:44:26.902Z,10.90
2018-10-01T01:46:52.883Z,10.80
2018-10-01T01:49:19.609Z,10.80
2018-10-01T01:51:45.612Z,10.80
2018-10-01T01:54:11.573Z,10.70
2018-10-01T01:56:38.376Z,10.70
2018-10-01T01:59:04.356Z,10.70
2018-10-01T02:01:30.357Z,10.70
2018-10-01T02:03:57.067Z,10.50
2018-10-01T02:06:23.087Z,10.50
2018-10-01T02:08:49.038Z,10.50
2018-10-01T02:11:15.740Z,10.30
2018-10-01T02:13:41.737Z,10.30
2018-10-01T02:16:07.699Z,10.20
2018-10-01T02:18:33.698Z,10.10
2018-10-01T02:20:59.695Z,9.90
2018-10-01T02:23:25.714Z,9.80
2018-10-01T02:25:51.671Z,9.70
2018-10-01T02:28:17.717Z,9.60
2018-10-01T02:30:43.670Z,9.50
2018-10-01T02:33:09.699Z,9.40
2018-10-01T02:35:35.675Z,9.30
2018-10-01T02:38:01.626Z,9.20
2018-10-01T02:40:28.400Z,9.10
2018-10-01T02:42:54.353Z,9.00
2018-10-01T02:45:20.359Z,9.00
2018-10-01T02:47:46.452Z,9.00
2018-10-01T02:50:12.402Z,9.00
2018-10-01T02:52:38.350Z,8.90
2018-10-01T02:55:04.353Z,8.80
2018-10-01T02:57:30.332Z,8.80
2018-10-01T02:59:57.073Z,8.70
2018-10-01T03:02:23.790Z,8.70
2018-10-01T03:04:49.777Z,8.60
2018-10-01T03:07:15.729Z,8.60
2018-10-01T03:09:41.685Z,8.60
2018-10-01T03:12:08.455Z,8.60
2018-10-01T03:14:34.417Z,8.50
2018-10-01T03:17:00.413Z,8.50
2018-10-01T03:19:26.388Z,8.50
2018-10-01T03:21:53.136Z,8.50
2018-10-01T03:24:19.834Z,8.50
2018-10-01T03:26:45.801Z,8.50
2018-10-01T03:29:12.531Z,8.40
2018-10-01T03:31:39.273Z,8.40
2018-10-01T03:34:06.012Z,8.40
2018-10-01T03:36:31.974Z,8.30
2018-10-01T03:38:57.991Z,8.30
2018-10-01T03:41:23.965Z,8.30
2018-10-01T03:43:49.912Z,8.30
2018-10-01T03:46:16.661Z,8.20
2018-10-01T03:48:43.363Z,8.20
2018-10-01T03:51:09.367Z,8.20
2018-10-01T03:53:35.346Z,8.20
2018-10-01T03:56:02.090Z,8.10
2018-10-01T03:58:28.069Z,8.00
2018-10-01T04:00:54.077Z,8.00
2018-10-01T04:03:20.036Z,8.00
2018-10-01T04:05:46.011Z,7.90
2018-10-01T04:08:12.723Z,7.70
2018-10-01T04:10:38.726Z,7.70
2018-10-01T04:13:05.441Z,7.70
2018-10-01T04:15:31.433Z,7.60
2018-10-01T04:17:57.412Z,7.70
2018-10-01T04:20:24.125Z,7.60
2018-10-01T04:22:50.160Z,7.60
2018-10-01T04:25:16.096Z,7.60
2018-10-01T04:27:42.808Z,7.50
2018-10-01T04:30:08.757Z,7.50
2018-10-01T04:32:34.754Z,7.50
2018-10-01T04:35:00.729Z,7.50
2018-10-01T04:37:26.723Z,7.60
2018-10-01T04:39:52.676Z,7.70
2018-10-01T04:42:18.657Z,7.80
2018-10-01T04:44:44.597Z,7.80
2018-10-01T04:47:10.569Z,7.90
2018-10-01T04:49:36.540Z,7.90
2018-10-01T04:52:03.281Z,8.10
2018-10-01T04:54:30.023Z,8.10
2018-10-01T04:56:56.731Z,8.20
2018-10-01T04:59:22.739Z,8.20
2018-10-01T05:01:48.707Z,8.30
2018-10-01T05:04:14.703Z,8.40
2018-10-01T05:06:40.667Z,8.40
2018-10-01T05:09:06.682Z,8.30
2018-10-01T05:11:33.401Z,8.60
2018-10-01T05:13:59.352Z,8.50
2018-10-01T05:16:26.094Z,8.70
2018-10-01T05:18:52.819Z,8.70
2018-10-01T05:21:19.550Z,8.70
2018-10-01T05:23:45.501Z,8.70
2018-10-01T05:26:12.230Z,8.80
2018-10-01T05:28:38.949Z,8.80
2018-10-01T05:31:04.958Z,8.80
2018-10-01T05:33:30.929Z,8.80
2018-10-01T05:35:56.903Z,8.70
2018-10-01T05:38:22.908Z,8.70
2018-10-01T05:40:48.866Z,8.70
2018-10-01T05:43:14.845Z,8.60
2018-10-01T05:45:40.790Z,8.50
2018-10-01T05:48:06.774Z,8.40
2018-10-01T05:50:32.722Z,8.30
2018-10-01T05:52:58.722Z,8.20
2018-10-01T05:55:24.693Z,8.10
2018-10-01T05:57:50.762Z,8.00
2018-10-01T06:00:16.677Z,7.90
2018-10-01T06:02:42.692Z,7.90
2018-10-01T06:05:09.380Z,7.90
2018-10-01T06:07:35.347Z,7.90
2018-10-01T06:10:02.060Z,7.90
2018-10-01T06:12:28.042Z,7.90
2018-10-01T06:14:54.035Z,8.00
2018-10-01T06:17:20.734Z,8.20
2018-10-01T06:19:46.723Z,8.10
2018-10-01T06:22:12.692Z,8.30
2018-10-01T06:24:38.676Z,8.60
2018-10-01T06:27:04.664Z,9.00
2018-10-01T06:29:31.410Z,9.60
2018-10-01T06:31:58.148Z,9.80
2018-10-01T06:34:24.161Z,9.70
2018-10-01T06:36:50.179Z,10.00
2018-10-01T06:39:16.928Z,10.20
2018-10-01T06:41:43.697Z,10.00
2018-10-01T06:44:10.367Z,9.90
2018-10-01T06:46:36.352Z,9.90
2018-10-01T06:49:02.333Z,9.80
2018-10-01T06:51:28.318Z,10.00
2018-10-01T06:53:55.017Z,11.60
2018-10-01T06:56:21.753Z,12.60
2018-10-01T06:58:48.470Z,13.50
2018-10-01T07:01:14.469Z,13.40
2018-10-01T07:03:40.463Z,13.80
2018-10-01T07:06:06.410Z,13.60
2018-10-01T07:08:33.134Z,12.60
2018-10-01T07:10:59.094Z,12.50
2018-10-01T07:13:25.085Z,12.40
2018-10-01T07:15:51.047Z,12.50
2018-10-01T07:18:17.053Z,12.50
2018-10-01T07:20:43.057Z,12.80
2018-10-01T07:23:09.267Z,13.30
2018-10-01T07:25:35.067Z,14.00
2018-10-01T07:28:01.762Z,13.60
2018-10-01T07:30:27.728Z,13.50
2018-10-01T07:32:53.702Z,13.30
2018-10-01T07:35:19.703Z,14.40
2018-10-01T07:37:45.656Z,15.50
2018-10-01T07:40:11.646Z,15.30
2018-10-01T07:42:37.622Z,14.60
2018-10-01T07:45:03.739Z,13.90
2018-10-01T07:47:29.617Z,13.40
2018-10-01T07:49:55.593Z,13.00
2018-10-01T07:52:21.613Z,12.80
2018-10-01T07:54:47.588Z,12.80
2018-10-01T07:57:13.761Z,13.10
2018-10-01T07:59:40.390Z,13.50
2018-10-01T08:02:07.091Z,14.00
2018-10-01T08:04:33.051Z,14.00
2018-10-01T08:06:59.016Z,13.60
2018-10-01T08:09:25.881Z,12.90
2018-10-01T08:11:51.713Z,12.90
2018-10-01T08:14:17.722Z,12.50
2018-10-01T08:16:43.712Z,12.30
2018-10-01T08:19:09.713Z,12.20
2018-10-01T08:21:35.688Z,12.00
2018-10-01T08:24:01.687Z,11.90
2018-10-01T08:26:28.412Z,11.80
2018-10-01T08:28:54.391Z,11.80
2018-10-01T08:31:20.360Z,11.60
2018-10-01T08:33:46.355Z,11.40
2018-10-01T08:36:12.335Z,11.30
2018-10-01T08:38:38.351Z,11.20
2018-10-01T08:41:05.088Z,11.10
2018-10-01T08:43:31.809Z,11.10
2018-10-01T08:45:57.819Z,11.10
2018-10-01T08:48:23.792Z,11.20
2018-10-01T08:50:49.785Z,11.40
2018-10-01T08:53:15.794Z,11.50
2018-10-01T08:55:41.741Z,11.60
2018-10-01T08:58:08.438Z,12.00
2018-10-01T09:00:34.456Z,12.00
2018-10-01T09:03:00.423Z,12.10
2018-10-01T09:05:26.482Z,12.00
2018-10-01T09:07:52.430Z,11.90
2018-10-01T09:10:18.410Z,11.70
2018-10-01T09:12:44.424Z,11.70
2018-10-01T09:15:11.129Z,11.40
2018-10-01T09:17:37.214Z,11.30
2018-10-01T09:20:03.141Z,11.30
2018-10-01T09:22:29.167Z,11.30
2018-10-01T09:24:55.177Z,11.20
2018-10-01T09:27:21.182Z,11.20
2018-10-01T09:29:47.176Z,11.20
2018-10-01T09:32:13.951Z,11.50
2018-10-01T09:34:39.937Z,11.50
2018-10-01T09:37:05.903Z,11.70
2018-10-01T09:39:31.894Z,11.80
2018-10-01T09:41:58.636Z,11.80
2018-10-01T09:44:24.712Z,11.80
2018-10-01T09:46:50.707Z,11.70
2018-10-01T09:49:17.429Z,11.40
2018-10-01T09:51:43.397Z,11.40
2018-10-01T09:54:09.424Z,11.20
2018-10-01T09:56:35.413Z,11.20
2018-10-01T09:59:01.351Z,11.50
2018-10-01T10:01:35.033Z,11.90
2018-10-01T10:04:01.064Z,11.90
2018-10-01T10:06:27.052Z,12.10
2018-10-01T10:08:53.011Z,12.50
2018-10-01T10:11:19.045Z,13.50
2018-10-01T10:13:45.031Z,14.60
2018-10-01T10:16:11.075Z,15.70
2018-10-01T10:18:37.037Z,16.40
2018-10-01T10:21:03.784Z,18.00
2018-10-01T10:23:29.783Z,18.00
2018-10-01T10:25:55.785Z,18.40
2018-10-01T10:28:21.876Z,17.60
2018-10-01T10:30:48.538Z,15.70
2018-10-01T10:33:14.521Z,15.70
2018-10-01T10:35:40.515Z,15.00
2018-10-01T10:38:06.557Z,14.30
2018-10-01T10:40:33.220Z,13.00
2018-10-01T10:42:59.218Z,13.00
2018-10-01T10:45:25.254Z,12.50
2018-10-01T10:47:51.941Z,11.80
2018-10-01T10:50:18.065Z,11.90
2018-10-01T10:52:43.958Z,11.70
2018-10-01T10:55:09.935Z,11.50
2018-10-01T10:57:35.925Z,11.90
2018-10-01T11:00:01.978Z,12.30
2018-10-01T11:02:27.970Z,12.80
2018-10-01T11:04:54.680Z,14.00
2018-10-01T11:07:20.666Z,14.00
2018-10-01T11:09:46.669Z,14.40
2018-10-01T11:12:13.387Z,14.70
2018-10-01T11:14:39.405Z,14.80
2018-10-01T11:17:05.414Z,14.90
2018-10-01T11:19:31.457Z,14.90
2018-10-01T11:21:57.418Z,14.70
2018-10-01T11:24:23.429Z,13.70
2018-10-01T11:26:49.510Z,12.90
2018-10-01T11:29:16.157Z,13.10
2018-10-01T11:31:42.328Z,13.10
2018-10-01T11:34:08.150Z,13.60
2018-10-01T11:36:34.149Z,13.50
2018-10-01T11:39:00.888Z,13.50
2018-10-01T11:41:27.589Z,13.50
2018-10-01T11:43:53.597Z,13.50
2018-10-01T11:46:19.573Z,13.20
2018-10-01T11:48:46.350Z,12.30
2018-10-01T11:51:12.329Z,12.30
2018-10-01T11:53:38.308Z,11.80
2018-10-01T11:56:04.256Z,11.60
2018-10-01T11:58:30.222Z,11.60
2018-10-01T12:00:56.227Z,11.80
2018-10-01T12:03:23.057Z,12.40
2018-10-01T12:05:49.002Z,12.40
2018-10-01T12:08:15.748Z,12.90
2018-10-01T12:10:41.735Z,12.80
2018-10-01T12:13:07.740Z,13.00
2018-10-01T12:15:33.816Z,13.10
2018-10-01T12:17:59.799Z,13.00
2018-10-01T12:20:25.806Z,12.80
2018-10-01T12:22:51.819Z,12.70
2018-10-01T12:25:17.826Z,12.90
2018-10-01T12:27:43.825Z,12.80
2018-10-01T12:30:10.594Z,12.80
2018-10-01T12:32:36.559Z,12.80
2018-10-01T12:35:02.553Z,12.40
2018-10-01T12:37:28.520Z,12.10
2018-10-01T12:39:54.543Z,11.90
2018-10-01T12:42:20.510Z,11.80
2018-10-01T12:44:46.484Z,11.80
2018-10-01T12:47:12.472Z,11.80
2018-10-01T12:49:39.179Z,12.00
2018-10-01T12:52:05.905Z,11.90
2018-10-01T12:54:32.620Z,11.50
2018-10-01T12:56:58.681Z,11.50
2018-10-01T12:59:25.471Z,11.30
2018-10-01T13:01:51.450Z,11.30
2018-10-01T13:04:17.419Z,11.30
2018-10-01T13:06:43.410Z,11.20
2018-10-01T13:09:09.429Z,11.20
2018-10-01T13:11:35.412Z,11.20
2018-10-01T13:14:01.410Z,11.20
2018-10-01T13:16:27.371Z,11.20
2018-10-01T13:18:54.106Z,11.20
2018-10-01T13:21:20.823Z,11.20
2018-10-01T13:23:46.805Z,11.10
2018-10-01T13:26:12.792Z,11.20
2018-10-01T13:28:39.564Z,11.20
2018-10-01T13:31:05.569Z,11.20
2018-10-01T13:33:32.322Z,11.30
2018-10-01T13:35:58.295Z,11.30
2018-10-01T13:38:25.044Z,11.30
2018-10-01T13:40:51.054Z,11.30
2018-10-01T13:43:17.035Z,11.30
2018-10-01T13:45:43.011Z,11.30
2018-10-01T13:48:08.989Z,11.40
2018-10-01T13:50:34.984Z,11.30
2018-10-01T13:53:01.010Z,11.30
2018-10-01T13:55:27.748Z,11.30
2018-10-01T13:57:54.480Z,11.40
2018-10-01T14:00:20.488Z,11.40
2018-10-01T14:02:46.459Z,11.50
2018-10-01T14:05:12.452Z,11.70
2018-10-01T14:07:38.493Z,11.80
2018-10-01T14:10:04.435Z,11.80
2018-10-01T14:12:30.406Z,11.80
2018-10-01T14:14:56.380Z,11.70
2018-10-01T14:17:22.380Z,11.50
2018-10-01T14:19:48.397Z,11.20
2018-10-01T14:22:14.369Z,11.10
2018-10-01T14:24:40.321Z,11.00
2018-10-01T14:27:06.336Z,11.10
2018-10-01T14:29:32.324Z,11.10
2018-10-01T14:31:59.049Z,11.00
2018-10-01T14:34:25.030Z,11.00
2018-10-01T14:36:51.120Z,11.00
2018-10-01T14:39:16.994Z,11.00
2018-10-01T14:41:43.723Z,10.90
2018-10-01T14:44:09.688Z,10.90
2018-10-01T14:46:35.916Z,11.00
2018-10-01T14:49:03.507Z,11.10
2018-10-01T14:51:30.408Z,11.00
2018-10-01T14:53:56.488Z,11.00
2018-10-01T14:56:22.411Z,10.90
2018-10-01T14:58:48.404Z,10.90
2018-10-01T15:01:15.107Z,11.10
2018-10-01T15:03:42.326Z,11.20
2018-10-01T15:06:08.321Z,11.20
2018-10-01T15:08:34.371Z,11.40
2018-10-01T15:11:00.379Z,11.50
2018-10-01T15:13:26.368Z,11.40
2018-10-01T15:15:52.581Z,11.30
2018-10-01T15:18:19.333Z,10.40
2018-10-01T15:20:45.410Z,10.40
2018-10-01T15:23:11.405Z,10.20
2018-10-01T15:25:37.391Z,10.00
2018-10-01T15:28:04.107Z,9.80
2018-10-01T15:30:30.205Z,9.80
2018-10-01T15:32:56.171Z,10.00
2018-10-01T15:35:22.197Z,9.80
2018-10-01T15:37:48.130Z,9.70
2018-10-01T15:40:14.214Z,9.80
2018-10-01T15:42:40.191Z,9.80
2018-10-01T15:45:06.195Z,9.80
2018-10-01T15:47:32.221Z,9.80
2018-10-01T15:49:58.310Z,9.80
2018-10-01T15:52:24.973Z,10.10
2018-10-01T15:54:51.684Z,10.20
2018-10-01T15:57:17.687Z,10.20
2018-10-01T15:59:43.654Z,10.20
2018-10-01T16:02:10.422Z,9.90
2018-10-01T16:04:36.474Z,10.00
2018-10-01T16:07:02.500Z,9.80
2018-10-01T16:09:28.493Z,9.70
2018-10-01T16:11:54.485Z,9.60
2018-10-01T16:14:20.455Z,9.60
2018-10-01T16:16:47.184Z,9.60
2018-10-01T16:19:13.179Z,9.60
2018-10-01T16:21:39.152Z,9.70
2018-10-01T16:24:05.124Z,9.70
2018-10-01T16:26:31.867Z,9.60
2018-10-01T16:28:58.579Z,9.60
2018-10-01T16:31:24.586Z,9.60
2018-10-01T16:33:50.567Z,9.50
2018-10-01T16:36:17.322Z,9.40
2018-10-01T16:38:43.377Z,9.40
2018-10-01T16:41:09.631Z,9.30
2018-10-01T16:43:35.657Z,9.20
2018-10-01T16:46:01.630Z,9.20
2018-10-01T16:48:27.654Z,9.10
2018-10-01T16:50:53.645Z,9.00
2018-10-01T16:53:20.494Z,8.80
2018-10-01T16:55:47.197Z,8.70
2018-10-01T16:58:13.211Z,8.70
2018-10-01T17:00:39.209Z,8.70
2018-10-01T17:03:05.199Z,8.70
2018-10-01T17:05:31.955Z,8.70
2018-10-01T17:07:58.654Z,8.80
2018-10-01T17:10:24.645Z,8.70
2018-10-01T17:12:50.619Z,8.80
2018-10-01T17:15:16.705Z,8.80
2018-10-01T17:17:43.381Z,9.00
2018-10-01T17:20:10.149Z,9.00
2018-10-01T17:22:36.135Z,9.00
2018-10-01T17:25:02.151Z,9.00
2018-10-01T17:27:28.143Z,9.00
2018-10-01T17:29:54.130Z,9.00
2018-10-01T17:32:20.841Z,8.90
2018-10-01T17:34:46.812Z,8.80
2018-10-01T17:37:12.810Z,8.70
2018-10-01T17:39:39.519Z,8.60
2018-10-01T17:42:05.518Z,8.60
2018-10-01T17:44:31.515Z,8.60
2018-10-01T17:46:57.519Z,8.50
2018-10-01T17:49:24.205Z,8.50
2018-10-01T17:51:50.232Z,8.50
2018-10-01T17:54:16.277Z,8.50
2018-10-01T17:56:42.265Z,8.30
2018-10-01T17:59:08.225Z,8.30
2018-10-01T18:01:34.214Z,8.20
2018-10-01T18:04:00.199Z,8.20
2018-10-01T18:06:26.215Z,8.10
2018-10-01T18:08:52.942Z,8.00
2018-10-01T18:11:18.930Z,7.90
2018-10-01T18:13:44.894Z,7.90
2018-10-01T18:16:10.859Z,7.80
2018-10-01T18:18:36.868Z,7.80
2018-10-01T18:21:02.866Z,7.80
2018-10-01T18:23:29.628Z,7.70
2018-10-01T18:25:55.655Z,7.70
2018-10-01T18:28:21.663Z,7.70
2018-10-01T18:30:47.646Z,7.80
2018-10-01T18:33:13.645Z,7.80
2018-10-01T18:35:39.708Z,8.00
2018-10-01T18:38:05.639Z,8.10
2018-10-01T18:40:31.626Z,8.10
2018-10-01T18:42:57.595Z,8.30
2018-10-01T18:45:24.318Z,8.30
2018-10-01T18:47:50.360Z,8.20
2018-10-01T18:50:16.361Z,8.20
2018-10-01T18:52:42.305Z,8.30
2018-10-01T18:55:09.121Z,8.00
2018-10-01T18:57:35.179Z,7.10
2018-10-01T19:00:01.150Z,7.90
2018-10-01T19:02:27.108Z,7.80
2018-10-01T19:04:53.096Z,7.70
2018-10-01T19:07:19.118Z,7.60
2018-10-01T19:09:45.162Z,7.50
2018-10-01T19:12:11.181Z,7.50
2018-10-01T19:14:37.112Z,7.60
2018-10-01T19:17:03.172Z,7.60
2018-10-01T19:19:29.105Z,7.70
2018-10-01T19:21:55.117Z,7.80
2018-10-01T19:24:21.939Z,7.80
2018-10-01T19:26:47.885Z,7.80
2018-10-01T19:29:14.565Z,7.80
2018-10-01T19:31:40.652Z,7.90
2018-10-01T19:34:06.566Z,7.80
2018-10-01T19:36:32.586Z,7.70
2018-10-01T19:38:58.640Z,7.70
2018-10-01T19:41:24.619Z,7.60
2018-10-01T19:43:50.563Z,7.60
2018-10-01T19:46:16.568Z,7.60
2018-10-01T19:48:42.570Z,7.60
2018-10-01T19:51:08.592Z,7.60
2018-10-01T19:53:34.584Z,7.50
2018-10-01T19:56:00.531Z,7.50
2018-10-01T19:58:26.503Z,7.50
2018-10-01T20:00:53.221Z,7.40
2018-10-01T20:03:19.245Z,7.40
2018-10-01T20:05:45.193Z,7.30
2018-10-01T20:08:11.168Z,7.30
2018-10-01T20:10:37.165Z,7.30
2018-10-01T20:13:03.139Z,7.40
2018-10-01T20:15:29.861Z,7.50
2018-10-01T20:17:55.825Z,7.50
2018-10-01T20:20:21.815Z,7.50
2018-10-01T20:22:47.792Z,7.50
2018-10-01T20:25:13.816Z,7.50
2018-10-01T20:27:39.851Z,7.50
2018-10-01T20:30:05.754Z,7.40
2018-10-01T20:32:31.743Z,7.40
2018-10-01T20:34:58.528Z,7.10
2018-10-01T20:37:24.447Z,7.20
2018-10-01T20:39:50.427Z,7.10
2018-10-01T20:42:17.181Z,6.90
2018-10-01T20:44:43.878Z,6.80
2018-10-01T20:47:09.856Z,6.80
2018-10-01T20:49:35.846Z,6.80
2018-10-01T20:52:01.855Z,6.70
2018-10-01T20:54:28.600Z,6.70
2018-10-01T20:56:54.605Z,6.70
2018-10-01T20:59:20.608Z,6.60
2018-10-01T21:01:46.558Z,6.60
2018-10-01T21:04:12.527Z,6.50
2018-10-01T21:06:38.526Z,6.50
2018-10-01T21:09:05.261Z,6.50
2018-10-01T21:11:31.257Z,6.50
2018-10-01T21:13:57.246Z,6.50
2018-10-01T21:16:23.247Z,6.50
2018-10-01T21:18:49.306Z,6.60
2018-10-01T21:21:15.731Z,6.50
2018-10-01T21:23:41.894Z,6.50
2018-10-01T21:26:07.864Z,6.50
2018-10-01T21:28:33.849Z,6.50
2018-10-01T21:30:59.807Z,6.50
2018-10-01T21:33:26.543Z,6.50
2018-10-01T21:35:52.502Z,6.50
2018-10-01T21:38:18.449Z,6.50
2018-10-01T21:40:44.421Z,6.50
2018-10-01T21:43:10.394Z,6.50
2018-10-01T21:45:36.382Z,6.40
2018-10-01T21:48:02.352Z,6.30
2018-10-01T21:50:28.350Z,6.40
2018-10-01T21:52:54.312Z,6.40
2018-10-01T21:55:21.026Z,6.60
2018-10-01T21:57:46.997Z,6.50
2018-10-01T22:00:13.011Z,6.50
2018-10-01T22:02:39.730Z,6.60
2018-10-01T22:05:05.740Z,6.50
2018-10-01T22:07:31.719Z,6.60
2018-10-01T22:09:57.722Z,6.60
2018-10-01T22:12:23.820Z,6.50
2018-10-01T22:14:49.848Z,6.40
2018-10-01T22:17:15.804Z,6.30
2018-10-01T22:19:41.815Z,6.30
2018-10-01T22:22:07.816Z,6.20
2018-10-01T22:24:34.527Z,6.10
2018-10-01T22:27:00.531Z,6.10
2018-10-01T22:29:26.515Z,6.20
2018-10-01T22:31:52.533Z,6.10
2018-10-01T22:34:19.244Z,6.00
2018-10-01T22:36:45.219Z,6.00
2018-10-01T22:39:11.195Z,5.90
2018-10-01T22:41:37.195Z,5.90
2018-10-01T22:44:03.157Z,5.90
2018-10-01T22:46:29.134Z,5.90
2018-10-01T22:48:55.109Z,5.90
2018-10-01T22:51:21.115Z,5.90
2018-10-01T22:53:47.079Z,5.90
2018-10-01T22:56:13.098Z,5.90
2018-10-01T22:58:39.053Z,5.90
2018-10-01T23:01:05.050Z,6.00
2018-10-01T23:03:30.988Z,6.00
2018-10-01T23:05:56.952Z,6.10
2018-10-01T23:08:22.952Z,6.00
2018-10-01T23:10:48.914Z,6.10
2018-10-01T23:13:15.661Z,6.20
2018-10-01T23:15:42.360Z,6.30
2018-10-01T23:18:08.364Z,6.30
2018-10-01T23:20:34.300Z,6.30
2018-10-01T23:23:00.307Z,6.30
2018-10-01T23:25:26.262Z,6.30
2018-10-01T23:27:52.199Z,6.30
2018-10-01T23:30:18.169Z,6.30
2018-10-01T23:32:44.146Z,6.30
2018-10-01T23:35:10.115Z,6.30
2018-10-01T23:37:36.078Z,6.40
2018-10-01T23:40:02.085Z,6.40
2018-10-01T23:42:28.068Z,6.50
2018-10-01T23:44:54.068Z,6.50
2018-10-01T23:47:20.788Z,6.60
2018-10-01T23:49:46.748Z,6.60
2018-10-01T23:52:12.732Z,6.60
2018-10-01T23:54:38.699Z,6.60
2018-10-01T23:57:04.685Z,6.60
2018-10-01T23:59:30.660Z,6.60
