createdAt,value
2019-04-22T00:00:10.667Z,0.00
2019-04-22T00:01:14.960Z,0.00
2019-04-22T00:02:13.185Z,0.00
2019-04-22T00:03:13.150Z,0.00
2019-04-22T00:04:16.164Z,0.00
2019-04-22T00:05:21.541Z,0.00
2019-04-22T00:06:30.964Z,0.00
2019-04-22T00:08:36.292Z,0.00
2019-04-22T00:09:38.982Z,0.00
2019-04-22T00:10:45.347Z,0.00
2019-04-22T00:11:35.436Z,0.00
2019-04-22T00:13:39.769Z,0.00
2019-04-22T00:14:31.902Z,0.00
2019-04-22T00:15:32.559Z,0.00
2019-04-22T00:16:38.449Z,0.00
2019-04-22T00:17:45.162Z,0.00
2019-04-22T00:18:46.842Z,0.00
2019-04-22T00:19:36.778Z,0.00
2019-04-22T00:20:35.525Z,0.00
2019-04-22T00:21:41.906Z,0.00
2019-04-22T00:22:32.124Z,0.00
2019-04-22T00:23:31.750Z,0.00
2019-04-22T00:24:35.503Z,0.00
2019-04-22T00:25:34.419Z,0.00
2019-04-22T00:26:38.063Z,0.00
2019-04-22T00:28:36.581Z,0.00
2019-04-22T00:29:54.518Z,0.00
2019-04-22T00:30:45.248Z,0.00
2019-04-22T00:31:33.241Z,0.00
2019-04-22T00:32:30.542Z,0.00
2019-04-22T00:33:35.407Z,0.00
2019-04-22T00:34:35.855Z,0.00
2019-04-22T00:35:33.187Z,0.00
2019-04-22T00:36:36.644Z,0.00
2019-04-22T00:37:35.744Z,0.00
2019-04-22T00:38:39.498Z,0.00
2019-04-22T00:39:37.123Z,0.00
2019-04-22T00:40:59.117Z,0.00
2019-04-22T00:41:38.728Z,0.00
2019-04-22T00:42:34.735Z,0.00
2019-04-22T00:43:44.063Z,0.00
2019-04-22T00:44:38.789Z,0.00
2019-04-22T00:45:39.953Z,0.00
2019-04-22T00:46:44.451Z,0.00
2019-04-22T00:47:38.187Z,0.00
2019-04-22T00:48:38.052Z,0.00
2019-04-22T00:50:09.245Z,0.00
2019-04-22T00:50:38.877Z,0.00
2019-04-22T00:51:33.723Z,0.00
2019-04-22T00:52:34.018Z,0.00
2019-04-22T00:53:37.233Z,0.00
2019-04-22T00:54:38.006Z,0.00
2019-04-22T00:55:43.736Z,0.00
2019-04-22T00:56:35.641Z,0.00
2019-04-22T00:57:35.731Z,0.00
2019-04-22T00:58:36.540Z,0.00
2019-04-22T00:59:35.122Z,0.00
2019-04-22T01:00:37.874Z,0.00
2019-04-22T01:01:31.411Z,0.00
2019-04-22T01:02:34.670Z,0.00
2019-04-22T01:03:32.301Z,0.00
2019-04-22T01:05:34.490Z,0.00
2019-04-22T01:06:32.944Z,0.00
2019-04-22T01:07:30.746Z,0.00
2019-04-22T01:08:40.491Z,0.00
2019-04-22T01:09:38.964Z,0.00
2019-04-22T01:10:40.504Z,0.00
2019-04-22T01:11:32.340Z,0.00
2019-04-22T01:12:31.945Z,0.00
2019-04-22T01:13:32.613Z,0.00
2019-04-22T01:14:36.947Z,0.00
2019-04-22T01:15:36.814Z,0.00
2019-04-22T01:16:39.009Z,0.00
2019-04-22T01:17:34.389Z,0.00
2019-04-22T01:18:27.916Z,0.00
2019-04-22T01:19:40.363Z,0.00
2019-04-22T01:21:40.419Z,0.00
2019-04-22T01:22:42.510Z,0.00
2019-04-22T01:23:32.621Z,0.00
2019-04-22T01:24:35.423Z,0.00
2019-04-22T01:25:30.577Z,0.00
2019-04-22T01:26:20.289Z,0.00
2019-04-22T01:27:26.305Z,0.00
2019-04-22T01:28:24.025Z,0.00
2019-04-22T01:29:22.859Z,0.00
2019-04-22T01:30:21.116Z,0.00
2019-04-22T01:31:16.185Z,0.00
2019-04-22T01:32:15.282Z,0.00
2019-04-22T01:33:17.315Z,0.00
2019-04-22T01:34:25.978Z,0.00
2019-04-22T01:35:24.437Z,0.00
2019-04-22T01:36:30.316Z,0.00
2019-04-22T01:37:28.750Z,0.00
2019-04-22T01:38:31.563Z,0.00
2019-04-22T01:39:37.660Z,0.00
2019-04-22T01:40:39.137Z,0.00
2019-04-22T01:41:42.280Z,0.00
2019-04-22T01:42:42.794Z,0.00
2019-04-22T01:43:49.601Z,0.00
2019-04-22T01:44:42.139Z,0.00
2019-04-22T01:45:39.648Z,0.00
2019-04-22T01:46:39.302Z,0.00
2019-04-22T01:47:36.336Z,0.00
2019-04-22T01:48:44.909Z,0.00
2019-04-22T01:49:33.629Z,0.00
2019-04-22T01:50:32.110Z,0.00
2019-04-22T01:51:49.457Z,0.00
2019-04-22T01:52:38.515Z,0.00
2019-04-22T01:53:33.684Z,0.00
2019-04-22T01:55:39.118Z,0.00
2019-04-22T01:56:34.931Z,0.00
2019-04-22T01:57:35.013Z,0.00
2019-04-22T01:58:30.265Z,0.00
2019-04-22T01:59:29.143Z,0.00
2019-04-22T02:00:35.964Z,0.00
2019-04-22T02:01:37.701Z,0.00
2019-04-22T02:02:35.452Z,0.00
2019-04-22T02:03:44.729Z,0.00
2019-04-22T02:04:38.292Z,0.00
2019-04-22T02:05:56.667Z,0.00
2019-04-22T02:06:35.145Z,0.00
2019-04-22T02:07:34.049Z,0.00
2019-04-22T02:08:45.443Z,0.00
2019-04-22T02:09:38.378Z,0.00
2019-04-22T02:10:43.168Z,0.00
2019-04-22T02:11:40.576Z,0.00
2019-04-22T02:12:36.823Z,0.00
2019-04-22T02:13:39.644Z,0.00
2019-04-22T02:14:42.448Z,0.00
2019-04-22T02:15:31.451Z,0.00
2019-04-22T02:16:33.992Z,0.00
2019-04-22T02:17:37.154Z,0.00
2019-04-22T02:18:39.433Z,0.00
2019-04-22T02:19:37.347Z,0.00
2019-04-22T02:20:37.578Z,0.00
2019-04-22T02:21:35.662Z,0.00
2019-04-22T02:22:51.186Z,0.00
2019-04-22T02:24:39.763Z,0.00
2019-04-22T02:25:40.980Z,0.00
2019-04-22T02:26:35.496Z,0.00
2019-04-22T02:27:43.748Z,0.00
2019-04-22T02:29:40.580Z,0.00
2019-04-22T02:30:49.933Z,0.00
2019-04-22T02:34:05.391Z,0.00
2019-04-22T02:34:40.181Z,0.00
2019-04-22T02:35:58.240Z,0.00
2019-04-22T02:36:36.348Z,0.00
2019-04-22T02:38:02.036Z,0.00
2019-04-22T02:39:57.635Z,0.00
2019-04-22T02:40:58.698Z,0.00
2019-04-22T02:42:34.951Z,0.00
2019-04-22T02:43:51.464Z,0.00
2019-04-22T02:44:37.710Z,0.00
2019-04-22T02:45:50.461Z,0.00
2019-04-22T02:47:42.176Z,0.00
2019-04-22T02:49:42.964Z,0.00
2019-04-22T02:50:36.906Z,0.00
2019-04-22T02:51:32.618Z,0.00
2019-04-22T02:54:52.634Z,0.00
2019-04-22T02:55:46.043Z,0.00
2019-04-22T02:56:45.578Z,0.00
2019-04-22T02:59:44.922Z,0.00
2019-04-22T03:00:56.567Z,0.00
2019-04-22T03:01:47.107Z,0.00
2019-04-22T03:03:59.185Z,0.00
2019-04-22T03:04:58.193Z,0.00
2019-04-22T03:05:50.256Z,0.00
2019-04-22T03:06:38.484Z,0.00
2019-04-22T03:07:44.220Z,0.00
2019-04-22T03:08:51.207Z,0.00
2019-04-22T03:09:54.957Z,0.00
2019-04-22T03:10:46.156Z,0.00
2019-04-22T03:12:33.295Z,0.00
2019-04-22T03:13:46.842Z,0.00
2019-04-22T03:15:42.520Z,0.00
2019-04-22T03:16:40.635Z,0.00
2019-04-22T03:17:38.335Z,0.00
2019-04-22T03:18:53.649Z,0.00
2019-04-22T03:20:41.963Z,0.00
2019-04-22T03:21:36.721Z,0.00
2019-04-22T03:22:34.676Z,0.00
2019-04-22T03:27:35.325Z,0.00
2019-04-22T03:28:47.795Z,0.00
2019-04-22T03:29:44.963Z,0.00
2019-04-22T03:34:07.660Z,0.00
2019-04-22T03:35:20.257Z,0.00
2019-04-22T03:36:26.149Z,0.00
2019-04-22T03:38:59.404Z,0.00
2019-04-22T03:42:48.585Z,5.62
2019-04-22T03:44:00.689Z,5.62
2019-04-22T03:44:41.045Z,5.62
2019-04-22T03:45:34.036Z,5.62
2019-04-22T03:46:53.159Z,11.25
2019-04-22T03:47:43.197Z,11.25
2019-04-22T03:48:45.419Z,11.25
2019-04-22T03:51:45.733Z,16.88
2019-04-22T03:52:36.923Z,16.88
2019-04-22T03:53:38.333Z,16.88
2019-04-22T03:54:46.269Z,16.88
2019-04-22T03:55:41.332Z,22.50
2019-04-22T03:57:49.243Z,22.50
2019-04-22T03:58:42.295Z,28.12
2019-04-22T03:59:41.483Z,28.12
2019-04-22T04:00:43.408Z,28.12
2019-04-22T04:03:39.727Z,33.75
2019-04-22T04:05:45.461Z,39.38
2019-04-22T04:06:52.414Z,45.00
2019-04-22T04:08:43.487Z,45.00
2019-04-22T04:10:41.368Z,50.62
2019-04-22T04:11:52.125Z,56.25
2019-04-22T04:13:41.968Z,56.25
2019-04-22T04:14:46.288Z,61.88
2019-04-22T04:15:34.317Z,61.88
2019-04-22T04:16:50.004Z,67.50
2019-04-22T04:17:44.449Z,67.50
2019-04-22T04:18:53.320Z,73.12
2019-04-22T04:19:43.822Z,73.12
2019-04-22T04:22:54.181Z,78.75
2019-04-22T04:23:53.554Z,84.38
2019-04-22T04:25:14.093Z,84.38
2019-04-22T04:27:54.073Z,95.62
2019-04-22T04:28:55.293Z,95.62
2019-04-22T04:30:02.621Z,101.25
2019-04-22T04:30:42.590Z,101.25
2019-04-22T04:36:42.442Z,151.88
2019-04-22T04:37:45.004Z,253.12
2019-04-22T04:39:43.373Z,320.62
2019-04-22T04:41:44.257Z,174.38
2019-04-22T04:42:46.070Z,264.38
2019-04-22T04:43:47.970Z,303.75
2019-04-22T04:45:11.407Z,331.88
2019-04-22T04:46:47.414Z,523.12
2019-04-22T04:48:53.707Z,466.88
2019-04-22T04:49:46.020Z,225.00
2019-04-22T04:50:44.126Z,241.88
2019-04-22T04:51:43.880Z,247.50
2019-04-22T04:52:52.863Z,264.38
2019-04-22T04:53:31.802Z,253.12
2019-04-22T04:54:48.668Z,247.50
2019-04-22T04:55:44.248Z,264.38
2019-04-22T04:58:55.808Z,360.00
2019-04-22T05:00:11.397Z,292.50
2019-04-22T05:00:49.073Z,264.38
2019-04-22T05:02:48.460Z,433.12
2019-04-22T05:05:00.278Z,855.00
2019-04-22T05:06:51.857Z,2351.25
2019-04-22T05:09:00.923Z,2435.62
2019-04-22T05:10:53.583Z,2761.88
2019-04-22T05:11:45.208Z,2812.50
2019-04-22T05:14:28.911Z,2188.12
2019-04-22T05:16:43.049Z,2733.75
2019-04-22T05:18:39.348Z,2953.12
2019-04-22T05:19:32.327Z,3009.38
2019-04-22T05:20:53.410Z,3099.38
2019-04-22T05:21:32.743Z,3093.75
2019-04-22T05:22:34.163Z,2632.50
2019-04-22T05:23:37.178Z,2638.12
2019-04-22T05:24:35.039Z,3144.38
2019-04-22T05:25:31.980Z,3256.88
2019-04-22T05:26:58.694Z,3256.88
2019-04-22T05:27:39.713Z,2261.25
2019-04-22T05:28:31.533Z,1046.25
2019-04-22T05:29:43.889Z,1091.25
2019-04-22T05:30:34.678Z,1563.75
2019-04-22T05:31:38.883Z,2548.12
2019-04-22T05:32:40.391Z,3605.62
2019-04-22T05:33:37.469Z,3324.38
2019-04-22T05:34:35.573Z,1406.25
2019-04-22T05:35:31.207Z,523.12
2019-04-22T05:36:35.913Z,1631.25
2019-04-22T05:37:34.137Z,1625.62
2019-04-22T05:39:31.083Z,1051.88
2019-04-22T05:40:28.257Z,1580.62
2019-04-22T05:41:36.375Z,1237.50
2019-04-22T05:42:29.449Z,877.50
2019-04-22T05:43:35.492Z,393.75
2019-04-22T05:44:36.138Z,343.12
2019-04-22T05:45:43.188Z,286.88
2019-04-22T05:46:28.336Z,472.50
2019-04-22T05:47:32.001Z,635.62
2019-04-22T05:48:34.201Z,438.75
2019-04-22T05:49:28.893Z,545.62
2019-04-22T05:50:27.212Z,1361.25
2019-04-22T05:51:35.471Z,2418.75
2019-04-22T05:52:31.568Z,3571.88
2019-04-22T05:53:37.238Z,4100.62
2019-04-22T05:54:33.054Z,4286.25
2019-04-22T05:55:36.105Z,4224.38
2019-04-22T05:56:39.501Z,4291.88
2019-04-22T05:57:32.743Z,4471.88
2019-04-22T05:58:38.423Z,4511.25
2019-04-22T05:59:32.890Z,4511.25
2019-04-22T06:00:49.188Z,4522.50
2019-04-22T06:02:50.493Z,4505.62
2019-04-22T06:03:32.955Z,4522.50
2019-04-22T06:04:29.460Z,4623.75
2019-04-22T06:06:31.439Z,4567.50
2019-04-22T06:07:35.216Z,4415.62
2019-04-22T06:08:39.045Z,4348.12
2019-04-22T06:09:28.479Z,4595.62
2019-04-22T06:11:29.595Z,4601.25
2019-04-22T06:12:26.510Z,4651.88
2019-04-22T06:13:27.611Z,905.62
2019-04-22T06:14:24.716Z,4623.75
2019-04-22T06:15:28.839Z,4713.75
2019-04-22T06:16:31.016Z,4848.75
2019-04-22T06:17:40.969Z,4848.75
2019-04-22T06:18:33.374Z,4983.75
2019-04-22T06:19:34.107Z,5017.50
2019-04-22T06:20:35.149Z,4865.62
2019-04-22T06:21:35.797Z,5107.50
2019-04-22T06:22:37.625Z,5315.62
2019-04-22T06:23:42.640Z,5281.88
2019-04-22T06:25:55.395Z,5383.12
2019-04-22T06:26:37.943Z,5287.50
2019-04-22T06:27:39.004Z,5405.62
2019-04-22T06:29:41.771Z,6890.62
2019-04-22T06:30:53.897Z,8471.25
2019-04-22T06:33:53.230Z,1800.00
2019-04-22T06:36:37.822Z,1012.50
2019-04-22T06:37:46.540Z,1372.50
2019-04-22T06:39:34.189Z,1226.25
2019-04-22T06:40:31.613Z,1417.50
2019-04-22T06:41:34.613Z,1321.88
2019-04-22T06:42:36.562Z,1198.12
2019-04-22T06:43:35.536Z,843.75
2019-04-22T06:44:29.903Z,1276.88
2019-04-22T06:45:28.828Z,973.12
2019-04-22T06:46:37.735Z,1440.00
2019-04-22T06:47:43.971Z,1546.88
2019-04-22T06:48:29.521Z,1029.38
2019-04-22T06:50:38.512Z,888.75
2019-04-22T06:51:32.486Z,1625.62
2019-04-22T06:52:36.664Z,804.38
2019-04-22T06:53:47.397Z,691.88
2019-04-22T06:54:32.875Z,1417.50
2019-04-22T06:55:36.762Z,1676.25
2019-04-22T06:56:27.441Z,725.62
2019-04-22T06:57:30.258Z,855.00
2019-04-22T06:58:28.885Z,1361.25
2019-04-22T06:59:32.700Z,1569.38
2019-04-22T07:00:32.444Z,1614.38
2019-04-22T07:04:30.202Z,1890.00
2019-04-22T07:05:37.742Z,1383.75
2019-04-22T07:06:37.007Z,562.50
2019-04-22T07:07:32.659Z,748.12
2019-04-22T07:09:36.637Z,1080.00
2019-04-22T07:10:38.740Z,973.12
2019-04-22T07:11:29.595Z,1035.00
2019-04-22T07:12:29.112Z,1068.75
2019-04-22T07:14:28.622Z,579.38
2019-04-22T07:16:38.147Z,1951.88
2019-04-22T07:17:39.309Z,883.12
2019-04-22T07:18:36.095Z,2075.62
2019-04-22T07:19:33.522Z,1726.88
2019-04-22T07:20:31.624Z,973.12
2019-04-22T07:21:30.601Z,500.62
2019-04-22T07:22:33.819Z,461.25
2019-04-22T07:23:37.503Z,388.12
2019-04-22T07:24:46.988Z,354.38
2019-04-22T07:25:29.530Z,376.88
2019-04-22T07:26:24.467Z,376.88
2019-04-22T07:27:30.670Z,343.12
2019-04-22T07:28:27.480Z,337.50
2019-04-22T07:29:37.513Z,320.62
2019-04-22T07:31:27.261Z,303.75
2019-04-22T07:32:53.846Z,337.50
2019-04-22T07:33:34.341Z,320.62
2019-04-22T07:34:33.301Z,309.38
2019-04-22T07:35:37.177Z,292.50
2019-04-22T07:36:48.730Z,303.75
2019-04-22T07:37:41.838Z,303.75
2019-04-22T07:38:26.686Z,292.50
2019-04-22T07:39:29.743Z,303.75
2019-04-22T07:40:37.390Z,286.88
2019-04-22T07:41:31.827Z,286.88
2019-04-22T07:42:34.793Z,286.88
2019-04-22T07:43:42.956Z,281.25
2019-04-22T07:44:31.039Z,281.25
2019-04-22T07:45:29.948Z,275.62
2019-04-22T07:46:33.732Z,281.25
2019-04-22T07:47:31.144Z,275.62
2019-04-22T07:49:39.115Z,275.62
2019-04-22T07:50:44.457Z,275.62
2019-04-22T07:51:33.362Z,264.38
2019-04-22T07:52:31.723Z,270.00
2019-04-22T07:53:27.789Z,264.38
2019-04-22T07:54:31.627Z,264.38
2019-04-22T07:55:29.402Z,258.75
2019-04-22T07:56:33.127Z,264.38
2019-04-22T07:57:47.239Z,258.75
2019-04-22T07:58:30.647Z,258.75
2019-04-22T07:59:30.721Z,258.75
2019-04-22T08:00:29.038Z,258.75
2019-04-22T08:01:42.270Z,253.12
2019-04-22T08:02:32.692Z,253.12
2019-04-22T08:03:38.080Z,247.50
2019-04-22T08:04:52.876Z,230.62
2019-04-22T08:05:38.114Z,258.75
2019-04-22T08:06:29.254Z,247.50
2019-04-22T08:07:30.167Z,253.12
2019-04-22T08:08:28.782Z,253.12
2019-04-22T08:09:41.791Z,253.12
2019-04-22T08:12:36.156Z,253.12
2019-04-22T08:13:31.157Z,253.12
2019-04-22T08:14:34.454Z,236.25
2019-04-22T08:15:32.950Z,241.88
2019-04-22T08:16:35.128Z,236.25
2019-04-22T08:17:51.844Z,236.25
2019-04-22T08:20:48.695Z,236.25
2019-04-22T08:21:33.331Z,236.25
2019-04-22T08:22:27.410Z,225.00
2019-04-22T08:23:33.611Z,225.00
2019-04-22T08:24:36.261Z,225.00
2019-04-22T08:25:32.958Z,225.00
2019-04-22T08:26:32.214Z,225.00
2019-04-22T08:27:30.416Z,219.38
2019-04-22T08:28:31.754Z,230.62
2019-04-22T08:29:38.112Z,219.38
2019-04-22T08:30:33.747Z,219.38
2019-04-22T08:31:35.562Z,219.38
2019-04-22T08:32:38.046Z,213.75
2019-04-22T08:34:31.019Z,213.75
2019-04-22T08:35:40.810Z,225.00
2019-04-22T08:36:31.701Z,219.38
2019-04-22T08:38:44.053Z,213.75
2019-04-22T08:39:43.218Z,213.75
2019-04-22T08:40:40.379Z,213.75
2019-04-22T08:43:40.434Z,219.38
2019-04-22T08:44:52.107Z,213.75
2019-04-22T08:45:25.346Z,213.75
2019-04-22T08:46:33.245Z,213.75
2019-04-22T08:47:31.203Z,213.75
2019-04-22T08:48:32.628Z,213.75
2019-04-22T08:49:39.669Z,213.75
2019-04-22T08:50:26.702Z,213.75
2019-04-22T08:52:42.169Z,219.38
2019-04-22T08:53:35.912Z,219.38
2019-04-22T08:54:31.169Z,219.38
2019-04-22T08:55:32.895Z,219.38
2019-04-22T08:56:32.172Z,219.38
2019-04-22T08:57:34.678Z,225.00
2019-04-22T08:58:29.485Z,219.38
2019-04-22T09:00:32.484Z,225.00
2019-04-22T09:01:30.144Z,225.00
2019-04-22T09:02:37.050Z,236.25
2019-04-22T09:03:34.976Z,236.25
2019-04-22T09:04:27.841Z,236.25
2019-04-22T09:05:46.862Z,236.25
2019-04-22T09:06:39.879Z,236.25
2019-04-22T09:07:31.552Z,241.88
2019-04-22T09:08:34.203Z,247.50
2019-04-22T09:09:34.347Z,241.88
2019-04-22T09:10:32.238Z,241.88
2019-04-22T09:11:35.931Z,247.50
2019-04-22T09:13:31.852Z,253.12
2019-04-22T09:14:34.270Z,253.12
2019-04-22T09:15:31.087Z,253.12
2019-04-22T09:16:32.130Z,258.75
2019-04-22T09:17:31.815Z,258.75
2019-04-22T09:19:28.428Z,264.38
2019-04-22T09:20:32.574Z,264.38
2019-04-22T09:21:32.666Z,264.38
2019-04-22T09:22:26.370Z,270.00
2019-04-22T09:23:33.980Z,270.00
2019-04-22T09:24:34.157Z,270.00
2019-04-22T09:25:29.995Z,275.62
2019-04-22T09:26:40.466Z,275.62
2019-04-22T09:27:34.886Z,270.00
2019-04-22T09:28:31.159Z,275.62
2019-04-22T09:29:38.607Z,275.62
2019-04-22T09:30:37.363Z,275.62
2019-04-22T09:31:28.728Z,275.62
2019-04-22T09:32:32.742Z,275.62
2019-04-22T09:33:27.579Z,275.62
2019-04-22T09:34:28.019Z,281.25
2019-04-22T09:35:31.875Z,281.25
2019-04-22T09:37:34.154Z,281.25
2019-04-22T09:38:38.293Z,286.88
2019-04-22T09:39:34.684Z,286.88
2019-04-22T09:40:28.387Z,286.88
2019-04-22T09:41:31.905Z,286.88
2019-04-22T09:42:34.724Z,286.88
2019-04-22T09:43:32.008Z,292.50
2019-04-22T09:44:31.094Z,286.88
2019-04-22T09:45:27.601Z,292.50
2019-04-22T09:46:39.140Z,292.50
2019-04-22T09:47:33.800Z,292.50
2019-04-22T09:48:37.504Z,286.88
2019-04-22T09:49:36.616Z,286.88
2019-04-22T09:51:30.750Z,292.50
2019-04-22T09:52:28.010Z,286.88
2019-04-22T09:53:29.738Z,292.50
2019-04-22T09:54:39.934Z,292.50
2019-04-22T09:55:29.854Z,292.50
2019-04-22T09:56:31.888Z,292.50
2019-04-22T09:57:31.368Z,292.50
2019-04-22T09:58:31.881Z,292.50
2019-04-22T09:59:32.651Z,292.50
2019-04-22T10:00:36.487Z,292.50
2019-04-22T10:01:49.901Z,292.50
2019-04-22T10:02:33.926Z,292.50
2019-04-22T10:03:29.666Z,292.50
2019-04-22T10:04:34.991Z,298.12
2019-04-22T10:05:52.460Z,298.12
2019-04-22T10:06:34.010Z,298.12
2019-04-22T10:07:31.997Z,298.12
2019-04-22T10:08:38.394Z,298.12
2019-04-22T10:10:28.149Z,298.12
2019-04-22T10:11:35.043Z,298.12
2019-04-22T10:12:34.898Z,286.88
2019-04-22T10:13:34.629Z,303.75
2019-04-22T10:14:31.002Z,298.12
2019-04-22T10:15:28.937Z,298.12
2019-04-22T10:16:33.878Z,303.75
2019-04-22T10:17:26.165Z,298.12
2019-04-22T10:18:35.711Z,298.12
2019-04-22T10:19:29.981Z,309.38
2019-04-22T10:20:32.789Z,309.38
2019-04-22T10:21:40.274Z,303.75
2019-04-22T10:22:34.176Z,292.50
2019-04-22T10:23:34.519Z,303.75
2019-04-22T10:24:24.503Z,303.75
2019-04-22T10:25:31.281Z,303.75
2019-04-22T10:26:33.442Z,292.50
2019-04-22T10:27:26.961Z,303.75
2019-04-22T10:28:33.890Z,303.75
2019-04-22T10:29:39.242Z,303.75
2019-04-22T10:30:39.252Z,298.12
2019-04-22T10:31:31.411Z,303.75
2019-04-22T10:32:25.617Z,303.75
2019-04-22T10:33:22.037Z,309.38
2019-04-22T10:34:15.411Z,292.50
2019-04-22T10:35:09.218Z,303.75
2019-04-22T10:36:03.659Z,298.12
2019-04-22T10:37:06.883Z,298.12
2019-04-22T10:38:03.943Z,298.12
2019-04-22T10:39:02.415Z,309.38
2019-04-22T10:40:05.755Z,309.38
2019-04-22T10:41:04.750Z,303.75
2019-04-22T10:42:02.878Z,303.75
2019-04-22T10:43:03.176Z,303.75
2019-04-22T10:44:03.509Z,303.75
2019-04-22T10:45:03.785Z,303.75
2019-04-22T10:46:02.299Z,298.12
2019-04-22T10:47:02.290Z,286.88
2019-04-22T10:48:02.278Z,298.12
2019-04-22T10:49:02.285Z,298.12
2019-04-22T10:50:02.791Z,303.75
2019-04-22T10:51:02.242Z,303.75
2019-04-22T10:52:02.700Z,298.12
2019-04-22T10:53:03.466Z,298.12
2019-04-22T10:54:02.217Z,298.12
2019-04-22T10:55:03.501Z,298.12
2019-04-22T10:56:03.211Z,298.12
2019-04-22T10:57:03.220Z,298.12
2019-04-22T10:58:02.380Z,298.12
2019-04-22T10:59:02.593Z,298.12
2019-04-22T11:00:02.878Z,298.12
2019-04-22T11:01:03.416Z,298.12
2019-04-22T11:02:03.283Z,298.12
2019-04-22T11:03:02.423Z,303.75
2019-04-22T11:04:03.348Z,303.75
2019-04-22T11:05:02.123Z,298.12
2019-04-22T11:06:03.331Z,298.12
2019-04-22T11:07:05.507Z,298.12
2019-04-22T11:08:06.710Z,298.12
2019-04-22T11:09:04.952Z,298.12
2019-04-22T11:10:20.623Z,292.50
2019-04-22T11:11:16.890Z,303.75
2019-04-22T11:12:11.179Z,298.12
2019-04-22T11:13:03.036Z,292.50
2019-04-22T11:14:02.047Z,298.12
2019-04-22T11:15:03.368Z,298.12
2019-04-22T11:16:03.310Z,292.50
2019-04-22T11:17:04.032Z,298.12
2019-04-22T11:18:02.037Z,292.50
2019-04-22T11:19:03.472Z,292.50
2019-04-22T11:20:02.007Z,292.50
2019-04-22T11:21:02.013Z,292.50
2019-04-22T11:22:09.701Z,303.75
2019-04-22T11:23:02.903Z,286.88
2019-04-22T11:24:02.951Z,292.50
2019-04-22T11:25:01.892Z,292.50
2019-04-22T11:26:01.912Z,275.62
2019-04-22T11:27:03.191Z,286.88
2019-04-22T11:28:02.016Z,292.50
2019-04-22T11:29:03.494Z,275.62
2019-04-22T11:30:01.987Z,292.50
2019-04-22T11:31:02.654Z,286.88
2019-04-22T11:32:02.190Z,286.88
2019-04-22T11:33:02.557Z,286.88
2019-04-22T11:34:02.763Z,275.62
2019-04-22T11:35:01.823Z,286.88
2019-04-22T11:36:02.061Z,281.25
2019-04-22T11:37:03.150Z,281.25
2019-04-22T11:38:01.744Z,281.25
2019-04-22T11:39:05.583Z,281.25
2019-04-22T11:40:14.857Z,286.88
2019-04-22T11:41:03.510Z,286.88
2019-04-22T11:42:02.416Z,281.25
2019-04-22T11:43:01.995Z,281.25
2019-04-22T11:44:03.043Z,275.62
2019-04-22T11:45:01.671Z,275.62
2019-04-22T11:46:03.076Z,275.62
2019-04-22T11:47:01.685Z,275.62
2019-04-22T11:48:01.641Z,275.62
2019-04-22T11:49:01.628Z,281.25
2019-04-22T11:50:02.084Z,275.62
2019-04-22T11:51:02.058Z,275.62
2019-04-22T11:52:01.594Z,275.62
2019-04-22T11:53:02.726Z,275.62
2019-04-22T11:54:02.920Z,275.62
2019-04-22T11:55:01.567Z,275.62
2019-04-22T11:56:02.874Z,270.00
2019-04-22T11:57:03.049Z,270.00
2019-04-22T11:58:02.977Z,270.00
2019-04-22T11:59:02.648Z,275.62
2019-04-22T12:00:03.050Z,270.00
2019-04-22T12:01:02.973Z,270.00
2019-04-22T12:02:02.558Z,270.00
2019-04-22T12:03:03.059Z,270.00
2019-04-22T12:04:02.178Z,264.38
2019-04-22T12:05:01.870Z,253.12
2019-04-22T12:06:02.101Z,264.38
2019-04-22T12:07:02.157Z,264.38
2019-04-22T12:08:02.817Z,264.38
2019-04-22T12:09:01.687Z,264.38
2019-04-22T12:10:15.088Z,264.38
2019-04-22T12:11:05.759Z,264.38
2019-04-22T12:12:01.391Z,264.38
2019-04-22T12:13:02.105Z,264.38
2019-04-22T12:14:02.166Z,264.38
2019-04-22T12:15:01.360Z,264.38
2019-04-22T12:16:01.341Z,253.12
2019-04-22T12:17:01.668Z,264.38
2019-04-22T12:18:01.507Z,264.38
2019-04-22T12:19:01.308Z,264.38
2019-04-22T12:20:04.772Z,258.75
2019-04-22T12:21:03.539Z,264.38
2019-04-22T12:22:02.818Z,264.38
2019-04-22T12:23:01.268Z,264.38
2019-04-22T12:24:01.253Z,264.38
2019-04-22T12:25:01.249Z,264.38
2019-04-22T12:26:05.860Z,258.75
2019-04-22T12:27:02.310Z,264.38
2019-04-22T12:28:01.212Z,258.75
2019-04-22T12:29:02.705Z,258.75
2019-04-22T12:30:01.189Z,258.75
2019-04-22T12:31:01.623Z,258.75
2019-04-22T12:32:01.205Z,258.75
2019-04-22T12:33:02.339Z,258.75
2019-04-22T12:34:01.528Z,264.38
2019-04-22T12:35:01.828Z,258.75
2019-04-22T12:36:02.361Z,258.75
2019-04-22T12:37:02.516Z,258.75
2019-04-22T12:38:04.881Z,258.75
2019-04-22T12:39:03.268Z,258.75
2019-04-22T12:40:02.531Z,253.12
2019-04-22T12:41:04.933Z,258.75
2019-04-22T12:42:02.695Z,258.75
2019-04-22T12:43:04.752Z,253.12
2019-04-22T12:44:03.318Z,253.12
2019-04-22T12:45:02.309Z,253.12
2019-04-22T12:46:02.343Z,253.12
2019-04-22T12:47:02.623Z,247.50
2019-04-22T12:48:02.115Z,247.50
2019-04-22T12:49:02.367Z,247.50
2019-04-22T12:50:11.852Z,241.88
2019-04-22T12:51:02.926Z,247.50
2019-04-22T12:52:01.160Z,247.50
2019-04-22T12:53:06.828Z,247.50
2019-04-22T12:54:03.237Z,253.12
2019-04-22T12:55:01.613Z,247.50
2019-04-22T12:56:01.281Z,247.50
2019-04-22T12:57:01.740Z,247.50
2019-04-22T12:58:02.843Z,247.50
2019-04-22T12:59:01.410Z,241.88
2019-04-22T13:00:01.931Z,247.50
2019-04-22T13:01:01.263Z,241.88
2019-04-22T13:02:00.851Z,241.88
2019-04-22T13:03:01.158Z,241.88
2019-04-22T13:04:05.765Z,241.88
2019-04-22T13:05:01.815Z,241.88
2019-04-22T13:06:01.587Z,241.88
2019-04-22T13:07:01.821Z,241.88
2019-04-22T13:08:02.009Z,236.25
2019-04-22T13:09:02.079Z,236.25
2019-04-22T13:10:01.442Z,241.88
2019-04-22T13:11:06.837Z,236.25
2019-04-22T13:12:03.237Z,236.25
2019-04-22T13:13:00.908Z,236.25
2019-04-22T13:14:01.013Z,241.88
2019-04-22T13:15:01.521Z,241.88
2019-04-22T13:16:00.699Z,236.25
2019-04-22T13:17:02.034Z,236.25
2019-04-22T13:18:09.990Z,236.25
2019-04-22T13:19:06.967Z,230.62
2019-04-22T13:20:02.585Z,236.25
2019-04-22T13:21:00.650Z,230.62
2019-04-22T13:22:00.965Z,219.38
2019-04-22T13:23:01.917Z,230.62
2019-04-22T13:24:00.613Z,230.62
2019-04-22T13:25:02.061Z,230.62
2019-04-22T13:26:00.920Z,236.25
2019-04-22T13:27:01.217Z,230.62
2019-04-22T13:28:00.980Z,230.62
2019-04-22T13:29:01.027Z,230.62
2019-04-22T13:30:04.245Z,230.62
2019-04-22T13:31:02.346Z,230.62
2019-04-22T13:32:00.663Z,225.00
2019-04-22T13:33:00.889Z,225.00
2019-04-22T13:34:02.291Z,225.00
2019-04-22T13:35:02.134Z,230.62
2019-04-22T13:36:01.612Z,225.00
2019-04-22T13:37:01.198Z,219.38
2019-04-22T13:38:01.209Z,230.62
2019-04-22T13:39:00.814Z,225.00
2019-04-22T13:40:01.291Z,230.62
2019-04-22T13:41:12.505Z,230.62
2019-04-22T13:42:04.631Z,225.00
2019-04-22T13:43:02.734Z,225.00
2019-04-22T13:44:01.820Z,225.00
2019-04-22T13:45:01.880Z,225.00
2019-04-22T13:46:01.712Z,225.00
2019-04-22T13:47:17.457Z,225.00
2019-04-22T13:48:18.602Z,225.00
2019-04-22T13:49:34.034Z,225.00
2019-04-22T13:50:32.914Z,225.00
2019-04-22T13:51:33.796Z,225.00
2019-04-22T13:52:45.098Z,219.38
2019-04-22T13:55:32.720Z,225.00
2019-04-22T13:56:19.124Z,225.00
2019-04-22T13:57:19.881Z,225.00
2019-04-22T13:58:14.072Z,219.38
2019-04-22T13:59:10.230Z,219.38
2019-04-22T14:00:02.879Z,213.75
2019-04-22T14:01:00.719Z,225.00
2019-04-22T14:02:00.790Z,219.38
2019-04-22T14:03:00.475Z,219.38
2019-04-22T14:04:00.759Z,219.38
2019-04-22T14:05:00.983Z,219.38
2019-04-22T14:06:00.912Z,213.75
2019-04-22T14:07:00.873Z,219.38
2019-04-22T14:08:02.565Z,219.38
2019-04-22T14:09:01.149Z,213.75
2019-04-22T14:10:00.231Z,213.75
2019-04-22T14:11:14.827Z,219.38
2019-04-22T14:12:05.236Z,202.50
2019-04-22T14:13:02.029Z,213.75
2019-04-22T14:14:00.846Z,213.75
2019-04-22T14:15:00.271Z,213.75
2019-04-22T14:16:01.287Z,202.50
2019-04-22T14:17:00.717Z,208.12
2019-04-22T14:18:00.992Z,213.75
2019-04-22T14:19:00.255Z,213.75
2019-04-22T14:20:00.442Z,213.75
2019-04-22T14:21:00.982Z,213.75
2019-04-22T14:21:59.994Z,202.50