createdAt,value
2018-03-20T00:01:17.596Z,1.00
2018-03-20T00:03:44.967Z,1.00
2018-03-20T00:06:12.390Z,1.00
2018-03-20T00:08:39.902Z,1.10
2018-03-20T00:11:07.257Z,1.00
2018-03-20T00:13:34.550Z,1.00
2018-03-20T00:16:01.953Z,1.00
2018-03-20T00:18:29.248Z,1.00
2018-03-20T00:20:56.693Z,1.10
2018-03-20T00:23:23.966Z,1.00
2018-03-20T00:25:56.280Z,1.00
2018-03-20T00:28:23.628Z,1.10
2018-03-20T00:30:50.936Z,1.10
2018-03-20T00:33:18.239Z,1.20
2018-03-20T00:35:45.586Z,1.30
2018-03-20T00:38:13.028Z,1.30
2018-03-20T00:40:40.713Z,1.20
2018-03-20T00:43:08.014Z,1.20
2018-03-20T00:45:35.287Z,1.20
2018-03-20T00:48:03.019Z,1.20
2018-03-20T00:50:30.289Z,1.20
2018-03-20T00:52:57.577Z,1.20
2018-03-20T00:55:24.886Z,1.20
2018-03-20T00:57:52.214Z,1.30
2018-03-20T01:00:19.499Z,1.30
2018-03-20T01:02:46.840Z,1.30
2018-03-20T01:05:14.131Z,1.30
2018-03-20T01:08:07.008Z,1.30
2018-03-20T01:10:34.299Z,1.40
2018-03-20T01:13:06.107Z,1.40
2018-03-20T01:15:33.410Z,1.50
2018-03-20T01:18:00.698Z,1.50
2018-03-20T01:20:28.391Z,1.50
2018-03-20T01:22:55.783Z,1.50
2018-03-20T01:25:23.523Z,1.50
2018-03-20T01:27:50.814Z,1.50
2018-03-20T01:30:18.133Z,1.40
2018-03-20T01:32:45.462Z,1.60
2018-03-20T01:35:12.764Z,1.60
2018-03-20T01:37:40.104Z,1.60
2018-03-20T01:40:07.456Z,1.60
2018-03-20T01:42:34.741Z,1.50
2018-03-20T01:45:02.100Z,1.50
2018-03-20T01:47:29.801Z,1.50
2018-03-20T01:49:57.098Z,1.50
2018-03-20T01:52:25.255Z,1.50
2018-03-20T01:54:52.663Z,1.60
2018-03-20T01:57:20.049Z,1.60
2018-03-20T01:59:47.428Z,1.60
2018-03-20T02:02:14.765Z,1.60
2018-03-20T02:04:42.226Z,1.70
2018-03-20T02:07:09.716Z,1.70
2018-03-20T02:09:38.091Z,1.70
2018-03-20T02:12:05.509Z,1.70
2018-03-20T02:14:34.794Z,1.80
2018-03-20T02:17:02.747Z,1.80
2018-03-20T02:19:30.221Z,1.80
2018-03-20T02:21:57.642Z,1.80
2018-03-20T02:24:25.558Z,1.80
2018-03-20T02:26:52.885Z,1.80
2018-03-20T02:29:20.294Z,1.80
2018-03-20T02:31:47.682Z,1.80
2018-03-20T02:34:15.026Z,1.90
2018-03-20T02:36:42.405Z,1.80
2018-03-20T02:39:09.729Z,1.80
2018-03-20T02:41:37.160Z,1.90
2018-03-20T02:44:04.508Z,1.80
2018-03-20T02:46:34.670Z,1.90
2018-03-20T02:49:02.397Z,1.90
2018-03-20T02:51:29.793Z,1.90
2018-03-20T02:53:57.656Z,1.90
2018-03-20T02:56:25.411Z,1.90
2018-03-20T02:58:52.803Z,1.80
2018-03-20T03:01:20.133Z,1.90
2018-03-20T03:03:47.925Z,1.80
2018-03-20T03:06:15.331Z,1.80
2018-03-20T03:08:42.659Z,1.90
2018-03-20T03:11:10.031Z,1.90
2018-03-20T03:13:37.439Z,1.90
2018-03-20T03:16:04.863Z,1.90
2018-03-20T03:18:32.781Z,1.90
2018-03-20T03:21:00.185Z,2.00
2018-03-20T03:23:27.939Z,1.90
2018-03-20T03:25:55.355Z,1.90
2018-03-20T03:28:22.775Z,1.90
2018-03-20T03:30:50.596Z,1.90
2018-03-20T03:36:16.544Z,1.90
2018-03-20T03:38:43.928Z,1.90
2018-03-20T03:41:11.681Z,1.90
2018-03-20T03:43:39.031Z,1.80
2018-03-20T03:46:06.376Z,1.90
2018-03-20T03:48:33.787Z,1.90
2018-03-20T03:51:01.281Z,1.90
2018-03-20T03:53:28.662Z,1.90
2018-03-20T03:55:56.024Z,2.00
2018-03-20T03:58:24.031Z,2.00
2018-03-20T04:00:51.526Z,2.00
2018-03-20T04:03:18.936Z,2.00
2018-03-20T04:05:46.423Z,2.00
2018-03-20T04:08:13.943Z,2.10
2018-03-20T04:10:41.403Z,2.10
2018-03-20T04:13:08.806Z,2.10
2018-03-20T04:15:36.260Z,2.10
2018-03-20T04:18:03.736Z,2.10
2018-03-20T04:20:31.534Z,2.10
2018-03-20T04:23:09.451Z,2.10
2018-03-20T04:25:36.826Z,2.10
2018-03-20T04:28:04.283Z,2.10
2018-03-20T04:30:35.570Z,2.10
2018-03-20T04:33:03.412Z,2.20
2018-03-20T04:35:30.799Z,2.20
2018-03-20T04:37:58.573Z,2.20
2018-03-20T04:40:25.961Z,2.20
2018-03-20T04:42:53.331Z,1.90
2018-03-20T04:45:20.750Z,1.90
2018-03-20T04:47:48.114Z,2.00
2018-03-20T04:50:15.452Z,2.00
2018-03-20T04:52:42.858Z,2.00
2018-03-20T04:55:10.256Z,2.00
2018-03-20T04:57:38.040Z,2.00
2018-03-20T05:00:05.496Z,2.00
2018-03-20T05:02:32.850Z,2.00
2018-03-20T05:05:00.338Z,2.10
2018-03-20T05:07:27.664Z,2.10
2018-03-20T05:09:55.014Z,2.10
2018-03-20T05:12:22.337Z,2.00
2018-03-20T05:14:50.164Z,2.00
2018-03-20T05:17:20.882Z,2.10
2018-03-20T05:20:02.995Z,2.10
2018-03-20T05:22:35.302Z,2.10
2018-03-20T05:25:02.656Z,1.90
2018-03-20T05:27:29.990Z,2.10
2018-03-20T05:29:57.868Z,1.90
2018-03-20T05:32:25.266Z,1.90
2018-03-20T05:34:52.636Z,2.00
2018-03-20T05:37:20.025Z,1.90
2018-03-20T05:39:47.416Z,1.90
2018-03-20T05:42:15.213Z,1.80
2018-03-20T05:44:42.728Z,1.90
2018-03-20T05:47:26.150Z,1.80
2018-03-20T05:49:59.137Z,1.70
2018-03-20T05:52:34.284Z,1.70
2018-03-20T05:55:01.622Z,1.60
2018-03-20T05:57:29.337Z,1.60
2018-03-20T05:59:56.703Z,1.80
2018-03-20T06:02:24.062Z,1.80
2018-03-20T06:04:51.474Z,1.80
2018-03-20T06:07:19.241Z,1.90
2018-03-20T06:09:47.097Z,1.90
2018-03-20T06:12:15.020Z,1.80
2018-03-20T06:14:42.384Z,1.80
2018-03-20T06:17:09.825Z,1.90
2018-03-20T06:19:37.194Z,2.00
2018-03-20T06:22:04.560Z,1.90
2018-03-20T06:24:31.900Z,1.90
2018-03-20T06:26:59.259Z,1.90
2018-03-20T06:29:26.679Z,2.10
2018-03-20T06:31:54.066Z,2.20
2018-03-20T06:34:21.446Z,2.30
2018-03-20T06:36:48.779Z,2.40
2018-03-20T06:39:23.230Z,2.50
2018-03-20T06:41:51.596Z,3.00
2018-03-20T06:44:18.968Z,2.90
2018-03-20T06:46:46.877Z,2.80
2018-03-20T06:49:16.207Z,3.30
2018-03-20T06:51:44.024Z,3.40
2018-03-20T06:54:11.401Z,3.70
2018-03-20T06:56:39.750Z,3.90
2018-03-20T06:59:18.101Z,4.00
2018-03-20T07:01:45.615Z,3.90
2018-03-20T07:04:13.024Z,3.80
2018-03-20T07:06:41.045Z,3.80
2018-03-20T07:09:08.399Z,4.20
2018-03-20T07:11:35.800Z,4.80
2018-03-20T07:14:03.580Z,5.20
2018-03-20T07:16:30.926Z,5.10
2018-03-20T07:19:24.328Z,5.00
2018-03-20T07:21:52.151Z,5.60
2018-03-20T07:24:19.588Z,6.00
2018-03-20T07:26:46.970Z,5.80
2018-03-20T07:29:14.369Z,5.50
2018-03-20T07:31:42.663Z,5.30
2018-03-20T07:34:10.056Z,6.10
2018-03-20T07:36:38.769Z,7.00
2018-03-20T07:39:06.182Z,7.10
2018-03-20T07:41:33.538Z,6.90
2018-03-20T07:44:05.599Z,6.60
2018-03-20T07:46:33.022Z,6.90
2018-03-20T07:49:01.191Z,7.20
2018-03-20T07:51:28.850Z,7.20
2018-03-20T07:53:56.844Z,6.60
2018-03-20T07:56:24.411Z,6.70
2018-03-20T07:58:54.238Z,8.50
2018-03-20T08:01:23.126Z,8.40
2018-03-20T08:04:04.434Z,8.40
2018-03-20T08:06:44.761Z,8.40
2018-03-20T08:09:13.148Z,9.50
2018-03-20T08:11:41.278Z,9.50
2018-03-20T08:16:55.706Z,8.60
2018-03-20T08:19:23.182Z,8.50
2018-03-20T08:21:51.759Z,8.60
2018-03-20T08:24:19.819Z,8.30
2018-03-20T08:26:47.333Z,8.20
2018-03-20T08:29:14.899Z,8.90
2018-03-20T08:31:42.598Z,9.20
2018-03-20T08:34:10.280Z,9.20
2018-03-20T08:36:38.474Z,9.10
2018-03-20T08:39:07.131Z,9.10
2018-03-20T08:41:34.648Z,8.40
2018-03-20T08:44:02.095Z,9.00
2018-03-20T08:46:31.593Z,9.20
2018-03-20T08:49:00.970Z,8.90
2018-03-20T08:51:29.626Z,8.80
2018-03-20T08:53:57.885Z,9.20
2018-03-20T08:56:26.254Z,10.20
2018-03-20T08:58:53.856Z,10.60
2018-03-20T09:01:22.221Z,10.40
2018-03-20T09:03:50.049Z,10.10
2018-03-20T09:10:18.506Z,9.90
2018-03-20T09:12:59.986Z,10.80
2018-03-20T09:15:29.775Z,10.90
2018-03-20T09:17:57.645Z,10.30
2018-03-20T09:20:32.912Z,9.70
2018-03-20T09:23:00.375Z,10.00
2018-03-20T09:25:45.324Z,10.00
2018-03-20T09:28:30.499Z,10.00
2018-03-20T09:31:06.108Z,10.80
2018-03-20T09:52:11.707Z,10.90
2018-03-20T09:54:39.096Z,11.50
2018-03-20T09:57:07.837Z,11.20
2018-03-20T09:59:36.260Z,11.30
2018-03-20T10:02:03.751Z,11.60
2018-03-20T10:08:04.018Z,11.30
2018-03-20T10:16:28.809Z,11.80
2018-03-20T10:18:56.567Z,11.80
2018-03-20T10:21:30.425Z,11.90
2018-03-20T10:23:57.754Z,11.90
2018-03-20T10:26:25.253Z,11.60
2018-03-20T10:29:02.489Z,11.30
2018-03-20T10:31:33.631Z,11.30
2018-03-20T10:36:53.615Z,10.60
2018-03-20T10:39:21.383Z,11.00
2018-03-20T10:41:49.153Z,11.00
2018-03-20T10:44:22.603Z,11.00
2018-03-20T10:46:50.029Z,11.10
2018-03-20T10:49:17.851Z,11.10
2018-03-20T10:51:47.764Z,11.10
2018-03-20T10:54:16.027Z,11.20
2018-03-20T10:56:43.879Z,11.20
2018-03-20T10:59:11.309Z,11.00
2018-03-20T11:01:45.958Z,11.30
2018-03-20T11:04:13.710Z,11.30
2018-03-20T11:06:41.089Z,11.10
2018-03-20T11:09:08.400Z,10.90
2018-03-20T11:11:36.636Z,11.00
2018-03-20T11:14:04.105Z,11.00
2018-03-20T11:16:31.904Z,10.80
2018-03-20T11:18:59.339Z,10.70
2018-03-20T11:21:27.128Z,10.70
2018-03-20T11:23:54.565Z,10.70
2018-03-20T11:26:28.321Z,11.00
2018-03-20T11:28:55.841Z,11.00
2018-03-20T11:31:28.249Z,10.90
2018-03-20T11:33:55.622Z,10.80
2018-03-20T11:36:23.058Z,11.00
2018-03-20T11:38:57.599Z,11.10
2018-03-20T11:41:25.125Z,11.40
2018-03-20T11:43:59.391Z,11.40
2018-03-20T11:46:27.018Z,11.00
2018-03-20T11:48:54.449Z,11.10
2018-03-20T11:51:21.822Z,11.00
2018-03-20T11:53:49.200Z,11.00
2018-03-20T11:56:16.737Z,10.70
2018-03-20T11:58:44.122Z,10.70
2018-03-20T12:01:11.533Z,11.10
2018-03-20T12:03:38.967Z,10.90
2018-03-20T12:06:10.268Z,10.90
2018-03-20T12:08:49.940Z,10.70
2018-03-20T12:11:17.335Z,10.80
2018-03-20T12:13:44.781Z,11.50
2018-03-20T12:16:13.529Z,11.80
2018-03-20T12:18:40.951Z,11.60
2018-03-20T12:21:08.365Z,10.90
2018-03-20T12:23:36.388Z,10.70
2018-03-20T12:26:05.357Z,10.60
2018-03-20T12:28:32.793Z,10.20
2018-03-20T12:31:00.558Z,11.00
2018-03-20T12:33:28.459Z,10.90
2018-03-20T12:35:56.085Z,10.20
2018-03-20T12:38:23.969Z,10.50
2018-03-20T12:40:51.485Z,10.30
2018-03-20T12:43:18.878Z,11.20
2018-03-20T12:45:49.671Z,12.40
2018-03-20T12:48:17.044Z,12.70
2018-03-20T12:50:44.540Z,12.00
2018-03-20T12:53:11.948Z,10.90
2018-03-20T12:55:39.312Z,11.60
2018-03-20T12:58:07.658Z,10.40
2018-03-20T13:00:35.053Z,10.50
2018-03-20T13:03:02.493Z,11.90
2018-03-20T13:05:42.772Z,12.40
2018-03-20T13:08:10.159Z,11.70
2018-03-20T13:10:37.626Z,11.70
2018-03-20T13:13:05.102Z,11.50
2018-03-20T13:15:32.535Z,11.70
2018-03-20T13:17:59.994Z,10.90
2018-03-20T13:20:27.414Z,11.40
2018-03-20T13:22:56.331Z,12.80
2018-03-20T13:25:23.810Z,13.60
2018-03-20T13:28:14.816Z,13.40
2018-03-20T13:30:43.119Z,13.40
2018-03-20T13:33:10.628Z,12.50
2018-03-20T13:35:38.167Z,12.00
2018-03-20T13:38:06.409Z,12.50
2018-03-20T13:40:34.354Z,12.70
2018-03-20T13:43:05.157Z,12.30
2018-03-20T13:45:32.882Z,12.90
2018-03-20T13:48:01.151Z,13.50
2018-03-20T13:50:28.651Z,13.40
2018-03-20T13:53:02.500Z,13.30
2018-03-20T13:55:30.074Z,13.30
2018-03-20T13:58:05.561Z,12.10
2018-03-20T14:00:33.836Z,13.20
2018-03-20T14:03:01.502Z,13.50
2018-03-20T14:05:29.080Z,12.50
2018-03-20T14:08:08.157Z,12.20
2018-03-20T14:10:35.556Z,13.80
2018-03-20T14:13:14.013Z,13.80
2018-03-20T14:15:41.447Z,14.40
2018-03-20T14:18:08.785Z,13.60
2018-03-20T14:20:37.759Z,13.40
2018-03-20T14:23:05.319Z,13.00
2018-03-20T14:25:33.154Z,12.20
2018-03-20T14:28:00.519Z,12.60
2018-03-20T14:30:28.923Z,12.00
2018-03-20T14:32:57.282Z,11.60
2018-03-20T14:35:24.617Z,12.80
2018-03-20T14:38:17.421Z,12.20
2018-03-20T14:40:44.815Z,12.10
2018-03-20T14:43:17.636Z,11.70
2018-03-20T14:45:44.997Z,12.10
2018-03-20T14:48:23.540Z,12.20
2018-03-20T14:50:51.410Z,11.50
2018-03-20T14:53:39.283Z,12.10
2018-03-20T14:56:10.383Z,12.20
2018-03-20T14:58:37.750Z,12.90
2018-03-20T15:01:05.113Z,13.30
2018-03-20T15:03:32.489Z,13.50
2018-03-20T15:05:59.848Z,12.40
2018-03-20T15:08:37.742Z,12.80
2018-03-20T15:11:05.094Z,14.00
2018-03-20T15:13:32.515Z,14.30
2018-03-20T15:16:00.333Z,13.70
2018-03-20T15:18:27.687Z,14.50
2018-03-20T15:20:55.071Z,13.90
2018-03-20T15:23:22.588Z,13.60
2018-03-20T15:25:50.036Z,13.70
2018-03-20T15:28:17.467Z,12.70
2018-03-20T15:30:45.636Z,13.40
2018-03-20T15:44:51.704Z,14.40
2018-03-20T15:47:21.407Z,14.50
2018-03-20T15:49:49.192Z,14.70
2018-03-20T15:52:16.608Z,14.10
2018-03-20T15:54:44.445Z,14.80
2018-03-20T15:57:11.844Z,14.60
2018-03-20T15:59:43.300Z,15.10
2018-03-20T16:02:10.656Z,15.40
2018-03-20T16:04:38.405Z,15.10
2018-03-20T16:07:12.641Z,14.60
2018-03-20T16:09:40.034Z,14.60
2018-03-20T16:12:07.431Z,14.70
2018-03-20T16:14:34.792Z,14.10
2018-03-20T16:17:02.223Z,13.50
2018-03-20T16:19:33.976Z,14.40
2018-03-20T16:22:01.391Z,14.10
2018-03-20T16:24:29.204Z,14.10
2018-03-20T16:26:56.620Z,13.80
2018-03-20T16:29:23.993Z,14.20
2018-03-20T16:31:51.374Z,14.40
2018-03-20T16:34:19.025Z,14.70
2018-03-20T16:36:47.622Z,14.80
2018-03-20T16:39:24.478Z,14.40
2018-03-20T16:41:53.009Z,13.90
2018-03-20T16:44:20.748Z,14.20
2018-03-20T16:46:49.693Z,14.20
2018-03-20T16:49:17.616Z,13.20
2018-03-20T16:51:45.048Z,14.00
2018-03-20T16:54:12.527Z,13.90
2018-03-20T16:56:39.967Z,13.20
2018-03-20T16:59:10.693Z,13.00
2018-03-20T17:01:38.202Z,13.40
2018-03-20T17:04:06.177Z,13.30
2018-03-20T17:06:33.967Z,13.00
2018-03-20T17:09:01.378Z,12.80
2018-03-20T17:11:28.897Z,12.70
2018-03-20T17:13:57.682Z,12.60
2018-03-20T17:16:26.395Z,12.60
2018-03-20T17:18:54.603Z,12.20
2018-03-20T17:21:23.062Z,11.90
2018-03-20T17:23:50.561Z,11.90
2018-03-20T17:26:18.197Z,11.40
2018-03-20T17:28:46.328Z,10.60
2018-03-20T17:31:13.757Z,10.60
2018-03-20T17:33:41.680Z,10.40
2018-03-20T17:36:09.166Z,10.30
2018-03-20T17:38:36.829Z,10.00
2018-03-20T17:41:14.752Z,10.00
2018-03-20T17:43:42.622Z,10.00
2018-03-20T17:46:10.258Z,9.80
2018-03-20T17:48:37.756Z,9.70
2018-03-20T17:51:05.346Z,9.60
2018-03-20T17:53:33.095Z,9.60
2018-03-20T17:56:00.494Z,9.50
2018-03-20T17:58:27.936Z,9.40
2018-03-20T18:00:55.413Z,9.40
2018-03-20T18:03:22.904Z,9.10
2018-03-20T18:05:50.369Z,8.90
2018-03-20T18:08:17.805Z,8.80
2018-03-20T18:10:48.701Z,8.70
2018-03-20T18:13:17.253Z,8.80
2018-03-20T18:15:44.748Z,8.60
2018-03-20T18:18:13.163Z,8.50
2018-03-20T18:20:40.652Z,8.40
2018-03-20T18:23:08.030Z,8.20
2018-03-20T18:25:35.578Z,8.30
2018-03-20T18:28:03.143Z,8.30
2018-03-20T18:30:30.575Z,8.20
2018-03-20T18:32:57.990Z,8.10
2018-03-20T18:35:25.467Z,7.90
2018-03-20T18:37:53.246Z,7.90
2018-03-20T18:40:20.683Z,7.80
2018-03-20T18:42:48.485Z,7.70
2018-03-20T18:45:20.956Z,7.70
2018-03-20T18:47:52.157Z,7.60
2018-03-20T18:50:25.649Z,7.50
2018-03-20T18:52:53.531Z,7.40
2018-03-20T18:55:21.326Z,7.30
2018-03-20T18:57:55.677Z,7.20
2018-03-20T19:00:23.203Z,7.20
2018-03-20T19:03:09.040Z,7.10
2018-03-20T19:05:36.842Z,7.00
2018-03-20T19:08:22.602Z,6.90
2018-03-20T19:10:53.420Z,6.80
2018-03-20T19:13:39.883Z,6.80
2018-03-20T19:16:07.235Z,6.70
2018-03-20T19:18:34.652Z,6.60
2018-03-20T19:21:02.141Z,6.60
2018-03-20T19:23:29.922Z,6.50
2018-03-20T19:26:02.585Z,6.40
2018-03-20T19:28:30.347Z,6.40
2018-03-20T19:30:57.836Z,6.30
2018-03-20T19:33:26.078Z,6.30
2018-03-20T19:35:53.817Z,6.20
2018-03-20T19:38:21.152Z,6.10
2018-03-20T19:40:48.535Z,6.10
2018-03-20T19:43:15.977Z,6.00
2018-03-20T19:45:43.789Z,6.00
2018-03-20T19:48:11.150Z,5.90
2018-03-20T19:50:38.669Z,5.80
2018-03-20T19:53:10.018Z,5.70
2018-03-20T19:55:47.631Z,5.60
2018-03-20T19:58:15.492Z,5.50
2018-03-20T20:00:45.298Z,5.40
2018-03-20T20:03:12.636Z,5.40
2018-03-20T20:05:40.055Z,5.30
2018-03-20T20:08:07.536Z,5.30
2018-03-20T20:10:35.050Z,5.20
2018-03-20T20:13:02.804Z,5.10
2018-03-20T20:15:30.559Z,5.10
2018-03-20T20:17:57.925Z,5.10
2018-03-20T20:20:25.719Z,5.00
2018-03-20T20:22:53.093Z,5.00
2018-03-20T20:25:22.396Z,4.90
2018-03-20T20:30:57.366Z,4.80
2018-03-20T20:33:25.790Z,4.70
2018-03-20T20:36:11.356Z,4.60
2018-03-20T20:38:38.695Z,4.60
2018-03-20T20:41:06.080Z,4.50
2018-03-20T20:43:38.351Z,4.50
2018-03-20T20:46:07.761Z,4.40
2018-03-20T20:48:35.262Z,4.40
2018-03-20T20:51:02.695Z,4.30
2018-03-20T20:53:30.066Z,4.20
2018-03-20T20:55:57.431Z,4.20
2018-03-20T20:58:30.089Z,4.10
2018-03-20T21:00:57.498Z,4.10
2018-03-20T21:03:24.817Z,4.00
2018-03-20T21:05:52.383Z,4.00
2018-03-20T21:08:26.384Z,3.90
2018-03-20T21:10:54.195Z,3.90
2018-03-20T21:13:25.641Z,3.80
2018-03-20T21:15:53.387Z,3.80
2018-03-20T21:18:20.961Z,3.70
2018-03-20T21:20:48.754Z,3.70
2018-03-20T21:23:16.198Z,3.70
2018-03-20T21:25:43.644Z,3.60
2018-03-20T21:28:17.804Z,3.50
2018-03-20T21:30:45.751Z,3.50
2018-03-20T21:33:13.078Z,3.50
2018-03-20T21:35:44.109Z,3.40
2018-03-20T21:38:11.536Z,3.40
2018-03-20T21:40:38.884Z,3.30
2018-03-20T21:43:06.203Z,3.30
2018-03-20T21:45:38.610Z,3.20
2018-03-20T21:48:05.964Z,3.20
2018-03-20T21:50:33.406Z,3.10
2018-03-20T21:53:00.767Z,3.10
2018-03-20T21:55:28.131Z,3.00
2018-03-20T21:57:55.438Z,3.00
2018-03-20T22:00:24.787Z,3.00
2018-03-20T22:02:52.184Z,2.90
2018-03-20T22:05:37.109Z,2.90
2018-03-20T22:08:20.995Z,2.80
2018-03-20T22:10:48.631Z,2.80
2018-03-20T22:13:16.036Z,2.70
2018-03-20T22:15:43.755Z,2.70
2018-03-20T22:18:11.317Z,2.70
2018-03-20T22:20:38.727Z,2.60
2018-03-20T22:23:06.076Z,2.60
2018-03-20T22:25:33.447Z,2.60
2018-03-20T22:28:00.856Z,2.50
2018-03-20T22:30:28.322Z,2.50
2018-03-20T22:32:55.609Z,2.40
2018-03-20T22:35:23.346Z,2.40
2018-03-20T22:37:50.676Z,2.40
2018-03-20T22:40:18.145Z,2.30
2018-03-20T22:42:46.028Z,2.30
2018-03-20T22:45:17.877Z,2.30
2018-03-20T22:47:45.459Z,2.20
2018-03-20T22:50:27.494Z,2.20
2018-03-20T22:52:54.902Z,2.10
2018-03-20T22:55:22.302Z,2.10
2018-03-20T22:57:49.691Z,2.10
2018-03-20T23:00:29.408Z,2.00
2018-03-20T23:02:56.795Z,2.00
2018-03-20T23:05:24.253Z,1.90
2018-03-20T23:07:59.361Z,1.90
2018-03-20T23:10:26.769Z,1.80
2018-03-20T23:12:54.245Z,1.80
2018-03-20T23:15:21.626Z,1.80
2018-03-20T23:17:59.615Z,1.70
2018-03-20T23:20:27.028Z,1.70
2018-03-20T23:23:05.346Z,1.70
2018-03-20T23:28:25.972Z,1.60
2018-03-20T23:30:53.313Z,1.60
2018-03-20T23:33:20.702Z,1.60
2018-03-20T23:35:55.085Z,1.50
2018-03-20T23:38:22.499Z,1.50
2018-03-20T23:40:49.832Z,1.50
2018-03-20T23:43:17.639Z,1.40
2018-03-20T23:45:45.060Z,1.40
2018-03-20T23:48:12.516Z,1.30
2018-03-20T23:50:39.856Z,1.30
2018-03-20T23:53:08.632Z,1.20
2018-03-20T23:55:36.020Z,1.20
2018-03-20T23:58:03.448Z,1.20
