createdAt,value
2024-03-08T00:02:09.897Z,102085.31
2024-03-08T00:05:13.390Z,102079.94
2024-03-08T00:08:16.405Z,102089.47
2024-03-08T00:11:19.573Z,102075.53
2024-03-08T00:14:23.913Z,102072.06
2024-03-08T00:17:28.280Z,102075.59
2024-03-08T00:20:31.190Z,102076.44
2024-03-08T00:23:34.539Z,102072.88
2024-03-08T00:26:37.231Z,102071.16
2024-03-08T00:29:41.327Z,102077.16
2024-03-08T00:32:44.364Z,102073.69
2024-03-08T00:35:47.241Z,102072.78
2024-03-08T00:38:49.989Z,102072.75
2024-03-08T00:41:52.707Z,102070.19
2024-03-08T00:44:56.821Z,102071.13
2024-03-08T00:47:59.553Z,102074.50
2024-03-08T00:51:03.288Z,102065.78
2024-03-08T00:54:06.264Z,102064.00
2024-03-08T00:57:09.094Z,102064.91
2024-03-08T01:00:14.258Z,102061.31
2024-03-08T01:03:17.030Z,102063.94
2024-03-08T01:06:19.685Z,102062.25
2024-03-08T01:09:22.867Z,102055.09
2024-03-08T01:12:26.014Z,102057.78
2024-03-08T01:15:30.023Z,102050.69
2024-03-08T01:18:33.082Z,102037.69
2024-03-08T01:21:35.794Z,102039.41
2024-03-08T01:24:38.793Z,102040.19
2024-03-08T01:27:41.413Z,102035.91
2024-03-08T01:30:46.433Z,102020.13
2024-03-08T01:33:49.492Z,102013.13
2024-03-08T01:36:52.192Z,102013.88
2024-03-08T01:39:54.846Z,102008.56
2024-03-08T01:42:57.812Z,102002.44
2024-03-08T01:46:02.700Z,101998.06
2024-03-08T01:49:06.192Z,101994.59
2024-03-08T01:52:09.505Z,101995.41
2024-03-08T01:55:12.173Z,101987.50
2024-03-08T01:58:16.599Z,101984.97
2024-03-08T02:01:21.129Z,101980.50
2024-03-08T02:04:24.017Z,101984.91
2024-03-08T02:07:27.235Z,101975.16
2024-03-08T02:10:29.879Z,101977.03
2024-03-08T02:13:32.847Z,101980.41
2024-03-08T02:16:37.089Z,101973.34
2024-03-08T02:19:39.725Z,101975.19
2024-03-08T02:22:44.387Z,101967.28
2024-03-08T02:25:47.146Z,101969.09
2024-03-08T02:28:50.238Z,101969.84
2024-03-08T02:31:53.642Z,101964.50
2024-03-08T02:35:01.374Z,101960.09
2024-03-08T02:38:06.592Z,101965.38
2024-03-08T02:41:09.753Z,101964.34
2024-03-08T02:44:13.160Z,101959.22
2024-03-08T02:47:16.056Z,101960.09
2024-03-08T02:50:18.798Z,101965.34
2024-03-08T02:53:23.199Z,101956.63
2024-03-08T02:56:25.856Z,101948.78
2024-03-08T02:59:30.159Z,101946.06
2024-03-08T03:02:32.827Z,101946.25
2024-03-08T03:05:35.813Z,101945.19
2024-03-08T03:08:39.926Z,101944.25
2024-03-08T03:11:46.097Z,101940.75
2024-03-08T03:14:49.122Z,101942.44
2024-03-08T03:17:52.974Z,101938.19
2024-03-08T03:20:55.864Z,101937.25
2024-03-08T03:24:00.554Z,101935.53
2024-03-08T03:27:11.667Z,101944.19
2024-03-08T03:30:23.955Z,101934.53
2024-03-08T03:33:26.732Z,101941.53
2024-03-08T03:36:30.003Z,101932.13
2024-03-08T03:39:35.243Z,101939.88
2024-03-08T03:42:39.194Z,101926.78
2024-03-08T03:45:42.536Z,101924.91
2024-03-08T03:48:45.553Z,101935.47
2024-03-08T03:51:48.339Z,101925.66
2024-03-08T03:54:52.306Z,101932.66
2024-03-08T03:57:55.165Z,101928.41
2024-03-08T04:00:57.853Z,101930.97
2024-03-08T04:04:00.517Z,101931.03
2024-03-08T04:07:03.337Z,101931.81
2024-03-08T04:10:09.375Z,101931.91
2024-03-08T04:13:12.013Z,101933.56
2024-03-08T04:16:14.825Z,101935.50
2024-03-08T04:19:17.479Z,101936.34
2024-03-08T04:22:20.417Z,101926.72
2024-03-08T04:25:24.416Z,101924.88
2024-03-08T04:28:27.409Z,101921.31
2024-03-08T04:31:32.028Z,101916.00
2024-03-08T04:34:34.964Z,101923.88
2024-03-08T04:37:37.674Z,101923.97
2024-03-08T04:40:41.720Z,101918.81
2024-03-08T04:43:44.819Z,101916.06
2024-03-08T04:46:47.936Z,101916.13
2024-03-08T04:49:51.489Z,101912.59
2024-03-08T04:52:54.215Z,101903.97
2024-03-08T04:55:59.034Z,101907.38
2024-03-08T04:59:01.712Z,101898.66
2024-03-08T05:02:04.790Z,101895.16
2024-03-08T05:05:08.301Z,101896.97
2024-03-08T05:08:10.949Z,101897.75
2024-03-08T05:11:15.747Z,101902.25
2024-03-08T05:14:19.231Z,101894.41
2024-03-08T05:17:21.920Z,101902.22
2024-03-08T05:20:24.686Z,101892.50
2024-03-08T05:23:27.370Z,101890.75
2024-03-08T05:26:31.589Z,101892.50
2024-03-08T05:29:34.580Z,101890.66
2024-03-08T05:32:38.480Z,101893.19
2024-03-08T05:35:41.206Z,101886.44
2024-03-08T05:38:44.452Z,101886.50
2024-03-08T05:41:49.089Z,101884.72
2024-03-08T05:44:51.900Z,101885.41
2024-03-08T05:47:54.880Z,101875.34
2024-03-08T05:50:58.124Z,101878.34
2024-03-08T05:54:02.179Z,101875.06
2024-03-08T05:57:07.629Z,101873.22
2024-03-08T06:00:12.882Z,101883.88
2024-03-08T06:03:16.103Z,101885.50
2024-03-08T06:06:19.179Z,101889.88
2024-03-08T06:09:24.934Z,101881.19
2024-03-08T06:12:33.458Z,101888.22
2024-03-08T06:15:36.104Z,101890.69
2024-03-08T06:18:40.725Z,101882.13
2024-03-08T06:21:43.600Z,101885.50
2024-03-08T06:24:46.244Z,101890.66
2024-03-08T06:27:50.559Z,101888.94
2024-03-08T06:30:54.002Z,101882.88
2024-03-08T06:33:57.543Z,101883.63
2024-03-08T06:37:01.899Z,101873.22
2024-03-08T06:40:05.263Z,101877.69
2024-03-08T06:43:09.355Z,101881.34
2024-03-08T06:46:13.627Z,101875.97
2024-03-08T06:49:16.354Z,101876.06
2024-03-08T06:52:18.988Z,101874.50
2024-03-08T06:55:22.019Z,101880.47
2024-03-08T06:58:26.021Z,101876.19
2024-03-08T07:01:29.239Z,101882.28
2024-03-08T07:04:32.577Z,101878.00
2024-03-08T07:07:35.231Z,101873.69
2024-03-08T07:10:39.096Z,101872.63
2024-03-08T07:13:43.066Z,101881.63
2024-03-08T07:16:45.812Z,101879.88
2024-03-08T07:19:49.171Z,101876.00
2024-03-08T07:22:52.296Z,101873.63
2024-03-08T07:25:55.010Z,101875.41
2024-03-08T07:29:00.084Z,101873.78
2024-03-08T07:32:15.571Z,101879.91
2024-03-08T07:35:19.866Z,101880.00
2024-03-08T07:38:22.666Z,101876.38
2024-03-08T07:41:25.333Z,101871.25
2024-03-08T07:44:30.796Z,101879.16
2024-03-08T07:47:34.682Z,101869.50
2024-03-08T07:50:38.502Z,101865.81
2024-03-08T07:53:42.378Z,101870.09
2024-03-08T07:56:45.067Z,101865.09
2024-03-08T07:59:49.025Z,101865.16
2024-03-08T08:02:51.663Z,101869.66
2024-03-08T08:05:54.860Z,101860.09
2024-03-08T08:08:57.507Z,101866.19
2024-03-08T08:12:00.155Z,101861.09
2024-03-08T08:15:04.553Z,101856.72
2024-03-08T08:18:08.146Z,101856.72
2024-03-08T08:21:11.967Z,101857.56
2024-03-08T08:24:14.618Z,101855.88
2024-03-08T08:27:17.248Z,101862.06
2024-03-08T08:30:21.639Z,101860.28
2024-03-08T08:33:26.519Z,101855.94
2024-03-08T08:36:30.727Z,101858.53
2024-03-08T08:39:33.833Z,101843.63
2024-03-08T08:42:36.481Z,101851.47
2024-03-08T08:45:40.490Z,101846.19
2024-03-08T08:48:43.133Z,101845.31
2024-03-08T08:51:51.042Z,101842.56
2024-03-08T08:54:53.684Z,101834.66
2024-03-08T08:57:57.130Z,101837.19
2024-03-08T09:01:02.642Z,101833.66
2024-03-08T09:04:05.317Z,101833.56
2024-03-08T09:07:08.207Z,101835.06
2024-03-08T09:13:28.446Z,101821.84
2024-03-08T09:16:35.924Z,101815.34
2024-03-08T09:19:38.624Z,101814.50
2024-03-08T09:22:41.827Z,101815.19
2024-03-08T09:25:46.635Z,101814.06
2024-03-08T09:28:50.446Z,101805.19
2024-03-08T09:31:54.601Z,101794.53
2024-03-08T09:34:57.537Z,101803.13
2024-03-08T09:38:00.213Z,101798.66
2024-03-08T09:41:05.050Z,101795.59
2024-03-08T09:44:07.777Z,101794.44
2024-03-08T09:47:15.007Z,101777.22
2024-03-08T09:50:18.867Z,101770.34
2024-03-08T09:53:23.363Z,101771.03
2024-03-08T09:56:28.640Z,101769.63
2024-03-08T09:59:49.221Z,101762.34
2024-03-08T10:02:54.813Z,101766.28
2024-03-08T10:06:01.283Z,101756.41
2024-03-08T10:09:04.041Z,101749.44
2024-03-08T10:12:07.568Z,101751.00
2024-03-08T10:15:10.791Z,101744.59
2024-03-08T10:18:14.805Z,101735.22
2024-03-08T10:21:18.226Z,101732.03
2024-03-08T10:24:21.096Z,101728.13
2024-03-08T10:27:23.741Z,101721.16
2024-03-08T10:30:26.448Z,101725.94
2024-03-08T10:33:30.428Z,101718.34
2024-03-08T10:36:34.772Z,101702.41
2024-03-08T10:39:38.682Z,101707.13
2024-03-08T10:42:49.808Z,101696.44
2024-03-08T10:46:02.249Z,101700.59
2024-03-08T10:49:13.182Z,101694.75
2024-03-08T10:52:18.225Z,101688.22
2024-03-08T10:55:21.537Z,101683.22
2024-03-08T10:58:28.040Z,101683.19
2024-03-08T11:01:31.105Z,101677.94
2024-03-08T11:04:35.482Z,101674.28
2024-03-08T11:07:38.229Z,101676.13
2024-03-08T11:10:52.282Z,101666.16
2024-03-08T11:13:57.061Z,101658.25
2024-03-08T11:16:59.983Z,101657.66
2024-03-08T11:20:06.293Z,101659.06
2024-03-08T11:23:11.548Z,101647.63
2024-03-08T11:26:21.344Z,101633.53
2024-03-08T11:29:40.524Z,101636.22
2024-03-08T11:32:47.327Z,101634.94
2024-03-08T11:35:51.450Z,101612.78
2024-03-08T11:38:56.669Z,101615.44
2024-03-08T11:41:59.821Z,101613.44
2024-03-08T11:45:05.157Z,101614.06
2024-03-08T11:48:08.345Z,101615.72
2024-03-08T11:51:14.437Z,101604.38
2024-03-08T11:54:17.448Z,101599.28
2024-03-08T11:57:20.350Z,101599.28
2024-03-08T12:00:27.070Z,101595.63
2024-03-08T12:03:29.972Z,101587.94
2024-03-08T12:06:41.858Z,101587.72
2024-03-08T12:09:47.744Z,101580.69
2024-03-08T12:12:52.590Z,101569.34
2024-03-08T12:15:55.953Z,101565.25
2024-03-08T12:18:59.008Z,101567.59
2024-03-08T12:22:11.980Z,101558.25
2024-03-08T12:25:14.824Z,101552.41
2024-03-08T12:28:19.727Z,101552.97
2024-03-08T12:31:23.595Z,101534.00
2024-03-08T12:34:28.292Z,101540.25
2024-03-08T12:37:33.499Z,101529.75
2024-03-08T12:40:41.617Z,101524.63
2024-03-08T12:43:49.519Z,101522.88
2024-03-08T12:46:53.692Z,101520.53
2024-03-08T12:49:56.820Z,101510.72
2024-03-08T12:53:01.152Z,101508.06
2024-03-08T12:56:09.181Z,101497.78
2024-03-08T12:59:12.977Z,101496.78
2024-03-08T13:02:17.888Z,101482.19
2024-03-08T13:05:21.095Z,101480.47
2024-03-08T13:08:26.058Z,101482.66
2024-03-08T13:11:29.244Z,101471.88
2024-03-08T13:14:32.946Z,101475.22
2024-03-08T13:17:35.624Z,101457.97
2024-03-08T13:20:46.442Z,101469.81
2024-03-08T13:23:54.036Z,101465.88
2024-03-08T13:26:56.765Z,101452.19
2024-03-08T13:29:59.582Z,101451.16
2024-03-08T13:33:02.298Z,101452.25
2024-03-08T13:36:09.071Z,101434.69
2024-03-08T13:39:17.265Z,101440.53
2024-03-08T13:42:20.824Z,101429.56
2024-03-08T13:45:25.429Z,101420.84
2024-03-08T13:48:28.523Z,101417.38
2024-03-08T13:51:31.750Z,101405.09
2024-03-08T13:54:36.152Z,101411.06
2024-03-08T13:57:38.780Z,101399.19
2024-03-08T14:00:44.514Z,101403.44
2024-03-08T14:03:47.216Z,101388.00
2024-03-08T14:06:50.576Z,101372.28
2024-03-08T14:09:54.644Z,101366.84
2024-03-08T14:12:57.316Z,101373.41
2024-03-08T14:16:00.228Z,101362.56
2024-03-08T14:19:06.656Z,101360.06
2024-03-08T14:22:11.785Z,101346.44
2024-03-08T14:25:19.500Z,101350.91
2024-03-08T14:28:23.820Z,101348.91
2024-03-08T14:31:27.193Z,101345.88
2024-03-08T14:34:30.764Z,101342.13
2024-03-08T14:37:33.627Z,101345.41
2024-03-08T14:40:38.247Z,101341.66
2024-03-08T14:43:41.194Z,101323.38
2024-03-08T14:46:44.598Z,101320.47
2024-03-08T14:49:50.119Z,101318.41
2024-03-08T14:52:53.344Z,101315.75
2024-03-08T14:55:57.450Z,101321.50
2024-03-08T14:59:00.841Z,101317.41
2024-03-08T15:02:07.074Z,101305.88
2024-03-08T15:05:10.532Z,101310.38
2024-03-08T15:08:20.470Z,101309.22
2024-03-08T15:11:26.184Z,101305.16
2024-03-08T15:14:29.039Z,101306.63
2024-03-08T15:17:31.778Z,101291.03
2024-03-08T15:20:35.858Z,101291.84
2024-03-08T15:23:38.692Z,101294.75
2024-03-08T15:26:44.397Z,101290.66
2024-03-08T15:29:50.063Z,101294.16
2024-03-08T15:32:53.546Z,101288.66
2024-03-08T15:36:01.615Z,101276.28
2024-03-08T15:39:10.985Z,101285.13
2024-03-08T15:42:14.983Z,101280.50
2024-03-08T15:45:18.192Z,101276.94
2024-03-08T15:48:20.830Z,101273.41
2024-03-08T15:51:23.466Z,101281.22
2024-03-08T15:54:26.588Z,101266.25
2024-03-08T15:57:30.667Z,101258.34
2024-03-08T16:00:36.778Z,101256.84
2024-03-08T16:03:39.463Z,101250.25
2024-03-08T16:06:42.146Z,101248.16
2024-03-08T16:09:45.166Z,101240.59
2024-03-08T16:12:49.173Z,101245.81
2024-03-08T16:15:52.920Z,101238.47
2024-03-08T16:18:55.578Z,101237.78
2024-03-08T16:21:58.730Z,101228.75
2024-03-08T16:25:01.446Z,101231.47
2024-03-08T16:28:08.029Z,101230.75
2024-03-08T16:31:12.075Z,101225.53
2024-03-08T16:34:17.922Z,101225.44
2024-03-08T16:37:20.857Z,101224.06
2024-03-08T16:40:24.710Z,101215.97
2024-03-08T16:43:28.828Z,101212.88
2024-03-08T16:46:35.043Z,101212.75
2024-03-08T16:49:43.252Z,101208.41
2024-03-08T16:52:47.019Z,101210.53
2024-03-08T16:55:52.388Z,101208.75
2024-03-08T16:58:56.528Z,101208.91
2024-03-08T17:02:01.984Z,101210.81
2024-03-08T17:05:06.998Z,101200.25
2024-03-08T17:08:11.491Z,101201.00
2024-03-08T17:11:17.633Z,101200.72
2024-03-08T17:14:23.207Z,101192.44
2024-03-08T17:17:26.128Z,101194.63
2024-03-08T17:20:31.191Z,101186.22
2024-03-08T17:23:33.806Z,101199.69
2024-03-08T17:26:36.423Z,101194.41
2024-03-08T17:29:40.440Z,101195.97
2024-03-08T17:32:43.189Z,101190.56
2024-03-08T17:35:46.437Z,101188.75
2024-03-08T17:38:51.401Z,101189.50
2024-03-08T17:41:54.853Z,101193.59
2024-03-08T17:45:01.768Z,101190.97
2024-03-08T17:48:05.915Z,101189.50
2024-03-08T17:51:08.717Z,101187.78
2024-03-08T17:54:15.026Z,101186.66
2024-03-08T17:57:18.930Z,101190.16
2024-03-08T18:00:29.847Z,101182.88
2024-03-08T18:03:33.085Z,101179.44
2024-03-08T18:06:37.686Z,101179.00
2024-03-08T18:09:40.355Z,101181.31
2024-03-08T18:12:43.021Z,101174.47
2024-03-08T18:15:48.549Z,101173.72
2024-03-08T18:18:53.864Z,101179.53
2024-03-08T18:21:56.632Z,101184.72
2024-03-08T18:24:59.286Z,101172.06
2024-03-08T18:28:06.767Z,101166.28
2024-03-08T18:31:10.863Z,101166.38
2024-03-08T18:34:13.509Z,101166.44
2024-03-08T18:37:16.394Z,101162.81
2024-03-08T18:40:23.263Z,101156.22
2024-03-08T18:43:28.814Z,101163.59
2024-03-08T18:46:33.974Z,101166.94
2024-03-08T18:49:37.283Z,101164.25
2024-03-08T18:52:40.614Z,101162.16
2024-03-08T18:55:44.500Z,101158.41
2024-03-08T18:58:47.470Z,101159.63
2024-03-08T19:01:51.842Z,101150.38
2024-03-08T19:04:56.433Z,101153.13
2024-03-08T19:07:59.159Z,101152.72
2024-03-08T19:11:02.068Z,101132.41
2024-03-08T19:14:04.894Z,101135.94
2024-03-08T19:17:11.771Z,101144.19
2024-03-08T19:20:17.514Z,101138.41
2024-03-08T19:23:20.265Z,101143.22
2024-03-08T19:26:23.902Z,101145.38
2024-03-08T19:29:26.538Z,101139.72
2024-03-08T19:32:30.757Z,101144.81
2024-03-08T19:35:33.418Z,101142.66
2024-03-08T19:38:36.289Z,101141.41
2024-03-08T19:41:39.371Z,101144.97
2024-03-08T19:44:44.141Z,101134.19
2024-03-08T19:47:48.926Z,101145.44
2024-03-08T19:50:53.263Z,101144.66
2024-03-08T19:53:55.903Z,101139.34
2024-03-08T19:57:01.243Z,101138.44
2024-03-08T20:00:04.992Z,101130.69
2024-03-08T20:03:11.853Z,101142.16
2024-03-08T20:06:14.494Z,101136.34
2024-03-08T20:09:17.330Z,101138.53
2024-03-08T20:12:20.915Z,101141.81
2024-03-08T20:15:26.218Z,101131.50
2024-03-08T20:18:30.507Z,101136.78
2024-03-08T20:21:33.597Z,101130.75
2024-03-08T20:24:36.292Z,101128.94
2024-03-08T20:27:45.612Z,101128.94
2024-03-08T20:30:48.522Z,101131.50
2024-03-08T20:33:52.591Z,101130.66
2024-03-08T20:36:55.233Z,101116.94
2024-03-08T20:39:58.008Z,101114.38
2024-03-08T20:43:01.367Z,101115.31
2024-03-08T20:46:05.980Z,101123.03
2024-03-08T20:49:10.085Z,101115.97
2024-03-08T20:52:12.717Z,101111.88
2024-03-08T20:55:16.542Z,101114.25
2024-03-08T20:58:19.777Z,101102.06
2024-03-08T21:01:27.639Z,101092.88
2024-03-08T21:04:32.199Z,101095.88
2024-03-08T21:07:37.904Z,101085.84
2024-03-08T21:10:41.845Z,101074.22
2024-03-08T21:13:45.080Z,101083.91
2024-03-08T21:16:47.767Z,101074.28
2024-03-08T21:19:51.794Z,101078.53
2024-03-08T21:22:54.571Z,101067.06
2024-03-08T21:25:57.271Z,101067.06
2024-03-08T21:29:00.025Z,101068.25
2024-03-08T21:32:05.425Z,101066.78
2024-03-08T21:35:10.426Z,101058.22
2024-03-08T21:38:13.250Z,101055.06
2024-03-08T21:41:16.257Z,101051.16
2024-03-08T21:44:18.921Z,101048.13
2024-03-08T21:47:22.577Z,101053.47
2024-03-08T21:50:28.490Z,101038.50
2024-03-08T21:53:35.367Z,101042.81
2024-03-08T21:56:39.351Z,101034.22
2024-03-08T21:59:43.006Z,101031.06
2024-03-08T22:02:47.263Z,101031.97
2024-03-08T22:05:51.490Z,101032.63
2024-03-08T22:08:54.377Z,101027.09
2024-03-08T22:11:57.113Z,101012.84
2024-03-08T22:15:00.135Z,101014.06
2024-03-08T22:18:02.835Z,101016.09
2024-03-08T22:21:07.933Z,101004.88
2024-03-08T22:24:10.641Z,101000.22
2024-03-08T22:27:13.286Z,100993.16
2024-03-08T22:30:19.856Z,100990.81
2024-03-08T22:33:24.028Z,100992.88
2024-03-08T22:36:28.073Z,100993.56
2024-03-08T22:39:31.337Z,100987.91
2024-03-08T22:42:36.133Z,100984.88
2024-03-08T22:45:39.512Z,100985.47
2024-03-08T22:48:42.969Z,100980.75
2024-03-08T22:51:48.034Z,100983.88
2024-03-08T22:54:51.285Z,100975.44
2024-03-08T22:57:54.236Z,100975.72
2024-03-08T23:00:57.705Z,100982.06
2024-03-08T23:04:00.508Z,100976.84
2024-03-08T23:07:06.708Z,100978.63
2024-03-08T23:10:11.743Z,100968.59
2024-03-08T23:13:14.613Z,100969.31
2024-03-08T23:16:17.749Z,100967.91
2024-03-08T23:19:21.399Z,100971.19
2024-03-08T23:22:25.797Z,100968.84
2024-03-08T23:25:28.490Z,100962.06
2024-03-08T23:28:31.645Z,100954.16
2024-03-08T23:31:35.782Z,100954.53
2024-03-08T23:34:38.605Z,100953.69
2024-03-08T23:37:46.279Z,100957.84
2024-03-08T23:40:50.923Z,100959.78
2024-03-08T23:43:54.253Z,100954.38
2024-03-08T23:46:57.302Z,100958.00
2024-03-08T23:50:01.080Z,100956.28
2024-03-08T23:53:07.331Z,100952.13
2024-03-08T23:56:12.474Z,100939.06
2024-03-08T23:59:15.478Z,100941.28
