createdAt,value
2022-08-08T00:03:13.280Z,46.73
2022-08-08T00:08:14.662Z,46.03
2022-08-08T00:14:16.922Z,46.47
2022-08-08T00:18:52.985Z,46.13
2022-08-08T00:29:15.099Z,45.25
2022-08-08T00:34:59.291Z,46.33
2022-08-08T00:41:12.459Z,45.90
2022-08-08T00:45:27.270Z,45.90
2022-08-08T00:50:40.981Z,45.97
2022-08-08T00:56:04.347Z,45.67
2022-08-08T01:01:44.026Z,45.67
2022-08-08T01:07:20.711Z,45.70
2022-08-08T01:12:55.078Z,45.70
2022-08-08T01:18:52.457Z,45.37
2022-08-08T01:24:06.669Z,45.63
2022-08-08T01:29:12.964Z,45.17
2022-08-08T01:34:47.079Z,45.03
2022-08-08T01:40:02.840Z,44.70
2022-08-08T01:45:26.245Z,45.17
2022-08-08T01:51:03.009Z,45.37
2022-08-08T01:56:28.772Z,45.17
2022-08-08T02:02:02.908Z,45.23
2022-08-08T02:07:08.774Z,44.70
2022-08-08T02:12:29.203Z,44.50
2022-08-08T02:17:56.103Z,45.00
2022-08-08T02:23:07.727Z,44.25
2022-08-08T02:28:51.722Z,44.77
2022-08-08T02:34:08.329Z,44.93
2022-08-08T02:39:40.430Z,45.37
2022-08-08T02:44:56.512Z,44.63
2022-08-08T02:50:17.840Z,44.63
2022-08-08T02:55:41.668Z,44.70
2022-08-08T03:00:58.765Z,44.57
2022-08-08T03:06:34.975Z,44.77
2022-08-08T03:12:01.659Z,44.53
2022-08-08T03:17:20.290Z,44.10
2022-08-08T03:22:37.740Z,45.53
2022-08-08T03:27:41.804Z,44.50
2022-08-08T03:33:07.880Z,44.60
2022-08-08T03:38:56.737Z,44.17
2022-08-08T03:43:19.932Z,44.13
2022-08-08T03:49:09.109Z,44.03
2022-08-08T03:53:42.640Z,44.00
2022-08-08T03:58:47.788Z,44.20
2022-08-08T04:08:56.285Z,44.17
2022-08-08T04:14:34.138Z,44.67
2022-08-08T04:19:23.988Z,45.57
2022-08-08T04:24:28.332Z,45.13
2022-08-08T04:29:26.457Z,45.15
2022-08-08T04:34:49.604Z,44.88
2022-08-08T04:44:47.721Z,46.50
2022-08-08T04:49:59.168Z,45.87
2022-08-08T05:00:07.690Z,45.98
2022-08-08T05:05:20.135Z,46.77
2022-08-08T05:10:28.124Z,46.80
2022-08-08T05:16:48.250Z,47.10
2022-08-08T05:20:40.466Z,47.50
2022-08-08T05:30:48.380Z,47.30
2022-08-08T05:35:55.619Z,47.87
2022-08-08T05:41:04.446Z,47.37
2022-08-08T05:46:10.708Z,48.33
2022-08-08T05:51:16.286Z,47.77
2022-08-08T06:01:51.057Z,48.07
2022-08-08T06:06:39.023Z,49.33
2022-08-08T06:11:46.741Z,49.30
2022-08-08T06:16:53.055Z,49.17
2022-08-08T06:21:58.318Z,48.53
2022-08-08T06:27:09.346Z,48.57
2022-08-08T06:32:17.158Z,48.53
2022-08-08T06:37:27.086Z,48.83
2022-08-08T06:42:37.486Z,48.83
2022-08-08T06:47:52.187Z,48.77
2022-08-08T06:52:51.328Z,48.67
2022-08-08T06:57:59.530Z,48.90
2022-08-08T07:03:08.248Z,49.20
2022-08-08T07:08:17.270Z,49.57
2022-08-08T07:13:27.660Z,49.65
2022-08-08T07:18:56.056Z,49.27
2022-08-08T07:24:04.593Z,49.23
2022-08-08T07:29:20.251Z,49.60
2022-08-08T07:34:20.385Z,49.93
2022-08-08T07:39:29.319Z,49.87
2022-08-08T07:44:40.238Z,49.85
2022-08-08T07:49:46.195Z,49.80
2022-08-08T07:55:01.789Z,50.00
2022-08-08T08:00:16.073Z,50.03
2022-08-08T08:05:33.548Z,49.90
2022-08-08T08:10:38.468Z,50.27
2022-08-08T08:15:44.656Z,50.00
2022-08-08T08:20:54.192Z,49.60
2022-08-08T08:26:01.396Z,49.38
2022-08-08T08:31:08.868Z,49.73
2022-08-08T08:36:20.499Z,49.90
2022-08-08T08:41:24.008Z,49.73
2022-08-08T08:46:31.349Z,49.63
2022-08-08T08:51:51.244Z,49.80
2022-08-08T08:56:48.771Z,50.00
2022-08-08T09:01:56.664Z,49.60
2022-08-08T09:07:12.849Z,50.23
2022-08-08T09:12:11.947Z,49.90
2022-08-08T09:17:19.552Z,49.60
2022-08-08T09:22:26.865Z,49.97
2022-08-08T09:27:56.116Z,49.93
2022-08-08T09:32:50.203Z,49.97
2022-08-08T09:38:02.246Z,49.75
2022-08-08T09:43:24.026Z,49.60
2022-08-08T09:48:38.920Z,49.87
2022-08-08T09:54:06.763Z,49.58
2022-08-08T09:59:32.153Z,49.97
2022-08-08T10:04:38.600Z,50.03
2022-08-08T10:09:58.859Z,50.10
2022-08-08T10:14:42.959Z,50.03
2022-08-08T10:19:58.099Z,49.90
2022-08-08T10:25:02.148Z,50.17
2022-08-08T10:30:08.217Z,49.80
2022-08-08T10:35:20.591Z,49.70
2022-08-08T10:40:32.231Z,50.73
2022-08-08T10:45:56.948Z,50.00
2022-08-08T10:50:53.575Z,49.90
2022-08-08T10:55:59.625Z,50.03
2022-08-08T11:01:13.042Z,50.23
2022-08-08T11:06:20.389Z,50.50
2022-08-08T11:11:31.719Z,50.23
2022-08-08T11:16:35.429Z,50.20
2022-08-08T11:21:43.802Z,50.10
2022-08-08T11:26:57.018Z,50.33
2022-08-08T11:31:59.103Z,50.20
2022-08-08T11:37:15.229Z,50.00
2022-08-08T11:42:17.642Z,50.40
2022-08-08T11:47:39.821Z,50.67
2022-08-08T11:52:38.129Z,50.60
2022-08-08T11:57:43.267Z,50.45
2022-08-08T12:02:53.193Z,50.67
2022-08-08T12:07:58.529Z,50.70
2022-08-08T12:13:09.663Z,50.38
2022-08-08T12:18:24.995Z,50.60
2022-08-08T12:23:43.057Z,50.60
2022-08-08T12:28:37.672Z,50.63
2022-08-08T12:34:01.583Z,50.63
2022-08-08T12:38:55.408Z,50.50
2022-08-08T12:44:10.953Z,50.70
2022-08-08T12:49:40.364Z,50.20
2022-08-08T12:54:33.392Z,50.52
2022-08-08T12:59:45.151Z,50.80
2022-08-08T13:04:52.411Z,50.30
2022-08-08T13:10:05.737Z,50.60
2022-08-08T13:15:13.721Z,50.30
2022-08-08T13:20:21.693Z,50.50
2022-08-08T13:25:27.697Z,50.10
2022-08-08T13:30:33.780Z,50.97
2022-08-08T13:35:43.114Z,51.05
2022-08-08T13:40:47.702Z,50.80
2022-08-08T13:45:54.670Z,50.60
2022-08-08T13:51:33.592Z,50.20
2022-08-08T13:56:11.734Z,50.40
2022-08-08T14:01:18.754Z,50.24
2022-08-08T14:06:33.527Z,50.33
2022-08-08T14:11:33.249Z,50.70
2022-08-08T14:16:43.828Z,50.63
2022-08-08T14:21:53.851Z,50.23
2022-08-08T14:26:57.601Z,50.70
2022-08-08T14:32:10.033Z,50.10
2022-08-08T14:37:13.079Z,50.23
2022-08-08T14:42:23.484Z,50.60
2022-08-08T14:47:26.424Z,50.28
2022-08-08T14:52:58.066Z,50.03
2022-08-08T14:58:11.287Z,50.00
2022-08-08T15:03:16.170Z,50.15
2022-08-08T15:08:22.207Z,50.07
2022-08-08T15:13:26.254Z,50.20
2022-08-08T15:18:33.517Z,50.40
2022-08-08T15:23:41.047Z,49.80
2022-08-08T15:28:46.469Z,50.17
2022-08-08T15:33:59.027Z,50.53
2022-08-08T15:39:01.636Z,50.97
2022-08-08T15:44:11.113Z,50.12
2022-08-08T15:49:13.449Z,50.67
2022-08-08T15:54:38.333Z,50.45
2022-08-08T16:00:10.971Z,50.40
2022-08-08T16:04:36.089Z,50.40
2022-08-08T16:13:15.271Z,50.33
2022-08-08T16:14:53.533Z,49.87
2022-08-08T16:20:00.779Z,50.03
2022-08-08T16:25:05.648Z,50.23
2022-08-08T16:30:16.467Z,50.35
2022-08-08T16:35:23.152Z,50.23
2022-08-08T16:40:29.263Z,50.73
2022-08-08T16:46:43.259Z,50.45
2022-08-08T16:50:43.375Z,50.43
2022-08-08T16:55:55.499Z,50.00
2022-08-08T17:00:58.840Z,50.23
2022-08-08T17:06:03.823Z,49.90
2022-08-08T17:11:10.980Z,49.77
2022-08-08T17:16:16.245Z,50.10
2022-08-08T17:21:21.729Z,50.23
2022-08-08T17:26:29.298Z,50.30
2022-08-08T17:31:45.349Z,50.80
2022-08-08T17:36:58.014Z,50.17
2022-08-08T17:41:48.602Z,50.40
2022-08-08T17:46:55.986Z,50.20
2022-08-08T17:57:06.559Z,49.53
2022-08-08T18:02:16.355Z,52.27
2022-08-08T18:08:02.389Z,50.27
2022-08-08T18:12:27.420Z,50.33
2022-08-08T18:22:51.055Z,49.77
2022-08-08T18:27:46.167Z,49.73
2022-08-08T18:32:54.181Z,49.53
2022-08-08T18:38:03.844Z,50.30
2022-08-08T18:43:16.587Z,50.30
2022-08-08T18:48:19.062Z,49.80
2022-08-08T18:53:24.598Z,49.70
2022-08-08T18:58:32.029Z,50.80
2022-08-08T19:04:01.468Z,49.97
2022-08-08T19:08:45.878Z,49.47
2022-08-08T19:13:57.143Z,49.50
2022-08-08T19:19:03.971Z,49.25
2022-08-08T19:24:34.150Z,49.27
2022-08-08T19:29:20.470Z,49.10
2022-08-08T19:34:35.516Z,49.83
2022-08-08T19:39:35.324Z,50.70
2022-08-08T19:44:42.928Z,51.27
2022-08-08T19:50:00.526Z,50.60
2022-08-08T19:54:57.493Z,50.00
2022-08-08T20:00:02.289Z,50.13
2022-08-08T20:05:12.106Z,50.77
2022-08-08T20:10:18.539Z,49.83
2022-08-08T20:15:24.663Z,49.47
2022-08-08T20:20:31.950Z,48.87
2022-08-08T20:25:38.085Z,49.80
2022-08-08T20:35:59.064Z,50.30
2022-08-08T20:40:58.475Z,50.17
2022-08-08T20:46:04.365Z,49.90
2022-08-08T20:51:10.067Z,49.77
2022-08-08T20:56:15.992Z,49.57
2022-08-08T21:01:22.395Z,48.77
2022-08-08T21:06:52.145Z,50.73
2022-08-08T21:11:51.231Z,49.93
2022-08-08T21:16:46.522Z,49.60
2022-08-08T21:21:58.863Z,50.97
2022-08-08T21:27:06.580Z,50.80
2022-08-08T21:32:24.848Z,50.17
2022-08-08T21:37:21.712Z,50.70
2022-08-08T21:42:28.747Z,49.67
2022-08-08T21:48:22.107Z,49.87
2022-08-08T21:54:31.171Z,49.67
2022-08-08T21:58:05.402Z,49.37
2022-08-08T22:02:57.449Z,49.10
2022-08-08T22:08:02.909Z,48.73
2022-08-08T22:13:18.365Z,49.57
2022-08-08T22:18:16.910Z,48.67
2022-08-08T22:23:29.785Z,49.20
2022-08-08T22:29:14.821Z,49.33
2022-08-08T22:34:12.987Z,48.90
2022-08-08T22:38:48.297Z,49.43
2022-08-08T22:44:02.870Z,49.07
2022-08-08T22:49:01.615Z,49.37
2022-08-08T22:54:30.676Z,48.97
2022-08-08T22:59:14.095Z,47.90
2022-08-08T23:04:31.913Z,49.03
2022-08-08T23:09:31.080Z,48.75
2022-08-08T23:14:37.694Z,48.53
2022-08-08T23:19:42.797Z,48.50
2022-08-08T23:24:50.443Z,48.60
2022-08-08T23:29:56.317Z,48.27
2022-08-08T23:35:01.667Z,48.47
2022-08-08T23:40:10.432Z,48.27
2022-08-08T23:50:30.847Z,48.50
2022-08-08T23:55:28.706Z,48.50
