createdAt,value
2019-02-18T00:00:53.589Z,20.73
2019-02-18T00:03:23.092Z,21.57
2019-02-18T00:05:52.625Z,20.47
2019-02-18T00:08:22.400Z,21.70
2019-02-18T00:10:51.938Z,22.50
2019-02-18T00:13:21.464Z,20.27
2019-02-18T00:15:50.980Z,20.50
2019-02-18T00:18:20.834Z,20.67
2019-02-18T00:20:50.339Z,20.80
2019-02-18T00:23:19.987Z,20.33
2019-02-18T00:25:49.494Z,19.70
2019-02-18T00:28:19.015Z,22.30
2019-02-18T00:30:48.555Z,20.00
2019-02-18T00:33:18.075Z,20.10
2019-02-18T00:35:47.603Z,21.27
2019-02-18T00:38:17.186Z,20.70
2019-02-18T00:40:46.688Z,20.10
2019-02-18T00:43:16.263Z,19.97
2019-02-18T00:45:45.749Z,20.77
2019-02-18T00:48:15.622Z,21.50
2019-02-18T00:50:45.155Z,19.90
2019-02-18T00:53:14.685Z,18.07
2019-02-18T00:55:44.193Z,19.40
2019-02-18T00:58:13.702Z,21.27
2019-02-18T01:00:43.232Z,20.30
2019-02-18T01:03:12.734Z,20.77
2019-02-18T01:05:42.264Z,20.20
2019-02-18T01:08:11.783Z,21.13
2019-02-18T01:10:41.684Z,22.13
2019-02-18T01:13:11.333Z,21.30
2019-02-18T01:15:40.898Z,21.53
2019-02-18T01:18:10.405Z,19.00
2019-02-18T01:20:39.934Z,21.00
2019-02-18T01:23:09.433Z,19.90
2019-02-18T01:25:38.956Z,21.50
2019-02-18T01:28:08.488Z,19.80
2019-02-18T01:30:38.007Z,20.07
2019-02-18T01:33:07.542Z,20.33
2019-02-18T01:35:37.044Z,20.90
2019-02-18T01:38:06.652Z,20.90
2019-02-18T01:40:36.171Z,21.67
2019-02-18T01:43:05.751Z,20.93
2019-02-18T01:45:35.273Z,22.57
2019-02-18T01:48:04.784Z,21.63
2019-02-18T01:50:34.329Z,21.40
2019-02-18T01:53:06.751Z,21.47
2019-02-18T01:55:36.254Z,21.77
2019-02-18T01:58:06.065Z,21.10
2019-02-18T02:00:35.570Z,21.33
2019-02-18T02:03:05.095Z,21.47
2019-02-18T02:05:34.672Z,22.43
2019-02-18T02:08:04.455Z,22.60
2019-02-18T02:10:34.010Z,19.63
2019-02-18T02:13:33.065Z,21.47
2019-02-18T02:16:04.396Z,21.83
2019-02-18T02:18:33.904Z,19.43
2019-02-18T02:21:03.519Z,23.47
2019-02-18T02:23:33.035Z,21.00
2019-02-18T02:26:02.527Z,21.50
2019-02-18T02:28:32.517Z,21.63
2019-02-18T02:31:02.116Z,21.07
2019-02-18T02:33:31.698Z,22.63
2019-02-18T02:36:01.208Z,22.13
2019-02-18T02:38:30.706Z,20.70
2019-02-18T02:41:00.239Z,21.17
2019-02-18T02:43:29.743Z,21.47
2019-02-18T02:45:59.280Z,22.13
2019-02-18T02:48:28.781Z,22.13
2019-02-18T02:50:58.290Z,22.80
2019-02-18T02:53:27.816Z,20.53
2019-02-18T02:55:57.330Z,23.07
2019-02-18T02:58:26.916Z,20.90
2019-02-18T03:00:56.494Z,23.30
2019-02-18T03:03:25.998Z,20.43
2019-02-18T03:05:55.516Z,21.03
2019-02-18T03:08:25.024Z,21.70
2019-02-18T03:10:54.722Z,22.40
2019-02-18T03:13:24.238Z,21.87
2019-02-18T03:15:53.831Z,23.03
2019-02-18T03:18:23.354Z,21.70
2019-02-18T03:20:52.872Z,22.63
2019-02-18T03:23:22.404Z,21.60
2019-02-18T03:25:51.899Z,21.40
2019-02-18T03:28:35.016Z,22.10
2019-02-18T03:31:12.419Z,22.73
2019-02-18T03:33:47.420Z,21.30
2019-02-18T03:36:16.924Z,21.57
2019-02-18T03:38:46.431Z,21.60
2019-02-18T03:41:15.952Z,22.63
2019-02-18T03:43:45.461Z,22.37
2019-02-18T03:46:15.065Z,21.07
2019-02-18T03:48:44.580Z,21.57
2019-02-18T03:51:14.086Z,22.20
2019-02-18T03:53:43.939Z,23.40
2019-02-18T03:56:13.433Z,21.83
2019-02-18T03:58:43.036Z,21.50
2019-02-18T04:01:12.544Z,19.80
2019-02-18T04:03:42.039Z,22.33
2019-02-18T04:06:11.559Z,21.10
2019-02-18T04:08:43.236Z,22.30
2019-02-18T04:11:12.450Z,22.60
2019-02-18T04:13:41.954Z,22.80
2019-02-18T04:16:11.483Z,20.90
2019-02-18T04:18:40.982Z,21.87
2019-02-18T04:21:10.490Z,20.83
2019-02-18T04:23:40.020Z,21.80
2019-02-18T04:26:09.530Z,20.30
2019-02-18T04:28:39.070Z,20.67
2019-02-18T04:31:08.875Z,21.03
2019-02-18T04:33:38.384Z,22.13
2019-02-18T04:36:07.985Z,21.87
2019-02-18T04:38:37.498Z,21.33
2019-02-18T04:41:06.991Z,22.27
2019-02-18T04:43:36.591Z,21.90
2019-02-18T04:46:06.112Z,21.40
2019-02-18T04:48:35.759Z,22.27
2019-02-18T04:51:05.269Z,23.10
2019-02-18T04:53:34.782Z,22.57
2019-02-18T04:56:04.308Z,26.33
2019-02-18T04:58:33.825Z,22.57
2019-02-18T05:01:03.350Z,23.10
2019-02-18T05:03:32.866Z,21.23
2019-02-18T05:06:02.376Z,22.47
2019-02-18T05:08:31.890Z,21.70
2019-02-18T05:11:01.400Z,23.50
2019-02-18T05:13:31.134Z,20.73
2019-02-18T05:16:00.625Z,21.83
2019-02-18T05:18:30.217Z,23.53
2019-02-18T05:20:59.750Z,21.80
2019-02-18T05:23:29.258Z,19.97
2019-02-18T05:25:59.058Z,22.50
2019-02-18T05:28:28.568Z,22.27
2019-02-18T05:30:58.094Z,21.63
2019-02-18T05:33:27.656Z,22.30
2019-02-18T05:35:57.115Z,21.00
2019-02-18T05:38:26.948Z,22.47
2019-02-18T05:40:56.462Z,21.00
2019-02-18T05:43:25.986Z,21.20
2019-02-18T05:45:55.512Z,21.50
2019-02-18T05:48:25.022Z,22.10
2019-02-18T05:50:54.569Z,20.03
2019-02-18T05:53:26.771Z,21.00
2019-02-18T05:55:56.274Z,20.73
2019-02-18T05:58:25.795Z,22.30
2019-02-18T06:00:55.314Z,21.80
2019-02-18T06:03:24.849Z,20.80
2019-02-18T06:05:54.348Z,20.33
2019-02-18T06:08:23.861Z,21.27
2019-02-18T06:10:53.408Z,21.57
2019-02-18T06:13:23.211Z,22.30
2019-02-18T06:15:52.863Z,20.03
2019-02-18T06:18:22.352Z,23.27
2019-02-18T06:20:51.867Z,20.30
2019-02-18T06:23:21.393Z,22.80
2019-02-18T06:25:50.981Z,21.70
2019-02-18T06:28:20.703Z,21.60
2019-02-18T06:30:50.209Z,22.40
2019-02-18T06:33:19.714Z,21.47
2019-02-18T06:35:49.234Z,22.67
2019-02-18T06:38:18.751Z,23.00
2019-02-18T06:40:48.577Z,21.50
2019-02-18T06:43:18.084Z,21.20
2019-02-18T06:45:47.508Z,21.37
2019-02-18T06:48:24.453Z,21.13
2019-02-18T06:50:53.973Z,20.97
2019-02-18T06:53:23.925Z,21.37
2019-02-18T06:55:53.450Z,20.20
2019-02-18T06:58:24.597Z,22.03
2019-02-18T07:00:53.900Z,21.23
2019-02-18T07:03:32.750Z,21.67
2019-02-18T07:06:04.560Z,19.60
2019-02-18T07:08:38.583Z,18.60
2019-02-18T07:11:18.816Z,21.50
2019-02-18T07:13:48.331Z,22.17
2019-02-18T07:16:17.859Z,20.10
2019-02-18T07:18:47.383Z,18.70
2019-02-18T07:21:16.893Z,20.20
2019-02-18T07:23:46.441Z,19.80
2019-02-18T07:26:15.961Z,19.70
2019-02-18T07:28:45.672Z,20.23
2019-02-18T07:31:15.191Z,20.13
2019-02-18T07:33:44.720Z,19.97
2019-02-18T07:36:14.994Z,20.37
2019-02-18T07:38:44.512Z,21.60
2019-02-18T07:41:14.030Z,21.03
2019-02-18T07:43:43.580Z,20.63
2019-02-18T07:46:13.107Z,18.87
2019-02-18T07:48:42.641Z,21.15
2019-02-18T07:51:12.347Z,20.40
2019-02-18T07:53:41.864Z,19.83
2019-02-18T07:56:11.392Z,19.40
2019-02-18T07:58:41.055Z,18.53
2019-02-18T08:01:10.583Z,19.00
2019-02-18T08:03:40.118Z,19.27
2019-02-18T08:06:09.989Z,19.10
2019-02-18T08:08:39.519Z,18.37
2019-02-18T08:11:09.053Z,20.00
2019-02-18T08:13:38.591Z,18.67
2019-02-18T08:16:08.130Z,19.07
2019-02-18T08:18:37.668Z,19.30
2019-02-18T08:21:07.342Z,19.60
2019-02-18T08:23:36.855Z,18.90
2019-02-18T08:26:07.755Z,18.80
2019-02-18T08:28:37.577Z,18.17
2019-02-18T08:31:07.187Z,19.00
2019-02-18T08:33:36.711Z,20.07
2019-02-18T08:36:06.282Z,18.37
2019-02-18T08:38:35.807Z,19.03
2019-02-18T08:41:05.351Z,19.20
2019-02-18T08:43:34.925Z,22.80
2019-02-18T08:46:04.808Z,20.70
2019-02-18T08:48:34.307Z,20.27
2019-02-18T08:51:03.849Z,19.83
2019-02-18T08:53:33.369Z,20.43
2019-02-18T08:56:02.911Z,20.77
2019-02-18T08:58:32.459Z,20.50
2019-02-18T09:01:02.846Z,21.10
2019-02-18T09:03:32.601Z,20.60
2019-02-18T09:06:02.150Z,22.13
2019-02-18T09:08:31.668Z,25.27
2019-02-18T09:11:01.216Z,22.83
2019-02-18T09:13:30.802Z,23.87
2019-02-18T09:16:00.723Z,20.83
2019-02-18T09:18:30.239Z,21.00
2019-02-18T09:21:00.281Z,20.00
2019-02-18T09:23:46.436Z,20.27
2019-02-18T09:26:17.033Z,20.13
2019-02-18T09:28:46.641Z,20.17
2019-02-18T09:31:17.889Z,20.00
2019-02-18T09:33:47.701Z,19.33
2019-02-18T09:36:17.217Z,18.60
2019-02-18T09:38:46.781Z,18.83
2019-02-18T09:41:16.494Z,19.03
2019-02-18T09:43:46.029Z,18.67
2019-02-18T09:46:15.558Z,19.43
2019-02-18T09:48:45.226Z,17.37
2019-02-18T09:51:14.755Z,18.53
2019-02-18T09:53:44.285Z,18.30
2019-02-18T09:56:13.962Z,20.80
2019-02-18T09:58:43.591Z,18.93
2019-02-18T10:01:13.124Z,19.77
2019-02-18T10:03:42.674Z,18.83
2019-02-18T10:06:12.203Z,18.00
2019-02-18T10:08:41.742Z,19.43
2019-02-18T10:11:11.267Z,19.60
2019-02-18T10:13:40.798Z,19.10
2019-02-18T10:16:10.319Z,19.30
2019-02-18T10:18:39.880Z,18.50
2019-02-18T10:21:09.891Z,17.90
2019-02-18T10:23:39.404Z,17.67
2019-02-18T10:26:08.945Z,19.20
2019-02-18T10:28:38.492Z,17.30
2019-02-18T10:31:08.003Z,18.10
2019-02-18T10:33:37.558Z,20.07
2019-02-18T10:36:07.080Z,18.77
2019-02-18T10:38:36.609Z,21.10
2019-02-18T10:41:07.264Z,18.47
2019-02-18T10:43:36.869Z,18.97
2019-02-18T10:46:06.394Z,19.37
2019-02-18T10:48:35.947Z,18.83
2019-02-18T10:51:05.486Z,20.20
2019-02-18T10:53:35.013Z,20.40
2019-02-18T10:56:04.548Z,20.03
2019-02-18T10:58:34.105Z,20.30
2019-02-18T11:01:04.072Z,17.67
2019-02-18T11:03:33.704Z,19.10
2019-02-18T11:06:03.245Z,20.07
2019-02-18T11:08:32.762Z,21.10
2019-02-18T11:11:02.308Z,18.77
2019-02-18T11:13:31.838Z,19.10
2019-02-18T11:16:01.374Z,19.37
2019-02-18T11:18:30.928Z,18.70
2019-02-18T11:21:00.493Z,17.87
2019-02-18T11:23:30.306Z,19.17
2019-02-18T11:26:00.021Z,18.40
2019-02-18T11:28:29.540Z,18.90
2019-02-18T11:30:59.072Z,18.50
2019-02-18T11:33:28.622Z,19.63
2019-02-18T11:35:58.140Z,18.20
2019-02-18T11:38:27.657Z,18.00
2019-02-18T11:40:57.219Z,16.93
2019-02-18T11:43:26.754Z,18.57
2019-02-18T11:45:56.283Z,18.40
2019-02-18T11:48:25.851Z,18.80
2019-02-18T11:50:55.838Z,18.27
2019-02-18T11:53:25.358Z,18.13
2019-02-18T11:55:55.059Z,18.90
2019-02-18T11:58:24.589Z,18.17
2019-02-18T12:00:54.108Z,18.00
2019-02-18T12:03:23.655Z,17.40
2019-02-18T12:05:53.238Z,16.93
2019-02-18T12:08:22.762Z,17.00
2019-02-18T12:10:52.343Z,18.30
2019-02-18T12:13:21.934Z,18.03
2019-02-18T12:15:51.462Z,18.40
2019-02-18T12:18:21.019Z,18.17
2019-02-18T12:20:50.610Z,18.00
2019-02-18T12:23:20.142Z,17.97
2019-02-18T12:25:50.107Z,17.27
2019-02-18T12:28:19.635Z,18.07
2019-02-18T12:30:49.156Z,17.30
2019-02-18T12:33:18.731Z,18.17
2019-02-18T12:35:48.434Z,17.40
2019-02-18T12:38:18.026Z,16.50
2019-02-18T12:40:47.750Z,18.20
2019-02-18T12:43:17.273Z,18.23
2019-02-18T12:45:46.801Z,16.13
2019-02-18T12:48:16.825Z,18.30
2019-02-18T12:50:46.416Z,17.90
2019-02-18T12:53:15.974Z,17.50
2019-02-18T12:55:45.969Z,16.90
2019-02-18T12:58:15.602Z,17.10
2019-02-18T13:00:45.200Z,17.27
2019-02-18T13:03:15.168Z,16.43
2019-02-18T13:05:44.962Z,15.70
2019-02-18T13:08:14.492Z,16.97
2019-02-18T13:10:44.066Z,17.60
2019-02-18T13:13:13.579Z,16.37
2019-02-18T13:15:43.148Z,16.10
2019-02-18T13:18:12.675Z,16.07
2019-02-18T13:20:42.203Z,17.33
2019-02-18T13:23:12.122Z,16.57
2019-02-18T13:25:47.417Z,17.10
2019-02-18T13:28:12.910Z,16.50
2019-02-18T13:30:42.433Z,16.40
2019-02-18T13:33:11.979Z,16.33
2019-02-18T13:35:41.505Z,15.50
2019-02-18T13:38:11.212Z,16.80
2019-02-18T13:40:40.759Z,16.20
2019-02-18T13:43:10.285Z,16.80
2019-02-18T13:45:39.890Z,15.53
2019-02-18T13:48:09.627Z,15.47
2019-02-18T13:50:39.161Z,16.30
2019-02-18T13:53:09.061Z,16.63
2019-02-18T13:55:38.734Z,15.67
2019-02-18T13:58:08.264Z,17.27
2019-02-18T14:00:38.465Z,17.73
2019-02-18T14:03:08.202Z,16.67
2019-02-18T14:05:37.735Z,15.27
2019-02-18T14:08:07.279Z,18.10
2019-02-18T14:10:36.883Z,16.27
2019-02-18T14:13:06.597Z,17.43
2019-02-18T14:15:36.119Z,16.50
2019-02-18T14:18:05.901Z,17.33
2019-02-18T14:20:35.438Z,15.70
2019-02-18T14:23:04.984Z,16.57
2019-02-18T14:25:34.537Z,14.77
2019-02-18T14:28:04.049Z,16.80
2019-02-18T14:30:33.858Z,15.73
2019-02-18T14:33:03.444Z,16.60
2019-02-18T14:35:33.262Z,16.23
2019-02-18T14:38:02.799Z,15.10
2019-02-18T14:40:32.579Z,17.40
2019-02-18T14:43:02.098Z,15.33
2019-02-18T14:45:31.788Z,15.27
2019-02-18T14:48:01.435Z,15.10
2019-02-18T14:50:31.235Z,14.03
2019-02-18T14:53:01.101Z,15.67
2019-02-18T14:55:31.009Z,14.67
2019-02-18T14:58:00.536Z,15.00
2019-02-18T15:00:30.060Z,15.13
2019-02-18T15:02:59.678Z,15.40
2019-02-18T15:05:29.394Z,16.20
2019-02-18T15:07:58.910Z,14.47
2019-02-18T15:10:28.671Z,15.10
2019-02-18T15:12:58.250Z,14.60
2019-02-18T15:15:27.814Z,15.83
2019-02-18T15:17:57.443Z,15.97
2019-02-18T15:20:26.984Z,17.20
2019-02-18T15:22:56.496Z,15.80
2019-02-18T15:25:26.182Z,15.53
2019-02-18T15:27:55.706Z,16.20
2019-02-18T15:30:25.367Z,14.97
2019-02-18T15:32:54.963Z,16.13
2019-02-18T15:35:24.486Z,16.70
2019-02-18T15:37:54.010Z,15.60
2019-02-18T15:40:23.745Z,15.23
2019-02-18T15:42:53.292Z,15.30
2019-02-18T15:45:22.815Z,15.57
2019-02-18T15:47:52.724Z,16.40
2019-02-18T15:50:22.312Z,15.53
2019-02-18T15:52:51.841Z,16.10
2019-02-18T15:55:21.658Z,15.77
2019-02-18T15:57:51.248Z,15.60
2019-02-18T16:00:26.396Z,15.83
2019-02-18T16:02:56.210Z,17.03
2019-02-18T16:05:25.741Z,16.50
2019-02-18T16:07:55.328Z,15.63
2019-02-18T16:10:24.871Z,15.37
2019-02-18T16:12:54.394Z,15.40
2019-02-18T16:15:24.312Z,15.00
2019-02-18T16:17:53.855Z,14.47
2019-02-18T16:20:23.467Z,15.43
2019-02-18T16:22:53.000Z,15.37
2019-02-18T16:25:25.983Z,15.70
2019-02-18T16:27:55.506Z,15.43
2019-02-18T16:30:25.416Z,15.23
2019-02-18T16:32:54.996Z,15.30
2019-02-18T16:35:24.516Z,16.57
2019-02-18T16:37:54.045Z,16.00
2019-02-18T16:40:24.434Z,15.83
2019-02-18T16:42:59.090Z,14.50
2019-02-18T16:45:25.301Z,13.50
2019-02-18T16:47:55.001Z,16.77
2019-02-18T16:50:24.525Z,14.57
2019-02-18T16:52:54.044Z,15.20
2019-02-18T16:55:23.599Z,15.73
2019-02-18T16:57:53.484Z,13.80
2019-02-18T17:00:24.722Z,14.60
2019-02-18T17:02:54.748Z,16.10
2019-02-18T17:05:24.288Z,16.17
2019-02-18T17:07:53.890Z,16.30
2019-02-18T17:10:23.441Z,15.47
2019-02-18T17:12:52.959Z,16.60
2019-02-18T17:15:22.485Z,15.20
2019-02-18T17:17:52.115Z,16.20
2019-02-18T17:20:21.640Z,15.47
2019-02-18T17:22:51.160Z,15.70
2019-02-18T17:25:20.879Z,15.77
2019-02-18T17:27:50.583Z,15.20
2019-02-18T17:30:20.107Z,16.13
2019-02-18T17:32:49.781Z,16.63
2019-02-18T17:35:19.373Z,15.53
2019-02-18T17:37:48.898Z,17.67
2019-02-18T17:40:18.774Z,16.53
2019-02-18T17:42:48.292Z,16.20
2019-02-18T17:45:18.823Z,17.20
2019-02-18T17:47:48.360Z,19.27
2019-02-18T17:50:18.782Z,17.30
2019-02-18T17:52:48.445Z,22.90
2019-02-18T17:55:20.005Z,16.00
2019-02-18T17:57:49.589Z,16.40
2019-02-18T18:00:24.152Z,17.17
2019-02-18T18:02:53.846Z,16.37
2019-02-18T18:05:23.365Z,17.30
2019-02-18T18:07:52.975Z,19.37
2019-02-18T18:10:22.815Z,17.83
2019-02-18T18:12:52.335Z,17.57
2019-02-18T18:15:21.866Z,16.47
2019-02-18T18:17:51.637Z,18.90
2019-02-18T18:20:21.604Z,19.57
2019-02-18T18:22:51.140Z,19.77
2019-02-18T18:25:20.680Z,18.37
2019-02-18T18:27:50.235Z,20.17
2019-02-18T18:30:20.554Z,19.47
2019-02-18T18:32:50.256Z,19.73
2019-02-18T18:35:19.776Z,20.93
2019-02-18T18:37:49.383Z,19.83
2019-02-18T18:40:20.833Z,18.40
2019-02-18T18:42:50.341Z,19.33
2019-02-18T18:45:20.464Z,19.77
2019-02-18T18:47:51.577Z,18.43
2019-02-18T18:50:23.013Z,20.30
2019-02-18T18:52:52.596Z,22.20
2019-02-18T18:55:22.185Z,19.60
2019-02-18T18:57:51.701Z,19.43
2019-02-18T19:00:26.166Z,19.47
2019-02-18T19:02:56.160Z,18.73
2019-02-18T19:05:25.669Z,18.87
2019-02-18T19:07:55.174Z,19.20
2019-02-18T19:10:24.738Z,21.80
2019-02-18T19:12:54.247Z,20.13
2019-02-18T19:15:23.760Z,21.40
2019-02-18T19:17:53.300Z,20.13
2019-02-18T19:20:22.816Z,22.03
2019-02-18T19:22:52.339Z,21.60
2019-02-18T19:25:21.868Z,22.30
2019-02-18T19:27:51.391Z,22.77
2019-02-18T19:30:31.324Z,22.40
2019-02-18T19:33:00.836Z,21.30
2019-02-18T19:35:30.438Z,21.00
2019-02-18T19:37:59.973Z,20.67
2019-02-18T19:40:29.486Z,20.87
2019-02-18T19:42:59.003Z,22.03
2019-02-18T19:45:28.548Z,19.90
2019-02-18T19:47:58.069Z,19.53
2019-02-18T19:50:27.743Z,21.50
2019-02-18T19:52:57.365Z,22.60
2019-02-18T19:55:26.856Z,21.17
2019-02-18T19:57:56.481Z,23.17
2019-02-18T20:00:26.034Z,23.80
2019-02-18T20:02:55.577Z,20.90
2019-02-18T20:05:25.113Z,22.10
2019-02-18T20:07:55.052Z,23.03
2019-02-18T20:10:24.737Z,22.70
2019-02-18T20:12:56.019Z,20.90
2019-02-18T20:15:25.536Z,22.23
2019-02-18T20:17:55.080Z,22.63
2019-02-18T20:20:24.587Z,21.77
2019-02-18T20:22:54.231Z,21.63
2019-02-18T20:25:23.737Z,21.20
2019-02-18T20:27:53.256Z,22.33
2019-02-18T20:30:23.158Z,23.03
2019-02-18T20:32:52.676Z,21.33
2019-02-18T20:35:22.219Z,22.57
2019-02-18T20:37:51.894Z,20.97
2019-02-18T20:40:21.788Z,22.33
2019-02-18T20:42:51.382Z,28.60
2019-02-18T20:45:20.922Z,26.53
2019-02-18T20:47:50.446Z,25.20
2019-02-18T20:50:19.955Z,20.70
2019-02-18T20:52:49.493Z,23.37
2019-02-18T20:55:19.869Z,27.47
2019-02-18T20:57:49.387Z,21.07
2019-02-18T21:00:21.105Z,19.93
2019-02-18T21:02:50.614Z,20.90
2019-02-18T21:05:20.223Z,20.60
2019-02-18T21:07:49.751Z,21.83
2019-02-18T21:10:24.067Z,23.33
2019-02-18T21:12:53.761Z,21.43
2019-02-18T21:15:23.371Z,20.37
2019-02-18T21:17:52.917Z,22.83
2019-02-18T21:20:22.459Z,20.47
2019-02-18T21:22:52.390Z,22.33
2019-02-18T21:25:21.902Z,21.93
2019-02-18T21:27:51.426Z,21.63
2019-02-18T21:30:21.166Z,22.83
2019-02-18T21:32:50.681Z,19.90
2019-02-18T21:35:20.239Z,28.80
2019-02-18T21:37:49.841Z,29.07
2019-02-18T21:40:19.429Z,25.83
2019-02-18T21:42:48.946Z,32.63
2019-02-18T21:45:18.668Z,25.13
2019-02-18T21:47:48.203Z,20.37
2019-02-18T21:50:19.341Z,21.80
2019-02-18T21:52:48.908Z,21.03
2019-02-18T21:55:18.424Z,19.87
2019-02-18T21:57:49.574Z,19.73
2019-02-18T22:00:23.075Z,18.77
2019-02-18T22:02:52.612Z,19.27
2019-02-18T22:05:22.114Z,18.50
2019-02-18T22:07:52.016Z,19.60
2019-02-18T22:10:21.597Z,19.30
2019-02-18T22:12:51.106Z,19.83
2019-02-18T22:15:21.120Z,19.07
2019-02-18T22:17:50.648Z,18.03
2019-02-18T22:20:20.875Z,18.60
2019-02-18T22:22:50.579Z,18.40
2019-02-18T22:25:20.089Z,19.33
2019-02-18T22:27:49.589Z,18.60
2019-02-18T22:30:19.459Z,19.13
2019-02-18T22:32:48.975Z,17.73
2019-02-18T22:35:18.786Z,19.50
2019-02-18T22:37:51.661Z,18.33
2019-02-18T22:40:21.167Z,18.97
2019-02-18T22:42:50.687Z,20.20
2019-02-18T22:45:20.223Z,18.00
2019-02-18T22:47:49.736Z,19.00
2019-02-18T22:50:19.425Z,18.33
2019-02-18T22:52:49.044Z,19.33
2019-02-18T22:55:18.556Z,18.40
2019-02-18T22:57:48.122Z,19.07
2019-02-18T23:00:54.212Z,17.50
2019-02-18T23:03:25.606Z,18.10
2019-02-18T23:05:55.147Z,19.67
2019-02-18T23:08:24.696Z,18.67
2019-02-18T23:10:54.426Z,18.00
2019-02-18T23:13:24.002Z,17.93
2019-02-18T23:15:53.688Z,18.70
2019-02-18T23:18:23.271Z,18.50
2019-02-18T23:20:52.794Z,17.97
2019-02-18T23:23:22.986Z,18.43
2019-02-18T23:25:52.507Z,19.40
2019-02-18T23:28:22.196Z,18.27
2019-02-18T23:30:51.739Z,17.10
2019-02-18T23:33:21.273Z,18.90
2019-02-18T23:35:50.787Z,17.40
2019-02-18T23:38:20.417Z,19.03
2019-02-18T23:40:49.943Z,18.90
2019-02-18T23:43:19.635Z,18.33
2019-02-18T23:45:49.373Z,19.10
2019-02-18T23:48:18.992Z,18.60
2019-02-18T23:50:48.506Z,17.63
2019-02-18T23:53:18.037Z,18.80
2019-02-18T23:55:47.560Z,17.93
2019-02-18T23:58:17.072Z,18.77
