createdAt,value
2022-10-01T00:02:22.081Z,9.23
2022-10-01T00:04:53.608Z,9.19
2022-10-01T00:07:25.266Z,9.16
2022-10-01T00:09:56.922Z,9.11
2022-10-01T00:12:31.001Z,9.01
2022-10-01T00:15:05.913Z,8.95
2022-10-01T00:17:38.334Z,8.92
2022-10-01T00:20:14.737Z,8.89
2022-10-01T00:22:49.148Z,8.89
2022-10-01T00:25:20.938Z,8.88
2022-10-01T00:27:52.755Z,8.85
2022-10-01T00:30:24.436Z,8.78
2022-10-01T00:32:58.186Z,8.75
2022-10-01T00:35:31.068Z,8.66
2022-10-01T00:38:02.744Z,8.55
2022-10-01T00:40:34.641Z,8.53
2022-10-01T00:43:24.181Z,8.54
2022-10-01T00:46:00.579Z,8.57
2022-10-01T00:48:37.922Z,8.58
2022-10-01T00:51:09.766Z,8.59
2022-10-01T00:53:44.180Z,8.59
2022-10-01T00:56:15.905Z,8.56
2022-10-01T00:58:47.586Z,8.52
2022-10-01T01:01:19.209Z,8.47
2022-10-01T01:03:51.973Z,8.46
2022-10-01T01:06:23.611Z,8.46
2022-10-01T01:08:55.886Z,8.48
2022-10-01T01:11:38.281Z,8.47
2022-10-01T01:14:21.670Z,8.49
2022-10-01T01:16:57.885Z,8.53
2022-10-01T01:19:44.914Z,8.55
2022-10-01T01:22:19.820Z,8.56
2022-10-01T01:25:02.041Z,8.57
2022-10-01T01:27:39.045Z,8.58
2022-10-01T01:30:22.872Z,8.60
2022-10-01T01:33:04.700Z,8.61
2022-10-01T01:35:41.255Z,8.61
2022-10-01T01:38:16.872Z,8.62
2022-10-01T01:40:54.051Z,8.63
2022-10-01T01:43:31.442Z,8.62
2022-10-01T01:46:06.050Z,8.63
2022-10-01T01:48:39.984Z,8.63
2022-10-01T01:51:21.445Z,8.63
2022-10-01T01:53:53.367Z,8.64
2022-10-01T01:56:25.371Z,8.65
2022-10-01T01:58:58.443Z,8.65
2022-10-01T02:01:41.025Z,8.65
2022-10-01T02:04:17.108Z,8.65
2022-10-01T02:07:07.356Z,8.66
2022-10-01T02:09:49.126Z,8.66
2022-10-01T02:12:34.746Z,8.65
2022-10-01T02:15:14.916Z,8.65
2022-10-01T02:17:56.809Z,8.65
2022-10-01T02:20:32.699Z,8.65
2022-10-01T02:23:11.620Z,8.64
2022-10-01T02:25:48.581Z,8.64
2022-10-01T02:28:23.853Z,8.62
2022-10-01T02:30:58.265Z,8.61
2022-10-01T02:33:36.301Z,8.60
2022-10-01T02:36:12.336Z,8.58
2022-10-01T02:38:47.942Z,8.58
2022-10-01T02:41:25.294Z,8.58
2022-10-01T02:44:02.992Z,8.58
2022-10-01T02:46:42.247Z,8.58
2022-10-01T02:49:15.278Z,8.57
2022-10-01T02:51:57.401Z,8.55
2022-10-01T02:54:34.301Z,8.56
2022-10-01T02:57:24.605Z,8.57
2022-10-01T02:59:59.336Z,8.57
2022-10-01T03:02:33.094Z,8.56
2022-10-01T03:05:06.393Z,8.55
2022-10-01T03:07:40.143Z,8.55
2022-10-01T03:10:22.782Z,8.54
2022-10-01T03:12:54.370Z,8.54
2022-10-01T03:15:26.811Z,8.54
2022-10-01T03:17:58.438Z,8.55
2022-10-01T03:20:31.802Z,8.54
2022-10-01T03:23:03.348Z,8.53
2022-10-01T03:25:34.993Z,8.52
2022-10-01T03:28:06.803Z,8.52
2022-10-01T03:30:41.610Z,8.53
2022-10-01T03:33:13.201Z,8.53
2022-10-01T03:35:45.555Z,8.51
2022-10-01T03:38:17.356Z,8.50
2022-10-01T03:40:53.234Z,8.50
2022-10-01T03:43:26.476Z,8.49
2022-10-01T03:45:58.232Z,8.48
2022-10-01T03:48:31.433Z,8.48
2022-10-01T03:51:09.771Z,8.47
2022-10-01T03:53:41.336Z,8.45
2022-10-01T03:56:13.015Z,8.45
2022-10-01T03:58:44.610Z,8.44
2022-10-01T04:01:17.154Z,8.43
2022-10-01T04:03:50.402Z,8.44
2022-10-01T04:06:22.040Z,8.44
2022-10-01T04:08:53.594Z,8.45
2022-10-01T04:11:27.547Z,8.46
2022-10-01T04:13:59.514Z,8.46
2022-10-01T04:16:31.333Z,8.45
2022-10-01T04:19:03.397Z,8.44
2022-10-01T04:21:38.289Z,8.43
2022-10-01T04:24:10.287Z,8.44
2022-10-01T04:26:41.908Z,8.43
2022-10-01T04:29:13.542Z,8.42
2022-10-01T04:31:45.125Z,8.40
2022-10-01T04:34:16.764Z,8.40
2022-10-01T04:36:48.505Z,8.39
2022-10-01T04:39:20.134Z,8.37
2022-10-01T04:41:52.957Z,8.34
2022-10-01T04:44:24.611Z,8.29
2022-10-01T04:46:56.401Z,8.28
2022-10-01T04:49:28.074Z,8.30
2022-10-01T04:52:01.972Z,8.34
2022-10-01T04:54:33.577Z,8.36
2022-10-01T04:57:05.373Z,8.39
2022-10-01T04:59:36.942Z,8.42
2022-10-01T05:02:09.353Z,8.41
2022-10-01T05:04:41.220Z,8.40
2022-10-01T05:07:12.806Z,8.41
2022-10-01T05:09:51.080Z,8.45
2022-10-01T05:12:24.660Z,8.48
2022-10-01T05:15:00.139Z,8.51
2022-10-01T05:17:34.150Z,8.55
2022-10-01T05:20:13.124Z,8.61
2022-10-01T05:22:46.376Z,8.64
2022-10-01T05:25:18.657Z,8.68
2022-10-01T05:27:50.441Z,8.67
2022-10-01T05:30:24.382Z,8.71
2022-10-01T05:33:02.984Z,8.75
2022-10-01T05:35:34.916Z,8.78
2022-10-01T05:38:06.720Z,8.82
2022-10-01T05:40:38.314Z,8.84
2022-10-01T05:43:11.082Z,8.87
2022-10-01T05:45:43.165Z,8.89
2022-10-01T05:48:15.016Z,8.89
2022-10-01T05:50:46.740Z,8.90
2022-10-01T05:53:19.199Z,8.89
2022-10-01T05:55:50.788Z,8.89
2022-10-01T05:58:22.530Z,8.90
2022-10-01T06:00:55.875Z,8.93
2022-10-01T06:03:29.029Z,8.97
2022-10-01T06:06:00.922Z,9.04
2022-10-01T06:08:32.531Z,9.10
2022-10-01T06:11:04.742Z,9.13
2022-10-01T06:13:38.345Z,9.18
2022-10-01T06:16:10.109Z,9.27
2022-10-01T06:18:42.359Z,9.32
2022-10-01T06:21:14.184Z,9.36
2022-10-01T06:23:45.986Z,9.42
2022-10-01T06:26:18.534Z,9.48
2022-10-01T06:28:51.560Z,9.54
2022-10-01T06:31:23.104Z,9.62
2022-10-01T06:33:55.533Z,9.74
2022-10-01T06:36:27.222Z,9.82
2022-10-01T06:38:59.198Z,9.95
2022-10-01T06:41:30.746Z,10.08
2022-10-01T06:44:02.775Z,10.27
2022-10-01T06:46:34.366Z,10.46
2022-10-01T06:49:06.014Z,10.64
2022-10-01T06:51:54.934Z,10.81
2022-10-01T06:54:27.511Z,10.99
2022-10-01T06:56:59.123Z,11.17
2022-10-01T06:59:31.037Z,11.35
2022-10-01T07:02:03.082Z,11.52
2022-10-01T07:04:34.801Z,11.69
2022-10-01T07:07:07.744Z,11.92
2022-10-01T07:09:39.356Z,12.13
2022-10-01T07:12:10.940Z,12.33
2022-10-01T07:14:43.027Z,12.48
2022-10-01T07:17:14.624Z,12.62
2022-10-01T07:19:46.313Z,12.72
2022-10-01T07:22:19.470Z,12.80
2022-10-01T07:24:51.395Z,12.86
2022-10-01T07:27:22.977Z,12.91
2022-10-01T07:29:54.629Z,13.01
2022-10-01T07:32:26.572Z,13.14
2022-10-01T07:34:58.199Z,13.26
2022-10-01T07:37:29.950Z,13.30
2022-10-01T07:40:05.415Z,13.29
2022-10-01T07:42:39.811Z,13.22
2022-10-01T07:45:13.573Z,13.18
2022-10-01T07:47:45.164Z,13.11
2022-10-01T07:50:22.944Z,13.09
2022-10-01T07:52:56.305Z,13.02
2022-10-01T07:55:30.881Z,13.00
2022-10-01T07:58:02.729Z,12.96
2022-10-01T08:00:38.252Z,12.96
2022-10-01T08:03:12.190Z,12.98
2022-10-01T08:05:46.551Z,13.08
2022-10-01T08:08:18.134Z,13.23
2022-10-01T08:10:52.641Z,13.38
2022-10-01T08:13:25.063Z,13.48
2022-10-01T08:15:57.583Z,13.58
2022-10-01T08:18:29.317Z,13.72
2022-10-01T08:21:02.239Z,13.90
2022-10-01T08:23:34.804Z,14.02
2022-10-01T08:26:09.072Z,14.18
2022-10-01T08:28:41.228Z,14.30
2022-10-01T08:31:14.517Z,14.43
2022-10-01T08:33:46.106Z,14.53
2022-10-01T08:36:18.042Z,14.67
2022-10-01T08:38:50.350Z,14.85
2022-10-01T08:41:36.786Z,14.99
2022-10-01T08:44:16.705Z,15.18
2022-10-01T08:46:52.172Z,15.31
2022-10-01T08:49:27.764Z,15.40
2022-10-01T08:52:07.719Z,15.42
2022-10-01T08:54:46.811Z,15.47
2022-10-01T08:57:22.121Z,15.54
2022-10-01T08:59:57.545Z,15.59
2022-10-01T09:02:31.208Z,15.62
2022-10-01T09:05:05.991Z,15.65
2022-10-01T09:07:50.563Z,15.63
2022-10-01T09:10:36.498Z,15.54
2022-10-01T09:13:31.281Z,15.49
2022-10-01T09:16:09.503Z,15.43
2022-10-01T09:18:52.938Z,15.38
2022-10-01T09:21:36.864Z,15.38
2022-10-01T09:24:16.988Z,15.48
2022-10-01T09:26:49.945Z,15.66
2022-10-01T09:29:30.112Z,15.81
2022-10-01T09:32:04.219Z,16.04
2022-10-01T09:34:39.268Z,16.19
2022-10-01T09:37:19.935Z,16.25
2022-10-01T09:40:02.617Z,16.30
2022-10-01T09:42:34.455Z,16.38
2022-10-01T09:45:12.268Z,16.39
2022-10-01T09:47:47.245Z,16.36
2022-10-01T09:50:37.045Z,16.33
2022-10-01T09:53:17.327Z,16.32
2022-10-01T09:55:55.382Z,16.25
2022-10-01T09:58:31.336Z,16.21
2022-10-01T10:01:04.762Z,16.15
2022-10-01T10:03:36.738Z,16.06
2022-10-01T10:06:08.612Z,16.01
2022-10-01T10:08:46.165Z,15.97
2022-10-01T10:11:25.824Z,15.96
2022-10-01T10:14:01.170Z,15.92
2022-10-01T10:16:35.590Z,15.89
2022-10-01T10:19:16.755Z,15.85
2022-10-01T10:21:53.214Z,15.88
2022-10-01T10:24:33.076Z,15.97
2022-10-01T10:27:08.334Z,16.09
2022-10-01T10:29:40.224Z,16.22
2022-10-01T10:32:23.217Z,16.35
2022-10-01T10:35:02.086Z,16.51
2022-10-01T10:37:41.002Z,16.66
2022-10-01T10:40:24.547Z,16.76
2022-10-01T10:43:00.313Z,16.92
2022-10-01T10:45:37.478Z,17.06
2022-10-01T10:48:17.770Z,17.16
2022-10-01T10:50:49.513Z,17.24
2022-10-01T10:53:24.384Z,17.29
2022-10-01T10:56:01.440Z,17.38
2022-10-01T10:58:34.777Z,17.50
2022-10-01T11:01:11.450Z,17.53
2022-10-01T11:03:49.902Z,17.52
2022-10-01T11:06:21.920Z,17.52
2022-10-01T11:09:08.175Z,17.50
2022-10-01T11:11:52.013Z,17.51
2022-10-01T11:14:36.475Z,17.49
2022-10-01T11:17:24.909Z,17.48
2022-10-01T11:20:23.478Z,17.48
2022-10-01T11:23:08.009Z,17.49
2022-10-01T11:25:49.725Z,17.50
2022-10-01T11:28:38.318Z,17.50
2022-10-01T11:31:20.581Z,17.48
2022-10-01T11:34:04.825Z,17.43
2022-10-01T11:36:46.914Z,17.38
2022-10-01T11:39:23.919Z,17.31
2022-10-01T11:42:01.341Z,17.27
2022-10-01T11:44:38.156Z,17.21
2022-10-01T11:47:15.786Z,17.13
2022-10-01T11:49:58.273Z,17.07
2022-10-01T11:52:39.079Z,17.01
2022-10-01T11:55:37.527Z,16.95
2022-10-01T11:58:35.379Z,16.93
2022-10-01T12:01:12.857Z,16.94
2022-10-01T12:03:58.216Z,16.90
2022-10-01T12:06:34.545Z,16.90
2022-10-01T12:09:15.156Z,16.92
2022-10-01T12:11:52.142Z,16.94
2022-10-01T12:14:31.539Z,16.94
2022-10-01T12:17:13.268Z,16.96
2022-10-01T12:19:50.568Z,16.99
2022-10-01T12:22:27.020Z,17.00
2022-10-01T12:24:59.561Z,17.01
2022-10-01T12:27:41.880Z,17.02
2022-10-01T12:30:23.365Z,17.01
2022-10-01T12:33:08.975Z,16.97
2022-10-01T12:35:58.767Z,16.98
2022-10-01T12:38:44.863Z,17.01
2022-10-01T12:41:30.940Z,17.09
2022-10-01T12:44:20.833Z,17.20
2022-10-01T12:47:06.860Z,17.34
2022-10-01T12:49:47.858Z,17.35
2022-10-01T12:52:34.605Z,17.33
2022-10-01T12:55:27.960Z,17.29
2022-10-01T12:58:13.010Z,17.23
2022-10-01T13:00:52.760Z,17.11
2022-10-01T13:03:54.321Z,17.07
2022-10-01T13:06:36.417Z,16.99
2022-10-01T13:09:17.653Z,16.87
2022-10-01T13:11:57.225Z,16.74
2022-10-01T13:14:29.351Z,16.49
2022-10-01T13:17:08.903Z,16.20
2022-10-01T13:19:48.355Z,15.79
2022-10-01T13:22:32.546Z,15.48
2022-10-01T13:25:26.291Z,15.27
2022-10-01T13:28:04.735Z,15.18
2022-10-01T13:30:53.512Z,15.19
2022-10-01T13:33:27.731Z,15.19
2022-10-01T13:36:10.738Z,15.18
2022-10-01T13:38:48.070Z,15.14
2022-10-01T13:41:24.039Z,15.20
2022-10-01T13:43:59.771Z,15.25
2022-10-01T13:46:34.229Z,15.31
2022-10-01T13:49:19.220Z,15.31
2022-10-01T13:51:52.722Z,15.26
2022-10-01T13:54:29.869Z,15.16
2022-10-01T13:57:11.675Z,15.06
2022-10-01T13:59:43.957Z,14.96
2022-10-01T14:02:32.989Z,14.86
2022-10-01T14:05:28.473Z,14.74
2022-10-01T14:08:11.807Z,14.62
2022-10-01T14:11:18.422Z,14.53
2022-10-01T14:14:18.539Z,14.43
2022-10-01T14:16:50.761Z,14.31
2022-10-01T14:19:25.326Z,14.22
2022-10-01T14:22:09.487Z,14.08
2022-10-01T14:24:53.988Z,13.97
2022-10-01T14:27:33.385Z,13.93
2022-10-01T14:30:15.104Z,13.81
2022-10-01T14:33:08.807Z,13.65
2022-10-01T14:35:46.348Z,13.48
2022-10-01T14:38:23.870Z,13.41
2022-10-01T14:40:57.351Z,13.33
2022-10-01T14:43:30.963Z,13.25
2022-10-01T14:46:04.072Z,13.18
2022-10-01T14:48:37.913Z,13.16
2022-10-01T14:51:25.891Z,13.12
2022-10-01T14:54:00.685Z,13.05
2022-10-01T14:56:34.664Z,12.99
2022-10-01T14:59:08.767Z,12.97
2022-10-01T15:01:41.117Z,12.96
2022-10-01T15:04:22.817Z,12.98
2022-10-01T15:06:54.706Z,12.99
2022-10-01T15:09:33.754Z,13.01
2022-10-01T15:12:08.956Z,12.99
2022-10-01T15:14:42.503Z,12.99
2022-10-01T15:17:21.167Z,12.98
2022-10-01T15:19:55.755Z,12.93
2022-10-01T15:22:31.744Z,12.88
2022-10-01T15:25:04.163Z,12.84
2022-10-01T15:27:36.132Z,12.82
2022-10-01T15:30:21.635Z,12.81
2022-10-01T15:32:53.825Z,12.80
2022-10-01T15:35:26.214Z,12.80
2022-10-01T15:38:00.698Z,12.81
2022-10-01T15:40:35.438Z,12.81
2022-10-01T15:43:27.740Z,12.80
2022-10-01T15:46:29.251Z,12.73
2022-10-01T15:49:21.410Z,12.69
2022-10-01T15:52:20.126Z,12.63
2022-10-01T15:55:01.843Z,12.60
2022-10-01T15:57:33.682Z,12.57
2022-10-01T16:00:13.503Z,12.56
2022-10-01T16:02:47.123Z,12.55
2022-10-01T16:05:21.726Z,12.56
2022-10-01T16:07:58.320Z,12.57
2022-10-01T16:10:41.777Z,12.54
2022-10-01T16:13:39.311Z,12.48
2022-10-01T16:16:22.430Z,12.40
2022-10-01T16:18:58.093Z,12.35
2022-10-01T16:21:29.954Z,12.37
2022-10-01T16:24:01.639Z,12.40
2022-10-01T16:26:39.589Z,12.36
2022-10-01T16:29:25.214Z,12.34
2022-10-01T16:31:58.431Z,12.30
2022-10-01T16:34:30.007Z,12.26
2022-10-01T16:37:01.584Z,12.25
2022-10-01T16:39:33.163Z,12.23
2022-10-01T16:42:23.399Z,12.22
2022-10-01T16:44:54.437Z,12.18
2022-10-01T16:47:26.076Z,12.17
2022-10-01T16:49:57.674Z,12.15
2022-10-01T16:52:29.444Z,12.14
2022-10-01T16:55:02.222Z,12.11
2022-10-01T16:57:33.893Z,12.08
2022-10-01T17:00:10.403Z,12.06
2022-10-01T17:02:47.539Z,12.05
2022-10-01T17:05:22.752Z,12.06
2022-10-01T17:07:55.098Z,12.08
2022-10-01T17:10:26.828Z,12.10
2022-10-01T17:12:59.693Z,12.11
2022-10-01T17:15:31.386Z,12.12
2022-10-01T17:18:03.033Z,12.12
2022-10-01T17:20:35.971Z,12.07
2022-10-01T17:23:09.455Z,12.09
2022-10-01T17:25:41.468Z,12.08
2022-10-01T17:28:16.127Z,12.06
2022-10-01T17:30:49.182Z,12.05
2022-10-01T17:33:22.558Z,12.05
2022-10-01T17:35:55.949Z,12.03
2022-10-01T17:38:28.033Z,12.02
2022-10-01T17:41:02.257Z,12.00
2022-10-01T17:43:33.927Z,11.99
2022-10-01T17:46:05.559Z,11.96
2022-10-01T17:48:37.275Z,11.96
2022-10-01T17:51:10.738Z,11.95
2022-10-01T17:53:42.968Z,11.98
2022-10-01T17:56:18.152Z,11.99
2022-10-01T17:58:49.896Z,12.00
2022-10-01T18:01:23.094Z,12.03
2022-10-01T18:03:57.702Z,12.06
2022-10-01T18:06:30.454Z,12.07
2022-10-01T18:09:02.156Z,12.06
2022-10-01T18:11:34.797Z,12.02
2022-10-01T18:14:08.939Z,11.96
2022-10-01T18:16:41.115Z,11.96
2022-10-01T18:22:13.707Z,11.96
2022-10-01T18:24:47.763Z,11.93
2022-10-01T18:27:19.343Z,11.88
2022-10-01T18:29:50.901Z,11.86
2022-10-01T18:32:24.934Z,11.86
2022-10-01T18:34:59.087Z,11.86
2022-10-01T18:37:40.185Z,11.85
2022-10-01T18:40:24.054Z,11.86
2022-10-01T18:43:03.659Z,11.89
2022-10-01T18:45:52.882Z,11.88
2022-10-01T18:48:47.520Z,11.88
2022-10-01T18:51:27.832Z,11.91
2022-10-01T18:54:19.443Z,11.92
2022-10-01T18:57:03.181Z,11.92
2022-10-01T18:59:50.307Z,11.92
2022-10-01T19:02:36.811Z,11.94
2022-10-01T19:05:36.022Z,11.93
2022-10-01T19:08:23.660Z,11.95
2022-10-01T19:11:06.541Z,11.95
2022-10-01T19:13:48.997Z,11.97
2022-10-01T19:16:31.577Z,11.99
2022-10-01T19:19:19.491Z,12.02
2022-10-01T19:22:00.484Z,11.99
2022-10-01T19:24:58.797Z,11.98
2022-10-01T19:27:45.701Z,11.92
2022-10-01T19:30:25.917Z,11.89
2022-10-01T19:33:01.248Z,11.88
2022-10-01T19:35:37.349Z,11.88
2022-10-01T19:38:15.842Z,11.87
2022-10-01T19:40:54.105Z,11.85
2022-10-01T19:43:31.208Z,11.81
2022-10-01T19:46:10.604Z,11.80
2022-10-01T19:48:49.789Z,11.76
2022-10-01T19:51:26.889Z,11.73
2022-10-01T19:54:03.094Z,11.70
2022-10-01T19:56:38.399Z,11.67
2022-10-01T19:59:14.527Z,11.64
2022-10-01T20:02:03.757Z,11.63
2022-10-01T20:04:39.296Z,11.64
2022-10-01T20:07:18.219Z,11.63
2022-10-01T20:09:54.250Z,11.59
2022-10-01T20:12:33.175Z,11.59
2022-10-01T20:15:16.056Z,11.62
2022-10-01T20:18:04.907Z,11.64
2022-10-01T20:20:42.661Z,11.67
2022-10-01T20:23:32.180Z,11.67
2022-10-01T20:26:11.814Z,11.65
2022-10-01T20:29:05.255Z,11.61
2022-10-01T20:31:47.373Z,11.54
2022-10-01T20:34:27.977Z,11.49
2022-10-01T20:37:09.510Z,11.44
2022-10-01T20:39:47.275Z,11.38
2022-10-01T20:42:24.286Z,11.32
2022-10-01T20:44:57.464Z,11.31
2022-10-01T20:47:35.754Z,11.29
2022-10-01T20:50:21.348Z,11.27
2022-10-01T20:53:04.977Z,11.26
2022-10-01T20:55:41.629Z,11.23
2022-10-01T20:58:20.034Z,11.25
2022-10-01T21:00:55.439Z,11.27
2022-10-01T21:03:31.883Z,11.26
2022-10-01T21:06:11.015Z,11.29
2022-10-01T21:08:51.931Z,11.33
2022-10-01T21:11:32.660Z,11.34
2022-10-01T21:14:14.091Z,11.36
2022-10-01T21:17:00.991Z,11.42
2022-10-01T21:19:51.052Z,11.45
2022-10-01T21:22:39.432Z,11.44
2022-10-01T21:25:23.305Z,11.42
2022-10-01T21:28:15.475Z,11.40
2022-10-01T21:31:10.015Z,11.38
2022-10-01T21:33:54.108Z,11.42
2022-10-01T21:36:34.122Z,11.46
2022-10-01T21:39:15.700Z,11.49
2022-10-01T21:41:58.608Z,11.51
2022-10-01T21:44:52.797Z,11.52
2022-10-01T21:47:37.517Z,11.51
2022-10-01T21:50:25.028Z,11.54
2022-10-01T21:53:11.534Z,11.52
2022-10-01T21:56:02.055Z,11.52
2022-10-01T21:58:48.877Z,11.52
2022-10-01T22:01:30.928Z,11.53
2022-10-01T22:04:09.814Z,11.53
2022-10-01T22:06:47.373Z,11.56
2022-10-01T22:09:24.076Z,11.58
2022-10-01T22:12:02.278Z,11.60
2022-10-01T22:14:34.033Z,11.61
2022-10-01T22:17:12.769Z,11.62
2022-10-01T22:19:49.802Z,11.62
2022-10-01T22:22:26.514Z,11.61
2022-10-01T22:25:01.440Z,11.62
2022-10-01T22:27:38.786Z,11.62
2022-10-01T22:30:13.941Z,11.63
2022-10-01T22:32:57.752Z,11.64
2022-10-01T22:35:33.773Z,11.64
2022-10-01T22:38:13.593Z,11.67
2022-10-01T22:40:50.725Z,11.69
2022-10-01T22:43:24.017Z,11.71
2022-10-01T22:46:12.523Z,11.71
2022-10-01T22:48:54.059Z,11.73
2022-10-01T22:51:41.208Z,11.75
2022-10-01T22:54:36.088Z,11.76
2022-10-01T22:57:21.945Z,11.77
2022-10-01T23:00:02.887Z,11.79
2022-10-01T23:02:36.935Z,11.78
2022-10-01T23:05:19.847Z,11.75
2022-10-01T23:07:59.249Z,11.77
2022-10-01T23:10:39.974Z,11.77
2022-10-01T23:13:24.156Z,11.77
2022-10-01T23:16:04.274Z,11.79
2022-10-01T23:18:47.270Z,11.81
2022-10-01T23:21:31.808Z,11.81
2022-10-01T23:24:18.064Z,11.83
2022-10-01T23:27:01.033Z,11.84
2022-10-01T23:29:54.457Z,11.83
2022-10-01T23:32:41.526Z,11.83
2022-10-01T23:35:18.684Z,11.84
2022-10-01T23:38:04.292Z,11.87
2022-10-01T23:40:39.891Z,11.86
2022-10-01T23:43:21.237Z,11.84
2022-10-01T23:46:00.313Z,11.84
2022-10-01T23:48:40.819Z,11.84
2022-10-01T23:51:17.859Z,11.83
2022-10-01T23:53:56.205Z,11.86
2022-10-01T23:56:48.893Z,11.90
2022-10-01T23:59:27.604Z,11.92
