createdAt,value
2019-06-20T00:00:42.388Z,2.97
2019-06-20T00:03:32.182Z,3.93
2019-06-20T00:06:22.181Z,3.00
2019-06-20T00:09:12.321Z,2.87
2019-06-20T00:12:02.285Z,3.10
2019-06-20T00:14:52.426Z,3.20
2019-06-20T00:17:42.738Z,3.50
2019-06-20T00:20:33.009Z,3.73
2019-06-20T00:23:22.846Z,2.97
2019-06-20T00:26:13.560Z,2.60
2019-06-20T00:29:03.270Z,2.93
2019-06-20T00:31:53.111Z,3.17
2019-06-20T00:34:43.205Z,3.20
2019-06-20T00:37:32.825Z,2.80
2019-06-20T00:40:22.893Z,3.40
2019-06-20T00:43:17.468Z,2.90
2019-06-20T00:46:04.168Z,3.80
2019-06-20T00:48:53.950Z,3.80
2019-06-20T00:51:44.655Z,3.87
2019-06-20T00:54:34.143Z,3.17
2019-06-20T00:57:23.600Z,2.93
2019-06-20T01:00:15.286Z,3.10
2019-06-20T01:03:05.365Z,3.40
2019-06-20T01:05:55.404Z,3.03
2019-06-20T01:08:44.863Z,3.83
2019-06-20T01:11:34.941Z,2.90
2019-06-20T01:14:24.988Z,2.77
2019-06-20T01:17:15.313Z,3.60
2019-06-20T01:20:06.661Z,2.90
2019-06-20T01:22:56.356Z,3.20
2019-06-20T01:25:46.171Z,3.37
2019-06-20T01:28:35.791Z,3.20
2019-06-20T01:31:25.673Z,3.83
2019-06-20T01:34:15.929Z,3.07
2019-06-20T01:37:05.917Z,2.70
2019-06-20T01:39:55.771Z,2.80
2019-06-20T01:42:45.120Z,3.07
2019-06-20T01:45:35.079Z,2.47
2019-06-20T01:48:24.679Z,3.20
2019-06-20T01:51:14.606Z,2.53
2019-06-20T01:54:04.766Z,2.70
2019-06-20T01:56:55.014Z,3.17
2019-06-20T01:59:44.927Z,2.70
2019-06-20T02:02:34.738Z,2.57
2019-06-20T02:05:24.169Z,2.70
2019-06-20T02:08:14.100Z,2.97
2019-06-20T02:11:04.293Z,2.80
2019-06-20T02:14:06.838Z,2.73
2019-06-20T02:16:45.658Z,2.70
2019-06-20T02:19:36.956Z,3.07
2019-06-20T02:22:26.928Z,2.53
2019-06-20T02:25:19.985Z,2.97
2019-06-20T02:28:09.863Z,2.90
2019-06-20T02:30:59.357Z,2.70
2019-06-20T02:33:49.091Z,3.20
2019-06-20T02:36:38.932Z,2.60
2019-06-20T02:39:29.006Z,2.97
2019-06-20T02:42:18.070Z,3.17
2019-06-20T02:45:08.689Z,2.40
2019-06-20T02:47:58.693Z,3.00
2019-06-20T02:50:48.267Z,2.43
2019-06-20T02:53:39.368Z,2.20
2019-06-20T02:56:29.687Z,2.93
2019-06-20T02:59:19.546Z,3.10
2019-06-20T03:02:09.298Z,3.07
2019-06-20T03:04:59.227Z,2.57
2019-06-20T03:07:49.085Z,2.60
2019-06-20T03:10:38.637Z,2.77
2019-06-20T03:13:29.290Z,2.50
2019-06-20T03:16:19.027Z,2.77
2019-06-20T03:19:08.688Z,2.80
2019-06-20T03:21:58.424Z,3.03
2019-06-20T03:24:48.455Z,2.83
2019-06-20T03:27:38.416Z,2.83
2019-06-20T03:30:28.673Z,2.80
2019-06-20T03:33:18.936Z,3.67
2019-06-20T03:36:08.854Z,3.10
2019-06-20T03:38:58.617Z,3.10
2019-06-20T03:41:48.786Z,3.10
2019-06-20T03:44:38.364Z,2.73
2019-06-20T03:47:27.722Z,2.83
2019-06-20T03:50:17.502Z,2.93
2019-06-20T03:53:07.119Z,2.97
2019-06-20T03:55:57.488Z,2.50
2019-06-20T03:58:47.717Z,2.80
2019-06-20T04:01:37.659Z,2.77
2019-06-20T04:04:27.634Z,3.77
2019-06-20T04:07:17.648Z,3.90
2019-06-20T04:10:06.923Z,4.07
2019-06-20T04:12:56.677Z,5.70
2019-06-20T04:15:46.863Z,4.10
2019-06-20T04:18:36.823Z,3.60
2019-06-20T04:21:27.002Z,5.53
2019-06-20T04:24:17.207Z,4.83
2019-06-20T04:27:07.124Z,6.50
2019-06-20T04:29:56.407Z,5.77
2019-06-20T04:32:46.408Z,5.47
2019-06-20T04:35:36.272Z,6.07
2019-06-20T04:38:26.357Z,5.23
2019-06-20T04:41:16.066Z,4.83
2019-06-20T04:44:06.457Z,5.03
2019-06-20T04:47:04.836Z,4.83
2019-06-20T04:49:54.411Z,5.00
2019-06-20T04:52:44.455Z,4.20
2019-06-20T04:55:34.607Z,4.13
2019-06-20T04:58:24.338Z,4.10
2019-06-20T05:01:14.563Z,3.70
2019-06-20T05:04:04.904Z,4.23
2019-06-20T05:07:00.666Z,3.63
2019-06-20T05:09:50.233Z,3.20
2019-06-20T05:12:40.623Z,3.13
2019-06-20T05:15:31.562Z,2.27
2019-06-20T05:18:21.604Z,2.63
2019-06-20T05:21:11.046Z,3.07
2019-06-20T05:24:01.981Z,5.37
2019-06-20T05:26:52.102Z,3.80
2019-06-20T05:29:41.404Z,3.80
2019-06-20T05:32:31.413Z,2.97
2019-06-20T05:35:21.861Z,3.40
2019-06-20T05:38:11.628Z,2.87
2019-06-20T05:41:01.686Z,3.60
2019-06-20T05:43:52.150Z,3.43
2019-06-20T05:46:41.998Z,3.20
2019-06-20T05:49:32.013Z,2.80
2019-06-20T05:52:22.078Z,2.80
2019-06-20T05:55:12.257Z,3.27
2019-06-20T05:58:02.040Z,3.13
2019-06-20T06:00:51.843Z,3.83
2019-06-20T06:03:41.681Z,3.57
2019-06-20T06:06:31.564Z,3.30
2019-06-20T06:09:21.181Z,3.33
2019-06-20T06:12:11.005Z,3.43
2019-06-20T06:15:01.054Z,3.90
2019-06-20T06:17:51.173Z,2.60
2019-06-20T06:20:44.604Z,3.40
2019-06-20T06:23:34.374Z,3.80
2019-06-20T06:26:24.693Z,3.33
2019-06-20T06:29:14.426Z,3.57
2019-06-20T06:32:04.753Z,3.57
2019-06-20T06:34:54.455Z,3.27
2019-06-20T06:37:44.177Z,3.00
2019-06-20T06:40:34.610Z,3.17
2019-06-20T06:43:24.462Z,2.93
2019-06-20T06:46:14.625Z,3.20
2019-06-20T06:49:04.681Z,2.50
2019-06-20T06:51:55.666Z,2.57
2019-06-20T06:54:45.276Z,2.47
2019-06-20T06:57:35.226Z,2.40
2019-06-20T07:00:26.574Z,2.40
2019-06-20T07:03:16.629Z,2.63
2019-06-20T07:06:06.750Z,2.60
2019-06-20T07:08:56.477Z,3.20
2019-06-20T07:11:46.199Z,2.40
2019-06-20T07:14:36.234Z,2.10
2019-06-20T07:17:26.212Z,2.10
2019-06-20T07:20:16.365Z,2.23
2019-06-20T07:23:06.404Z,1.90
2019-06-20T07:25:56.241Z,2.67
2019-06-20T07:28:46.227Z,2.00
2019-06-20T07:31:36.549Z,1.50
2019-06-20T07:34:26.806Z,1.60
2019-06-20T07:37:17.262Z,1.90
2019-06-20T07:40:10.158Z,2.00
2019-06-20T07:42:59.438Z,1.60
2019-06-20T07:46:02.124Z,1.90
2019-06-20T07:48:40.011Z,1.77
2019-06-20T07:51:29.894Z,1.63
2019-06-20T07:54:19.718Z,2.03
2019-06-20T07:57:09.597Z,1.90
2019-06-20T07:59:59.499Z,1.63
2019-06-20T08:02:48.854Z,2.07
2019-06-20T08:05:39.253Z,2.00
2019-06-20T08:08:29.943Z,2.00
2019-06-20T08:11:19.934Z,1.67
2019-06-20T08:14:10.058Z,1.50
2019-06-20T08:16:59.445Z,2.30
2019-06-20T08:19:48.661Z,1.90
2019-06-20T08:22:38.319Z,1.70
2019-06-20T08:25:28.226Z,1.93
2019-06-20T08:28:18.506Z,2.30
2019-06-20T08:31:08.537Z,1.63
2019-06-20T08:33:59.221Z,2.10
2019-06-20T08:36:50.114Z,1.70
2019-06-20T08:39:39.871Z,2.60
2019-06-20T08:42:30.130Z,2.10
2019-06-20T08:45:24.197Z,2.17
2019-06-20T08:48:13.851Z,2.40
2019-06-20T08:51:04.508Z,2.10
2019-06-20T08:53:55.834Z,1.93
2019-06-20T08:56:46.644Z,2.20
2019-06-20T08:59:36.634Z,1.80
2019-06-20T09:02:26.648Z,1.73
2019-06-20T09:05:17.551Z,2.40
2019-06-20T09:08:11.203Z,2.07
2019-06-20T09:10:59.553Z,1.93
2019-06-20T09:13:49.111Z,2.30
2019-06-20T09:16:38.424Z,1.73
2019-06-20T09:19:28.237Z,1.87
2019-06-20T09:22:18.213Z,2.23
2019-06-20T09:25:10.269Z,2.00
2019-06-20T09:28:00.525Z,2.13
2019-06-20T09:30:50.693Z,2.10
2019-06-20T09:33:41.929Z,2.37
2019-06-20T09:36:31.841Z,1.77
2019-06-20T09:39:22.179Z,2.50
2019-06-20T09:42:12.189Z,2.30
2019-06-20T09:45:03.536Z,2.40
2019-06-20T09:47:53.756Z,2.50
2019-06-20T09:50:43.697Z,2.50
2019-06-20T09:53:33.829Z,2.63
2019-06-20T09:56:23.619Z,2.43
2019-06-20T09:59:26.871Z,3.90
2019-06-20T10:02:04.812Z,2.17
2019-06-20T10:04:54.555Z,2.30
2019-06-20T10:07:45.554Z,2.20
2019-06-20T10:10:37.132Z,2.17
2019-06-20T10:13:26.806Z,2.10
2019-06-20T10:16:16.771Z,2.40
2019-06-20T10:19:07.259Z,2.53
2019-06-20T10:21:57.443Z,2.20
2019-06-20T10:24:47.440Z,2.70
2019-06-20T10:27:36.883Z,2.90
2019-06-20T10:30:28.838Z,2.10
2019-06-20T10:33:19.036Z,2.40
2019-06-20T10:36:09.199Z,2.47
2019-06-20T10:38:58.812Z,2.77
2019-06-20T10:41:50.262Z,2.03
2019-06-20T10:44:39.360Z,2.47
2019-06-20T10:47:34.955Z,2.60
2019-06-20T10:50:22.633Z,2.23
2019-06-20T10:53:13.659Z,2.47
2019-06-20T10:56:03.329Z,2.57
2019-06-20T10:58:53.204Z,2.47
2019-06-20T11:01:44.292Z,2.47
2019-06-20T11:04:34.247Z,2.27
2019-06-20T11:07:24.071Z,2.40
2019-06-20T11:10:14.389Z,2.93
2019-06-20T11:13:04.223Z,2.10
2019-06-20T11:15:54.334Z,2.20
2019-06-20T11:18:44.473Z,2.20
2019-06-20T11:21:34.450Z,2.00
2019-06-20T11:24:24.605Z,2.10
2019-06-20T11:27:14.830Z,2.40
2019-06-20T11:30:06.869Z,2.43
2019-06-20T11:32:56.759Z,2.43
2019-06-20T11:35:47.968Z,2.10
2019-06-20T11:38:39.021Z,1.83
2019-06-20T11:41:29.902Z,2.47
2019-06-20T11:44:19.320Z,2.57
2019-06-20T11:47:08.789Z,2.10
2019-06-20T11:49:59.327Z,2.40
2019-06-20T11:52:49.207Z,2.73
2019-06-20T11:55:39.048Z,2.50
2019-06-20T11:58:29.077Z,2.77
2019-06-20T12:01:32.220Z,2.70
2019-06-20T12:04:11.038Z,2.17
2019-06-20T12:07:00.724Z,2.20
2019-06-20T12:09:51.127Z,2.40
2019-06-20T12:12:41.380Z,2.50
2019-06-20T12:15:31.802Z,2.50
2019-06-20T12:18:21.992Z,1.90
2019-06-20T12:21:11.972Z,1.60
2019-06-20T12:24:02.218Z,2.10
2019-06-20T12:26:51.896Z,2.07
2019-06-20T12:29:42.174Z,2.50
2019-06-20T12:32:32.466Z,2.57
2019-06-20T12:35:22.305Z,1.90
2019-06-20T12:38:15.274Z,1.67
2019-06-20T12:41:05.424Z,1.90
2019-06-20T12:43:55.337Z,1.47
2019-06-20T12:46:45.285Z,2.37
2019-06-20T12:49:37.252Z,2.60
2019-06-20T12:52:29.151Z,1.77
2019-06-20T12:55:19.298Z,2.10
2019-06-20T12:58:09.214Z,1.50
2019-06-20T13:00:59.566Z,1.87
2019-06-20T13:03:50.554Z,2.07
2019-06-20T13:06:42.219Z,1.67
2019-06-20T13:09:32.003Z,1.97
2019-06-20T13:12:22.305Z,2.00
2019-06-20T13:15:13.188Z,2.00
2019-06-20T13:18:03.035Z,1.60
2019-06-20T13:20:52.903Z,1.83
2019-06-20T13:23:43.241Z,1.80
2019-06-20T13:26:34.470Z,1.50
2019-06-20T13:29:24.884Z,1.40
2019-06-20T13:32:14.567Z,1.90
2019-06-20T13:35:05.093Z,1.80
2019-06-20T13:37:54.923Z,2.07
2019-06-20T13:40:45.376Z,1.97
2019-06-20T13:43:35.415Z,1.90
2019-06-20T13:46:24.786Z,1.80
2019-06-20T13:49:14.789Z,1.60
2019-06-20T13:52:05.160Z,1.97
2019-06-20T13:54:55.249Z,1.70
2019-06-20T13:57:47.038Z,1.67
2019-06-20T14:00:37.176Z,2.10
2019-06-20T14:03:27.048Z,1.70
2019-06-20T14:06:17.127Z,1.87
2019-06-20T14:09:07.529Z,1.63
2019-06-20T14:11:57.226Z,2.07
2019-06-20T14:14:47.857Z,2.00
2019-06-20T14:17:37.668Z,1.60
2019-06-20T14:20:27.936Z,1.80
2019-06-20T14:23:17.937Z,1.53
2019-06-20T14:26:08.047Z,1.80
2019-06-20T14:28:58.621Z,1.47
2019-06-20T14:31:49.238Z,1.30
2019-06-20T14:34:38.817Z,1.50
2019-06-20T14:37:28.423Z,1.40
2019-06-20T14:40:19.404Z,1.93
2019-06-20T14:43:09.391Z,1.40
2019-06-20T14:45:59.011Z,1.80
2019-06-20T14:48:50.102Z,1.47
2019-06-20T14:51:41.571Z,1.50
2019-06-20T14:54:31.381Z,1.70
2019-06-20T14:57:21.883Z,1.60
2019-06-20T15:00:12.786Z,2.10
2019-06-20T15:03:02.586Z,1.80
2019-06-20T15:05:52.628Z,1.33
2019-06-20T15:08:43.982Z,1.67
2019-06-20T15:11:34.726Z,1.53
2019-06-20T15:14:24.142Z,1.40
2019-06-20T15:17:14.036Z,1.40
2019-06-20T15:20:03.755Z,1.63
2019-06-20T15:22:54.667Z,1.40
2019-06-20T15:25:45.824Z,1.50
2019-06-20T15:28:36.200Z,1.70
2019-06-20T15:31:26.628Z,1.93
2019-06-20T15:34:16.390Z,1.70
2019-06-20T15:37:06.534Z,1.47
2019-06-20T15:39:57.473Z,2.10
2019-06-20T15:42:49.599Z,1.43
2019-06-20T15:45:38.730Z,1.73
2019-06-20T15:48:27.857Z,1.73
2019-06-20T15:51:17.360Z,1.90
2019-06-20T15:54:07.302Z,1.47
2019-06-20T15:56:56.957Z,1.73
2019-06-20T15:59:46.766Z,1.57
2019-06-20T16:02:37.194Z,1.57
2019-06-20T16:05:26.845Z,1.80
2019-06-20T16:08:17.526Z,1.20
2019-06-20T16:11:07.308Z,1.50
2019-06-20T16:13:58.302Z,1.50
2019-06-20T16:16:48.273Z,1.60
2019-06-20T16:19:37.796Z,1.57
2019-06-20T16:22:27.821Z,1.67
2019-06-20T16:25:17.426Z,1.30
2019-06-20T16:28:07.240Z,1.60
2019-06-20T16:31:08.382Z,1.10
2019-06-20T16:33:50.236Z,1.27
2019-06-20T16:36:40.369Z,1.30
2019-06-20T16:39:30.641Z,1.40
2019-06-20T16:42:20.002Z,1.30
2019-06-20T16:45:10.760Z,1.13
2019-06-20T16:48:01.212Z,1.73
2019-06-20T16:50:50.691Z,1.30
2019-06-20T16:53:40.895Z,1.40
2019-06-20T16:56:30.482Z,1.30
2019-06-20T16:59:20.701Z,1.40
2019-06-20T17:02:10.528Z,1.37
2019-06-20T17:05:13.487Z,1.30
2019-06-20T17:08:03.285Z,1.37
2019-06-20T17:10:53.161Z,1.30
2019-06-20T17:13:43.174Z,1.50
2019-06-20T17:16:33.294Z,1.30
2019-06-20T17:19:23.237Z,1.67
2019-06-20T17:22:13.210Z,1.20
2019-06-20T17:25:02.990Z,1.30
2019-06-20T17:27:52.473Z,1.40
2019-06-20T17:30:43.024Z,1.30
2019-06-20T17:33:33.048Z,1.10
2019-06-20T17:36:23.062Z,1.33
2019-06-20T17:39:13.102Z,1.83
2019-06-20T17:42:02.917Z,1.30
2019-06-20T17:44:53.097Z,1.80
2019-06-20T17:47:43.354Z,1.63
2019-06-20T17:50:34.499Z,2.03
2019-06-20T17:53:24.303Z,1.40
2019-06-20T17:56:17.964Z,1.33
2019-06-20T17:59:07.472Z,1.30
2019-06-20T18:01:57.204Z,1.40
2019-06-20T18:04:47.189Z,3.00
2019-06-20T18:07:37.106Z,1.83
2019-06-20T18:10:27.458Z,1.33
2019-06-20T18:13:17.190Z,1.50
2019-06-20T18:16:06.979Z,1.30
2019-06-20T18:18:56.744Z,1.57
2019-06-20T18:21:46.892Z,1.27
2019-06-20T18:24:36.526Z,1.30
2019-06-20T18:27:26.335Z,1.30
2019-06-20T18:30:17.119Z,1.60
2019-06-20T18:33:07.727Z,1.60
2019-06-20T18:35:57.895Z,1.50
2019-06-20T18:38:47.775Z,1.50
2019-06-20T18:41:37.700Z,1.50
2019-06-20T18:44:27.762Z,1.40
2019-06-20T18:47:17.652Z,1.33
2019-06-20T18:50:08.778Z,1.40
2019-06-20T18:52:58.978Z,1.40
2019-06-20T18:55:48.798Z,1.70
2019-06-20T18:58:38.677Z,1.50
2019-06-20T19:01:29.070Z,1.30
2019-06-20T19:04:18.893Z,1.60
2019-06-20T19:07:08.920Z,1.60
2019-06-20T19:09:59.043Z,1.70
2019-06-20T19:12:49.316Z,1.80
2019-06-20T19:15:39.378Z,1.90
2019-06-20T19:18:29.635Z,2.00
2019-06-20T19:21:19.225Z,1.83
2019-06-20T19:24:09.397Z,2.10
2019-06-20T19:27:00.223Z,1.90
2019-06-20T19:29:50.325Z,1.70
2019-06-20T19:32:40.033Z,1.57
2019-06-20T19:35:30.170Z,2.03
2019-06-20T19:38:20.327Z,2.20
2019-06-20T19:41:10.568Z,2.00
2019-06-20T19:44:01.087Z,1.90
2019-06-20T19:46:51.237Z,1.70
2019-06-20T19:49:44.394Z,2.40
2019-06-20T19:52:33.725Z,1.93
2019-06-20T19:55:23.457Z,1.90
2019-06-20T19:58:13.108Z,1.83
2019-06-20T20:01:03.089Z,1.63
2019-06-20T20:03:53.327Z,1.63
2019-06-20T20:06:43.265Z,1.80
2019-06-20T20:09:33.161Z,1.63
2019-06-20T20:12:22.568Z,1.57
2019-06-20T20:15:13.083Z,1.70
2019-06-20T20:18:03.216Z,1.97
2019-06-20T20:20:54.191Z,1.40
2019-06-20T20:23:43.819Z,1.43
2019-06-20T20:26:33.224Z,1.47
2019-06-20T20:29:22.991Z,1.50
2019-06-20T20:32:13.052Z,1.57
2019-06-20T20:35:02.973Z,1.40
2019-06-20T20:37:52.492Z,1.60
2019-06-20T20:40:42.769Z,1.73
2019-06-20T20:43:33.821Z,2.23
2019-06-20T20:46:23.403Z,2.57
2019-06-20T20:49:13.531Z,2.33
2019-06-20T20:52:03.421Z,2.10
2019-06-20T20:54:53.477Z,1.63
2019-06-20T20:57:44.121Z,2.00
2019-06-20T21:00:45.898Z,2.73
2019-06-20T21:03:35.190Z,1.97
2019-06-20T21:06:25.337Z,2.30
2019-06-20T21:09:15.506Z,2.90
2019-06-20T21:12:05.855Z,2.67
2019-06-20T21:14:55.739Z,2.60
2019-06-20T21:17:46.035Z,3.03
2019-06-20T21:20:35.391Z,2.97
2019-06-20T21:23:25.175Z,2.70
2019-06-20T21:26:16.091Z,2.50
2019-06-20T21:29:06.161Z,2.13
2019-06-20T21:31:56.306Z,2.13
2019-06-20T21:34:46.090Z,2.37
2019-06-20T21:37:36.215Z,2.70
2019-06-20T21:40:26.034Z,2.27
2019-06-20T21:43:15.702Z,2.30
2019-06-20T21:46:06.987Z,1.90
2019-06-20T21:48:57.306Z,2.10
2019-06-20T21:51:47.173Z,1.90
2019-06-20T21:54:36.560Z,2.37
2019-06-20T21:57:26.462Z,2.00
2019-06-20T22:00:25.489Z,1.63
2019-06-20T22:03:16.784Z,1.90
2019-06-20T22:06:20.207Z,2.47
2019-06-20T22:08:58.506Z,1.80
2019-06-20T22:11:48.130Z,1.73
2019-06-20T22:14:38.261Z,2.30
2019-06-20T22:17:27.685Z,1.90
2019-06-20T22:20:19.621Z,2.03
2019-06-20T22:23:09.819Z,2.00
2019-06-20T22:26:00.045Z,2.30
2019-06-20T22:28:50.079Z,1.83
2019-06-20T22:31:39.583Z,2.23
2019-06-20T22:34:29.753Z,2.17
2019-06-20T22:37:18.912Z,2.47
2019-06-20T22:40:11.250Z,2.03
2019-06-20T22:43:01.793Z,3.10
2019-06-20T22:45:51.886Z,2.20
2019-06-20T22:48:41.703Z,2.47
2019-06-20T22:51:31.679Z,2.47
2019-06-20T22:54:21.208Z,2.87
2019-06-20T22:57:11.084Z,2.60
2019-06-20T23:00:00.534Z,2.23
2019-06-20T23:02:50.559Z,2.23
2019-06-20T23:05:40.872Z,2.07
2019-06-20T23:08:30.897Z,2.07
2019-06-20T23:11:20.993Z,2.43
2019-06-20T23:14:10.639Z,2.20
2019-06-20T23:17:00.421Z,2.60
2019-06-20T23:19:50.115Z,2.70
2019-06-20T23:22:40.168Z,2.33
2019-06-20T23:25:29.777Z,2.53
2019-06-20T23:28:19.346Z,2.70
2019-06-20T23:31:09.224Z,2.43
2019-06-20T23:33:59.202Z,2.67
2019-06-20T23:36:51.208Z,2.10
2019-06-20T23:39:40.938Z,2.87
2019-06-20T23:42:30.783Z,2.37
2019-06-20T23:45:21.188Z,2.43
2019-06-20T23:48:11.246Z,2.23
2019-06-20T23:51:01.660Z,2.73
2019-06-20T23:53:51.476Z,2.30
2019-06-20T23:56:41.429Z,2.13
2019-06-20T23:59:31.473Z,2.13
