createdAt,value
2022-09-03T00:01:25.442Z,12.30
2022-09-03T00:03:59.698Z,13.00
2022-09-03T00:06:38.625Z,13.10
2022-09-03T00:09:16.114Z,14.90
2022-09-03T00:11:56.167Z,10.90
2022-09-03T00:14:33.292Z,11.90
2022-09-03T00:17:06.111Z,10.40
2022-09-03T00:19:37.412Z,11.50
2022-09-03T00:22:19.777Z,11.10
2022-09-03T00:24:50.426Z,11.70
2022-09-03T00:27:22.796Z,9.40
2022-09-03T00:30:04.884Z,10.10
2022-09-03T00:32:59.519Z,11.00
2022-09-03T00:35:32.050Z,13.40
2022-09-03T00:38:01.045Z,11.00
2022-09-03T00:40:51.743Z,11.40
2022-09-03T00:43:38.384Z,14.40
2022-09-03T00:46:25.074Z,9.10
2022-09-03T00:49:14.567Z,8.30
2022-09-03T00:51:56.727Z,10.70
2022-09-03T00:54:42.206Z,11.50
2022-09-03T00:57:26.007Z,10.50
2022-09-03T01:00:21.969Z,9.90
2022-09-03T01:03:08.169Z,8.90
2022-09-03T01:05:42.189Z,9.80
2022-09-03T01:08:32.395Z,11.50
2022-09-03T01:11:41.497Z,10.70
2022-09-03T01:14:20.521Z,9.70
2022-09-03T01:17:17.883Z,10.20
2022-09-03T01:20:11.878Z,14.50
2022-09-03T01:22:54.775Z,11.40
2022-09-03T01:25:32.599Z,12.90
2022-09-03T01:28:35.155Z,10.70
2022-09-03T01:31:12.275Z,10.30
2022-09-03T01:34:01.706Z,8.80
2022-09-03T01:36:48.109Z,12.20
2022-09-03T01:39:50.512Z,12.80
2022-09-03T01:42:46.338Z,13.20
2022-09-03T01:45:41.876Z,9.80
2022-09-03T01:48:47.606Z,12.50
2022-09-03T01:51:22.384Z,10.60
2022-09-03T01:54:25.283Z,11.20
2022-09-03T01:57:15.110Z,10.20
2022-09-03T02:00:08.842Z,9.50
2022-09-03T02:02:37.277Z,11.90
2022-09-03T02:05:21.386Z,12.10
2022-09-03T02:07:53.628Z,11.40
2022-09-03T02:10:32.451Z,14.00
2022-09-03T02:13:09.874Z,10.40
2022-09-03T02:15:42.469Z,12.00
2022-09-03T02:18:18.166Z,14.00
2022-09-03T02:20:48.159Z,9.60
2022-09-03T02:23:17.072Z,10.10
2022-09-03T02:25:59.480Z,11.60
2022-09-03T02:28:29.594Z,9.60
2022-09-03T02:30:58.522Z,11.30
2022-09-03T02:33:27.395Z,13.30
2022-09-03T02:35:55.550Z,10.10
2022-09-03T02:38:26.793Z,8.90
2022-09-03T02:40:55.406Z,13.60
2022-09-03T02:43:29.898Z,13.70
2022-09-03T02:46:03.053Z,10.60
2022-09-03T02:48:31.058Z,11.20
2022-09-03T02:50:59.023Z,12.20
2022-09-03T02:53:29.143Z,12.10
2022-09-03T02:56:01.618Z,8.80
2022-09-03T02:58:31.834Z,12.60
2022-09-03T03:01:00.175Z,11.10
2022-09-03T03:03:28.720Z,9.60
2022-09-03T03:06:00.761Z,10.10
2022-09-03T03:08:30.571Z,9.30
2022-09-03T03:10:59.435Z,11.10
2022-09-03T03:13:28.571Z,9.80
2022-09-03T03:15:58.775Z,11.50
2022-09-03T03:18:27.873Z,14.00
2022-09-03T03:20:56.281Z,11.10
2022-09-03T03:23:24.417Z,10.40
2022-09-03T03:25:52.155Z,10.70
2022-09-03T03:28:20.493Z,10.30
2022-09-03T03:30:49.293Z,13.20
2022-09-03T03:33:17.316Z,10.00
2022-09-03T03:35:45.282Z,13.50
2022-09-03T03:38:13.076Z,13.50
2022-09-03T03:40:41.011Z,11.40
2022-09-03T03:43:08.883Z,9.40
2022-09-03T03:45:36.729Z,9.40
2022-09-03T03:48:04.914Z,11.10
2022-09-03T03:50:33.090Z,9.10
2022-09-03T03:53:01.824Z,11.60
2022-09-03T03:55:35.127Z,11.00
2022-09-03T03:58:03.344Z,10.80
2022-09-03T04:00:31.359Z,10.40
2022-09-03T04:02:59.667Z,8.60
2022-09-03T04:05:27.557Z,13.20
2022-09-03T04:08:02.998Z,12.40
2022-09-03T04:10:31.067Z,9.90
2022-09-03T04:12:58.831Z,10.50
2022-09-03T04:15:27.021Z,10.60
2022-09-03T04:17:55.584Z,10.40
2022-09-03T04:20:23.348Z,9.60
2022-09-03T04:22:52.042Z,9.90
2022-09-03T04:25:20.102Z,8.90
2022-09-03T04:27:47.865Z,10.90
2022-09-03T04:30:15.769Z,9.30
2022-09-03T04:32:53.734Z,10.20
2022-09-03T04:35:26.516Z,8.70
2022-09-03T04:37:55.425Z,12.20
2022-09-03T04:40:23.383Z,10.60
2022-09-03T04:42:52.696Z,11.80
2022-09-03T04:45:20.639Z,11.30
2022-09-03T04:48:02.534Z,11.10
2022-09-03T04:50:32.651Z,12.90
2022-09-03T04:53:07.133Z,12.80
2022-09-03T04:55:38.014Z,9.90
2022-09-03T04:58:08.071Z,8.80
2022-09-03T05:00:40.011Z,11.30
2022-09-03T05:03:07.787Z,11.00
2022-09-03T05:05:35.722Z,11.20
2022-09-03T05:08:04.391Z,11.30
2022-09-03T05:10:32.197Z,11.00
2022-09-03T05:13:05.772Z,10.70
2022-09-03T05:15:33.738Z,7.10
2022-09-03T05:18:03.429Z,9.30
2022-09-03T05:20:32.956Z,16.30
2022-09-03T05:23:04.400Z,10.10
2022-09-03T05:25:32.584Z,11.10
2022-09-03T05:28:02.188Z,8.60
2022-09-03T05:30:30.161Z,8.10
2022-09-03T05:32:58.022Z,9.60
2022-09-03T05:35:30.115Z,8.00
2022-09-03T05:38:00.323Z,7.70
2022-09-03T05:40:28.264Z,7.60
2022-09-03T05:42:58.789Z,12.50
2022-09-03T05:45:26.821Z,11.00
2022-09-03T05:47:54.828Z,10.70
2022-09-03T05:50:22.694Z,9.40
2022-09-03T05:52:50.601Z,7.20
2022-09-03T05:55:18.425Z,8.40
2022-09-03T05:57:52.550Z,7.60
2022-09-03T06:00:21.001Z,7.90
2022-09-03T06:02:53.290Z,10.10
2022-09-03T06:05:21.381Z,7.90
2022-09-03T06:07:49.744Z,7.70
2022-09-03T06:10:20.210Z,8.50
2022-09-03T06:12:52.221Z,9.30
2022-09-03T06:15:20.154Z,8.60
2022-09-03T06:17:48.059Z,6.20
2022-09-03T06:20:16.233Z,10.20
2022-09-03T06:22:48.993Z,12.60
2022-09-03T06:25:16.984Z,8.00
2022-09-03T06:27:46.005Z,12.30
2022-09-03T06:30:14.448Z,10.50
2022-09-03T06:32:46.308Z,11.40
2022-09-03T06:35:14.207Z,7.10
2022-09-03T06:37:43.065Z,9.20
2022-09-03T06:40:13.323Z,7.40
2022-09-03T06:42:45.862Z,9.50
2022-09-03T06:45:14.653Z,8.50
2022-09-03T06:47:42.570Z,7.50
2022-09-03T06:50:10.484Z,13.20
2022-09-03T06:52:38.359Z,12.30
2022-09-03T06:55:07.257Z,8.00
2022-09-03T06:57:35.129Z,8.40
2022-09-03T07:00:04.444Z,13.20
2022-09-03T07:02:33.905Z,13.60
2022-09-03T07:05:01.770Z,11.00
2022-09-03T07:07:29.846Z,8.90
2022-09-03T07:09:57.705Z,12.90
2022-09-03T07:12:25.570Z,9.60
2022-09-03T07:14:53.476Z,8.80
2022-09-03T07:17:21.545Z,9.00
2022-09-03T07:19:49.586Z,5.60
2022-09-03T07:22:17.546Z,9.30
2022-09-03T07:24:47.879Z,8.10
2022-09-03T07:27:15.774Z,11.10
2022-09-03T07:29:43.600Z,6.90
2022-09-03T07:32:11.577Z,13.60
2022-09-03T07:34:39.742Z,10.60
2022-09-03T07:37:08.574Z,8.90
2022-09-03T07:39:36.511Z,7.40
2022-09-03T07:42:04.978Z,5.60
2022-09-03T07:44:33.080Z,11.00
2022-09-03T07:47:01.059Z,6.20
2022-09-03T07:49:29.197Z,9.00
2022-09-03T07:51:57.160Z,7.40
2022-09-03T07:54:27.520Z,8.90
2022-09-03T07:56:55.594Z,8.90
2022-09-03T07:59:24.754Z,5.70
2022-09-03T08:01:53.329Z,8.50
2022-09-03T08:04:22.265Z,8.00
2022-09-03T08:06:50.186Z,9.10
2022-09-03T08:09:18.256Z,20.80
2022-09-03T08:11:46.016Z,7.00
2022-09-03T08:14:14.419Z,7.30
2022-09-03T08:16:49.896Z,6.10
2022-09-03T08:19:19.138Z,5.20
2022-09-03T08:21:47.928Z,12.10
2022-09-03T08:24:18.046Z,6.10
2022-09-03T08:26:51.361Z,7.10
2022-09-03T08:29:20.904Z,4.40
2022-09-03T08:31:49.207Z,4.90
2022-09-03T08:34:18.166Z,4.80
2022-09-03T08:36:47.548Z,4.10
2022-09-03T08:39:16.722Z,5.20
2022-09-03T08:41:47.863Z,7.10
2022-09-03T08:44:30.663Z,5.20
2022-09-03T08:47:10.717Z,5.80
2022-09-03T08:49:56.910Z,6.60
2022-09-03T08:52:52.425Z,5.70
2022-09-03T08:55:27.865Z,6.20
2022-09-03T08:58:05.876Z,7.20
2022-09-03T09:01:12.174Z,3.80
2022-09-03T09:06:50.672Z,3.00
2022-09-03T09:09:50.282Z,3.80
2022-09-03T09:12:46.299Z,5.50
2022-09-03T09:15:14.792Z,4.20
2022-09-03T09:17:45.417Z,2.90
2022-09-03T09:20:33.093Z,4.40
2022-09-03T09:23:13.551Z,14.50
2022-09-03T09:25:51.336Z,2.50
2022-09-03T09:28:21.776Z,16.80
2022-09-03T09:30:52.471Z,4.10
2022-09-03T09:33:24.117Z,4.30
2022-09-03T09:35:53.210Z,10.30
2022-09-03T09:38:33.068Z,5.30
2022-09-03T09:41:28.958Z,2.10
2022-09-03T09:44:02.487Z,6.40
2022-09-03T09:46:41.291Z,2.50
2022-09-03T09:49:25.244Z,6.20
2022-09-03T09:52:06.323Z,6.50
2022-09-03T09:54:35.015Z,2.10
2022-09-03T09:57:06.657Z,7.20
2022-09-03T09:59:35.375Z,13.50
2022-09-03T10:02:29.041Z,4.40
2022-09-03T10:05:12.443Z,5.00
2022-09-03T10:07:40.525Z,1.90
2022-09-03T10:10:15.058Z,5.60
2022-09-03T10:12:48.330Z,5.10
2022-09-03T10:15:31.618Z,12.20
2022-09-03T10:18:29.021Z,7.70
2022-09-03T10:21:06.758Z,5.60
2022-09-03T10:23:50.811Z,4.40
2022-09-03T10:26:32.237Z,3.30
2022-09-03T10:29:03.479Z,2.20
2022-09-03T10:31:43.533Z,3.50
2022-09-03T10:34:37.624Z,3.90
2022-09-03T10:37:18.789Z,4.10
2022-09-03T10:40:05.850Z,6.10
2022-09-03T10:42:58.655Z,3.70
2022-09-03T10:45:49.598Z,3.50
2022-09-03T10:48:26.746Z,5.40
2022-09-03T10:51:04.382Z,14.70
2022-09-03T10:53:51.661Z,6.80
2022-09-03T10:56:31.848Z,30.20
2022-09-03T10:59:41.085Z,7.90
2022-09-03T11:02:38.112Z,7.10
2022-09-03T11:05:16.111Z,4.50
2022-09-03T11:07:58.815Z,3.40
2022-09-03T11:10:33.143Z,8.60
2022-09-03T11:13:22.255Z,2.60
2022-09-03T11:16:01.414Z,5.70
2022-09-03T11:18:40.131Z,7.00
2022-09-03T11:21:14.131Z,6.60
2022-09-03T11:23:46.222Z,3.40
2022-09-03T11:26:18.999Z,3.50
2022-09-03T11:29:18.549Z,4.70
2022-09-03T11:32:01.962Z,4.60
2022-09-03T11:34:33.340Z,5.10
2022-09-03T11:37:20.846Z,3.50
2022-09-03T11:40:27.283Z,3.30
2022-09-03T11:43:25.662Z,3.90
2022-09-03T11:46:28.560Z,4.40
2022-09-03T11:49:26.214Z,2.40
2022-09-03T11:52:02.988Z,2.60
2022-09-03T11:54:44.780Z,3.30
2022-09-03T11:57:23.602Z,4.40
2022-09-03T11:59:52.192Z,7.10
2022-09-03T12:02:27.348Z,2.00
2022-09-03T12:05:20.891Z,5.20
2022-09-03T12:07:48.857Z,4.30
2022-09-03T12:10:38.647Z,3.20
2022-09-03T12:13:36.131Z,2.50
2022-09-03T12:16:15.668Z,2.80
2022-09-03T12:18:45.955Z,2.00
2022-09-03T12:21:17.714Z,1.80
2022-09-03T12:23:49.391Z,3.50
2022-09-03T12:26:24.199Z,4.30
2022-09-03T12:28:55.747Z,4.20
2022-09-03T12:31:30.286Z,3.40
2022-09-03T12:34:13.539Z,2.80
2022-09-03T12:36:44.023Z,3.30
2022-09-03T12:39:17.969Z,4.60
2022-09-03T12:42:04.031Z,6.20
2022-09-03T12:44:39.775Z,4.00
2022-09-03T12:47:36.628Z,3.60
2022-09-03T12:50:20.371Z,3.10
2022-09-03T12:53:00.010Z,4.40
2022-09-03T12:55:41.903Z,6.30
2022-09-03T12:58:32.727Z,2.70
2022-09-03T13:01:23.155Z,1.80
2022-09-03T13:03:58.635Z,3.90
2022-09-03T13:06:30.910Z,10.50
2022-09-03T13:09:05.725Z,5.30
2022-09-03T13:11:37.595Z,3.30
2022-09-03T13:14:10.261Z,2.50
2022-09-03T13:16:38.085Z,3.20
2022-09-03T13:19:24.333Z,4.50
2022-09-03T13:22:12.929Z,3.10
2022-09-03T13:24:52.950Z,4.20
2022-09-03T13:27:41.511Z,4.40
2022-09-03T13:30:19.901Z,2.90
2022-09-03T13:32:57.701Z,3.00
2022-09-03T13:35:45.449Z,3.20
2022-09-03T13:38:44.273Z,4.00
2022-09-03T13:41:21.511Z,4.80
2022-09-03T13:44:16.336Z,3.80
2022-09-03T13:47:10.177Z,1.40
2022-09-03T13:50:10.550Z,2.60
2022-09-03T13:52:43.224Z,2.90
2022-09-03T13:55:49.061Z,5.70
2022-09-03T13:58:32.880Z,3.40
2022-09-03T14:01:03.746Z,6.00
2022-09-03T14:03:49.449Z,4.30
2022-09-03T14:06:50.943Z,5.20
2022-09-03T14:09:18.719Z,3.20
2022-09-03T14:11:57.856Z,4.00
2022-09-03T14:15:01.994Z,4.00
2022-09-03T14:17:58.498Z,5.40
2022-09-03T14:20:33.636Z,5.30
2022-09-03T14:23:18.882Z,4.20
2022-09-03T14:25:55.215Z,1.90
2022-09-03T14:28:35.337Z,4.30
2022-09-03T14:31:24.571Z,7.60
2022-09-03T14:34:05.120Z,5.40
2022-09-03T14:37:00.360Z,4.90
2022-09-03T14:39:47.804Z,9.80
2022-09-03T14:42:43.058Z,4.20
2022-09-03T14:45:22.892Z,4.30
2022-09-03T14:48:09.074Z,1.90
2022-09-03T14:51:16.436Z,2.50
2022-09-03T14:53:50.440Z,4.70
2022-09-03T14:57:01.012Z,10.20
2022-09-03T14:59:47.260Z,5.10
2022-09-03T15:02:33.959Z,3.40
2022-09-03T15:05:13.486Z,5.50
2022-09-03T15:07:41.413Z,3.70
2022-09-03T15:10:33.245Z,4.10
2022-09-03T15:13:12.397Z,4.00
2022-09-03T15:15:43.206Z,3.10
2022-09-03T15:18:19.775Z,4.20
2022-09-03T15:20:53.078Z,6.20
2022-09-03T15:23:30.897Z,4.20
2022-09-03T15:26:23.718Z,2.90
2022-09-03T15:28:54.368Z,2.20
2022-09-03T15:31:47.052Z,4.20
2022-09-03T15:34:43.021Z,4.00
2022-09-03T15:37:23.692Z,4.10
2022-09-03T15:40:11.354Z,12.90
2022-09-03T15:42:44.593Z,7.40
2022-09-03T15:45:35.887Z,5.40
2022-09-03T15:48:14.239Z,25.80
2022-09-03T15:51:04.016Z,17.70
2022-09-03T15:53:57.173Z,8.90
2022-09-03T15:56:28.421Z,8.30
2022-09-03T15:58:56.597Z,5.30
2022-09-03T16:01:46.209Z,3.70
2022-09-03T16:04:17.125Z,4.40
2022-09-03T16:07:20.302Z,6.20
2022-09-03T16:10:23.633Z,5.10
2022-09-03T16:13:08.973Z,8.70
2022-09-03T16:15:44.929Z,4.70
2022-09-03T16:18:40.280Z,5.60
2022-09-03T16:21:22.950Z,7.00
2022-09-03T16:23:56.694Z,5.20
2022-09-03T16:26:33.833Z,8.80
2022-09-03T16:29:09.213Z,8.60
2022-09-03T16:31:43.521Z,10.50
2022-09-03T16:34:37.549Z,6.70
2022-09-03T16:37:29.245Z,6.20
2022-09-03T16:40:14.961Z,4.70
2022-09-03T16:43:38.869Z,6.20
2022-09-03T16:46:10.542Z,5.80
2022-09-03T16:49:19.545Z,6.40
2022-09-03T16:51:56.138Z,7.60
2022-09-03T16:54:38.230Z,8.40
2022-09-03T16:57:21.953Z,6.40
2022-09-03T16:59:58.444Z,5.80
2022-09-03T17:03:02.130Z,8.80
2022-09-03T17:05:48.357Z,4.90
2022-09-03T17:08:28.584Z,9.10
2022-09-03T17:11:22.149Z,8.50
2022-09-03T17:14:11.866Z,12.00
2022-09-03T17:16:52.666Z,11.10
2022-09-03T17:19:58.245Z,9.10
2022-09-03T17:22:44.875Z,15.50
2022-09-03T17:25:47.922Z,22.70
2022-09-03T17:28:53.189Z,22.80
2022-09-03T17:31:28.535Z,11.50
2022-09-03T17:34:23.932Z,11.50
2022-09-03T17:37:13.236Z,20.00
2022-09-03T17:39:46.887Z,16.90
2022-09-03T17:42:30.379Z,14.30
2022-09-03T17:45:28.667Z,12.20
2022-09-03T17:48:20.439Z,14.20
2022-09-03T17:51:01.638Z,13.90
2022-09-03T17:53:44.217Z,17.00
2022-09-03T17:56:30.360Z,20.00
2022-09-03T17:59:14.877Z,29.50
2022-09-03T18:01:53.086Z,31.30
2022-09-03T18:04:34.329Z,23.00
2022-09-03T18:07:29.514Z,19.20
2022-09-03T18:10:22.156Z,19.00
2022-09-03T18:13:01.428Z,19.00
2022-09-03T18:15:51.857Z,20.00
2022-09-03T18:18:31.022Z,24.20
2022-09-03T18:21:25.450Z,27.90
2022-09-03T18:24:25.068Z,27.90
2022-09-03T18:27:17.887Z,20.30
2022-09-03T18:30:20.273Z,15.80
2022-09-03T18:33:07.260Z,14.00
2022-09-03T18:35:55.185Z,13.10
2022-09-03T18:38:46.822Z,13.20
2022-09-03T18:42:06.287Z,11.80
2022-09-03T18:45:21.692Z,17.60
2022-09-03T18:48:37.731Z,23.50
2022-09-03T18:51:37.733Z,18.50
2022-09-03T18:55:06.232Z,34.80
2022-09-03T18:57:58.636Z,48.70
2022-09-03T19:00:53.784Z,27.30
2022-09-03T19:04:10.038Z,26.10
2022-09-03T19:07:15.523Z,23.90
2022-09-03T19:10:21.213Z,18.90
2022-09-03T19:13:29.830Z,39.90
2022-09-03T19:16:28.423Z,34.50
2022-09-03T19:19:53.808Z,22.20
2022-09-03T19:22:53.911Z,25.20
2022-09-03T19:25:41.865Z,20.10
2022-09-03T19:28:36.096Z,18.20
2022-09-03T19:31:37.798Z,16.30
2022-09-03T19:34:51.713Z,17.70
2022-09-03T19:37:53.696Z,28.80
2022-09-03T19:40:56.743Z,16.60
2022-09-03T19:43:52.284Z,15.40
2022-09-03T19:47:16.531Z,12.90
2022-09-03T19:50:13.200Z,15.00
2022-09-03T19:53:06.446Z,13.00
2022-09-03T19:55:57.906Z,13.60
2022-09-03T19:58:48.268Z,14.50
2022-09-03T20:01:36.370Z,18.40
2022-09-03T20:04:31.586Z,10.70
2022-09-03T20:07:25.442Z,12.50
2022-09-03T20:10:15.446Z,27.30
2022-09-03T20:12:49.815Z,32.70
2022-09-03T20:15:22.674Z,59.60
2022-09-03T20:18:16.827Z,47.40
2022-09-03T20:20:54.686Z,28.20
2022-09-03T20:23:25.043Z,17.80
2022-09-03T20:26:17.737Z,23.70
2022-09-03T20:29:14.576Z,17.50
2022-09-03T20:31:54.064Z,18.10
2022-09-03T20:34:31.969Z,19.00
2022-09-03T20:37:30.932Z,16.70
2022-09-03T20:40:17.449Z,21.20
2022-09-03T20:42:48.022Z,14.90
2022-09-03T20:45:24.760Z,33.20
2022-09-03T20:48:04.728Z,32.20
2022-09-03T20:50:53.337Z,22.40
2022-09-03T20:53:50.350Z,27.80
2022-09-03T20:56:33.100Z,23.50
2022-09-03T20:59:25.002Z,20.40
2022-09-03T21:02:09.457Z,22.00
2022-09-03T21:05:22.150Z,18.70
2022-09-03T21:07:55.917Z,17.50
2022-09-03T21:10:43.257Z,17.00
2022-09-03T21:13:22.578Z,18.10
2022-09-03T21:16:03.641Z,13.40
2022-09-03T21:19:04.692Z,14.30
2022-09-03T21:21:53.413Z,16.40
2022-09-03T21:24:34.194Z,13.90
2022-09-03T21:27:08.746Z,16.10
2022-09-03T21:30:01.122Z,13.20
2022-09-03T21:32:37.968Z,14.90
2022-09-03T21:35:15.811Z,14.30
2022-09-03T21:37:52.529Z,19.20
2022-09-03T21:40:24.431Z,12.30
2022-09-03T21:43:08.678Z,17.00
2022-09-03T21:45:47.126Z,12.00
2022-09-03T21:48:53.955Z,10.90
2022-09-03T21:54:08.204Z,12.90
2022-09-03T21:56:58.184Z,12.20
2022-09-03T21:59:58.811Z,13.80
2022-09-03T22:02:32.912Z,12.40
2022-09-03T22:05:03.166Z,10.10
2022-09-03T22:07:54.601Z,11.80
2022-09-03T22:10:25.800Z,11.00
2022-09-03T22:13:21.117Z,11.50
2022-09-03T22:15:50.889Z,10.80
2022-09-03T22:18:29.397Z,12.20
2022-09-03T22:21:13.335Z,13.30
2022-09-03T22:24:10.394Z,13.60
2022-09-03T22:27:26.114Z,13.10
2022-09-03T22:30:13.902Z,11.10
2022-09-03T22:32:47.280Z,12.40
2022-09-03T22:35:46.762Z,13.70
2022-09-03T22:38:23.959Z,14.00
2022-09-03T22:41:12.398Z,24.40
2022-09-03T22:43:43.727Z,21.10
2022-09-03T22:46:17.910Z,15.90
2022-09-03T22:49:07.379Z,14.50
2022-09-03T22:52:15.621Z,11.70
2022-09-03T22:55:23.398Z,13.40
2022-09-03T22:58:03.694Z,12.90
2022-09-03T23:00:47.256Z,12.00
2022-09-03T23:03:21.244Z,12.70
2022-09-03T23:06:03.959Z,12.90
2022-09-03T23:08:52.075Z,13.20
2022-09-03T23:11:27.830Z,11.40
2022-09-03T23:14:09.918Z,12.50
2022-09-03T23:17:00.625Z,13.80
2022-09-03T23:19:45.587Z,10.50
2022-09-03T23:22:22.007Z,12.70
2022-09-03T23:25:03.135Z,12.00
2022-09-03T23:27:48.179Z,10.40
2022-09-03T23:30:16.895Z,12.40
2022-09-03T23:32:44.736Z,13.10
2022-09-03T23:35:18.351Z,10.70
2022-09-03T23:37:47.133Z,11.10
2022-09-03T23:40:30.578Z,14.40
2022-09-03T23:43:18.519Z,13.00
2022-09-03T23:46:07.968Z,12.30
2022-09-03T23:48:47.656Z,14.60
2022-09-03T23:51:22.910Z,11.50
2022-09-03T23:53:50.640Z,11.30
2022-09-03T23:56:51.323Z,16.00
2022-09-03T23:59:31.276Z,15.70
