createdAt,value
2018-10-15T00:00:27.852Z,13.08
2018-10-15T00:01:27.834Z,13.05
2018-10-15T00:02:27.826Z,13.12
2018-10-15T00:03:27.823Z,13.04
2018-10-15T00:04:27.817Z,13.03
2018-10-15T00:05:27.818Z,13.04
2018-10-15T00:06:27.811Z,13.04
2018-10-15T00:07:27.803Z,12.98
2018-10-15T00:08:27.803Z,13.04
2018-10-15T00:09:27.803Z,13.01
2018-10-15T00:10:27.796Z,12.90
2018-10-15T00:11:27.794Z,13.00
2018-10-15T00:12:27.789Z,12.93
2018-10-15T00:13:27.786Z,13.04
2018-10-15T00:14:27.784Z,12.94
2018-10-15T00:15:27.782Z,12.95
2018-10-15T00:16:27.777Z,12.93
2018-10-15T00:17:27.773Z,12.97
2018-10-15T00:18:27.768Z,12.93
2018-10-15T00:19:27.762Z,12.91
2018-10-15T00:20:27.761Z,12.95
2018-10-15T00:21:28.390Z,12.97
2018-10-15T00:22:27.770Z,12.94
2018-10-15T00:23:27.751Z,12.95
2018-10-15T00:24:27.748Z,12.93
2018-10-15T00:25:27.743Z,12.85
2018-10-15T00:26:27.740Z,12.86
2018-10-15T00:27:27.737Z,12.82
2018-10-15T00:28:27.733Z,12.80
2018-10-15T00:29:27.731Z,12.79
2018-10-15T00:30:27.726Z,12.73
2018-10-15T00:31:27.722Z,12.76
2018-10-15T00:32:27.718Z,12.75
2018-10-15T00:33:27.715Z,12.72
2018-10-15T00:34:27.711Z,12.76
2018-10-15T00:35:27.707Z,12.75
2018-10-15T00:36:27.704Z,12.68
2018-10-15T00:37:27.700Z,12.65
2018-10-15T00:38:27.696Z,12.68
2018-10-15T00:39:27.696Z,12.73
2018-10-15T00:40:27.690Z,12.70
2018-10-15T00:41:27.686Z,12.73
2018-10-15T00:42:27.682Z,12.73
2018-10-15T00:43:27.681Z,12.73
2018-10-15T00:44:27.673Z,12.68
2018-10-15T00:45:27.674Z,12.70
2018-10-15T00:46:27.671Z,12.70
2018-10-15T00:47:27.662Z,12.70
2018-10-15T00:48:27.662Z,12.68
2018-10-15T00:49:27.658Z,12.70
2018-10-15T00:50:27.656Z,12.70
2018-10-15T00:51:27.651Z,12.72
2018-10-15T00:52:27.644Z,12.72
2018-10-15T00:53:27.642Z,12.68
2018-10-15T00:54:27.637Z,12.67
2018-10-15T00:55:27.633Z,12.70
2018-10-15T00:56:27.631Z,12.73
2018-10-15T00:57:27.624Z,12.68
2018-10-15T00:58:27.625Z,12.72
2018-10-15T00:59:27.620Z,12.64
2018-10-15T01:00:27.615Z,12.58
2018-10-15T01:01:27.611Z,12.64
2018-10-15T01:02:27.607Z,12.68
2018-10-15T01:03:27.606Z,12.61
2018-10-15T01:04:27.598Z,12.60
2018-10-15T01:05:27.594Z,12.61
2018-10-15T01:06:27.588Z,12.54
2018-10-15T01:07:27.586Z,12.67
2018-10-15T01:08:27.583Z,12.58
2018-10-15T01:09:27.579Z,12.58
2018-10-15T01:10:27.581Z,12.65
2018-10-15T01:11:27.570Z,12.57
2018-10-15T01:12:27.570Z,12.60
2018-10-15T01:13:27.571Z,12.43
2018-10-15T01:14:27.584Z,12.49
2018-10-15T01:15:27.554Z,12.47
2018-10-15T01:16:27.550Z,12.53
2018-10-15T01:17:27.547Z,12.50
2018-10-15T01:18:27.540Z,12.37
2018-10-15T01:19:27.544Z,12.36
2018-10-15T01:20:27.528Z,12.39
2018-10-15T01:21:27.538Z,12.37
2018-10-15T01:22:27.526Z,12.36
2018-10-15T01:23:27.520Z,12.32
2018-10-15T01:24:27.514Z,12.35
2018-10-15T01:25:27.514Z,12.35
2018-10-15T01:26:27.511Z,12.31
2018-10-15T01:27:27.508Z,12.36
2018-10-15T01:28:27.500Z,12.31
2018-10-15T01:29:27.495Z,12.27
2018-10-15T01:30:27.492Z,12.32
2018-10-15T01:31:27.487Z,12.31
2018-10-15T01:32:27.487Z,12.31
2018-10-15T01:33:27.482Z,12.31
2018-10-15T01:34:27.473Z,12.29
2018-10-15T01:35:27.473Z,12.37
2018-10-15T01:36:27.468Z,12.29
2018-10-15T01:37:27.463Z,12.27
2018-10-15T01:38:27.456Z,12.31
2018-10-15T01:39:27.455Z,12.32
2018-10-15T01:40:27.449Z,12.27
2018-10-15T01:41:27.447Z,12.37
2018-10-15T01:42:27.444Z,12.35
2018-10-15T01:43:27.440Z,12.39
2018-10-15T01:44:27.438Z,12.29
2018-10-15T01:45:27.431Z,12.39
2018-10-15T01:46:27.426Z,12.35
2018-10-15T01:47:27.422Z,12.32
2018-10-15T01:48:27.418Z,12.32
2018-10-15T01:49:27.418Z,12.35
2018-10-15T01:50:27.410Z,12.35
2018-10-15T01:51:27.406Z,12.42
2018-10-15T01:52:27.402Z,12.43
2018-10-15T01:53:27.544Z,12.36
2018-10-15T01:54:27.394Z,12.36
2018-10-15T01:55:27.394Z,12.36
2018-10-15T01:56:27.385Z,12.49
2018-10-15T01:57:27.381Z,12.42
2018-10-15T01:58:27.391Z,12.29
2018-10-15T01:59:27.373Z,12.35
2018-10-15T02:00:27.368Z,12.39
2018-10-15T02:01:27.365Z,12.46
2018-10-15T02:02:27.360Z,12.39
2018-10-15T02:03:27.368Z,12.43
2018-10-15T02:04:27.351Z,12.32
2018-10-15T02:05:27.346Z,12.46
2018-10-15T02:06:27.349Z,12.46
2018-10-15T02:07:27.340Z,12.40
2018-10-15T02:08:27.335Z,12.40
2018-10-15T02:09:27.331Z,12.47
2018-10-15T02:10:27.335Z,12.40
2018-10-15T02:11:27.322Z,12.42
2018-10-15T02:12:27.320Z,12.37
2018-10-15T02:13:27.318Z,12.40
2018-10-15T02:14:27.309Z,12.40
2018-10-15T02:15:27.304Z,12.39
2018-10-15T02:16:27.302Z,12.39
2018-10-15T02:17:27.298Z,12.31
2018-10-15T02:18:27.294Z,12.29
2018-10-15T02:19:27.288Z,12.27
2018-10-15T02:20:27.285Z,12.24
2018-10-15T02:21:27.281Z,12.20
2018-10-15T02:22:27.277Z,12.21
2018-10-15T02:23:27.275Z,12.18
2018-10-15T02:24:27.946Z,12.18
2018-10-15T02:25:27.267Z,12.18
2018-10-15T02:26:27.260Z,12.12
2018-10-15T02:27:27.255Z,12.18
2018-10-15T02:28:27.255Z,12.07
2018-10-15T02:29:27.247Z,12.07
2018-10-15T02:30:27.244Z,12.02
2018-10-15T02:31:27.238Z,12.09
2018-10-15T02:32:27.234Z,12.04
2018-10-15T02:33:27.229Z,12.03
2018-10-15T02:34:27.224Z,12.00
2018-10-15T02:35:27.223Z,12.09
2018-10-15T02:36:27.220Z,12.06
2018-10-15T02:37:27.217Z,12.03
2018-10-15T02:38:27.209Z,12.03
2018-10-15T02:39:27.206Z,11.99
2018-10-15T02:40:27.211Z,12.06
2018-10-15T02:41:27.200Z,12.03
2018-10-15T02:42:27.196Z,12.12
2018-10-15T02:43:27.187Z,12.03
2018-10-15T02:44:27.183Z,12.03
2018-10-15T02:45:27.179Z,12.03
2018-10-15T02:46:27.181Z,12.04
2018-10-15T02:47:27.169Z,12.02
2018-10-15T02:48:27.168Z,11.97
2018-10-15T02:49:27.164Z,11.91
2018-10-15T02:50:27.155Z,11.86
2018-10-15T02:51:27.155Z,11.91
2018-10-15T02:52:27.153Z,11.88
2018-10-15T02:53:27.144Z,11.83
2018-10-15T02:54:27.144Z,11.91
2018-10-15T02:55:27.133Z,11.84
2018-10-15T02:56:27.139Z,11.84
2018-10-15T02:57:27.126Z,11.78
2018-10-15T02:58:27.123Z,11.87
2018-10-15T02:59:27.115Z,11.86
2018-10-15T03:00:27.112Z,11.81
2018-10-15T03:01:27.112Z,11.70
2018-10-15T03:02:27.103Z,11.87
2018-10-15T03:03:27.098Z,11.91
2018-10-15T03:04:27.093Z,11.86
2018-10-15T03:05:27.090Z,11.83
2018-10-15T03:06:27.085Z,11.86
2018-10-15T03:07:27.081Z,11.78
2018-10-15T03:08:27.080Z,11.87
2018-10-15T03:09:27.072Z,11.80
2018-10-15T03:10:27.068Z,11.80
2018-10-15T03:11:27.061Z,11.87
2018-10-15T03:12:27.059Z,11.84
2018-10-15T03:13:27.054Z,11.78
2018-10-15T03:14:27.051Z,11.80
2018-10-15T03:15:27.044Z,11.86
2018-10-15T03:16:27.037Z,11.73
2018-10-15T03:17:27.034Z,11.81
2018-10-15T03:18:33.650Z,11.75
2018-10-15T03:19:27.031Z,11.81
2018-10-15T03:20:27.019Z,11.77
2018-10-15T03:21:27.018Z,11.70
2018-10-15T03:22:27.016Z,11.77
2018-10-15T03:23:27.007Z,11.77
2018-10-15T03:24:27.006Z,11.70
2018-10-15T03:25:26.997Z,11.70
2018-10-15T03:26:26.995Z,11.68
2018-10-15T03:27:26.985Z,11.70
2018-10-15T03:28:26.984Z,11.80
2018-10-15T03:29:26.980Z,11.78
2018-10-15T03:30:26.975Z,11.75
2018-10-15T03:31:26.971Z,11.78
2018-10-15T03:32:26.978Z,11.86
2018-10-15T03:33:26.964Z,11.77
2018-10-15T03:34:26.955Z,11.80
2018-10-15T03:35:26.951Z,11.81
2018-10-15T03:36:26.943Z,11.75
2018-10-15T03:37:26.941Z,11.75
2018-10-15T03:38:26.938Z,11.70
2018-10-15T03:39:26.933Z,11.70
2018-10-15T03:40:26.931Z,11.66
2018-10-15T03:41:26.925Z,11.66
2018-10-15T03:42:26.920Z,11.63
2018-10-15T03:43:26.911Z,11.65
2018-10-15T03:44:26.909Z,11.63
2018-10-15T03:45:26.907Z,11.68
2018-10-15T03:46:26.901Z,11.73
2018-10-15T03:47:26.896Z,11.69
2018-10-15T03:48:26.891Z,11.68
2018-10-15T03:49:26.896Z,11.72
2018-10-15T03:50:26.879Z,11.70
2018-10-15T03:51:26.881Z,11.68
2018-10-15T03:52:26.872Z,11.68
2018-10-15T03:53:26.868Z,11.70
2018-10-15T03:54:26.865Z,11.77
2018-10-15T03:55:26.858Z,11.73
2018-10-15T03:56:27.103Z,11.72
2018-10-15T03:57:26.850Z,11.72
2018-10-15T03:58:26.846Z,11.62
2018-10-15T03:59:26.841Z,11.75
2018-10-15T04:00:26.851Z,11.69
2018-10-15T04:01:26.874Z,11.63
2018-10-15T04:02:26.865Z,11.63
2018-10-15T04:03:27.618Z,11.66
2018-10-15T04:04:26.817Z,11.65
2018-10-15T04:05:26.813Z,11.65
2018-10-15T04:06:26.814Z,11.57
2018-10-15T04:07:26.805Z,11.55
2018-10-15T04:08:26.850Z,11.55
2018-10-15T04:09:26.794Z,11.48
2018-10-15T04:10:26.791Z,11.48
2018-10-15T04:11:26.788Z,11.45
2018-10-15T04:12:26.778Z,11.44
2018-10-15T04:13:26.866Z,11.51
2018-10-15T04:14:26.850Z,11.47
2018-10-15T04:15:26.766Z,11.51
2018-10-15T04:16:26.760Z,11.44
2018-10-15T04:17:26.759Z,11.45
2018-10-15T04:18:26.752Z,11.48
2018-10-15T04:19:26.747Z,11.45
2018-10-15T04:20:26.743Z,11.44
2018-10-15T04:21:26.737Z,11.44
2018-10-15T04:22:26.733Z,11.50
2018-10-15T04:23:26.728Z,11.50
2018-10-15T04:24:26.727Z,11.44
2018-10-15T04:25:26.717Z,11.48
2018-10-15T04:26:26.718Z,11.48
2018-10-15T04:27:27.485Z,11.37
2018-10-15T04:28:26.705Z,11.41
2018-10-15T04:29:26.705Z,11.41
2018-10-15T04:30:26.696Z,11.44
2018-10-15T04:31:26.691Z,11.43
2018-10-15T04:32:26.688Z,11.30
2018-10-15T04:33:26.679Z,11.35
2018-10-15T04:34:26.678Z,11.45
2018-10-15T04:35:26.672Z,11.36
2018-10-15T04:36:26.666Z,11.37
2018-10-15T04:37:26.664Z,11.37
2018-10-15T04:38:26.659Z,11.40
2018-10-15T04:39:26.657Z,11.41
2018-10-15T04:40:26.648Z,11.40
2018-10-15T04:41:26.643Z,11.36
2018-10-15T04:42:26.638Z,11.40
2018-10-15T04:43:26.631Z,11.47
2018-10-15T04:44:26.628Z,11.41
2018-10-15T04:45:26.622Z,11.37
2018-10-15T04:46:26.617Z,11.32
2018-10-15T04:47:26.611Z,11.37
2018-10-15T04:48:26.608Z,11.30
2018-10-15T04:49:26.793Z,11.29
2018-10-15T04:50:26.601Z,11.32
2018-10-15T04:51:26.594Z,11.32
2018-10-15T04:52:26.588Z,11.33
2018-10-15T04:53:26.583Z,11.33
2018-10-15T04:54:26.578Z,11.29
2018-10-15T04:55:26.657Z,11.30
2018-10-15T04:56:26.566Z,11.26
2018-10-15T04:57:26.564Z,11.35
2018-10-15T04:58:26.559Z,11.27
2018-10-15T04:59:26.553Z,11.32
2018-10-15T05:00:26.659Z,11.32
2018-10-15T05:01:26.546Z,11.29
2018-10-15T05:02:26.539Z,11.29
2018-10-15T05:03:26.535Z,11.30
2018-10-15T05:04:26.530Z,11.35
2018-10-15T05:05:26.524Z,11.44
2018-10-15T05:06:26.519Z,11.41
2018-10-15T05:07:26.515Z,11.43
2018-10-15T05:08:26.508Z,11.33
2018-10-15T05:09:26.555Z,11.35
2018-10-15T05:10:26.499Z,11.36
2018-10-15T05:11:26.490Z,11.47
2018-10-15T05:12:26.489Z,11.37
2018-10-15T05:13:26.484Z,11.45
2018-10-15T05:14:26.478Z,11.45
2018-10-15T05:15:26.472Z,11.43
2018-10-15T05:16:26.468Z,11.47
2018-10-15T05:17:26.464Z,11.48
2018-10-15T05:18:26.459Z,11.43
2018-10-15T05:19:26.453Z,11.43
2018-10-15T05:20:26.449Z,11.40
2018-10-15T05:21:26.579Z,11.48
2018-10-15T05:22:26.437Z,11.37
2018-10-15T05:23:26.434Z,11.36
2018-10-15T05:24:26.428Z,11.36
2018-10-15T05:25:26.429Z,11.44
2018-10-15T05:26:26.421Z,11.32
2018-10-15T05:27:26.414Z,11.37
2018-10-15T05:28:26.410Z,11.35
2018-10-15T05:29:26.406Z,11.43
2018-10-15T05:30:26.528Z,11.35
2018-10-15T05:31:26.393Z,11.41
2018-10-15T05:32:26.407Z,11.40
2018-10-15T05:33:26.385Z,11.37
2018-10-15T05:34:26.379Z,11.41
2018-10-15T05:35:26.369Z,11.35
2018-10-15T05:36:26.369Z,11.41
2018-10-15T05:37:26.364Z,11.37
2018-10-15T05:38:26.358Z,11.29
2018-10-15T05:39:26.359Z,11.32
2018-10-15T05:40:26.349Z,11.37
2018-10-15T05:41:26.343Z,11.36
2018-10-15T05:42:26.336Z,11.35
2018-10-15T05:43:26.330Z,11.35
2018-10-15T05:44:26.328Z,11.32
2018-10-15T05:45:26.323Z,11.35
2018-10-15T05:46:26.341Z,11.33
2018-10-15T05:47:26.313Z,11.36
2018-10-15T05:48:26.317Z,11.36
2018-10-15T05:49:26.305Z,11.29
2018-10-15T05:50:26.298Z,11.29
2018-10-15T05:51:26.295Z,11.35
2018-10-15T05:52:26.310Z,11.37
2018-10-15T05:53:26.286Z,11.35
2018-10-15T05:54:26.284Z,11.32
2018-10-15T05:55:26.272Z,11.33
2018-10-15T05:56:26.266Z,11.32
2018-10-15T05:57:26.263Z,11.32
2018-10-15T05:58:26.259Z,11.40
2018-10-15T05:59:26.642Z,11.30
2018-10-15T06:00:26.242Z,11.45
2018-10-15T06:01:26.242Z,11.37
2018-10-15T06:02:26.238Z,11.44
2018-10-15T06:03:26.230Z,11.37
2018-10-15T06:04:26.228Z,11.41
2018-10-15T06:05:26.226Z,11.35
2018-10-15T06:06:26.219Z,11.36
2018-10-15T06:07:26.210Z,11.40
2018-10-15T06:08:26.204Z,11.50
2018-10-15T06:09:26.199Z,11.48
2018-10-15T06:10:26.193Z,11.44
2018-10-15T06:11:26.193Z,11.47
2018-10-15T06:12:26.260Z,11.48
2018-10-15T06:13:26.217Z,11.45
2018-10-15T06:14:26.176Z,11.50
2018-10-15T06:15:26.163Z,11.54
2018-10-15T06:16:26.179Z,11.48
2018-10-15T06:17:26.159Z,11.60
2018-10-15T06:18:26.165Z,11.60
2018-10-15T06:19:26.144Z,11.57
2018-10-15T06:20:26.144Z,11.54
2018-10-15T06:21:26.136Z,11.63
2018-10-15T06:22:26.138Z,11.65
2018-10-15T06:23:26.126Z,11.62
2018-10-15T06:24:26.119Z,11.70
2018-10-15T06:25:26.125Z,11.68
2018-10-15T06:26:26.115Z,11.72
2018-10-15T06:27:26.110Z,11.69
2018-10-15T06:28:26.280Z,11.75
2018-10-15T06:29:26.096Z,11.75
2018-10-15T06:30:27.044Z,11.78
2018-10-15T06:31:26.093Z,11.81
2018-10-15T06:32:26.084Z,11.70
2018-10-15T06:33:26.082Z,11.81
2018-10-15T06:34:26.072Z,11.87
2018-10-15T06:35:26.069Z,11.83
2018-10-15T06:36:26.062Z,11.86
2018-10-15T06:37:26.152Z,11.84
2018-10-15T06:38:26.058Z,11.91
2018-10-15T06:39:26.049Z,11.88
2018-10-15T06:40:26.040Z,11.84
2018-10-15T06:41:26.039Z,11.94
2018-10-15T06:42:26.040Z,11.87
2018-10-15T06:43:26.099Z,11.90
2018-10-15T06:44:26.038Z,12.00
2018-10-15T06:45:26.091Z,12.03
2018-10-15T06:46:26.045Z,11.97
2018-10-15T06:47:26.192Z,12.03
2018-10-15T06:48:26.112Z,12.03
2018-10-15T06:49:26.006Z,12.04
2018-10-15T06:50:25.997Z,12.03
2018-10-15T06:51:25.998Z,12.15
2018-10-15T06:52:25.990Z,12.06
2018-10-15T06:53:26.014Z,12.04
2018-10-15T06:54:25.977Z,12.10
2018-10-15T06:55:25.975Z,12.18
2018-10-15T06:56:25.969Z,12.24
2018-10-15T06:57:25.964Z,12.21
2018-10-15T06:58:25.963Z,12.20
2018-10-15T06:59:25.982Z,12.31
2018-10-15T07:00:25.989Z,12.27
2018-10-15T07:01:25.947Z,12.32
2018-10-15T07:02:25.942Z,12.36
2018-10-15T07:03:26.047Z,12.39
2018-10-15T07:04:26.056Z,12.35
2018-10-15T07:05:25.928Z,12.32
2018-10-15T07:06:25.924Z,12.42
2018-10-15T07:07:25.995Z,12.47
2018-10-15T07:08:25.917Z,12.49
2018-10-15T07:09:25.911Z,12.60
2018-10-15T07:10:25.982Z,12.61
2018-10-15T07:11:25.903Z,12.57
2018-10-15T07:12:25.902Z,12.73
2018-10-15T07:13:25.913Z,12.70
2018-10-15T07:14:25.941Z,12.80
2018-10-15T07:15:25.883Z,12.83
2018-10-15T07:16:25.893Z,12.82
2018-10-15T07:17:25.881Z,12.87
2018-10-15T07:18:25.877Z,12.94
2018-10-15T07:19:25.868Z,13.00
2018-10-15T07:20:25.916Z,13.00
2018-10-15T07:21:25.860Z,12.97
2018-10-15T07:22:25.857Z,12.98
2018-10-15T07:23:25.854Z,13.01
2018-10-15T07:24:25.881Z,13.15
2018-10-15T07:25:25.844Z,13.11
2018-10-15T07:26:25.847Z,13.08
2018-10-15T07:27:25.837Z,13.15
2018-10-15T07:28:25.881Z,13.19
2018-10-15T07:29:25.831Z,13.18
2018-10-15T07:30:25.825Z,13.20
2018-10-15T07:31:25.820Z,13.19
2018-10-15T07:32:25.817Z,13.25
2018-10-15T07:33:25.838Z,13.35
2018-10-15T07:34:25.812Z,13.27
2018-10-15T07:35:25.805Z,13.38
2018-10-15T07:36:25.807Z,13.39
2018-10-15T07:37:25.802Z,13.37
2018-10-15T07:38:25.801Z,13.41
2018-10-15T07:39:25.846Z,13.41
2018-10-15T07:40:25.876Z,13.38
2018-10-15T07:41:25.780Z,13.39
2018-10-15T07:42:25.782Z,13.50
2018-10-15T07:43:25.777Z,13.49
2018-10-15T07:44:25.772Z,13.54
2018-10-15T07:45:25.771Z,13.62
2018-10-15T07:46:25.877Z,13.68
2018-10-15T07:47:25.764Z,13.71
2018-10-15T07:48:25.761Z,13.72
2018-10-15T07:49:25.754Z,13.74
2018-10-15T07:50:25.750Z,13.72
2018-10-15T07:51:25.769Z,13.75
2018-10-15T07:52:25.748Z,13.78
2018-10-15T07:53:25.759Z,13.81
2018-10-15T07:54:25.741Z,13.83
2018-10-15T07:55:25.737Z,13.85
2018-10-15T07:56:25.735Z,13.95
2018-10-15T07:57:25.728Z,13.95
2018-10-15T07:58:25.723Z,13.89
2018-10-15T07:59:25.721Z,13.97
2018-10-15T08:00:25.778Z,13.96
2018-10-15T08:01:25.765Z,14.10
2018-10-15T08:02:26.247Z,14.10
2018-10-15T08:03:25.708Z,14.08
2018-10-15T08:04:25.714Z,14.14
2018-10-15T08:05:25.705Z,14.07
2018-10-15T08:06:25.727Z,14.17
2018-10-15T08:07:25.705Z,14.25
2018-10-15T08:08:25.858Z,14.25
2018-10-15T08:09:25.692Z,14.29
2018-10-15T08:10:25.771Z,14.29
2018-10-15T08:11:25.697Z,14.36
2018-10-15T08:12:25.693Z,14.28
2018-10-15T08:13:25.677Z,14.35
2018-10-15T08:14:26.919Z,14.40
2018-10-15T08:15:26.854Z,14.48
2018-10-15T08:16:26.188Z,14.51
2018-10-15T08:17:25.687Z,14.53
2018-10-15T08:18:26.637Z,14.58
2018-10-15T08:19:26.845Z,14.54
2018-10-15T08:20:25.671Z,14.53
2018-10-15T08:21:26.639Z,14.58
2018-10-15T08:22:25.658Z,14.63
2018-10-15T08:23:25.651Z,14.65
2018-10-15T08:24:25.687Z,14.59
2018-10-15T08:25:26.664Z,14.62
2018-10-15T08:26:26.844Z,14.72
2018-10-15T08:27:25.640Z,14.73
2018-10-15T08:28:25.708Z,14.73
2018-10-15T08:29:26.770Z,14.85
2018-10-15T08:30:25.632Z,14.89
2018-10-15T08:31:26.649Z,14.99
2018-10-15T08:32:25.628Z,14.94
2018-10-15T08:33:26.608Z,15.17
2018-10-15T08:34:25.619Z,15.22
2018-10-15T08:35:25.640Z,15.29
2018-10-15T08:36:25.625Z,15.39
2018-10-15T08:37:25.613Z,15.57
2018-10-15T08:38:25.611Z,15.62
2018-10-15T08:39:25.623Z,15.76
2018-10-15T08:40:25.598Z,15.73
2018-10-15T08:41:25.638Z,15.82
2018-10-15T08:42:25.604Z,15.83
2018-10-15T08:43:25.611Z,15.88
2018-10-15T08:44:25.598Z,15.91
2018-10-15T08:45:25.591Z,15.97
2018-10-15T08:46:25.589Z,16.02
2018-10-15T08:47:25.607Z,16.05
2018-10-15T08:48:25.585Z,16.12
2018-10-15T08:49:25.609Z,16.10
2018-10-15T08:50:25.671Z,16.21
2018-10-15T08:51:25.588Z,16.23
2018-10-15T08:52:25.651Z,16.33
2018-10-15T08:53:25.592Z,16.36
2018-10-15T08:54:25.699Z,16.36
2018-10-15T08:55:25.566Z,16.43
2018-10-15T08:56:25.563Z,16.49
2018-10-15T08:57:25.564Z,16.47
2018-10-15T08:58:25.563Z,16.54
2018-10-15T08:59:25.561Z,16.56
2018-10-15T09:00:25.559Z,16.56
2018-10-15T09:01:25.560Z,16.68
2018-10-15T09:02:25.559Z,16.69
2018-10-15T09:03:25.555Z,16.66
2018-10-15T09:04:25.550Z,16.75
2018-10-15T09:05:25.550Z,16.79
2018-10-15T09:06:25.592Z,16.78
2018-10-15T09:07:25.646Z,16.83
2018-10-15T09:08:25.670Z,16.90
2018-10-15T09:09:25.744Z,16.87
2018-10-15T09:10:25.541Z,16.93
2018-10-15T09:11:25.534Z,17.01
2018-10-15T09:12:25.611Z,16.97
2018-10-15T09:13:25.539Z,17.04
2018-10-15T09:14:25.558Z,17.09
2018-10-15T09:15:25.529Z,17.09
2018-10-15T09:16:25.531Z,17.29
2018-10-15T09:17:25.529Z,17.26
2018-10-15T09:18:25.526Z,17.31
2018-10-15T09:19:25.533Z,17.29
2018-10-15T09:20:25.523Z,17.23
2018-10-15T09:21:25.643Z,17.29
2018-10-15T09:22:25.519Z,17.39
2018-10-15T09:23:25.516Z,17.38
2018-10-15T09:24:25.516Z,17.51
2018-10-15T09:25:25.517Z,17.56
2018-10-15T09:26:25.514Z,17.59
2018-10-15T09:27:25.619Z,17.49
2018-10-15T09:28:25.509Z,17.52
2018-10-15T09:29:25.513Z,17.59
2018-10-15T09:30:25.509Z,17.60
2018-10-15T09:31:25.581Z,17.64
2018-10-15T09:32:25.504Z,17.64
2018-10-15T09:33:25.520Z,17.72
2018-10-15T09:34:25.508Z,17.76
2018-10-15T09:35:25.562Z,17.72
2018-10-15T09:36:25.497Z,17.78
2018-10-15T09:37:25.497Z,17.82
2018-10-15T09:38:25.523Z,17.89
2018-10-15T09:39:25.506Z,17.94
2018-10-15T09:40:25.494Z,17.95
2018-10-15T09:41:25.542Z,17.94
2018-10-15T09:42:25.493Z,18.01
2018-10-15T09:43:25.491Z,18.00
2018-10-15T09:44:25.496Z,18.03
2018-10-15T09:45:25.489Z,17.94
2018-10-15T09:46:25.490Z,18.00
2018-10-15T09:47:25.491Z,17.98
2018-10-15T09:48:25.487Z,18.03
2018-10-15T09:49:25.589Z,18.07
2018-10-15T09:50:25.537Z,18.05
2018-10-15T09:51:25.491Z,17.98
2018-10-15T09:52:25.483Z,18.05
2018-10-15T09:53:25.579Z,18.16
2018-10-15T09:54:25.484Z,18.11
2018-10-15T09:55:25.482Z,18.16
2018-10-15T09:56:25.478Z,18.28
2018-10-15T09:57:25.477Z,18.25
2018-10-15T09:58:25.474Z,18.26
2018-10-15T09:59:25.479Z,18.25
2018-10-15T10:00:26.152Z,18.25
2018-10-15T10:01:25.473Z,18.40
2018-10-15T10:02:25.475Z,18.38
2018-10-15T10:03:25.471Z,18.49
2018-10-15T10:04:25.478Z,18.55
2018-10-15T10:05:25.926Z,18.53
2018-10-15T10:06:25.475Z,18.58
2018-10-15T10:07:25.544Z,18.58
2018-10-15T10:08:25.471Z,18.73
2018-10-15T10:09:25.476Z,18.71
2018-10-15T10:10:25.469Z,18.73
2018-10-15T10:11:25.473Z,18.75
2018-10-15T10:12:25.466Z,18.81
2018-10-15T10:13:25.467Z,18.78
2018-10-15T10:14:25.525Z,18.78
2018-10-15T10:15:25.468Z,18.86
2018-10-15T10:16:25.467Z,18.90
2018-10-15T10:17:25.519Z,18.93
2018-10-15T10:18:25.544Z,18.98
2018-10-15T10:19:25.465Z,18.92
2018-10-15T10:20:25.466Z,19.02
2018-10-15T10:21:25.464Z,19.11
2018-10-15T10:22:25.560Z,19.12
2018-10-15T10:23:25.461Z,19.11
2018-10-15T10:24:25.473Z,19.12
2018-10-15T10:25:25.481Z,19.14
2018-10-15T10:26:25.460Z,19.09
2018-10-15T10:27:25.496Z,19.14
2018-10-15T10:28:25.536Z,19.21
2018-10-15T10:29:25.517Z,19.29
2018-10-15T10:30:25.460Z,19.29
2018-10-15T10:31:25.456Z,19.22
2018-10-15T10:32:25.461Z,19.34
2018-10-15T10:33:25.523Z,19.41
2018-10-15T10:34:25.469Z,19.41
2018-10-15T10:35:25.473Z,19.44
2018-10-15T10:36:26.386Z,19.51
2018-10-15T10:37:25.459Z,19.54
2018-10-15T10:38:25.491Z,19.55
2018-10-15T10:39:25.454Z,19.55
2018-10-15T10:40:25.543Z,19.64
2018-10-15T10:41:25.457Z,19.73
2018-10-15T10:42:25.457Z,19.73
2018-10-15T10:43:25.459Z,19.67
2018-10-15T10:44:25.455Z,19.82
2018-10-15T10:45:25.505Z,19.70
2018-10-15T10:46:25.451Z,19.79
2018-10-15T10:47:25.460Z,19.69
2018-10-15T10:48:25.456Z,19.71
2018-10-15T10:49:25.456Z,19.70
2018-10-15T10:50:25.456Z,19.82
2018-10-15T10:51:25.478Z,19.84
2018-10-15T10:52:25.459Z,19.81
2018-10-15T10:53:25.458Z,19.84
2018-10-15T10:54:25.457Z,19.86
2018-10-15T10:55:25.458Z,19.86
2018-10-15T10:56:25.455Z,19.89
2018-10-15T10:57:25.523Z,19.88
2018-10-15T10:58:25.467Z,19.89
2018-10-15T10:59:25.498Z,19.86
2018-10-15T11:00:25.490Z,19.85
2018-10-15T11:01:25.461Z,19.86
2018-10-15T11:02:25.527Z,19.92
2018-10-15T11:03:25.457Z,19.96
2018-10-15T11:04:25.458Z,20.06
2018-10-15T11:05:25.535Z,20.06
2018-10-15T11:06:25.461Z,20.03
2018-10-15T11:07:25.494Z,20.06
2018-10-15T11:08:25.474Z,20.21
2018-10-15T11:09:25.463Z,20.19
2018-10-15T11:10:25.467Z,20.34
2018-10-15T11:11:25.470Z,20.34
2018-10-15T11:12:25.484Z,20.39
2018-10-15T11:13:25.468Z,20.37
2018-10-15T11:14:25.989Z,20.43
2018-10-15T11:15:25.524Z,20.41
2018-10-15T11:16:25.635Z,20.41
2018-10-15T11:17:25.468Z,20.41
2018-10-15T11:18:25.506Z,20.47
2018-10-15T11:19:25.465Z,20.40
2018-10-15T11:20:25.465Z,20.41
2018-10-15T11:21:25.466Z,20.48
2018-10-15T11:22:25.512Z,20.43
2018-10-15T11:23:25.475Z,20.41
2018-10-15T11:24:25.486Z,20.47
2018-10-15T11:25:25.469Z,20.44
2018-10-15T11:26:25.464Z,20.44
2018-10-15T11:27:25.468Z,20.40
2018-10-15T11:28:25.507Z,20.52
2018-10-15T11:29:25.465Z,20.55
2018-10-15T11:30:26.330Z,20.59
2018-10-15T11:31:25.470Z,20.60
2018-10-15T11:32:25.471Z,20.51
2018-10-15T11:33:27.243Z,20.51
2018-10-15T11:34:25.594Z,20.51
2018-10-15T11:35:25.474Z,20.52
2018-10-15T11:36:25.477Z,20.52
2018-10-15T11:37:25.476Z,20.56
2018-10-15T11:38:25.478Z,20.65
2018-10-15T11:39:25.474Z,20.66
2018-10-15T11:40:25.478Z,20.67
2018-10-15T11:41:25.479Z,20.74
2018-10-15T11:42:25.481Z,20.72
2018-10-15T11:43:25.581Z,20.85
2018-10-15T11:44:25.480Z,20.88
2018-10-15T11:45:25.482Z,20.84
2018-10-15T11:46:25.497Z,20.84
2018-10-15T11:47:25.486Z,20.90
2018-10-15T11:48:25.481Z,20.88
2018-10-15T11:49:25.489Z,20.95
2018-10-15T11:50:25.488Z,21.03
2018-10-15T11:51:25.614Z,20.99
2018-10-15T11:52:25.489Z,20.96
2018-10-15T11:53:25.538Z,21.07
2018-10-15T11:54:25.494Z,20.99
2018-10-15T11:55:25.490Z,20.97
2018-10-15T11:56:25.491Z,20.97
2018-10-15T11:57:25.494Z,20.97
2018-10-15T11:58:25.497Z,21.03
2018-10-15T11:59:25.553Z,20.96
2018-10-15T12:00:25.900Z,20.96
2018-10-15T12:01:25.499Z,21.00
2018-10-15T12:02:25.568Z,20.97
2018-10-15T12:03:25.498Z,20.97
2018-10-15T12:04:25.501Z,21.03
2018-10-15T12:05:25.503Z,21.06
2018-10-15T12:06:25.504Z,21.12
2018-10-15T12:07:25.503Z,21.03
2018-10-15T12:08:25.684Z,21.17
2018-10-15T12:09:25.520Z,21.18
2018-10-15T12:10:25.505Z,21.17
2018-10-15T12:11:25.505Z,21.15
2018-10-15T12:12:25.505Z,21.15
2018-10-15T12:13:25.513Z,21.12
2018-10-15T12:14:25.515Z,21.06
2018-10-15T12:15:25.513Z,21.15
2018-10-15T12:16:25.513Z,21.22
2018-10-15T12:17:25.513Z,21.17
2018-10-15T12:18:25.532Z,21.18
2018-10-15T12:19:25.550Z,21.21
2018-10-15T12:20:25.521Z,21.30
2018-10-15T12:21:25.519Z,21.30
2018-10-15T12:22:25.570Z,21.35
2018-10-15T12:23:25.521Z,21.36
2018-10-15T12:24:25.530Z,21.32
2018-10-15T12:25:25.528Z,21.32
2018-10-15T12:26:25.526Z,21.30
2018-10-15T12:27:25.526Z,21.35
2018-10-15T12:28:25.531Z,21.35
2018-10-15T12:29:25.530Z,21.29
2018-10-15T12:30:25.530Z,21.36
2018-10-15T12:31:25.533Z,21.39
2018-10-15T12:32:25.532Z,21.48
2018-10-15T12:33:25.537Z,21.51
2018-10-15T12:34:25.588Z,21.48
2018-10-15T12:35:25.567Z,21.46
2018-10-15T12:36:25.550Z,21.58
2018-10-15T12:37:25.541Z,21.48
2018-10-15T12:38:25.535Z,21.46
2018-10-15T12:39:26.104Z,21.45
2018-10-15T12:40:25.545Z,21.50
2018-10-15T12:41:25.567Z,21.52
2018-10-15T12:42:25.548Z,21.48
2018-10-15T12:43:25.549Z,21.46
2018-10-15T12:44:25.574Z,21.51
2018-10-15T12:45:25.546Z,21.39
2018-10-15T12:46:25.564Z,21.45
2018-10-15T12:47:25.556Z,21.52
2018-10-15T12:48:25.555Z,21.62
2018-10-15T12:49:25.559Z,21.67
2018-10-15T12:50:25.559Z,21.62
2018-10-15T12:51:25.581Z,21.64
2018-10-15T12:52:25.560Z,21.66