createdAt,value
2018-09-05T00:00:22.708Z,88.40
2018-09-05T00:02:50.303Z,87.80
2018-09-05T00:05:18.385Z,88.60
2018-09-05T00:07:45.323Z,88.40
2018-09-05T00:10:12.926Z,87.00
2018-09-05T00:12:40.656Z,87.20
2018-09-05T00:15:07.745Z,87.60
2018-09-05T00:17:35.984Z,86.40
2018-09-05T00:20:02.496Z,87.90
2018-09-05T00:22:33.915Z,87.90
2018-09-05T00:25:02.327Z,88.90
2018-09-05T00:27:29.712Z,87.70
2018-09-05T00:29:57.335Z,87.40
2018-09-05T00:32:25.584Z,87.10
2018-09-05T00:34:53.689Z,86.90
2018-09-05T00:37:21.738Z,87.40
2018-09-05T00:39:50.561Z,87.20
2018-09-05T00:42:19.868Z,87.30
2018-09-05T00:44:48.802Z,87.90
2018-09-05T00:47:16.895Z,87.00
2018-09-05T00:49:45.237Z,87.50
2018-09-05T00:52:12.911Z,88.90
2018-09-05T00:54:42.406Z,85.80
2018-09-05T00:57:12.739Z,85.70
2018-09-05T00:59:42.404Z,86.90
2018-09-05T01:02:10.477Z,85.90
2018-09-05T01:04:38.015Z,87.20
2018-09-05T01:07:07.236Z,86.10
2018-09-05T01:09:35.091Z,84.40
2018-09-05T01:12:03.386Z,85.30
2018-09-05T01:14:32.924Z,87.30
2018-09-05T01:17:02.476Z,86.00
2018-09-05T01:19:30.484Z,85.50
2018-09-05T01:24:30.760Z,86.50
2018-09-05T01:26:59.697Z,84.70
2018-09-05T01:29:27.155Z,86.20
2018-09-05T01:31:56.517Z,84.90
2018-09-05T01:34:25.454Z,84.30
2018-09-05T01:36:53.750Z,85.50
2018-09-05T01:39:22.248Z,86.20
2018-09-05T01:41:50.574Z,85.70
2018-09-05T01:44:18.367Z,85.20
2018-09-05T01:46:46.497Z,85.30
2018-09-05T01:49:13.962Z,85.20
2018-09-05T01:51:42.021Z,85.10
2018-09-05T01:54:09.705Z,86.10
2018-09-05T01:56:37.609Z,85.70
2018-09-05T01:59:06.750Z,86.60
2018-09-05T02:01:33.288Z,85.70
2018-09-05T02:04:02.487Z,85.70
2018-09-05T02:06:30.248Z,85.40
2018-09-05T02:08:59.047Z,85.00
2018-09-05T02:11:26.217Z,85.30
2018-09-05T02:13:54.144Z,85.60
2018-09-05T02:16:21.605Z,86.50
2018-09-05T02:18:50.140Z,86.30
2018-09-05T02:21:18.275Z,86.60
2018-09-05T02:23:47.819Z,85.80
2018-09-05T02:26:15.896Z,85.30
2018-09-05T02:28:44.473Z,85.60
2018-09-05T02:33:44.025Z,85.30
2018-09-05T02:36:13.179Z,86.00
2018-09-05T02:38:43.332Z,85.40
2018-09-05T02:41:11.748Z,85.50
2018-09-05T02:43:41.809Z,84.80
2018-09-05T02:46:09.315Z,84.90
2018-09-05T02:48:37.333Z,84.80
2018-09-05T02:51:04.690Z,84.30
2018-09-05T02:53:32.792Z,84.80
2018-09-05T02:56:00.927Z,84.70
2018-09-05T02:58:29.060Z,84.50
2018-09-05T03:00:57.239Z,85.20
2018-09-05T03:03:25.229Z,84.00
2018-09-05T03:05:53.787Z,84.30
2018-09-05T03:08:23.408Z,84.70
2018-09-05T03:10:50.688Z,84.90
2018-09-05T03:15:51.365Z,85.20
2018-09-05T03:18:19.225Z,86.20
2018-09-05T03:20:49.900Z,86.20
2018-09-05T03:25:49.809Z,85.20
2018-09-05T03:28:20.173Z,85.90
2018-09-05T03:30:47.274Z,86.10
2018-09-05T03:33:14.541Z,86.60
2018-09-05T03:35:44.445Z,85.20
2018-09-05T03:38:11.529Z,86.10
2018-09-05T03:43:10.855Z,88.00
2018-09-05T03:45:37.356Z,88.50
2018-09-05T03:48:06.808Z,88.80
2018-09-05T03:50:34.319Z,88.10
2018-09-05T03:53:02.888Z,87.60
2018-09-05T03:55:30.202Z,87.20
2018-09-05T03:57:59.289Z,86.80
2018-09-05T04:00:26.936Z,86.60
2018-09-05T04:02:56.340Z,87.00
2018-09-05T04:05:23.500Z,84.90
2018-09-05T04:07:51.843Z,85.70
2018-09-05T04:10:19.222Z,85.40
2018-09-05T04:12:46.639Z,86.60
2018-09-05T04:15:15.078Z,87.00
2018-09-05T04:17:43.490Z,86.00
2018-09-05T04:20:10.923Z,87.00
2018-09-05T04:22:37.378Z,87.90
2018-09-05T04:25:05.981Z,88.30
2018-09-05T04:27:34.752Z,87.50
2018-09-05T04:30:03.707Z,85.70
2018-09-05T04:32:31.315Z,85.50
2018-09-05T04:34:59.928Z,85.20
2018-09-05T04:37:27.908Z,85.20
2018-09-05T04:39:57.098Z,84.50
2018-09-05T04:42:25.588Z,85.60
2018-09-05T04:44:53.433Z,85.60
2018-09-05T04:47:21.031Z,85.90
2018-09-05T04:49:48.273Z,86.10
2018-09-05T04:52:16.139Z,86.70
2018-09-05T04:54:45.818Z,87.00
2018-09-05T04:57:13.596Z,88.00
2018-09-05T04:59:42.448Z,87.80
2018-09-05T05:02:10.646Z,86.60
2018-09-05T05:04:39.721Z,86.60
2018-09-05T05:07:07.692Z,85.40
2018-09-05T05:09:34.444Z,86.80
2018-09-05T05:12:01.512Z,86.80
2018-09-05T05:14:28.856Z,87.00
2018-09-05T05:16:56.637Z,86.10
2018-09-05T05:19:24.778Z,85.70
2018-09-05T05:21:52.028Z,85.50
2018-09-05T05:26:52.798Z,85.60
2018-09-05T05:29:21.011Z,87.40
2018-09-05T05:31:49.293Z,87.70
2018-09-05T05:34:15.785Z,87.90
2018-09-05T05:36:43.909Z,87.40
2018-09-05T05:39:12.030Z,87.60
2018-09-05T05:41:40.020Z,87.90
2018-09-05T05:44:08.631Z,87.50
2018-09-05T05:46:37.129Z,87.40
2018-09-05T05:49:04.313Z,85.80
2018-09-05T05:51:31.481Z,86.50
2018-09-05T05:53:58.801Z,86.00
2018-09-05T05:56:27.163Z,85.90
2018-09-05T05:58:54.551Z,85.50
2018-09-05T06:01:25.518Z,86.40
2018-09-05T06:03:53.637Z,86.40
2018-09-05T06:06:21.336Z,87.30
2018-09-05T06:08:48.737Z,87.90
2018-09-05T06:11:16.007Z,88.90
2018-09-05T06:13:44.730Z,89.20
2018-09-05T06:16:13.021Z,87.80
2018-09-05T06:18:40.681Z,85.80
2018-09-05T06:21:07.455Z,84.80
2018-09-05T06:23:35.169Z,83.40
2018-09-05T06:26:04.419Z,81.50
2018-09-05T06:28:32.971Z,82.20
2018-09-05T06:31:00.573Z,82.60
2018-09-05T06:33:27.795Z,84.30
2018-09-05T06:35:56.384Z,81.60
2018-09-05T06:38:24.041Z,81.50
2018-09-05T06:40:51.571Z,81.30
2018-09-05T06:43:20.958Z,80.80
2018-09-05T06:45:49.088Z,80.20
2018-09-05T06:48:18.916Z,81.80
2018-09-05T06:50:46.108Z,80.90
2018-09-05T06:53:14.319Z,80.30
2018-09-05T06:55:42.337Z,79.50
2018-09-05T06:58:10.073Z,79.30
2018-09-05T07:00:38.030Z,78.50
2018-09-05T07:03:04.849Z,78.00
2018-09-05T07:05:32.713Z,77.80
2018-09-05T07:08:00.049Z,77.90
2018-09-05T07:10:27.308Z,78.10
2018-09-05T07:12:55.500Z,78.60
2018-09-05T07:15:23.310Z,80.60
2018-09-05T07:17:52.366Z,80.30
2018-09-05T07:20:19.502Z,80.70
2018-09-05T07:22:49.123Z,80.50
2018-09-05T07:25:15.805Z,79.30
2018-09-05T07:27:43.891Z,78.40
2018-09-05T07:30:10.408Z,77.80
2018-09-05T07:32:37.857Z,77.50
2018-09-05T07:37:38.217Z,76.10
2018-09-05T07:40:06.550Z,76.20
2018-09-05T07:42:35.029Z,74.80
2018-09-05T07:45:03.794Z,76.10
2018-09-05T07:47:30.279Z,74.50
2018-09-05T07:49:58.371Z,74.30
2018-09-05T07:52:26.354Z,74.60
2018-09-05T07:54:54.855Z,73.90
2018-09-05T07:57:22.391Z,72.80
2018-09-05T07:59:50.813Z,72.40
2018-09-05T08:02:21.743Z,71.90
2018-09-05T08:04:49.702Z,71.60
2018-09-05T08:07:20.025Z,72.30
2018-09-05T08:09:47.357Z,71.00
2018-09-05T08:12:14.621Z,69.30
2018-09-05T08:14:41.868Z,67.40
2018-09-05T08:17:09.480Z,68.90
2018-09-05T08:19:36.761Z,69.40
2018-09-05T08:22:04.596Z,65.00
2018-09-05T08:24:33.429Z,66.80
2018-09-05T08:27:01.344Z,65.80
2018-09-05T08:29:29.574Z,65.00
2018-09-05T08:31:57.140Z,65.60
2018-09-05T08:34:24.481Z,61.40
2018-09-05T08:36:52.578Z,62.70
2018-09-05T08:41:53.372Z,60.80
2018-09-05T08:44:21.426Z,62.50
2018-09-05T08:46:50.896Z,62.60
2018-09-05T08:49:20.066Z,61.10
2018-09-05T08:51:46.873Z,59.40
2018-09-05T08:54:15.380Z,59.20
2018-09-05T08:59:14.783Z,59.00
2018-09-05T09:01:43.089Z,56.50
2018-09-05T09:04:09.788Z,58.20
2018-09-05T09:06:36.944Z,58.10
2018-09-05T09:09:05.399Z,57.90
2018-09-05T09:11:33.157Z,58.00
2018-09-05T09:14:01.606Z,56.40
2018-09-05T09:16:30.171Z,55.40
2018-09-05T09:18:57.535Z,55.40
2018-09-05T09:21:25.960Z,57.70
2018-09-05T09:23:54.766Z,55.20
2018-09-05T09:26:22.435Z,54.50
2018-09-05T09:28:50.453Z,55.80
2018-09-05T09:31:18.202Z,55.00
2018-09-05T09:33:45.394Z,53.80
2018-09-05T09:36:13.613Z,52.90
2018-09-05T09:38:40.781Z,54.80
2018-09-05T09:41:10.641Z,53.40
2018-09-05T09:43:39.054Z,54.20
2018-09-05T09:46:07.771Z,52.90
2018-09-05T09:48:36.596Z,52.40
2018-09-05T09:51:03.822Z,51.10
2018-09-05T09:53:34.651Z,52.80
2018-09-05T09:56:04.665Z,52.50
2018-09-05T10:01:03.281Z,53.10
2018-09-05T10:03:31.650Z,51.30
2018-09-05T10:05:59.554Z,50.60
2018-09-05T10:08:28.411Z,50.20
2018-09-05T10:10:55.809Z,49.60
2018-09-05T10:13:25.585Z,51.00
2018-09-05T10:15:54.868Z,50.90
2018-09-05T10:18:23.379Z,50.40
2018-09-05T10:20:50.472Z,49.70
2018-09-05T10:23:19.211Z,48.60
2018-09-05T10:25:47.940Z,49.70
2018-09-05T10:28:15.602Z,50.10
2018-09-05T10:30:44.293Z,48.50
2018-09-05T10:33:15.336Z,48.00
2018-09-05T10:35:43.484Z,48.80
2018-09-05T10:38:11.896Z,47.30
2018-09-05T10:40:40.223Z,49.00
2018-09-05T10:43:08.067Z,47.60
2018-09-05T10:48:09.479Z,48.50
2018-09-05T10:50:39.577Z,49.00
2018-09-05T10:53:07.292Z,49.80
2018-09-05T10:55:35.172Z,47.70
2018-09-05T10:58:02.475Z,47.00
2018-09-05T11:05:33.449Z,49.60
2018-09-05T11:08:01.462Z,46.20
2018-09-05T11:10:30.400Z,44.50
2018-09-05T11:12:59.733Z,45.40
2018-09-05T11:15:31.172Z,45.50
2018-09-05T11:23:03.685Z,45.40
2018-09-05T11:25:32.058Z,47.30
2018-09-05T11:28:01.006Z,43.50
2018-09-05T11:30:28.227Z,42.90
2018-09-05T11:32:58.069Z,46.20
2018-09-05T11:35:27.363Z,42.80
2018-09-05T11:37:55.573Z,43.60
2018-09-05T11:40:23.256Z,44.70
2018-09-05T11:42:52.612Z,43.10
2018-09-05T11:45:21.014Z,40.50
2018-09-05T11:47:49.162Z,41.90
2018-09-05T11:50:18.394Z,40.90
2018-09-05T11:52:46.359Z,40.50
2018-09-05T11:55:15.421Z,41.20
2018-09-05T11:57:43.170Z,42.60
2018-09-05T12:00:11.136Z,43.60
2018-09-05T12:02:38.631Z,40.30
2018-09-05T12:05:05.835Z,42.90
2018-09-05T12:07:33.591Z,42.20
2018-09-05T12:10:05.517Z,40.20
2018-09-05T12:12:32.318Z,39.20
2018-09-05T12:15:01.159Z,43.00
2018-09-05T12:17:29.073Z,40.70
2018-09-05T12:19:57.192Z,41.20
2018-09-05T12:22:24.393Z,41.90
2018-09-05T12:24:52.276Z,42.20
2018-09-05T12:27:20.256Z,39.60
2018-09-05T12:29:47.723Z,42.20
2018-09-05T12:32:15.034Z,41.30
2018-09-05T12:34:43.656Z,41.00
2018-09-05T12:37:12.188Z,40.00
2018-09-05T12:39:39.461Z,40.80
2018-09-05T12:42:06.623Z,42.60
2018-09-05T12:44:33.656Z,41.00
2018-09-05T12:47:01.192Z,41.30
2018-09-05T12:49:30.528Z,40.80
2018-09-05T12:51:58.709Z,38.60
2018-09-05T12:54:25.990Z,39.50
2018-09-05T12:56:54.660Z,40.00
2018-09-05T12:59:23.141Z,39.00
2018-09-05T13:01:51.822Z,41.10
2018-09-05T13:04:19.541Z,40.00
2018-09-05T13:06:46.793Z,42.20
2018-09-05T13:09:13.646Z,40.40
2018-09-05T13:11:41.032Z,43.50
2018-09-05T13:14:08.221Z,41.60
2018-09-05T13:19:11.545Z,39.60
2018-09-05T13:21:41.691Z,41.00
2018-09-05T13:24:08.958Z,40.40
2018-09-05T13:26:38.024Z,39.40
2018-09-05T13:29:05.673Z,40.30
2018-09-05T13:31:34.412Z,39.20
2018-09-05T13:34:02.417Z,38.80
2018-09-05T13:36:30.411Z,39.50
2018-09-05T13:38:58.752Z,40.40
2018-09-05T13:41:27.264Z,39.20
2018-09-05T13:43:55.935Z,40.60
2018-09-05T13:46:24.529Z,39.80
2018-09-05T13:48:52.739Z,39.50
2018-09-05T13:53:53.052Z,40.40
2018-09-05T13:56:22.743Z,41.30
2018-09-05T13:58:51.656Z,38.60
2018-09-05T14:01:21.118Z,39.30
2018-09-05T14:03:49.550Z,38.50
2018-09-05T14:06:18.188Z,39.30
2018-09-05T14:08:45.605Z,41.00
2018-09-05T14:11:13.839Z,41.60
2018-09-05T14:13:41.867Z,42.00
2018-09-05T14:16:08.598Z,40.70
2018-09-05T14:18:36.656Z,42.20
2018-09-05T14:21:04.269Z,41.10
2018-09-05T14:23:32.505Z,42.00
2018-09-05T14:26:01.175Z,40.10
2018-09-05T14:28:29.152Z,42.10
2018-09-05T14:30:57.811Z,42.00
2018-09-05T14:33:25.700Z,41.80
2018-09-05T14:35:54.489Z,42.70
2018-09-05T14:38:21.343Z,42.50
2018-09-05T14:40:49.114Z,42.60
2018-09-05T14:43:16.346Z,43.30
2018-09-05T14:45:45.054Z,44.90
2018-09-05T14:48:15.397Z,44.60
2018-09-05T14:50:44.484Z,43.20
2018-09-05T14:53:13.372Z,43.80
2018-09-05T14:55:40.073Z,43.80
2018-09-05T14:58:07.685Z,44.20
2018-09-05T15:00:36.431Z,43.40
2018-09-05T15:03:05.119Z,42.40
2018-09-05T15:05:33.728Z,42.90
2018-09-05T15:08:01.841Z,41.80
2018-09-05T15:10:28.891Z,42.30
2018-09-05T15:12:56.514Z,41.50
2018-09-05T15:15:25.332Z,42.30
2018-09-05T15:17:53.296Z,41.30
2018-09-05T15:20:20.655Z,43.70
2018-09-05T15:22:47.449Z,43.80
2018-09-05T15:25:16.413Z,41.70
2018-09-05T15:27:44.241Z,43.60
2018-09-05T15:30:10.838Z,43.90
2018-09-05T15:32:38.290Z,43.70
2018-09-05T15:35:04.816Z,43.70
2018-09-05T15:37:33.479Z,42.40
2018-09-05T15:40:01.589Z,44.50
2018-09-05T15:42:30.195Z,43.70
2018-09-05T15:44:57.702Z,43.40
2018-09-05T15:47:25.829Z,43.60
2018-09-05T15:49:53.099Z,43.50
2018-09-05T15:52:20.676Z,44.40
2018-09-05T15:54:47.948Z,43.60
2018-09-05T15:57:17.766Z,44.30
2018-09-05T15:59:45.823Z,45.60
2018-09-05T16:02:15.371Z,47.50
2018-09-05T16:04:43.949Z,48.80
2018-09-05T16:07:11.295Z,50.40
2018-09-05T16:09:38.936Z,50.70
2018-09-05T16:17:11.492Z,52.00
2018-09-05T16:19:39.876Z,52.80
2018-09-05T16:22:08.045Z,52.10
2018-09-05T16:24:36.259Z,52.10
2018-09-05T16:27:04.114Z,52.30
2018-09-05T16:29:32.382Z,52.80
2018-09-05T16:32:00.557Z,52.80
2018-09-05T16:34:29.755Z,53.20
2018-09-05T16:36:57.608Z,53.40
2018-09-05T16:39:26.308Z,53.90
2018-09-05T16:44:25.459Z,55.50
2018-09-05T16:49:25.619Z,55.60
2018-09-05T16:51:53.252Z,55.60
2018-09-05T16:54:20.564Z,55.30
2018-09-05T16:56:51.308Z,55.40
2018-09-05T16:59:19.331Z,56.10
2018-09-05T17:01:48.684Z,55.80
2018-09-05T17:04:16.607Z,56.70
2018-09-05T17:09:17.868Z,57.60
2018-09-05T17:11:46.664Z,57.70
2018-09-05T17:14:15.159Z,58.90
2018-09-05T17:16:43.689Z,58.20
2018-09-05T17:19:13.059Z,58.80
2018-09-05T17:21:40.832Z,58.70
2018-09-05T17:24:08.612Z,58.30
2018-09-05T17:26:37.091Z,59.00
2018-09-05T17:29:05.784Z,59.90
2018-09-05T17:31:32.728Z,61.30
2018-09-05T17:34:00.809Z,60.00
2018-09-05T17:36:29.186Z,58.60
2018-09-05T17:38:56.942Z,59.50
2018-09-05T17:41:25.556Z,58.10
2018-09-05T17:43:53.055Z,58.00
2018-09-05T17:46:20.952Z,58.10
2018-09-05T17:48:49.430Z,58.30
2018-09-05T17:51:16.555Z,58.60
2018-09-05T17:53:44.780Z,58.60
2018-09-05T17:56:12.939Z,58.80
2018-09-05T17:58:41.589Z,59.10
2018-09-05T18:01:09.868Z,58.70
2018-09-05T18:03:38.787Z,59.30
2018-09-05T18:06:05.821Z,59.20
2018-09-05T18:08:33.790Z,60.00
2018-09-05T18:11:01.756Z,60.50
2018-09-05T18:13:28.766Z,60.40
2018-09-05T18:21:01.560Z,62.00
2018-09-05T18:23:29.333Z,61.50
2018-09-05T18:25:57.576Z,62.50
2018-09-05T18:28:24.066Z,63.70
2018-09-05T18:30:54.398Z,62.60
2018-09-05T18:33:21.513Z,63.80
2018-09-05T18:35:49.747Z,63.50
2018-09-05T18:38:16.774Z,64.50
2018-09-05T18:40:44.677Z,64.30
2018-09-05T18:43:13.351Z,64.70
2018-09-05T18:45:40.941Z,64.90
2018-09-05T18:48:08.800Z,65.80
2018-09-05T18:50:37.416Z,65.40
2018-09-05T18:53:07.348Z,65.70
2018-09-05T18:55:35.689Z,65.40
2018-09-05T18:58:04.216Z,66.80
2018-09-05T19:00:31.678Z,67.00
2018-09-05T19:03:00.708Z,67.40
2018-09-05T19:05:28.981Z,67.20
2018-09-05T19:07:59.041Z,67.10
2018-09-05T19:10:25.909Z,68.30
2018-09-05T19:12:54.222Z,68.70
2018-09-05T19:15:22.623Z,69.50
2018-09-05T19:17:50.565Z,69.70
2018-09-05T19:22:51.017Z,69.50
2018-09-05T19:25:19.745Z,69.90
2018-09-05T19:27:47.815Z,69.30
2018-09-05T19:30:15.586Z,70.10
2018-09-05T19:32:43.744Z,69.40
2018-09-05T19:35:11.841Z,69.10
2018-09-05T19:37:40.078Z,69.30
2018-09-05T19:42:40.867Z,69.40
2018-09-05T19:45:09.699Z,71.20
2018-09-05T19:47:36.714Z,70.80
2018-09-05T19:50:07.451Z,70.90
2018-09-05T19:52:35.721Z,71.40
2018-09-05T19:55:05.541Z,71.90
2018-09-05T19:57:34.402Z,73.20
2018-09-05T20:00:02.313Z,74.10
2018-09-05T20:02:29.943Z,73.50
2018-09-05T20:04:59.372Z,74.10
2018-09-05T20:07:28.269Z,73.70
2018-09-05T20:09:56.746Z,73.50
2018-09-05T20:12:24.663Z,73.00
2018-09-05T20:14:52.595Z,72.90
2018-09-05T20:17:20.570Z,72.60
2018-09-05T20:19:49.452Z,73.30
2018-09-05T20:22:15.918Z,72.90
2018-09-05T20:24:43.949Z,74.40
2018-09-05T20:27:11.003Z,73.70
2018-09-05T20:29:39.927Z,73.70
2018-09-05T20:32:08.074Z,74.80
2018-09-05T20:34:35.404Z,75.20
2018-09-05T20:37:03.770Z,74.30
2018-09-05T20:39:32.596Z,74.80
2018-09-05T20:42:00.404Z,74.60
2018-09-05T20:44:28.238Z,73.60
2018-09-05T20:46:56.665Z,73.60
2018-09-05T20:49:24.444Z,73.80
2018-09-05T20:51:52.109Z,73.60
2018-09-05T20:54:52.955Z,74.90
2018-09-05T20:57:21.261Z,74.90
2018-09-05T20:59:49.957Z,75.10
2018-09-05T21:02:16.590Z,73.50
2018-09-05T21:04:44.046Z,73.60
2018-09-05T21:07:10.721Z,73.40
2018-09-05T21:09:39.921Z,73.30
2018-09-05T21:12:08.034Z,73.30
2018-09-05T21:14:35.077Z,72.90
2018-09-05T21:17:03.792Z,73.20
2018-09-05T21:19:32.173Z,74.20
2018-09-05T21:22:00.754Z,74.30
2018-09-05T21:24:29.333Z,74.00
2018-09-05T21:26:57.832Z,73.80
2018-09-05T21:29:26.511Z,75.80
2018-09-05T21:34:27.063Z,76.80
2018-09-05T21:36:55.714Z,78.80
2018-09-05T21:39:24.653Z,78.20
2018-09-05T21:44:23.757Z,77.10
2018-09-05T21:46:51.445Z,76.20
2018-09-05T21:49:20.590Z,75.80
2018-09-05T21:51:48.745Z,76.50
2018-09-05T21:54:17.750Z,76.90
2018-09-05T21:56:45.075Z,77.10
2018-09-05T21:59:14.404Z,76.50
2018-09-05T22:01:43.947Z,77.60
2018-09-05T22:04:12.675Z,78.40
2018-09-05T22:06:41.487Z,78.00
2018-09-05T22:09:10.572Z,79.00
2018-09-05T22:11:39.828Z,79.40
2018-09-05T22:14:06.920Z,77.90
2018-09-05T22:16:34.925Z,79.00
2018-09-05T22:19:02.140Z,77.90
2018-09-05T22:21:29.221Z,77.10
2018-09-05T22:23:58.034Z,77.40
2018-09-05T22:26:25.461Z,77.90
2018-09-05T22:28:52.856Z,78.80
2018-09-05T22:31:19.954Z,78.10
2018-09-05T22:33:51.798Z,78.60
2018-09-05T22:36:19.899Z,78.30
2018-09-05T22:38:47.263Z,78.10
2018-09-05T22:41:14.932Z,77.90
2018-09-05T22:43:45.327Z,80.30
2018-09-05T22:46:15.607Z,80.90
2018-09-05T22:48:44.429Z,80.10
2018-09-05T22:51:11.940Z,79.40
2018-09-05T22:53:39.496Z,80.30
2018-09-05T22:56:07.887Z,79.20
2018-09-05T22:58:35.842Z,79.40
2018-09-05T23:01:05.875Z,78.30
2018-09-05T23:03:35.015Z,78.20
2018-09-05T23:06:03.097Z,78.90
2018-09-05T23:08:31.831Z,79.80
2018-09-05T23:11:00.148Z,79.20
2018-09-05T23:13:28.666Z,79.10
2018-09-05T23:15:56.492Z,78.60
2018-09-05T23:18:24.776Z,78.80
2018-09-05T23:20:52.354Z,78.80
2018-09-05T23:23:20.426Z,80.00
2018-09-05T23:25:49.043Z,80.50
2018-09-05T23:28:17.313Z,80.90
2018-09-05T23:30:46.456Z,80.10
2018-09-05T23:33:15.127Z,79.50
2018-09-05T23:35:43.446Z,79.80
2018-09-05T23:38:12.539Z,79.00
2018-09-05T23:40:40.348Z,79.20
2018-09-05T23:43:08.052Z,79.30
2018-09-05T23:45:35.733Z,79.30
2018-09-05T23:48:04.436Z,79.80
2018-09-05T23:50:32.624Z,80.10
2018-09-05T23:53:00.163Z,83.40
2018-09-05T23:55:28.143Z,82.70
2018-09-05T23:57:55.748Z,83.90
