createdAt,value
2022-10-31T00:00:27.561Z,22.92
2022-10-31T00:02:32.185Z,22.91
2022-10-31T00:04:36.839Z,22.91
2022-10-31T00:06:41.218Z,22.9
2022-10-31T00:08:45.539Z,22.88
2022-10-31T00:10:49.896Z,22.88
2022-10-31T00:12:54.354Z,22.86
2022-10-31T00:14:59.051Z,22.85
2022-10-31T00:17:03.406Z,22.84
2022-10-31T00:19:07.813Z,22.84
2022-10-31T00:21:12.220Z,22.83
2022-10-31T00:23:16.568Z,22.81
2022-10-31T00:25:20.906Z,22.81
2022-10-31T00:27:25.242Z,22.8
2022-10-31T00:29:29.595Z,22.79
2022-10-31T00:31:33.968Z,22.78
2022-10-31T00:33:38.445Z,22.76
2022-10-31T00:35:42.846Z,22.75
2022-10-31T00:37:47.197Z,22.74
2022-10-31T00:39:51.999Z,22.72
2022-10-31T00:41:56.470Z,22.7
2022-10-31T00:44:00.844Z,22.68
2022-10-31T00:46:05.190Z,22.66
2022-10-31T00:48:09.535Z,22.66
2022-10-31T00:50:13.892Z,22.64
2022-10-31T00:52:18.246Z,22.64
2022-10-31T00:54:22.614Z,22.63
2022-10-31T00:56:26.963Z,22.62
2022-10-31T00:58:31.313Z,22.61
2022-10-31T01:00:35.703Z,22.6
2022-10-31T01:02:40.124Z,22.59
2022-10-31T01:04:44.997Z,22.6
2022-10-31T01:06:49.373Z,22.58
2022-10-31T01:08:53.691Z,22.56
2022-10-31T01:10:58.017Z,22.55
2022-10-31T01:13:02.697Z,22.52
2022-10-31T01:15:07.262Z,22.51
2022-10-31T01:17:11.636Z,22.49
2022-10-31T01:19:15.969Z,22.47
2022-10-31T01:21:20.350Z,22.45
2022-10-31T01:23:24.692Z,22.44
2022-10-31T01:25:29.036Z,22.43
2022-10-31T01:27:33.363Z,22.41
2022-10-31T01:29:37.801Z,22.4
2022-10-31T01:31:42.151Z,22.39
2022-10-31T01:33:46.509Z,22.38
2022-10-31T01:35:50.864Z,22.37
2022-10-31T01:37:55.179Z,22.35
2022-10-31T01:39:59.509Z,22.35
2022-10-31T01:42:03.918Z,22.34
2022-10-31T01:44:08.270Z,22.33
2022-10-31T01:46:12.623Z,22.32
2022-10-31T01:48:16.963Z,22.31
2022-10-31T01:50:21.356Z,22.29
2022-10-31T01:52:25.744Z,22.28
2022-10-31T01:54:30.108Z,22.27
2022-10-31T01:56:34.492Z,22.25
2022-10-31T01:58:38.826Z,22.25
2022-10-31T02:00:43.355Z,22.23
2022-10-31T02:02:48.140Z,22.22
2022-10-31T02:04:52.828Z,22.21
2022-10-31T02:06:57.181Z,22.19
2022-10-31T02:09:01.565Z,22.18
2022-10-31T02:11:05.931Z,22.16
2022-10-31T02:13:10.301Z,22.15
2022-10-31T02:15:14.885Z,22.14
2022-10-31T02:17:19.242Z,22.13
2022-10-31T02:19:23.585Z,22.12
2022-10-31T02:21:27.948Z,22.12
2022-10-31T02:23:32.283Z,22.1
2022-10-31T02:25:36.794Z,22.09
2022-10-31T02:27:41.160Z,22.08
2022-10-31T02:29:45.591Z,22.07
2022-10-31T02:31:50.032Z,22.06
2022-10-31T02:33:54.380Z,22.05
2022-10-31T02:35:58.720Z,22.04
2022-10-31T02:38:03.068Z,22.03
2022-10-31T02:40:07.397Z,22.02
2022-10-31T02:42:11.788Z,22.01
2022-10-31T02:44:16.148Z,22.01
2022-10-31T02:46:20.492Z,22
2022-10-31T02:48:24.823Z,22
2022-10-31T02:50:29.152Z,21.99
2022-10-31T02:52:33.522Z,21.97
2022-10-31T02:54:37.940Z,21.96
2022-10-31T02:56:42.308Z,21.95
2022-10-31T02:58:46.681Z,21.95
2022-10-31T03:00:52.035Z,21.94
2022-10-31T03:02:57.050Z,21.93
2022-10-31T03:05:02.517Z,21.92
2022-10-31T03:07:06.897Z,21.92
2022-10-31T03:09:11.216Z,21.91
2022-10-31T03:11:15.545Z,21.91
2022-10-31T03:13:19.935Z,21.9
2022-10-31T03:15:24.395Z,21.89
2022-10-31T03:17:28.778Z,21.88
2022-10-31T03:19:33.159Z,21.87
2022-10-31T03:21:37.497Z,21.86
2022-10-31T03:23:41.873Z,21.85
2022-10-31T03:25:46.315Z,21.85
2022-10-31T03:27:50.680Z,21.84
2022-10-31T03:29:55.022Z,21.83
2022-10-31T03:31:59.367Z,21.83
2022-10-31T03:34:03.733Z,21.82
2022-10-31T03:36:08.103Z,21.8
2022-10-31T03:38:12.442Z,21.79
2022-10-31T03:40:16.795Z,21.78
2022-10-31T03:42:21.102Z,21.76
2022-10-31T03:44:25.426Z,21.76
2022-10-31T03:46:29.784Z,21.75
2022-10-31T03:48:34.189Z,21.74
2022-10-31T03:50:38.522Z,21.73
2022-10-31T03:52:42.858Z,21.72
2022-10-31T03:54:47.237Z,21.72
2022-10-31T03:56:51.595Z,21.71
2022-10-31T03:58:55.971Z,21.7
2022-10-31T04:01:00.590Z,21.69
2022-10-31T04:03:05.238Z,21.68
2022-10-31T04:05:09.673Z,21.67
2022-10-31T04:07:14.006Z,21.67
2022-10-31T04:09:18.357Z,21.66
2022-10-31T04:11:22.705Z,21.65
2022-10-31T04:13:27.071Z,21.64
2022-10-31T04:15:31.467Z,21.62
2022-10-31T04:17:35.874Z,21.61
2022-10-31T04:19:40.205Z,21.59
2022-10-31T04:21:44.535Z,21.58
2022-10-31T04:23:48.893Z,21.57
2022-10-31T04:25:53.239Z,21.56
2022-10-31T04:27:57.965Z,21.56
2022-10-31T04:30:03.743Z,21.55
2022-10-31T04:32:08.141Z,21.53
2022-10-31T04:34:12.496Z,21.52
2022-10-31T04:36:16.929Z,21.51
2022-10-31T04:38:21.297Z,21.49
2022-10-31T04:40:25.661Z,21.5
2022-10-31T04:42:30.004Z,21.49
2022-10-31T04:44:34.496Z,21.48
2022-10-31T04:46:38.857Z,21.47
2022-10-31T04:48:43.175Z,21.47
2022-10-31T04:50:47.514Z,21.46
2022-10-31T04:52:51.861Z,21.44
2022-10-31T04:54:56.214Z,21.44
2022-10-31T04:57:00.588Z,21.43
2022-10-31T04:59:04.919Z,21.43
2022-10-31T05:01:09.555Z,21.44
2022-10-31T05:03:14.562Z,21.43
2022-10-31T05:05:18.904Z,21.43
2022-10-31T05:07:23.283Z,21.44
2022-10-31T05:09:27.650Z,21.44
2022-10-31T05:11:32.014Z,21.45
2022-10-31T05:13:36.399Z,21.44
2022-10-31T05:15:40.732Z,21.44
2022-10-31T05:17:45.153Z,21.44
2022-10-31T05:19:49.523Z,21.44
2022-10-31T05:21:53.891Z,21.44
2022-10-31T05:23:58.258Z,21.44
2022-10-31T05:26:02.609Z,21.44
2022-10-31T05:28:06.969Z,21.43
2022-10-31T05:30:11.379Z,21.44
2022-10-31T05:32:15.726Z,21.44
2022-10-31T05:34:20.077Z,21.44
2022-10-31T05:36:24.452Z,21.44
2022-10-31T05:38:28.896Z,21.43
2022-10-31T05:40:33.277Z,21.43
2022-10-31T05:42:37.629Z,21.43
2022-10-31T05:44:42.016Z,21.43
2022-10-31T05:46:46.336Z,21.43
2022-10-31T05:48:50.800Z,21.42
2022-10-31T05:50:55.159Z,21.43
2022-10-31T05:52:59.477Z,21.43
2022-10-31T05:55:03.824Z,21.43
2022-10-31T05:57:08.185Z,21.43
2022-10-31T05:59:12.557Z,21.43
2022-10-31T06:01:16.947Z,21.43
2022-10-31T06:03:21.601Z,21.43
2022-10-31T06:05:26.000Z,21.43
2022-10-31T06:07:30.324Z,21.42
2022-10-31T06:09:34.674Z,21.42
2022-10-31T06:11:39.045Z,21.42
2022-10-31T06:13:43.423Z,21.43
2022-10-31T06:15:47.807Z,21.42
2022-10-31T06:17:52.124Z,21.42
2022-10-31T06:19:56.848Z,21.42
2022-10-31T06:22:01.193Z,21.41
2022-10-31T06:24:05.631Z,21.42
2022-10-31T06:26:09.943Z,21.43
2022-10-31T06:28:14.275Z,21.43
2022-10-31T06:30:18.683Z,21.42
2022-10-31T06:32:23.017Z,21.42
2022-10-31T06:34:27.396Z,21.43
2022-10-31T06:36:31.766Z,21.44
2022-10-31T06:38:36.169Z,21.49
2022-10-31T06:40:40.562Z,21.54
2022-10-31T06:42:44.935Z,21.57
2022-10-31T06:44:49.311Z,21.61
2022-10-31T06:46:53.674Z,21.64
2022-10-31T06:48:57.984Z,21.67
2022-10-31T06:51:02.353Z,21.7
2022-10-31T06:53:06.709Z,21.74
2022-10-31T06:55:11.190Z,21.78
2022-10-31T06:57:15.661Z,21.81
2022-10-31T06:59:20.002Z,21.84
2022-10-31T07:01:24.540Z,21.88
2022-10-31T07:03:29.416Z,21.9
2022-10-31T07:05:33.777Z,21.91
2022-10-31T07:07:38.244Z,21.92
2022-10-31T07:09:42.594Z,21.94
2022-10-31T07:11:47.002Z,21.94
2022-10-31T07:13:51.390Z,21.95
2022-10-31T07:15:55.805Z,21.96
2022-10-31T07:18:00.195Z,21.98
2022-10-31T07:20:04.562Z,21.99
2022-10-31T07:22:08.918Z,22.01
2022-10-31T07:24:13.293Z,22.03
2022-10-31T07:26:17.649Z,22.05
2022-10-31T07:28:22.018Z,22.07
2022-10-31T07:30:26.424Z,22.09
2022-10-31T07:32:30.922Z,22.11
2022-10-31T07:34:35.243Z,22.12
2022-10-31T07:36:39.627Z,22.14
2022-10-31T07:38:44.006Z,22.16
2022-10-31T07:40:48.709Z,22.18
2022-10-31T07:42:53.128Z,22.19
2022-10-31T07:44:57.744Z,22.2
2022-10-31T07:47:02.339Z,22.23
2022-10-31T07:49:06.726Z,22.24
2022-10-31T07:51:11.126Z,22.25
2022-10-31T07:53:15.519Z,22.28
2022-10-31T07:55:19.885Z,22.29
2022-10-31T07:57:25.309Z,22.32
2022-10-31T07:59:37.079Z,22.34
2022-10-31T08:01:41.377Z,22.37
2022-10-31T08:03:45.758Z,22.4
2022-10-31T08:05:50.129Z,22.43
2022-10-31T08:07:54.496Z,22.44
2022-10-31T08:09:58.878Z,22.46
2022-10-31T08:12:03.239Z,22.47
2022-10-31T08:14:07.649Z,22.48
2022-10-31T08:16:12.086Z,22.5
2022-10-31T08:18:16.443Z,22.51
2022-10-31T08:20:20.863Z,22.53
2022-10-31T08:22:25.165Z,22.55
2022-10-31T08:24:29.539Z,22.57
2022-10-31T08:26:34.145Z,22.6
2022-10-31T08:28:38.528Z,22.62
2022-10-31T08:30:42.902Z,22.63
2022-10-31T08:32:47.273Z,22.65
2022-10-31T08:34:51.650Z,22.66
2022-10-31T08:36:56.022Z,22.68
2022-10-31T08:39:01.963Z,22.69
2022-10-31T08:41:06.594Z,22.71
2022-10-31T08:43:10.954Z,22.74
2022-10-31T08:45:15.334Z,22.76
2022-10-31T08:47:19.681Z,22.77
2022-10-31T08:49:24.024Z,22.8
2022-10-31T08:51:28.404Z,22.82
2022-10-31T08:53:32.769Z,22.85
2022-10-31T08:55:37.171Z,22.87
2022-10-31T08:57:41.520Z,22.89
2022-10-31T08:59:45.895Z,22.91
2022-10-31T09:01:50.443Z,22.93
2022-10-31T09:03:55.416Z,22.93
2022-10-31T09:06:00.461Z,22.96
2022-10-31T09:08:05.380Z,22.98
2022-10-31T09:10:15.605Z,23.01
2022-10-31T09:12:20.002Z,23.04
2022-10-31T09:14:24.345Z,23.05
2022-10-31T09:16:28.729Z,23.09
2022-10-31T09:18:33.101Z,23.1
2022-10-31T09:20:37.459Z,23.13
2022-10-31T09:22:41.853Z,23.17
2022-10-31T09:24:46.192Z,23.2
2022-10-31T09:26:50.548Z,23.22
2022-10-31T09:28:54.920Z,23.25
2022-10-31T09:30:59.282Z,23.3
2022-10-31T09:33:03.606Z,23.32
2022-10-31T09:35:08.094Z,23.34
2022-10-31T09:37:12.647Z,23.35
2022-10-31T09:39:17.024Z,23.37
2022-10-31T09:41:21.368Z,23.38
2022-10-31T09:43:25.792Z,23.39
2022-10-31T09:45:30.190Z,23.4
2022-10-31T09:47:34.587Z,23.43
2022-10-31T09:49:39.017Z,23.45
2022-10-31T09:51:44.317Z,23.48
2022-10-31T09:53:56.163Z,23.52
2022-10-31T09:56:00.508Z,23.55
2022-10-31T09:58:04.869Z,23.54
2022-10-31T10:00:09.230Z,23.52
2022-10-31T10:02:16.447Z,23.49
2022-10-31T10:04:50.141Z,23.49
2022-10-31T10:06:54.519Z,23.48
2022-10-31T10:08:58.913Z,23.46
2022-10-31T10:11:03.270Z,23.45
2022-10-31T10:13:09.124Z,23.46
2022-10-31T10:15:15.033Z,23.48
2022-10-31T10:17:19.366Z,23.49
2022-10-31T10:19:23.811Z,23.5
2022-10-31T10:21:28.199Z,23.51
2022-10-31T10:23:32.543Z,23.53
2022-10-31T10:25:37.003Z,23.52
2022-10-31T10:27:41.382Z,23.53
2022-10-31T10:29:45.759Z,23.54
2022-10-31T10:31:50.128Z,23.56
2022-10-31T10:33:54.497Z,23.58
2022-10-31T10:35:58.874Z,23.6
2022-10-31T10:38:03.603Z,23.63
2022-10-31T10:52:54.512Z,24.01
2022-10-31T10:57:00.317Z,24.13
2022-10-31T11:06:18.511Z,24.33
2022-10-31T11:08:26.978Z,24.36
2022-10-31T11:10:32.076Z,24.39
2022-10-31T11:12:36.486Z,24.42
2022-10-31T11:14:40.856Z,24.4
2022-10-31T11:16:45.239Z,24.43
2022-10-31T11:18:49.635Z,24.44
2022-10-31T11:20:54.053Z,24.44
2022-10-31T11:22:59.146Z,24.46
2022-10-31T11:25:03.562Z,24.47
2022-10-31T11:27:07.944Z,24.5
2022-10-31T11:29:12.309Z,24.5
2022-10-31T11:31:16.659Z,24.52
2022-10-31T11:33:21.044Z,24.53
2022-10-31T11:35:25.485Z,24.54
2022-10-31T11:37:30.262Z,24.56
2022-10-31T11:39:34.731Z,24.58
2022-10-31T11:41:39.098Z,24.61
2022-10-31T11:43:43.482Z,24.61
2022-10-31T11:45:47.898Z,24.63
2022-10-31T11:47:55.379Z,24.66
2022-10-31T11:50:04.264Z,24.67
2022-10-31T11:52:08.656Z,24.69
2022-10-31T11:54:13.063Z,24.69
2022-10-31T11:56:17.450Z,24.73
2022-10-31T11:58:21.823Z,24.76
2022-10-31T12:00:26.201Z,24.8
2022-10-31T12:02:31.976Z,24.82
2022-10-31T12:04:36.609Z,24.85
2022-10-31T12:06:41.181Z,24.87
2022-10-31T12:08:45.592Z,24.9
2022-10-31T12:10:50.016Z,24.91
2022-10-31T12:12:54.415Z,24.92
2022-10-31T12:14:58.799Z,24.9
2022-10-31T12:17:03.162Z,24.9
2022-10-31T12:19:07.473Z,24.88
2022-10-31T12:21:11.784Z,24.85
2022-10-31T12:23:16.134Z,24.82
2022-10-31T12:25:20.474Z,24.77
2022-10-31T12:27:24.862Z,24.73
2022-10-31T12:29:29.194Z,24.7
2022-10-31T12:31:33.525Z,24.68
2022-10-31T12:33:37.894Z,24.67
2022-10-31T12:35:42.218Z,24.64
2022-10-31T12:37:46.608Z,24.62
2022-10-31T12:39:50.967Z,24.59
2022-10-31T12:41:55.292Z,24.57
2022-10-31T12:43:59.680Z,24.54
2022-10-31T12:46:04.035Z,24.51
2022-10-31T12:48:08.382Z,24.49
2022-10-31T12:50:12.754Z,24.47
2022-10-31T12:52:17.250Z,24.44
2022-10-31T12:54:21.619Z,24.41
2022-10-31T12:56:26.076Z,24.38
2022-10-31T12:58:30.548Z,24.37
2022-10-31T13:00:34.912Z,24.36
2022-10-31T13:02:39.298Z,24.35
2022-10-31T13:04:43.772Z,24.32
2022-10-31T13:06:48.152Z,24.31
2022-10-31T13:08:52.591Z,24.3
2022-10-31T13:10:56.975Z,24.29
2022-10-31T13:13:01.813Z,24.27
2022-10-31T13:15:06.831Z,24.26
2022-10-31T13:17:11.754Z,24.26
2022-10-31T13:19:16.156Z,24.25
2022-10-31T13:21:20.524Z,24.25
2022-10-31T13:23:48.884Z,24.26
2022-10-31T13:25:55.718Z,24.28
2022-10-31T13:28:00.576Z,24.28
2022-10-31T13:30:04.934Z,24.26
2022-10-31T13:32:09.261Z,24.25
2022-10-31T13:34:13.637Z,24.24
2022-10-31T13:36:18.013Z,24.24
2022-10-31T13:38:22.374Z,24.23
2022-10-31T13:40:26.743Z,24.23
2022-10-31T13:42:31.257Z,24.23
2022-10-31T13:44:38.377Z,24.22
2022-10-31T13:48:47.392Z,24.2
2022-10-31T13:50:51.825Z,24.19
2022-10-31T13:52:56.241Z,24.18
2022-10-31T13:55:00.665Z,24.16
2022-10-31T13:57:05.097Z,24.15
2022-10-31T13:59:09.493Z,24.15
2022-10-31T14:01:14.019Z,24.15
2022-10-31T14:03:30.898Z,24.14
2022-10-31T14:06:16.122Z,24.15
2022-10-31T14:08:20.482Z,24.17
2022-10-31T14:10:24.894Z,24.16
2022-10-31T14:12:29.538Z,24.15
2022-10-31T14:14:33.965Z,24.15
2022-10-31T14:16:38.335Z,24.13
2022-10-31T14:18:42.824Z,24.13
2022-10-31T14:20:47.294Z,24.11
2022-10-31T14:22:51.736Z,24.1
2022-10-31T14:24:56.365Z,24.08
2022-10-31T14:27:00.729Z,24.06
2022-10-31T14:29:05.093Z,24.06
2022-10-31T14:31:09.476Z,24.06
2022-10-31T14:33:13.901Z,24.06
2022-10-31T14:35:21.312Z,24.06
2022-10-31T14:37:25.903Z,24.06
2022-10-31T14:39:30.339Z,24.05
2022-10-31T14:41:34.701Z,24.03
2022-10-31T14:43:39.102Z,24.02
2022-10-31T14:45:43.668Z,24.02
2022-10-31T14:47:48.021Z,24.02
2022-10-31T14:49:52.341Z,24.03
2022-10-31T14:51:56.757Z,24.04
2022-10-31T14:54:01.130Z,24.04
2022-10-31T14:56:07.015Z,24.02
2022-10-31T14:58:11.538Z,24
2022-10-31T15:00:15.922Z,23.98
2022-10-31T15:02:20.532Z,23.96
2022-10-31T15:04:25.668Z,23.95
2022-10-31T15:06:30.067Z,23.93
2022-10-31T15:08:34.441Z,23.91
2022-10-31T15:10:38.735Z,23.89
2022-10-31T15:12:43.104Z,23.87
2022-10-31T15:14:47.424Z,23.87
2022-10-31T15:16:51.811Z,23.86
2022-10-31T15:18:56.252Z,23.84
2022-10-31T15:21:00.687Z,23.82
2022-10-31T15:23:05.048Z,23.79
2022-10-31T15:25:09.539Z,23.74
2022-10-31T15:27:13.943Z,23.72
2022-10-31T15:29:18.283Z,23.71
2022-10-31T15:31:22.653Z,23.67
2022-10-31T15:33:27.026Z,23.67
2022-10-31T15:35:39.088Z,23.66
2022-10-31T15:37:43.508Z,23.65
2022-10-31T15:39:47.889Z,23.64
2022-10-31T15:41:54.629Z,23.63
2022-10-31T15:43:59.385Z,23.61
2022-10-31T15:46:03.743Z,23.6
2022-10-31T15:48:08.118Z,23.6
2022-10-31T15:50:12.487Z,23.6
2022-10-31T15:52:16.827Z,23.59
2022-10-31T15:54:21.228Z,23.59
2022-10-31T15:56:25.601Z,23.57
2022-10-31T15:58:29.977Z,23.56
2022-10-31T16:00:34.350Z,23.55
2022-10-31T16:02:38.731Z,23.58
2022-10-31T16:04:43.426Z,23.62
2022-10-31T16:06:47.798Z,23.65
2022-10-31T16:08:52.209Z,23.68
2022-10-31T16:10:56.521Z,23.71
2022-10-31T16:13:00.980Z,23.74
2022-10-31T16:15:06.412Z,23.77
2022-10-31T16:17:10.773Z,23.81
2022-10-31T16:19:15.126Z,23.83
2022-10-31T16:21:19.517Z,23.86
2022-10-31T16:23:23.878Z,23.85
2022-10-31T16:25:28.272Z,23.85
2022-10-31T16:27:32.618Z,23.83
2022-10-31T16:29:36.986Z,23.8
2022-10-31T16:31:41.373Z,23.81
2022-10-31T16:33:45.743Z,23.81
2022-10-31T16:35:53.223Z,23.84
2022-10-31T16:38:37.492Z,23.88
2022-10-31T16:40:41.857Z,23.91
2022-10-31T16:42:46.308Z,23.93
2022-10-31T16:44:50.900Z,23.96
2022-10-31T16:46:55.267Z,23.96
2022-10-31T16:48:59.601Z,23.98
2022-10-31T16:51:03.990Z,24
2022-10-31T16:53:13.656Z,24.01
2022-10-31T16:55:18.943Z,24.03
2022-10-31T16:57:23.251Z,24.04
2022-10-31T16:59:27.586Z,24.05
2022-10-31T17:01:32.063Z,24.05
2022-10-31T17:03:36.991Z,24.07
2022-10-31T17:05:41.338Z,24.07
2022-10-31T17:07:45.743Z,24.08
2022-10-31T17:09:50.135Z,24.08
2022-10-31T17:11:54.518Z,24.08
2022-10-31T17:13:58.873Z,24.08
2022-10-31T17:16:03.244Z,24.09
2022-10-31T17:18:07.725Z,24.09
2022-10-31T17:20:12.358Z,24.1
2022-10-31T17:22:16.734Z,24.11
2022-10-31T17:24:21.111Z,24.11
2022-10-31T17:26:25.425Z,24.13
2022-10-31T17:28:29.839Z,24.13
2022-10-31T17:30:34.199Z,24.13
2022-10-31T17:32:38.600Z,24.14
2022-10-31T17:34:42.929Z,24.15
2022-10-31T17:36:47.246Z,24.16
2022-10-31T17:38:51.619Z,24.17
2022-10-31T17:40:55.986Z,24.19
2022-10-31T17:43:00.999Z,24.2
2022-10-31T17:45:06.520Z,24.22
2022-10-31T17:47:10.924Z,24.22
2022-10-31T17:49:15.291Z,24.22
2022-10-31T17:51:19.641Z,24.22
2022-10-31T17:53:24.034Z,24.22
2022-10-31T17:55:30.495Z,24.22
2022-10-31T17:57:40.681Z,24.23
2022-10-31T17:59:45.022Z,24.22
2022-10-31T18:01:49.584Z,24.22
2022-10-31T18:03:54.521Z,24.23
2022-10-31T18:05:58.934Z,24.23
2022-10-31T18:08:04.294Z,24.22
2022-10-31T18:10:08.852Z,24.23
2022-10-31T18:12:13.252Z,24.22
2022-10-31T18:14:17.632Z,24.23
2022-10-31T18:16:22.073Z,24.23
2022-10-31T18:18:26.647Z,24.24
2022-10-31T18:20:31.007Z,24.23
2022-10-31T18:22:35.384Z,24.24
2022-10-31T18:24:39.747Z,24.23
2022-10-31T18:26:44.066Z,24.22
2022-10-31T18:28:48.429Z,24.22
2022-10-31T18:30:52.811Z,24.21
2022-10-31T18:32:57.201Z,24.21
2022-10-31T18:35:01.632Z,24.22
2022-10-31T18:37:05.984Z,24.22
2022-10-31T18:39:10.338Z,24.22
2022-10-31T18:41:14.903Z,24.22
2022-10-31T18:43:19.292Z,24.22
2022-10-31T18:45:33.789Z,24.22
2022-10-31T18:47:59.571Z,24.22
2022-10-31T18:50:05.080Z,24.22
2022-10-31T18:52:09.454Z,24.22
2022-10-31T18:54:13.804Z,24.23
2022-10-31T18:56:18.165Z,24.24
2022-10-31T18:58:22.552Z,24.24
2022-10-31T19:00:26.897Z,24.24
2022-10-31T19:02:31.536Z,24.26
2022-10-31T19:04:36.509Z,24.27
2022-10-31T19:06:40.854Z,24.28
2022-10-31T19:08:45.236Z,24.29
2022-10-31T19:10:49.612Z,24.29
2022-10-31T19:12:54.014Z,24.29
2022-10-31T19:14:58.380Z,24.29
2022-10-31T19:17:02.739Z,24.31
2022-10-31T19:19:07.087Z,24.31
2022-10-31T19:21:11.441Z,24.3
2022-10-31T19:23:15.822Z,24.29
2022-10-31T19:25:20.190Z,24.29
2022-10-31T19:27:24.616Z,24.31
2022-10-31T19:29:28.943Z,24.32
2022-10-31T19:31:33.312Z,24.32
2022-10-31T19:33:37.697Z,24.33
2022-10-31T19:35:42.047Z,24.35
2022-10-31T19:37:46.437Z,24.33
2022-10-31T19:39:50.792Z,24.34
2022-10-31T19:41:55.263Z,24.34
2022-10-31T19:43:59.701Z,24.37
2022-10-31T19:46:04.076Z,24.38
2022-10-31T19:48:08.429Z,24.39
2022-10-31T19:50:12.790Z,24.38
2022-10-31T19:52:17.143Z,24.36
2022-10-31T19:54:21.583Z,24.34
2022-10-31T19:56:25.986Z,24.31
2022-10-31T19:58:30.284Z,24.3
2022-10-31T20:00:34.732Z,24.29
2022-10-31T20:02:39.332Z,24.26
2022-10-31T20:04:43.696Z,24.25
2022-10-31T20:06:48.076Z,24.23
2022-10-31T20:08:52.457Z,24.22
2022-10-31T20:10:56.886Z,24.2
2022-10-31T20:13:01.504Z,24.2
2022-10-31T20:15:07.088Z,24.2
2022-10-31T20:17:11.461Z,24.21
2022-10-31T20:19:16.315Z,24.2
2022-10-31T20:21:21.378Z,24.19
2022-10-31T20:23:25.770Z,24.18
2022-10-31T20:25:30.111Z,24.18
2022-10-31T20:27:34.496Z,24.17
2022-10-31T20:29:38.861Z,24.16
2022-10-31T20:31:43.219Z,24.16
2022-10-31T20:33:47.583Z,24.16
2022-10-31T20:35:51.989Z,24.16
2022-10-31T20:37:56.362Z,24.16
2022-10-31T20:40:01.087Z,24.16
2022-10-31T20:42:05.481Z,24.16
2022-10-31T20:44:09.869Z,24.16
2022-10-31T20:46:14.208Z,24.17
2022-10-31T20:48:18.561Z,24.17
2022-10-31T20:50:22.940Z,24.16
2022-10-31T20:52:27.300Z,24.15
2022-10-31T20:54:31.692Z,24.14
2022-10-31T20:56:36.044Z,24.14
2022-10-31T20:58:40.384Z,24.13
2022-10-31T21:00:44.782Z,24.11
2022-10-31T21:02:49.423Z,24.1
2022-10-31T21:04:53.804Z,24.09
2022-10-31T21:06:58.152Z,24.08
2022-10-31T21:09:02.523Z,24.08
2022-10-31T21:11:06.915Z,24.08
2022-10-31T21:13:11.243Z,24.07
2022-10-31T21:15:16.296Z,24.08
2022-10-31T21:17:20.663Z,24.06
2022-10-31T21:19:25.037Z,24.03
2022-10-31T21:21:32.346Z,24
2022-10-31T21:23:37.024Z,23.96
2022-10-31T21:25:41.452Z,23.92
2022-10-31T21:27:45.901Z,23.89
2022-10-31T21:29:50.300Z,23.86
2022-10-31T21:31:54.786Z,23.83
2022-10-31T21:33:59.141Z,23.8
2022-10-31T21:36:03.510Z,23.77
2022-10-31T21:38:08.030Z,23.77
2022-10-31T21:40:12.409Z,23.75
2022-10-31T21:42:18.895Z,23.74
2022-10-31T21:44:25.803Z,23.73
2022-10-31T21:46:30.175Z,23.7
2022-10-31T21:48:34.527Z,23.69
2022-10-31T21:50:38.925Z,23.66
2022-10-31T21:52:43.336Z,23.64
2022-10-31T21:54:47.726Z,23.63
2022-10-31T21:56:52.151Z,23.61
2022-10-31T21:58:57.452Z,23.6
2022-10-31T22:01:01.856Z,23.58
2022-10-31T22:03:06.398Z,23.57
2022-10-31T22:05:10.834Z,23.55
2022-10-31T22:07:15.162Z,23.54
2022-10-31T22:09:19.515Z,23.53
2022-10-31T22:11:23.910Z,23.53
2022-10-31T22:13:28.295Z,23.51
2022-10-31T22:15:32.657Z,23.5
2022-10-31T22:17:37.007Z,23.48
2022-10-31T22:19:41.363Z,23.48
2022-10-31T22:21:45.740Z,23.46
2022-10-31T22:23:50.093Z,23.45
2022-10-31T22:25:54.415Z,23.45
2022-10-31T22:27:59.144Z,23.44
2022-10-31T22:30:04.618Z,23.44
2022-10-31T22:32:08.956Z,23.44
2022-10-31T22:34:13.373Z,23.44
2022-10-31T22:36:17.746Z,23.43
2022-10-31T22:38:22.188Z,23.43
2022-10-31T22:40:26.587Z,23.44
2022-10-31T22:42:30.983Z,23.43
2022-10-31T22:44:35.351Z,23.42
2022-10-31T22:46:39.678Z,23.4
2022-10-31T22:48:44.029Z,23.37
2022-10-31T22:50:48.425Z,23.36
2022-10-31T22:52:52.802Z,23.34
2022-10-31T22:54:58.471Z,23.31
2022-10-31T22:57:03.878Z,23.28
2022-10-31T22:59:08.201Z,23.28
2022-10-31T23:01:12.642Z,23.28
2022-10-31T23:03:17.635Z,23.27
2022-10-31T23:05:21.988Z,23.27
2022-10-31T23:07:28.294Z,23.27
2022-10-31T23:09:36.561Z,23.27
2022-10-31T23:11:40.917Z,23.25
2022-10-31T23:13:45.256Z,23.25
2022-10-31T23:15:49.595Z,23.23
2022-10-31T23:17:53.985Z,23.22
2022-10-31T23:19:58.611Z,23.21
2022-10-31T23:22:03.014Z,23.19
2022-10-31T23:24:07.434Z,23.17
2022-10-31T23:26:11.766Z,23.17
2022-10-31T23:28:16.121Z,23.16
2022-10-31T23:30:20.439Z,23.14
2022-10-31T23:32:24.830Z,23.14
2022-10-31T23:34:29.228Z,23.14
2022-10-31T23:36:33.593Z,23.12
2022-10-31T23:38:37.960Z,23.12
2022-10-31T23:40:42.272Z,23.12
2022-10-31T23:42:46.638Z,23.12
2022-10-31T23:44:50.971Z,23.11
2022-10-31T23:46:55.303Z,23.11
2022-10-31T23:48:59.671Z,23.09
2022-10-31T23:51:04.019Z,23.08
2022-10-31T23:53:08.355Z,23.06
2022-10-31T23:55:12.765Z,23.04
2022-10-31T23:57:17.110Z,23.03
2022-10-31T23:59:21.527Z,23.02
