createdAt,value
2017-05-31T00:00:54.487Z,1010.14
2017-05-31T00:02:05.049Z,1010.11
2017-05-31T00:03:15.341Z,1010.16
2017-05-31T00:04:25.314Z,1010.12
2017-05-31T00:05:35.299Z,1010.16
2017-05-31T00:06:45.582Z,1010.15
2017-05-31T00:07:56.112Z,1010.21
2017-05-31T00:09:06.395Z,1010.19
2017-05-31T00:10:16.682Z,1010.26
2017-05-31T00:11:26.656Z,1010.26
2017-05-31T00:12:36.996Z,1010.3
2017-05-31T00:13:47.217Z,1010.29
2017-05-31T00:14:57.192Z,1010.31
2017-05-31T00:16:07.472Z,1010.27
2017-05-31T00:17:17.440Z,1010.28
2017-05-31T00:18:27.727Z,1010.31
2017-05-31T00:19:38.265Z,1010.34
2017-05-31T00:20:47.933Z,1010.34
2017-05-31T00:21:57.594Z,1010.29
2017-05-31T00:23:07.882Z,1010.31
2017-05-31T00:24:18.178Z,1010.35
2017-05-31T00:25:28.403Z,1010.28
2017-05-31T00:26:38.688Z,1010.31
2017-05-31T00:27:48.657Z,1010.3
2017-05-31T00:28:58.946Z,1010.28
2017-05-31T00:30:08.923Z,1010.3
2017-05-31T00:31:18.833Z,1010.31
2017-05-31T00:32:28.528Z,1010.28
2017-05-31T00:33:38.495Z,1010.37
2017-05-31T00:34:48.472Z,1010.38
2017-05-31T00:35:58.758Z,1010.35
2017-05-31T00:37:09.361Z,1010.35
2017-05-31T00:38:19.650Z,1010.36
2017-05-31T00:39:29.954Z,1010.34
2017-05-31T00:40:39.630Z,1010.35
2017-05-31T00:41:49.620Z,1010.35
2017-05-31T00:43:00.145Z,1010.37
2017-05-31T00:44:10.428Z,1010.39
2017-05-31T00:45:20.725Z,1010.4
2017-05-31T00:46:30.695Z,1010.36
2017-05-31T00:47:40.977Z,1010.37
2017-05-31T00:48:51.561Z,1010.35
2017-05-31T00:50:01.222Z,1010.4
2017-05-31T00:51:11.661Z,1010.39
2017-05-31T00:52:21.627Z,1010.34
2017-05-31T00:53:31.907Z,1010.37
2017-05-31T00:54:42.438Z,1010.38
2017-05-31T00:55:52.727Z,1010.43
2017-05-31T00:57:03.009Z,1010.46
2017-05-31T00:58:13.295Z,1010.44
2017-05-31T00:59:23.581Z,1010.43
2017-05-31T01:00:34.115Z,1010.47
2017-05-31T01:01:44.090Z,1010.45
2017-05-31T01:02:54.382Z,1010.46
2017-05-31T01:04:04.363Z,1010.49
2017-05-31T01:05:14.638Z,1010.46
2017-05-31T01:06:25.186Z,1010.42
2017-05-31T01:07:35.494Z,1010.44
2017-05-31T01:08:45.783Z,1010.44
2017-05-31T01:09:56.056Z,1010.46
2017-05-31T01:11:06.341Z,1010.48
2017-05-31T01:12:16.877Z,1010.48
2017-05-31T01:13:27.154Z,1010.5
2017-05-31T01:14:37.133Z,1010.46
2017-05-31T01:15:47.424Z,1010.45
2017-05-31T01:16:57.778Z,1010.43
2017-05-31T01:18:08.004Z,1010.47
2017-05-31T01:19:17.976Z,1010.48
2017-05-31T01:20:27.957Z,1010.46
2017-05-31T01:21:37.945Z,1010.45
2017-05-31T01:22:48.224Z,1010.46
2017-05-31T01:23:58.749Z,1010.49
2017-05-31T01:25:08.726Z,1010.49
2017-05-31T01:26:19.004Z,1010.5
2017-05-31T01:27:28.663Z,1010.5
2017-05-31T01:28:38.635Z,1010.57
2017-05-31T01:29:48.901Z,1010.59
2017-05-31T01:30:59.184Z,1010.62
2017-05-31T01:32:09.473Z,1010.68
2017-05-31T01:33:19.754Z,1010.65
2017-05-31T01:34:30.248Z,1010.64
2017-05-31T01:35:40.791Z,1010.66
2017-05-31T01:36:51.072Z,1010.62
2017-05-31T01:38:01.368Z,1010.62
2017-05-31T01:39:11.341Z,1010.64
2017-05-31T01:40:21.621Z,1010.66
2017-05-31T01:41:32.152Z,1010.64
2017-05-31T01:42:42.431Z,1010.62
2017-05-31T01:43:52.402Z,1010.64
2017-05-31T01:45:02.378Z,1010.61
2017-05-31T01:46:12.657Z,1010.62
2017-05-31T01:47:23.193Z,1010.64
2017-05-31T01:48:33.473Z,1010.65
2017-05-31T01:49:43.760Z,1010.65
2017-05-31T01:50:54.051Z,1010.66
2017-05-31T01:52:04.037Z,1010.65
2017-05-31T01:53:14.270Z,1010.65
2017-05-31T01:54:24.553Z,1010.64
2017-05-31T01:55:34.839Z,1010.7
2017-05-31T01:56:45.117Z,1010.74
2017-05-31T01:57:55.397Z,1010.82
2017-05-31T01:59:05.619Z,1010.81
2017-05-31T02:00:15.583Z,1010.84
2017-05-31T02:01:25.555Z,1010.86
2017-05-31T02:02:35.211Z,1010.83
2017-05-31T02:03:45.492Z,1010.89
2017-05-31T02:04:56.031Z,1010.82
2017-05-31T02:06:05.415Z,1010.83
2017-05-31T02:07:15.379Z,1010.83
2017-05-31T02:08:25.357Z,1010.85
2017-05-31T02:09:35.342Z,1010.82
2017-05-31T02:10:45.914Z,1010.88
2017-05-31T02:11:56.206Z,1010.89
2017-05-31T02:13:06.178Z,1010.91
2017-05-31T02:14:16.504Z,1010.91
2017-05-31T02:15:26.476Z,1010.91
2017-05-31T02:16:37.005Z,1010.91
2017-05-31T02:17:47.289Z,1010.92
2017-05-31T02:18:57.317Z,1010.9
2017-05-31T02:20:07.602Z,1010.91
2017-05-31T02:21:17.888Z,1010.93
2017-05-31T02:22:28.430Z,1010.86
2017-05-31T02:23:38.710Z,1010.9
2017-05-31T02:24:48.983Z,1010.9
2017-05-31T02:25:59.307Z,1010.92
2017-05-31T02:27:09.602Z,1010.93
2017-05-31T02:28:20.134Z,1010.89
2017-05-31T02:29:30.430Z,1010.93
2017-05-31T02:30:40.713Z,1010.95
2017-05-31T02:31:50.996Z,1010.95
2017-05-31T02:33:01.271Z,1010.97
2017-05-31T02:34:11.549Z,1010.96
2017-05-31T02:35:21.223Z,1010.95
2017-05-31T02:36:31.508Z,1010.95
2017-05-31T02:37:41.487Z,1010.95
2017-05-31T02:38:51.778Z,1010.95
2017-05-31T02:40:01.998Z,1010.94
2017-05-31T02:41:12.276Z,1010.9
2017-05-31T02:42:22.294Z,1010.95
2017-05-31T02:43:32.585Z,1010.94
2017-05-31T02:44:42.568Z,1010.97
2017-05-31T02:45:53.093Z,1011
2017-05-31T02:47:03.120Z,1010.99
2017-05-31T02:48:13.407Z,1010.99
2017-05-31T02:49:23.689Z,1010.99
2017-05-31T02:50:33.662Z,1011.02
2017-05-31T02:51:43.880Z,1011.04
2017-05-31T02:52:54.166Z,1011.06
2017-05-31T02:54:04.143Z,1011.08
2017-05-31T02:55:14.482Z,1011.09
2017-05-31T02:56:24.777Z,1011.11
2017-05-31T02:57:35.306Z,1011.13
2017-05-31T02:58:45.271Z,1011.11
2017-05-31T02:59:55.551Z,1011.16
2017-05-31T03:01:05.825Z,1011.14
2017-05-31T03:02:16.109Z,1011.18
2017-05-31T03:03:26.638Z,1011.13
2017-05-31T03:04:36.298Z,1011.19
2017-05-31T03:05:46.268Z,1011.19
2017-05-31T03:06:56.629Z,1011.18
2017-05-31T03:08:06.909Z,1011.2
2017-05-31T03:09:17.492Z,1011.15
2017-05-31T03:10:27.459Z,1011.2
2017-05-31T03:11:37.741Z,1011.22
2017-05-31T03:12:47.710Z,1011.23
2017-05-31T03:13:58.007Z,1011.24
2017-05-31T03:15:08.240Z,1011.2
2017-05-31T03:16:18.515Z,1011.23
2017-05-31T03:17:28.488Z,1011.23
2017-05-31T03:18:38.470Z,1011.32
2017-05-31T03:19:48.442Z,1011.26
2017-05-31T03:20:58.972Z,1011.31
2017-05-31T03:22:09.262Z,1011.35
2017-05-31T03:23:19.550Z,1011.33
2017-05-31T03:24:29.829Z,1011.34
2017-05-31T03:25:40.125Z,1011.4
2017-05-31T03:26:50.659Z,1011.38
2017-05-31T03:28:00.942Z,1011.34
2017-05-31T03:29:11.146Z,1011.39
2017-05-31T03:30:21.134Z,1011.39
2017-05-31T03:31:31.425Z,1011.43
2017-05-31T03:32:41.956Z,1011.45
2017-05-31T03:33:52.249Z,1011.51
2017-05-31T03:35:02.226Z,1011.47
2017-05-31T03:36:12.513Z,1011.45
2017-05-31T03:37:22.787Z,1011.48
2017-05-31T03:38:32.712Z,1011.53
2017-05-31T03:39:42.997Z,1011.49
2017-05-31T03:40:53.274Z,1011.5
2017-05-31T03:42:03.564Z,1011.52
2017-05-31T03:43:13.539Z,1011.54
2017-05-31T03:44:24.123Z,1011.55
2017-05-31T03:45:34.420Z,1011.5
2017-05-31T03:46:44.397Z,1011.55
2017-05-31T03:47:54.690Z,1011.56
2017-05-31T03:49:04.668Z,1011.58
2017-05-31T03:50:15.207Z,1011.59
2017-05-31T03:51:25.489Z,1011.63
2017-05-31T03:52:35.155Z,1011.67
2017-05-31T03:53:45.122Z,1011.64
2017-05-31T03:54:55.413Z,1011.69
2017-05-31T03:56:05.945Z,1011.73
2017-05-31T03:57:16.242Z,1011.71
2017-05-31T03:58:26.528Z,1011.75
2017-05-31T03:59:36.493Z,1011.74
2017-05-31T04:00:46.466Z,1011.72
2017-05-31T04:01:56.685Z,1011.77
2017-05-31T04:03:06.683Z,1011.77
2017-05-31T04:04:16.654Z,1011.79
2017-05-31T04:05:26.943Z,1011.8
2017-05-31T04:06:37.233Z,1011.82
2017-05-31T04:07:47.773Z,1011.84
2017-05-31T04:08:58.062Z,1011.85
2017-05-31T04:10:08.048Z,1011.84
2017-05-31T04:11:18.343Z,1011.88
2017-05-31T04:12:28.621Z,1011.89
2017-05-31T04:13:38.845Z,1011.87
2017-05-31T04:14:49.118Z,1011.9
2017-05-31T04:15:59.406Z,1011.93
2017-05-31T04:17:09.384Z,1011.99
2017-05-31T04:18:19.360Z,1012.03
2017-05-31T04:19:29.576Z,1011.95
2017-05-31T04:20:39.860Z,1012.03
2017-05-31T04:21:50.139Z,1012.07
2017-05-31T04:23:00.428Z,1012.05
2017-05-31T04:24:10.721Z,1012.14
2017-05-31T04:25:20.947Z,1012.13
2017-05-31T04:26:31.230Z,1012.18
2017-05-31T04:27:41.508Z,1012.15
2017-05-31T04:28:51.785Z,1012.12
2017-05-31T04:30:01.462Z,1012.21
2017-05-31T04:31:11.698Z,1012.19
2017-05-31T04:32:21.752Z,1012.19
2017-05-31T04:33:32.059Z,1012.2
2017-05-31T04:34:42.346Z,1012.24
2017-05-31T04:35:52.632Z,1012.23
2017-05-31T04:37:03.167Z,1012.19
2017-05-31T04:38:13.481Z,1012.23
2017-05-31T04:39:23.767Z,1012.25
2017-05-31T04:40:34.051Z,1012.27
2017-05-31T04:41:44.025Z,1012.27
2017-05-31T04:42:53.947Z,1012.28
2017-05-31T04:44:04.242Z,1012.29
2017-05-31T04:45:13.897Z,1012.3
2017-05-31T04:46:24.183Z,1012.34
2017-05-31T04:47:34.156Z,1012.36
2017-05-31T04:48:44.695Z,1012.38
2017-05-31T04:49:54.976Z,1012.45
2017-05-31T04:51:04.643Z,1012.42
2017-05-31T04:52:14.926Z,1012.42
2017-05-31T04:53:25.278Z,1012.41
2017-05-31T04:54:35.855Z,1012.42
2017-05-31T04:55:46.141Z,1012.38
2017-05-31T04:56:56.438Z,1012.41
2017-05-31T04:58:06.414Z,1012.44
2017-05-31T04:59:16.680Z,1012.5
2017-05-31T05:00:26.951Z,1012.51
2017-05-31T05:01:37.243Z,1012.48
2017-05-31T05:02:47.224Z,1012.5
2017-05-31T05:03:57.516Z,1012.58
2017-05-31T05:05:07.713Z,1012.52
2017-05-31T05:06:18.245Z,1012.54
2017-05-31T05:07:28.534Z,1012.59
2017-05-31T05:08:38.198Z,1012.56
2017-05-31T05:09:48.170Z,1012.57
2017-05-31T05:10:58.459Z,1012.62
2017-05-31T05:12:09.001Z,1012.64
2017-05-31T05:13:18.960Z,1012.63
2017-05-31T05:14:29.249Z,1012.64
2017-05-31T05:15:39.538Z,1012.68
2017-05-31T05:16:49.518Z,1012.69
2017-05-31T05:18:00.064Z,1012.67
2017-05-31T05:19:10.352Z,1012.68
2017-05-31T05:20:20.635Z,1012.72
2017-05-31T05:21:30.919Z,1012.7
2017-05-31T05:22:40.896Z,1012.75
2017-05-31T05:23:51.106Z,1012.74
2017-05-31T05:25:01.389Z,1012.78
2017-05-31T05:26:11.365Z,1012.77
2017-05-31T05:27:21.346Z,1012.78
2017-05-31T05:28:31.318Z,1012.8
2017-05-31T05:29:41.574Z,1012.8
2017-05-31T05:30:51.855Z,1012.81
2017-05-31T05:32:02.149Z,1012.84
2017-05-31T05:33:12.440Z,1012.87
2017-05-31T05:34:22.730Z,1012.86
2017-05-31T05:35:32.961Z,1012.88
2017-05-31T05:36:43.240Z,1012.96
2017-05-31T05:37:53.584Z,1012.91
2017-05-31T05:39:03.569Z,1012.91
2017-05-31T05:40:13.865Z,1012.93
2017-05-31T05:41:24.400Z,1012.97
2017-05-31T05:42:34.379Z,1012.99
2017-05-31T05:43:44.365Z,1012.93
2017-05-31T05:44:54.662Z,1012.94
2017-05-31T05:46:04.945Z,1012.95
2017-05-31T05:47:14.543Z,1012.99
2017-05-31T05:48:24.852Z,1012.99
2017-05-31T05:49:35.188Z,1013
2017-05-31T05:50:45.488Z,1012.96
2017-05-31T05:51:55.463Z,1013.02
2017-05-31T05:53:06.008Z,1012.99
2017-05-31T05:54:15.681Z,1013.02
2017-05-31T05:55:25.657Z,1013.02
2017-05-31T05:56:35.713Z,1013.05
2017-05-31T05:57:45.709Z,1013.03
2017-05-31T05:58:56.245Z,1013.07
2017-05-31T06:00:06.524Z,1013.02
2017-05-31T06:01:16.846Z,1013.09
2017-05-31T06:02:27.143Z,1013.07
2017-05-31T06:03:37.437Z,1013.01
2017-05-31T06:04:47.346Z,1012.98
2017-05-31T06:05:57.635Z,1012.98
2017-05-31T06:07:07.929Z,1012.97
2017-05-31T06:08:18.209Z,1012.96
2017-05-31T06:09:28.202Z,1013.03
2017-05-31T06:10:38.745Z,1013.01
2017-05-31T06:11:49.045Z,1012.97
2017-05-31T06:12:59.024Z,1012.95
2017-05-31T06:14:09.338Z,1013.05
2017-05-31T06:15:19.658Z,1013.04
2017-05-31T06:16:30.216Z,1013.02
2017-05-31T06:17:40.514Z,1013.03
2017-05-31T06:18:50.821Z,1013.12
2017-05-31T06:20:01.118Z,1013.16
2017-05-31T06:21:11.143Z,1013.16
2017-05-31T06:22:21.694Z,1013.19
2017-05-31T06:23:31.982Z,1013.21
2017-05-31T06:24:42.343Z,1013.3
2017-05-31T06:25:52.004Z,1013.28
2017-05-31T06:27:01.977Z,1013.12
2017-05-31T06:28:12.518Z,1013.17
2017-05-31T06:29:22.190Z,1013.21
2017-05-31T06:30:32.174Z,1013.25
2017-05-31T06:31:42.475Z,1013.25
2017-05-31T06:32:52.776Z,1013.2
2017-05-31T06:34:03.427Z,1013.26
2017-05-31T06:35:13.717Z,1013.27
2017-05-31T06:36:23.699Z,1013.3
2017-05-31T06:37:33.686Z,1013.22
2017-05-31T06:38:43.984Z,1013.25
2017-05-31T06:39:54.215Z,1013.22
2017-05-31T06:41:03.884Z,1013.3
2017-05-31T06:42:14.173Z,1013.3
2017-05-31T06:43:24.482Z,1013.36
2017-05-31T06:44:34.771Z,1013.38
2017-05-31T06:45:45.327Z,1013.44
2017-05-31T06:46:55.627Z,1013.35
2017-05-31T06:48:05.930Z,1013.4
2017-05-31T06:49:15.907Z,1013.37
2017-05-31T06:50:26.214Z,1013.53
2017-05-31T06:51:36.446Z,1013.44
2017-05-31T06:52:46.748Z,1013.44
2017-05-31T06:53:57.055Z,1013.53
2017-05-31T06:55:07.363Z,1013.52
2017-05-31T06:56:17.651Z,1013.51
2017-05-31T06:57:27.925Z,1013.5
2017-05-31T06:58:37.962Z,1013.52
2017-05-31T06:59:48.054Z,1013.47
2017-05-31T07:00:58.265Z,1013.44
2017-05-31T07:02:08.570Z,1013.47
2017-05-31T07:03:19.156Z,1013.52
2017-05-31T07:04:29.470Z,1013.43
2017-05-31T07:05:39.782Z,1013.52
2017-05-31T07:06:50.102Z,1013.46
2017-05-31T07:08:00.096Z,1013.39
2017-05-31T07:09:10.664Z,1013.4
2017-05-31T07:10:21.187Z,1013.49
2017-05-31T07:11:31.212Z,1013.45
2017-05-31T07:12:41.567Z,1013.44
2017-05-31T07:13:51.556Z,1013.48
2017-05-31T07:15:02.131Z,1013.46
2017-05-31T07:16:12.126Z,1013.47
2017-05-31T07:17:22.133Z,1013.46
2017-05-31T07:18:32.121Z,1013.45
2017-05-31T07:19:42.416Z,1013.54
2017-05-31T07:20:52.993Z,1013.52
2017-05-31T07:22:03.283Z,1013.55
2017-05-31T07:23:13.572Z,1013.59
2017-05-31T07:24:23.867Z,1013.63
2017-05-31T07:25:34.185Z,1013.63
2017-05-31T07:26:44.101Z,1013.61
2017-05-31T07:27:54.095Z,1013.69
2017-05-31T07:29:03.766Z,1013.75
2017-05-31T07:30:13.494Z,1013.69
2017-05-31T07:31:23.805Z,1013.72
2017-05-31T07:32:34.343Z,1013.74
2017-05-31T07:33:44.639Z,1013.66
2017-05-31T07:34:54.957Z,1013.67
2017-05-31T07:36:05.289Z,1013.75
2017-05-31T07:37:15.735Z,1013.73
2017-05-31T07:38:25.974Z,1013.83
2017-05-31T07:39:36.269Z,1013.87
2017-05-31T07:40:46.565Z,1013.96
2017-05-31T07:41:56.858Z,1013.88
2017-05-31T07:43:07.147Z,1013.96
2017-05-31T07:44:17.686Z,1013.9
2017-05-31T07:45:27.665Z,1013.97
2017-05-31T07:46:37.673Z,1013.93
2017-05-31T07:47:47.960Z,1013.94
2017-05-31T07:48:58.269Z,1013.93
2017-05-31T07:50:08.832Z,1013.95
2017-05-31T07:51:19.162Z,1013.96
2017-05-31T07:52:29.477Z,1013.9
2017-05-31T07:53:39.782Z,1013.93
2017-05-31T07:54:49.770Z,1013.85
2017-05-31T07:56:00.020Z,1013.94
2017-05-31T07:57:10.331Z,1013.9
2017-05-31T07:58:20.319Z,1013.9
2017-05-31T07:59:30.333Z,1013.87
2017-05-31T08:00:40.639Z,1013.76
2017-05-31T08:01:51.230Z,1013.71
2017-05-31T08:03:01.534Z,1013.8
2017-05-31T08:04:11.198Z,1013.8
2017-05-31T08:05:21.217Z,1013.76
2017-05-31T08:06:31.211Z,1013.8
2017-05-31T08:07:41.451Z,1013.82
2017-05-31T08:08:51.447Z,1013.9
2017-05-31T08:10:01.459Z,1013.86
2017-05-31T08:11:11.143Z,1013.84
2017-05-31T08:12:21.442Z,1013.84
2017-05-31T08:13:32.005Z,1013.77
2017-05-31T08:14:42.355Z,1013.8
2017-05-31T08:15:52.648Z,1013.77
2017-05-31T08:17:02.957Z,1013.78
2017-05-31T08:18:13.268Z,1013.75
2017-05-31T08:19:23.512Z,1013.75
2017-05-31T08:20:33.522Z,1013.76
2017-05-31T08:21:43.545Z,1013.72
2017-05-31T08:22:53.874Z,1013.81
2017-05-31T08:24:04.170Z,1013.86
2017-05-31T08:25:14.731Z,1013.79
2017-05-31T08:26:25.030Z,1013.81
2017-05-31T08:27:35.331Z,1013.89
2017-05-31T08:28:45.633Z,1013.87
2017-05-31T08:29:55.936Z,1013.91
2017-05-31T08:31:06.496Z,1013.9
2017-05-31T08:32:16.498Z,1013.87
2017-05-31T08:33:26.794Z,1013.87
2017-05-31T08:34:36.773Z,1013.9
2017-05-31T08:35:47.079Z,1013.9
2017-05-31T08:36:57.056Z,1013.93
2017-05-31T08:38:07.369Z,1014
2017-05-31T08:39:17.347Z,1013.97
2017-05-31T08:40:27.590Z,1013.92
2017-05-31T08:41:37.951Z,1013.85
2017-05-31T08:42:48.178Z,1013.9
2017-05-31T08:43:58.486Z,1013.85
2017-05-31T08:45:08.498Z,1013.84
2017-05-31T08:46:18.870Z,1013.87
2017-05-31T08:47:28.876Z,1013.84
2017-05-31T08:48:39.113Z,1013.81
2017-05-31T08:49:49.415Z,1013.77
2017-05-31T08:50:59.429Z,1013.71
2017-05-31T08:52:09.755Z,1013.75
2017-05-31T08:53:19.738Z,1013.77
2017-05-31T08:54:29.989Z,1013.8
2017-05-31T08:55:41.734Z,1013.79
2017-05-31T08:56:51.398Z,1013.77
2017-05-31T08:58:01.678Z,1013.79
2017-05-31T08:59:11.666Z,1013.76
2017-05-31T09:00:22.231Z,1013.83
2017-05-31T09:01:32.249Z,1013.82
2017-05-31T09:02:41.958Z,1013.93
2017-05-31T09:03:52.352Z,1013.96
2017-05-31T09:05:02.671Z,1013.86
2017-05-31T09:06:13.279Z,1013.9
2017-05-31T09:07:23.343Z,1013.88
2017-05-31T09:08:33.663Z,1013.9
2017-05-31T09:09:43.329Z,1013.84
2017-05-31T09:10:53.643Z,1013.89
2017-05-31T09:12:04.428Z,1013.78
2017-05-31T09:13:14.744Z,1013.86
2017-05-31T09:14:25.058Z,1013.9
2017-05-31T09:15:34.737Z,1013.88
2017-05-31T09:16:44.724Z,1013.82
2017-05-31T09:17:55.326Z,1013.84
2017-05-31T09:19:05.325Z,1013.87
2017-05-31T09:20:15.617Z,1013.83
2017-05-31T09:21:25.626Z,1013.87
2017-05-31T09:22:35.601Z,1013.95
2017-05-31T09:23:46.214Z,1013.97
2017-05-31T09:24:56.186Z,1013.91
2017-05-31T09:26:06.175Z,1013.91
2017-05-31T09:27:16.508Z,1013.97
2017-05-31T09:28:26.845Z,1013.98
2017-05-31T09:29:37.074Z,1013.91
2017-05-31T09:30:47.074Z,1013.93
2017-05-31T09:31:57.387Z,1013.99
2017-05-31T09:33:07.680Z,1014.09
2017-05-31T09:34:17.978Z,1014.01
2017-05-31T09:35:28.591Z,1014.02
2017-05-31T09:36:38.884Z,1013.95
2017-05-31T09:37:48.876Z,1013.97
2017-05-31T09:38:59.179Z,1013.92
2017-05-31T09:40:09.471Z,1013.92
2017-05-31T09:41:19.766Z,1013.93
2017-05-31T09:42:30.071Z,1013.92
2017-05-31T09:43:40.057Z,1013.89
2017-05-31T09:44:50.042Z,1013.95
2017-05-31T09:46:00.340Z,1014.02
2017-05-31T09:47:10.887Z,1014.05
2017-05-31T09:48:20.878Z,1014
2017-05-31T09:49:30.556Z,1014.08
2017-05-31T09:50:40.537Z,1014.11
2017-05-31T09:51:50.510Z,1014.11
2017-05-31T09:53:01.060Z,1014.17
2017-05-31T09:54:11.344Z,1014.21
2017-05-31T09:55:21.323Z,1014.17
2017-05-31T09:56:31.609Z,1014.25
2017-05-31T09:57:42.501Z,1014.13
2017-05-31T09:58:52.745Z,1014.09
2017-05-31T10:00:03.266Z,1014.14
2017-05-31T10:01:13.265Z,1014.15
2017-05-31T10:02:23.574Z,1014.11
2017-05-31T10:03:33.857Z,1014.05
2017-05-31T10:04:43.784Z,1014.03
2017-05-31T10:05:53.153Z,1014.11
2017-05-31T10:07:03.441Z,1014.13
2017-05-31T10:08:13.423Z,1014.09
2017-05-31T10:09:23.774Z,1014.11
2017-05-31T10:10:34.348Z,1014.08
2017-05-31T10:11:44.346Z,1014.2
2017-05-31T10:12:54.330Z,1014.2
2017-05-31T10:14:04.656Z,1014.16
2017-05-31T10:15:14.952Z,1014.24
2017-05-31T10:16:25.550Z,1014.24
2017-05-31T10:17:35.211Z,1014.16
2017-05-31T10:18:45.198Z,1014.13
2017-05-31T10:19:55.738Z,1014.08
2017-05-31T10:21:06.024Z,1014.14
2017-05-31T10:22:16.269Z,1014.08
2017-05-31T10:23:26.558Z,1014.13
2017-05-31T10:24:36.229Z,1014.09
2017-05-31T10:25:46.521Z,1014.23
2017-05-31T10:26:56.488Z,1014.14
2017-05-31T10:28:07.028Z,1014.11
2017-05-31T10:29:17.319Z,1014.14
2017-05-31T10:30:27.311Z,1014.09
2017-05-31T10:31:36.990Z,1014.06
2017-05-31T10:32:46.666Z,1014.06
2017-05-31T10:33:57.232Z,1014.07
2017-05-31T10:35:07.206Z,1014.04
2017-05-31T10:36:17.502Z,1014.09
2017-05-31T10:37:27.789Z,1014.21
2017-05-31T10:38:38.073Z,1014.12
2017-05-31T10:39:48.607Z,1014.08
2017-05-31T10:40:58.584Z,1014.11
2017-05-31T10:42:08.875Z,1014.05
2017-05-31T10:43:18.862Z,1014.1
2017-05-31T10:44:29.163Z,1014.1
2017-05-31T10:45:38.766Z,1014.11
2017-05-31T10:46:48.741Z,1014.07
2017-05-31T10:47:58.741Z,1014.05
2017-05-31T10:49:09.034Z,1014.03
2017-05-31T10:50:18.713Z,1014.09
2017-05-31T10:51:29.319Z,1014.12
2017-05-31T10:52:39.617Z,1014.06
2017-05-31T10:53:49.907Z,1014.05
2017-05-31T10:55:00.195Z,1014.07
2017-05-31T10:56:10.190Z,1014.07
2017-05-31T10:57:20.751Z,1014.04
2017-05-31T10:58:31.029Z,1014.05
2017-05-31T10:59:41.010Z,1014.1
2017-05-31T11:00:51.313Z,1014.05
2017-05-31T11:02:01.594Z,1014.11
2017-05-31T11:03:12.150Z,1014.22
2017-05-31T11:04:22.179Z,1014.14
2017-05-31T11:05:32.208Z,1014.04
2017-05-31T11:06:42.624Z,1014.1
2017-05-31T11:07:52.840Z,1014.08
2017-05-31T11:09:03.455Z,1014.03
2017-05-31T11:10:13.773Z,1014.06
2017-05-31T11:11:23.776Z,1014.07
2017-05-31T11:12:33.448Z,1014.1
2017-05-31T11:13:43.448Z,1014.06
2017-05-31T11:14:53.420Z,1014.08
2017-05-31T11:16:03.398Z,1014.04
2017-05-31T11:17:13.747Z,1013.99
2017-05-31T11:18:24.071Z,1014.07
2017-05-31T11:19:34.370Z,1014.02
2017-05-31T11:20:44.649Z,1014.03
2017-05-31T11:21:54.998Z,1014.12
2017-05-31T11:23:05.295Z,1014.05
2017-05-31T11:24:15.615Z,1014.08
2017-05-31T11:25:25.596Z,1014.07
2017-05-31T11:26:36.150Z,1014.04
2017-05-31T11:27:46.168Z,1014
2017-05-31T11:28:56.547Z,1014.1
2017-05-31T11:30:06.860Z,1014.03
2017-05-31T11:31:16.889Z,1013.98
2017-05-31T11:32:27.428Z,1013.97
2017-05-31T11:33:37.438Z,1013.99
2017-05-31T11:34:47.742Z,1013.97
2017-05-31T11:35:57.742Z,1013.97
2017-05-31T11:37:07.720Z,1013.94
2017-05-31T11:38:18.073Z,1014.02
2017-05-31T11:39:28.375Z,1013.99
2017-05-31T11:40:38.405Z,1013.94
2017-05-31T11:41:48.697Z,1013.96
2017-05-31T11:42:58.369Z,1014.01
2017-05-31T11:44:08.592Z,1013.98
2017-05-31T11:45:18.896Z,1013.93
2017-05-31T11:46:29.194Z,1013.92
2017-05-31T11:47:39.512Z,1013.97
2017-05-31T11:48:49.530Z,1013.9
2017-05-31T11:50:00.155Z,1013.92
2017-05-31T11:51:10.141Z,1013.87
2017-05-31T11:52:20.456Z,1013.82
2017-05-31T11:53:30.802Z,1013.87
2017-05-31T11:54:40.811Z,1013.88
2017-05-31T11:55:51.082Z,1014
2017-05-31T11:57:01.381Z,1013.96
2017-05-31T11:58:11.053Z,1013.97
2017-05-31T11:59:21.043Z,1013.97
2017-05-31T12:00:31.114Z,1013.94
2017-05-31T12:01:41.063Z,1014
2017-05-31T12:02:51.425Z,1013.97
2017-05-31T12:04:01.717Z,1013.94
2017-05-31T12:05:11.730Z,1013.98
2017-05-31T12:06:22.028Z,1013.9
2017-05-31T12:07:32.270Z,1013.9
2017-05-31T12:08:42.594Z,1013.85
2017-05-31T12:09:52.889Z,1013.87
2017-05-31T12:11:02.867Z,1013.89
2017-05-31T12:12:13.169Z,1013.82
2017-05-31T12:13:23.412Z,1013.79
2017-05-31T12:14:33.701Z,1013.8
2017-05-31T12:15:43.709Z,1013.8
2017-05-31T12:16:54.019Z,1013.83
2017-05-31T12:18:03.713Z,1013.83
2017-05-31T12:19:14.272Z,1013.89
2017-05-31T12:20:23.974Z,1013.9
2017-05-31T12:21:34.277Z,1013.88
2017-05-31T12:22:44.266Z,1013.96
2017-05-31T12:23:54.605Z,1013.9
2017-05-31T12:25:05.184Z,1013.85
2017-05-31T12:26:15.468Z,1013.86
2017-05-31T12:27:25.449Z,1013.84
2017-05-31T12:28:35.423Z,1013.82
2017-05-31T12:29:45.711Z,1013.81
2017-05-31T12:30:56.250Z,1013.86
2017-05-31T12:32:06.572Z,1013.8
2017-05-31T12:33:16.565Z,1013.8
2017-05-31T12:34:26.866Z,1013.82
2017-05-31T12:35:36.844Z,1013.79
2017-05-31T12:36:46.782Z,1013.81
2017-05-31T12:37:57.130Z,1013.79
2017-05-31T12:39:07.472Z,1013.81
2017-05-31T12:40:17.459Z,1013.79
2017-05-31T12:41:27.533Z,1013.81
2017-05-31T12:42:37.760Z,1013.86
2017-05-31T12:43:48.057Z,1013.88
2017-05-31T12:44:58.375Z,1013.84
2017-05-31T12:46:08.350Z,1013.88
2017-05-31T12:47:18.664Z,1013.87
2017-05-31T12:48:29.212Z,1013.83
2017-05-31T12:49:39.512Z,1013.9
2017-05-31T12:50:49.841Z,1013.87
2017-05-31T12:51:59.837Z,1013.92
2017-05-31T12:53:09.525Z,1013.85
2017-05-31T12:54:19.773Z,1013.83
2017-05-31T12:55:30.053Z,1013.8
2017-05-31T12:56:40.353Z,1013.81
2017-05-31T12:57:50.644Z,1013.92
2017-05-31T12:59:00.942Z,1013.91
2017-05-31T13:00:11.482Z,1013.93
2017-05-31T13:01:21.772Z,1013.82
2017-05-31T13:02:32.071Z,1013.9
2017-05-31T13:03:42.050Z,1013.92
2017-05-31T13:04:52.338Z,1013.91
2017-05-31T13:06:02.938Z,1013.96
2017-05-31T13:07:13.242Z,1013.98
2017-05-31T13:08:23.532Z,1013.84
2017-05-31T13:09:33.514Z,1013.79
2017-05-31T13:10:43.812Z,1013.95
2017-05-31T13:11:54.355Z,1013.9
2017-05-31T13:13:04.338Z,1013.84
2017-05-31T13:14:14.320Z,1013.79
2017-05-31T13:15:24.297Z,1013.88
2017-05-31T13:16:33.997Z,1013.95
2017-05-31T13:17:44.530Z,1013.87
2017-05-31T13:18:54.828Z,1013.78
2017-05-31T13:20:05.147Z,1013.79
2017-05-31T13:21:14.819Z,1013.82
2017-05-31T13:22:25.104Z,1013.74
2017-05-31T13:23:35.652Z,1013.83
2017-05-31T13:24:45.944Z,1013.74
2017-05-31T13:25:56.228Z,1013.79
2017-05-31T13:27:05.600Z,1013.83
2017-05-31T13:28:15.920Z,1013.8
2017-05-31T13:29:26.158Z,1013.72
2017-05-31T13:30:36.445Z,1013.8
2017-05-31T13:31:46.785Z,1013.86
2017-05-31T13:32:56.781Z,1013.85
2017-05-31T13:34:07.095Z,1013.86
2017-05-31T13:35:17.323Z,1013.83
2017-05-31T13:36:27.296Z,1013.86
2017-05-31T13:37:37.622Z,1013.75
2017-05-31T13:38:47.923Z,1013.79
2017-05-31T13:39:58.209Z,1013.8
2017-05-31T13:41:08.746Z,1013.8
2017-05-31T13:42:19.105Z,1013.82
2017-05-31T13:43:29.391Z,1013.84
2017-05-31T13:44:39.912Z,1013.84
2017-05-31T13:45:50.226Z,1013.8
2017-05-31T13:47:00.526Z,1013.83
2017-05-31T13:48:11.106Z,1013.81
2017-05-31T13:49:21.076Z,1013.86
2017-05-31T13:50:31.093Z,1013.89
2017-05-31T13:51:41.089Z,1013.76
2017-05-31T13:52:51.436Z,1013.78
2017-05-31T13:54:01.431Z,1013.73
2017-05-31T13:55:11.728Z,1013.85
2017-05-31T13:56:22.016Z,1013.81
2017-05-31T13:57:32.343Z,1013.77
2017-05-31T13:58:42.890Z,1013.82
2017-05-31T13:59:53.241Z,1013.83
2017-05-31T14:01:03.534Z,1013.88
2017-05-31T14:02:13.513Z,1013.81
2017-05-31T14:03:23.805Z,1013.94
2017-05-31T14:04:34.029Z,1013.88
2017-05-31T14:05:44.029Z,1013.89
2017-05-31T14:06:54.012Z,1013.9
2017-05-31T14:08:04.301Z,1013.77
2017-05-31T14:09:14.278Z,1013.88
2017-05-31T14:10:24.509Z,1013.87
2017-05-31T14:11:34.802Z,1013.9
2017-05-31T14:12:45.118Z,1013.83