createdAt,value
2023-02-26T00:02:21.331Z,0.78
2023-02-26T00:04:51.867Z,0.80
2023-02-26T00:07:29.552Z,0.80
2023-02-26T00:10:01.613Z,0.78
2023-02-26T00:12:32.425Z,0.77
2023-02-26T00:15:03.765Z,0.77
2023-02-26T00:17:42.688Z,0.80
2023-02-26T00:20:16.924Z,0.82
2023-02-26T00:22:50.535Z,0.79
2023-02-26T00:25:20.807Z,0.78
2023-02-26T00:27:51.541Z,0.76
2023-02-26T00:30:22.678Z,0.78
2023-02-26T00:32:53.958Z,0.83
2023-02-26T00:35:25.011Z,0.87
2023-02-26T00:38:02.986Z,0.82
2023-02-26T00:40:39.687Z,0.75
2023-02-26T00:43:11.695Z,0.79
2023-02-26T00:45:44.669Z,0.77
2023-02-26T00:48:25.774Z,0.78
2023-02-26T00:51:02.338Z,0.76
2023-02-26T00:53:38.503Z,0.76
2023-02-26T00:56:08.646Z,0.76
2023-02-26T00:58:38.650Z,0.76
2023-02-26T01:01:08.917Z,0.72
2023-02-26T01:03:39.884Z,0.67
2023-02-26T01:06:14.097Z,0.71
2023-02-26T01:08:53.327Z,0.72
2023-02-26T01:11:23.938Z,0.72
2023-02-26T01:13:54.722Z,0.67
2023-02-26T01:16:29.264Z,0.68
2023-02-26T01:19:08.132Z,0.65
2023-02-26T01:21:41.266Z,0.65
2023-02-26T01:24:17.986Z,0.60
2023-02-26T01:26:50.040Z,0.62
2023-02-26T01:29:20.746Z,0.65
2023-02-26T01:31:55.811Z,0.66
2023-02-26T01:34:29.698Z,0.70
2023-02-26T01:37:03.290Z,0.68
2023-02-26T01:39:41.943Z,0.70
2023-02-26T01:42:19.148Z,0.71
2023-02-26T01:44:59.215Z,0.74
2023-02-26T01:47:33.799Z,0.75
2023-02-26T01:50:13.180Z,0.72
2023-02-26T01:53:18.862Z,0.76
2023-02-26T01:55:54.020Z,0.77
2023-02-26T01:58:25.062Z,0.80
2023-02-26T02:00:55.166Z,0.84
2023-02-26T02:03:25.830Z,0.88
2023-02-26T02:05:59.746Z,0.87
2023-02-26T02:08:29.781Z,0.89
2023-02-26T02:11:03.762Z,0.91
2023-02-26T02:13:44.757Z,0.89
2023-02-26T02:16:21.214Z,0.92
2023-02-26T02:18:57.112Z,0.93
2023-02-26T02:21:36.823Z,0.95
2023-02-26T02:24:14.502Z,0.99
2023-02-26T02:26:59.726Z,1.01
2023-02-26T02:29:49.113Z,0.99
2023-02-26T02:32:24.927Z,1.01
2023-02-26T02:34:57.453Z,1.02
2023-02-26T02:37:32.492Z,1.04
2023-02-26T02:40:06.105Z,1.04
2023-02-26T02:42:40.051Z,1.02
2023-02-26T02:45:13.636Z,1.02
2023-02-26T02:47:47.729Z,0.98
2023-02-26T02:50:23.992Z,1.00
2023-02-26T02:52:57.687Z,1.03
2023-02-26T02:55:30.259Z,1.06
2023-02-26T02:58:03.573Z,1.08
2023-02-26T03:00:36.042Z,1.02
2023-02-26T03:03:13.974Z,1.02
2023-02-26T03:05:44.026Z,1.04
2023-02-26T03:08:16.080Z,1.01
2023-02-26T03:10:49.734Z,1.03
2023-02-26T03:13:23.174Z,1.08
2023-02-26T03:16:08.491Z,1.09
2023-02-26T03:18:52.143Z,1.08
2023-02-26T03:21:26.966Z,1.01
2023-02-26T03:24:02.309Z,1.05
2023-02-26T03:26:37.748Z,1.10
2023-02-26T03:29:13.859Z,1.14
2023-02-26T03:31:50.215Z,1.14
2023-02-26T03:34:29.150Z,1.15
2023-02-26T03:37:00.764Z,1.21
2023-02-26T03:39:34.776Z,1.20
2023-02-26T03:42:09.043Z,1.22
2023-02-26T03:44:53.226Z,1.21
2023-02-26T03:47:23.662Z,1.20
2023-02-26T03:50:02.804Z,1.27
2023-02-26T03:52:38.208Z,1.24
2023-02-26T03:55:21.648Z,1.23
2023-02-26T03:58:11.915Z,1.25
2023-02-26T04:00:58.966Z,1.21
2023-02-26T04:03:32.174Z,1.16
2023-02-26T04:06:06.095Z,1.18
2023-02-26T04:08:36.335Z,1.25
2023-02-26T04:11:10.674Z,1.30
2023-02-26T04:13:40.825Z,1.32
2023-02-26T04:16:10.884Z,1.29
2023-02-26T04:18:41.266Z,1.26
2023-02-26T04:21:17.202Z,1.25
2023-02-26T04:23:47.404Z,1.24
2023-02-26T04:26:17.687Z,1.28
2023-02-26T04:28:49.252Z,1.32
2023-02-26T04:31:19.690Z,1.21
2023-02-26T04:33:49.979Z,1.20
2023-02-26T04:36:23.073Z,1.23
2023-02-26T04:38:53.310Z,1.18
2023-02-26T04:41:23.594Z,1.21
2023-02-26T04:43:53.935Z,1.16
2023-02-26T04:46:29.082Z,1.18
2023-02-26T04:48:59.401Z,1.19
2023-02-26T04:51:32.057Z,1.20
2023-02-26T04:54:02.248Z,1.13
2023-02-26T04:56:32.346Z,1.17
2023-02-26T04:59:04.434Z,1.24
2023-02-26T05:01:35.027Z,1.23
2023-02-26T05:04:07.277Z,1.28
2023-02-26T05:06:40.336Z,1.22
2023-02-26T05:09:10.504Z,1.23
2023-02-26T05:11:40.841Z,1.19
2023-02-26T05:14:10.866Z,1.17
2023-02-26T05:16:41.412Z,1.22
2023-02-26T05:19:11.454Z,1.22
2023-02-26T05:21:44.520Z,1.22
2023-02-26T05:24:14.664Z,1.26
2023-02-26T05:26:44.792Z,1.30
2023-02-26T05:29:14.823Z,1.28
2023-02-26T05:31:44.992Z,1.28
2023-02-26T05:34:15.486Z,1.24
2023-02-26T05:36:48.283Z,1.27
2023-02-26T05:39:18.274Z,1.30
2023-02-26T05:41:48.794Z,1.34
2023-02-26T05:44:18.814Z,1.32
2023-02-26T05:46:48.863Z,1.32
2023-02-26T05:49:18.896Z,1.32
2023-02-26T05:51:51.594Z,1.27
2023-02-26T05:54:21.688Z,1.22
2023-02-26T05:56:51.873Z,1.24
2023-02-26T05:59:22.125Z,1.27
2023-02-26T06:01:52.233Z,1.23
2023-02-26T06:04:22.325Z,1.34
2023-02-26T06:06:55.083Z,1.42
2023-02-26T06:09:25.119Z,1.43
2023-02-26T06:11:55.225Z,1.44
2023-02-26T06:14:25.233Z,1.43
2023-02-26T06:16:55.283Z,1.39
2023-02-26T06:19:25.390Z,1.45
2023-02-26T06:21:58.024Z,1.47
2023-02-26T06:24:28.253Z,1.44
2023-02-26T06:26:58.316Z,1.52
2023-02-26T06:29:28.363Z,1.57
2023-02-26T06:31:58.497Z,1.58
2023-02-26T06:34:28.873Z,1.57
2023-02-26T06:37:01.557Z,1.60
2023-02-26T06:39:31.625Z,1.63
2023-02-26T06:42:02.043Z,1.63
2023-02-26T06:44:32.114Z,1.64
2023-02-26T06:47:02.250Z,1.65
2023-02-26T06:49:32.272Z,1.65
2023-02-26T06:52:04.966Z,1.69
2023-02-26T06:54:34.969Z,1.72
2023-02-26T06:57:05.128Z,1.70
2023-02-26T06:59:35.119Z,1.65
2023-02-26T07:02:05.136Z,1.68
2023-02-26T07:04:35.277Z,1.69
2023-02-26T07:07:07.893Z,1.66
2023-02-26T07:09:37.995Z,1.70
2023-02-26T07:12:09.443Z,1.65
2023-02-26T07:14:39.451Z,1.65
2023-02-26T07:17:09.573Z,1.67
2023-02-26T07:19:39.730Z,1.76
2023-02-26T07:22:12.422Z,1.82
2023-02-26T07:24:42.524Z,1.82
2023-02-26T07:27:12.696Z,1.80
2023-02-26T07:29:42.736Z,1.77
2023-02-26T07:32:13.054Z,1.73
2023-02-26T07:34:43.133Z,1.75
2023-02-26T07:37:15.921Z,1.80
2023-02-26T07:39:46.065Z,1.82
2023-02-26T07:42:16.080Z,1.79
2023-02-26T07:44:46.249Z,1.86
2023-02-26T07:47:18.056Z,1.86
2023-02-26T07:49:48.104Z,1.94
2023-02-26T07:52:20.727Z,2.04
2023-02-26T07:54:50.800Z,2.03
2023-02-26T07:57:20.878Z,2.10
2023-02-26T07:59:50.930Z,2.19
2023-02-26T08:02:20.930Z,2.26
2023-02-26T08:04:50.973Z,2.32
2023-02-26T08:07:23.604Z,2.36
2023-02-26T08:09:53.751Z,2.36
2023-02-26T08:12:23.797Z,2.36
2023-02-26T08:14:53.821Z,2.40
2023-02-26T08:17:23.827Z,2.51
2023-02-26T08:19:53.862Z,2.59
2023-02-26T08:22:27.098Z,2.63
2023-02-26T08:24:57.202Z,2.62
2023-02-26T08:27:27.349Z,2.64
2023-02-26T08:29:57.401Z,2.70
2023-02-26T08:32:28.367Z,2.71
2023-02-26T08:34:58.592Z,2.76
2023-02-26T08:37:31.288Z,2.81
2023-02-26T08:40:01.366Z,2.91
2023-02-26T08:42:31.416Z,2.98
2023-02-26T08:45:01.469Z,3.02
2023-02-26T08:47:32.079Z,3.06
2023-02-26T08:50:03.356Z,3.20
2023-02-26T08:52:36.132Z,3.37
2023-02-26T08:55:06.685Z,3.55
2023-02-26T08:57:36.756Z,3.69
2023-02-26T09:00:10.555Z,3.72
2023-02-26T09:02:40.963Z,3.69
2023-02-26T09:05:12.465Z,3.79
2023-02-26T09:07:45.754Z,3.97
2023-02-26T09:10:17.158Z,4.16
2023-02-26T09:12:47.747Z,4.28
2023-02-26T09:15:18.183Z,4.42
2023-02-26T09:17:48.950Z,4.54
2023-02-26T09:20:19.061Z,4.66
2023-02-26T09:22:51.728Z,4.64
2023-02-26T09:25:21.922Z,4.74
2023-02-26T09:27:51.973Z,4.91
2023-02-26T09:30:22.424Z,5.11
2023-02-26T09:32:52.594Z,5.12
2023-02-26T09:35:22.696Z,5.09
2023-02-26T09:37:55.293Z,5.07
2023-02-26T09:40:31.496Z,5.05
2023-02-26T09:43:11.379Z,4.86
2023-02-26T09:45:44.608Z,4.89
2023-02-26T09:48:18.540Z,4.75
2023-02-26T09:50:50.793Z,4.77
2023-02-26T09:53:26.311Z,4.76
2023-02-26T09:55:59.774Z,4.61
2023-02-26T09:58:32.467Z,4.62
2023-02-26T10:01:08.754Z,4.64
2023-02-26T10:03:46.600Z,4.49
2023-02-26T10:06:23.296Z,4.37
2023-02-26T10:09:18.353Z,4.24
2023-02-26T10:11:54.106Z,4.18
2023-02-26T10:14:29.176Z,4.03
2023-02-26T10:17:02.785Z,3.91
2023-02-26T10:19:36.736Z,3.85
2023-02-26T10:22:18.762Z,3.69
2023-02-26T10:24:53.786Z,3.64
2023-02-26T10:27:27.467Z,3.59
2023-02-26T10:30:02.851Z,3.47
2023-02-26T10:32:38.036Z,3.46
2023-02-26T10:35:12.118Z,3.59
2023-02-26T10:37:49.721Z,3.89
2023-02-26T10:40:27.591Z,4.18
2023-02-26T10:43:01.492Z,4.34
2023-02-26T10:45:40.271Z,4.35
2023-02-26T10:48:33.793Z,4.37
2023-02-26T10:51:04.842Z,4.38
2023-02-26T10:53:35.684Z,4.34
2023-02-26T10:56:12.067Z,4.28
2023-02-26T10:58:42.130Z,4.29
2023-02-26T11:01:18.096Z,4.21
2023-02-26T11:03:51.777Z,4.21
2023-02-26T11:06:24.402Z,4.27
2023-02-26T11:08:56.375Z,4.39
2023-02-26T11:11:45.510Z,4.39
2023-02-26T11:14:15.564Z,4.29
2023-02-26T11:16:49.886Z,4.19
2023-02-26T11:19:21.146Z,4.16
2023-02-26T11:21:53.346Z,4.19
2023-02-26T11:24:32.276Z,4.19
2023-02-26T11:27:06.909Z,4.25
2023-02-26T11:29:41.324Z,4.26
2023-02-26T11:32:20.166Z,4.25
2023-02-26T11:34:51.569Z,4.21
2023-02-26T11:37:23.558Z,4.18
2023-02-26T11:39:58.101Z,4.17
2023-02-26T11:42:31.046Z,4.10
2023-02-26T11:45:01.230Z,4.08
2023-02-26T11:47:33.089Z,4.19
2023-02-26T11:50:05.998Z,4.22
2023-02-26T11:52:37.869Z,4.34
2023-02-26T11:55:19.317Z,4.91
2023-02-26T11:57:54.921Z,5.99
2023-02-26T12:00:33.017Z,6.95
2023-02-26T12:03:05.022Z,7.26
2023-02-26T12:05:35.354Z,7.07
2023-02-26T12:08:08.179Z,6.68
2023-02-26T12:10:42.461Z,6.06
2023-02-26T12:13:20.959Z,5.69
2023-02-26T12:15:57.583Z,5.19
2023-02-26T12:18:40.780Z,4.88
2023-02-26T12:21:21.122Z,4.64
2023-02-26T12:24:17.878Z,4.57
2023-02-26T12:26:53.581Z,4.45
2023-02-26T12:29:39.442Z,4.50
2023-02-26T12:32:22.772Z,4.60
2023-02-26T12:35:24.584Z,4.81
2023-02-26T12:38:03.194Z,5.12
2023-02-26T12:40:47.466Z,5.70
2023-02-26T12:43:24.380Z,6.00
2023-02-26T12:46:02.366Z,6.33
2023-02-26T12:49:05.205Z,6.55
2023-02-26T12:51:47.295Z,7.24
2023-02-26T12:54:27.465Z,7.14
2023-02-26T12:57:17.357Z,6.91
2023-02-26T13:00:23.568Z,6.75
2023-02-26T13:03:29.907Z,6.55
2023-02-26T13:06:23.506Z,6.43
2023-02-26T13:09:02.136Z,6.49
2023-02-26T13:11:52.962Z,6.54
2023-02-26T13:14:34.145Z,6.60
2023-02-26T13:17:09.771Z,6.56
2023-02-26T13:19:45.335Z,6.60
2023-02-26T13:22:23.492Z,6.56
2023-02-26T13:24:58.030Z,6.64
2023-02-26T13:27:31.493Z,6.72
2023-02-26T13:30:09.615Z,6.68
2023-02-26T13:32:41.252Z,6.64
2023-02-26T13:35:23.760Z,6.59
2023-02-26T13:37:58.574Z,6.63
2023-02-26T13:40:50.939Z,6.74
2023-02-26T13:43:47.836Z,7.30
2023-02-26T13:46:39.684Z,7.57
2023-02-26T13:49:17.825Z,7.23
2023-02-26T13:51:49.970Z,7.03
2023-02-26T13:54:38.906Z,6.82
2023-02-26T13:57:12.730Z,6.75
2023-02-26T13:59:52.011Z,6.57
2023-02-26T14:02:55.906Z,6.41
2023-02-26T14:05:56.891Z,6.31
2023-02-26T14:08:49.002Z,6.20
2023-02-26T14:11:42.221Z,6.05
2023-02-26T14:14:20.855Z,5.87
2023-02-26T14:16:54.387Z,5.75
2023-02-26T14:19:36.378Z,5.76
2023-02-26T14:22:20.559Z,5.74
2023-02-26T14:24:56.973Z,5.67
2023-02-26T14:27:37.694Z,5.56
2023-02-26T14:30:20.271Z,5.51
2023-02-26T14:32:55.094Z,5.41
2023-02-26T14:35:33.113Z,5.33
2023-02-26T14:38:06.755Z,5.26
2023-02-26T14:40:41.572Z,5.19
2023-02-26T14:43:21.876Z,5.19
2023-02-26T14:45:53.461Z,5.24
2023-02-26T14:48:29.506Z,5.28
2023-02-26T14:51:11.368Z,5.25
2023-02-26T14:54:00.083Z,5.17
2023-02-26T14:56:37.208Z,5.13
2023-02-26T14:59:30.461Z,5.09
2023-02-26T15:02:11.087Z,5.08
2023-02-26T15:05:22.680Z,5.07
2023-02-26T15:08:13.158Z,4.98
2023-02-26T15:10:58.095Z,4.89
2023-02-26T15:13:43.143Z,4.78
2023-02-26T15:16:27.918Z,4.67
2023-02-26T15:19:08.607Z,4.56
2023-02-26T15:21:45.898Z,4.58
2023-02-26T15:24:17.251Z,4.58
2023-02-26T15:26:50.455Z,4.53
2023-02-26T15:29:21.415Z,4.44
2023-02-26T15:31:58.597Z,4.39
2023-02-26T15:34:28.798Z,4.37
2023-02-26T15:37:01.400Z,4.29
2023-02-26T15:39:31.604Z,4.30
2023-02-26T15:42:02.045Z,4.23
2023-02-26T15:44:35.096Z,4.23
2023-02-26T15:47:10.005Z,4.26
2023-02-26T15:49:43.064Z,4.21
2023-02-26T15:52:16.888Z,4.25
2023-02-26T15:54:49.799Z,4.18
2023-02-26T15:57:22.183Z,4.10
2023-02-26T15:59:54.004Z,3.96
2023-02-26T16:02:32.828Z,3.89
2023-02-26T16:05:05.176Z,3.81
2023-02-26T16:07:35.346Z,3.72
2023-02-26T16:10:09.306Z,3.72
2023-02-26T16:12:43.779Z,3.68
2023-02-26T16:15:17.022Z,3.60
2023-02-26T16:17:52.450Z,3.56
2023-02-26T16:20:24.510Z,3.51
2023-02-26T16:22:58.947Z,3.44
2023-02-26T16:25:32.173Z,3.31
2023-02-26T16:28:05.181Z,3.23
2023-02-26T16:30:38.094Z,3.18
2023-02-26T16:33:14.281Z,3.13
2023-02-26T16:35:47.156Z,3.08
2023-02-26T16:38:23.909Z,2.95
2023-02-26T16:41:02.017Z,2.82
2023-02-26T16:43:51.900Z,2.67
2023-02-26T16:46:25.552Z,2.67
2023-02-26T16:49:01.230Z,2.65
2023-02-26T16:51:34.943Z,2.62
2023-02-26T16:54:09.083Z,2.54
2023-02-26T16:56:42.824Z,2.39
2023-02-26T16:59:17.649Z,2.37
2023-02-26T17:01:54.140Z,2.35
2023-02-26T17:04:31.910Z,2.32
2023-02-26T17:07:02.151Z,2.25
2023-02-26T17:09:40.385Z,2.16
2023-02-26T17:12:16.823Z,2.12
2023-02-26T17:14:49.586Z,2.11
2023-02-26T17:17:19.738Z,2.10
2023-02-26T17:19:53.218Z,2.06
2023-02-26T17:22:28.855Z,2.06
2023-02-26T17:24:59.079Z,2.02
2023-02-26T17:27:33.130Z,2.01
2023-02-26T17:30:04.887Z,1.98
2023-02-26T17:32:36.301Z,1.98
2023-02-26T17:35:09.430Z,1.93
2023-02-26T17:37:39.817Z,1.91
2023-02-26T17:40:21.286Z,1.91
2023-02-26T17:42:52.099Z,1.92
2023-02-26T17:45:23.016Z,1.92
2023-02-26T17:47:53.257Z,1.82
2023-02-26T17:50:35.005Z,1.78
2023-02-26T17:53:05.292Z,1.71
2023-02-26T17:55:35.851Z,1.68
2023-02-26T17:58:06.002Z,1.64
2023-02-26T18:00:40.787Z,1.59
2023-02-26T18:03:11.641Z,1.51
2023-02-26T18:05:44.641Z,1.52
2023-02-26T18:08:21.096Z,1.55
2023-02-26T18:10:51.269Z,1.56
2023-02-26T18:13:21.475Z,1.56
2023-02-26T18:15:52.579Z,1.56
2023-02-26T18:18:24.495Z,1.52
2023-02-26T18:20:57.789Z,1.54
2023-02-26T18:23:27.964Z,1.56
2023-02-26T18:25:58.177Z,1.59
2023-02-26T18:28:30.030Z,1.63
2023-02-26T18:31:02.240Z,1.66
2023-02-26T18:33:32.665Z,1.69
2023-02-26T18:36:06.214Z,1.68
2023-02-26T18:38:36.327Z,1.70
2023-02-26T18:41:06.533Z,1.74
2023-02-26T18:43:36.541Z,1.80
2023-02-26T18:46:07.395Z,1.83
2023-02-26T18:48:37.438Z,1.83
2023-02-26T18:51:11.394Z,1.82
2023-02-26T18:53:41.682Z,1.85
2023-02-26T18:56:11.744Z,1.88
2023-02-26T18:58:41.762Z,1.89
2023-02-26T19:01:11.930Z,1.89
2023-02-26T19:03:42.031Z,1.92
2023-02-26T19:06:14.693Z,1.93
2023-02-26T19:08:44.766Z,1.93
2023-02-26T19:11:15.101Z,1.91
2023-02-26T19:13:45.400Z,1.91
2023-02-26T19:16:15.707Z,1.93
2023-02-26T19:18:45.798Z,1.93
2023-02-26T19:21:18.829Z,1.90
2023-02-26T19:23:48.896Z,1.90
2023-02-26T19:26:19.323Z,1.93
2023-02-26T19:28:49.311Z,1.95
2023-02-26T19:31:19.457Z,1.94
2023-02-26T19:33:49.553Z,1.96
2023-02-26T19:36:23.643Z,1.96
2023-02-26T19:38:53.857Z,1.92
2023-02-26T19:41:24.326Z,1.93
2023-02-26T19:43:54.552Z,1.93
2023-02-26T19:46:24.701Z,1.93
2023-02-26T19:48:54.833Z,1.94
2023-02-26T19:51:27.871Z,1.91
2023-02-26T19:53:58.087Z,1.86
2023-02-26T19:56:28.227Z,1.88
2023-02-26T19:58:58.335Z,1.91
2023-02-26T20:01:28.735Z,1.89
2023-02-26T20:03:58.974Z,1.86
2023-02-26T20:06:31.686Z,1.87
2023-02-26T20:09:01.725Z,1.83
2023-02-26T20:11:31.810Z,1.85
2023-02-26T20:14:02.575Z,1.86
2023-02-26T20:16:32.589Z,1.87
2023-02-26T20:19:03.324Z,1.85
2023-02-26T20:21:36.012Z,1.85
2023-02-26T20:24:06.120Z,1.80
2023-02-26T20:26:36.177Z,1.78
2023-02-26T20:29:07.002Z,1.80
2023-02-26T20:31:37.502Z,1.81
2023-02-26T20:34:08.062Z,1.79
2023-02-26T20:36:41.816Z,1.75
2023-02-26T20:39:11.901Z,1.74
2023-02-26T20:41:42.221Z,1.72
2023-02-26T20:44:12.272Z,1.68
2023-02-26T20:46:42.406Z,1.67
2023-02-26T20:49:12.496Z,1.63
2023-02-26T20:51:46.104Z,1.63
2023-02-26T20:54:17.871Z,1.63
2023-02-26T20:56:48.880Z,1.60
2023-02-26T20:59:19.336Z,1.56
2023-02-26T21:01:51.490Z,1.55
2023-02-26T21:04:22.530Z,1.54
2023-02-26T21:06:55.249Z,1.54
2023-02-26T21:09:25.366Z,1.48
2023-02-26T21:11:55.350Z,1.37
2023-02-26T21:14:27.021Z,1.35
2023-02-26T21:16:58.957Z,1.33
2023-02-26T21:19:29.112Z,1.30
2023-02-26T21:22:01.774Z,1.23
2023-02-26T21:24:32.346Z,1.18
2023-02-26T21:27:02.362Z,1.15
2023-02-26T21:29:32.418Z,1.05
2023-02-26T21:32:03.723Z,0.99
2023-02-26T21:34:35.620Z,0.94
2023-02-26T21:37:10.418Z,0.93
2023-02-26T21:39:41.286Z,0.84
2023-02-26T21:42:14.431Z,0.78
2023-02-26T21:44:44.728Z,0.74
2023-02-26T21:47:14.938Z,0.71
2023-02-26T21:49:44.969Z,0.67
2023-02-26T21:52:17.651Z,0.63
2023-02-26T21:54:47.905Z,0.60
2023-02-26T21:57:17.984Z,0.54
2023-02-26T21:59:48.249Z,0.50
2023-02-26T22:02:18.374Z,0.43
2023-02-26T22:04:48.707Z,0.41
2023-02-26T22:07:21.439Z,0.38
2023-02-26T22:09:51.929Z,0.40
2023-02-26T22:12:22.328Z,0.31
2023-02-26T22:14:52.374Z,0.32
2023-02-26T22:17:23.642Z,0.29
2023-02-26T22:19:54.516Z,0.25
2023-02-26T22:22:27.225Z,0.21
2023-02-26T22:24:57.285Z,0.20
2023-02-26T22:27:27.379Z,0.20
2023-02-26T22:29:57.455Z,0.18
2023-02-26T22:32:27.631Z,0.19
2023-02-26T22:34:57.944Z,0.20
2023-02-26T22:37:30.658Z,0.17
2023-02-26T22:40:00.699Z,0.11
2023-02-26T22:42:30.733Z,0.09
2023-02-26T22:45:00.847Z,0.03
2023-02-26T22:47:31.278Z,0.02
2023-02-26T22:50:01.760Z,0.04
2023-02-26T22:52:34.558Z,0.01
2023-02-26T22:55:04.616Z,-0.02
2023-02-26T22:57:35.307Z,-0.10
2023-02-26T23:00:08.504Z,-0.20
2023-02-26T23:02:38.972Z,-0.28
2023-02-26T23:05:09.818Z,-0.34
2023-02-26T23:07:43.117Z,-0.42
2023-02-26T23:10:15.806Z,-0.48
2023-02-26T23:12:47.127Z,-0.51
2023-02-26T23:15:18.067Z,-0.55
2023-02-26T23:17:48.127Z,-0.59
2023-02-26T23:20:18.210Z,-0.62
2023-02-26T23:22:50.886Z,-0.64
2023-02-26T23:25:20.962Z,-0.65
2023-02-26T23:27:50.965Z,-0.68
2023-02-26T23:30:21.949Z,-0.74
2023-02-26T23:32:52.157Z,-0.79
2023-02-26T23:35:22.269Z,-0.83
2023-02-26T23:37:54.996Z,-0.86
2023-02-26T23:40:25.182Z,-0.90
2023-02-26T23:42:56.303Z,-0.94
2023-02-26T23:45:26.706Z,-1.01
2023-02-26T23:47:56.767Z,-1.02
2023-02-26T23:50:26.936Z,-1.12
2023-02-26T23:52:59.856Z,-1.13
2023-02-26T23:55:30.079Z,-1.18
2023-02-26T23:58:00.234Z,-1.33
