createdAt,value
2022-12-18T00:00:39.674Z,0
2022-12-18T00:01:40.318Z,0
2022-12-18T00:02:41.571Z,0
2022-12-18T00:03:43.689Z,0
2022-12-18T00:04:41.745Z,0
2022-12-18T00:05:42.686Z,0
2022-12-18T00:06:43.318Z,0
2022-12-18T00:07:43.598Z,0
2022-12-18T00:08:43.796Z,0
2022-12-18T00:09:51.559Z,0
2022-12-18T00:10:44.447Z,0
2022-12-18T00:11:44.932Z,0
2022-12-18T00:12:45.854Z,0
2022-12-18T00:13:47.319Z,0
2022-12-18T00:14:47.313Z,0
2022-12-18T00:15:46.280Z,0
2022-12-18T00:16:46.613Z,0
2022-12-18T00:17:47.066Z,0
2022-12-18T00:18:48.667Z,0
2022-12-18T00:19:48.571Z,0
2022-12-18T00:20:48.778Z,0
2022-12-18T00:21:49.960Z,0
2022-12-18T00:22:50.230Z,0
2022-12-18T00:23:51.926Z,0
2022-12-18T00:24:51.848Z,0
2022-12-18T00:25:53.059Z,0
2022-12-18T00:26:52.968Z,0
2022-12-18T00:27:53.969Z,0
2022-12-18T00:28:54.453Z,0
2022-12-18T00:29:54.364Z,0
2022-12-18T00:30:54.958Z,0
2022-12-18T00:31:55.743Z,0
2022-12-18T00:32:55.055Z,0
2022-12-18T00:34:00.759Z,0
2022-12-18T00:34:56.102Z,0
2022-12-18T00:35:57.018Z,0
2022-12-18T00:36:57.691Z,0
2022-12-18T00:37:58.070Z,0
2022-12-18T00:38:57.982Z,0
2022-12-18T00:39:59.186Z,0
2022-12-18T00:40:59.519Z,0
2022-12-18T00:42:00.450Z,0
2022-12-18T00:43:01.366Z,0
2022-12-18T00:44:02.268Z,0
2022-12-18T00:45:04.441Z,0
2022-12-18T00:46:03.727Z,0
2022-12-18T00:47:03.697Z,0
2022-12-18T00:48:03.798Z,0
2022-12-18T00:49:04.881Z,0
2022-12-18T00:50:05.236Z,0
2022-12-18T00:51:06.721Z,0
2022-12-18T00:52:06.635Z,0
2022-12-18T00:53:07.297Z,0
2022-12-18T00:54:07.927Z,0
2022-12-18T00:55:12.104Z,0
2022-12-18T00:56:09.022Z,0
2022-12-18T00:57:08.941Z,0
2022-12-18T00:58:09.924Z,0
2022-12-18T00:59:10.835Z,0
2022-12-18T01:00:10.514Z,0
2022-12-18T01:01:11.759Z,0
2022-12-18T01:02:12.681Z,0
2022-12-18T01:03:13.347Z,0
2022-12-18T01:04:13.938Z,0
2022-12-18T01:05:13.541Z,0
2022-12-18T01:06:14.748Z,0
2022-12-18T01:07:16.153Z,0
2022-12-18T01:08:15.450Z,0
2022-12-18T01:09:15.088Z,0
2022-12-18T01:10:16.288Z,0
2022-12-18T01:11:17.194Z,0
2022-12-18T01:12:17.075Z,0
2022-12-18T01:13:17.958Z,0
2022-12-18T01:14:18.867Z,0
2022-12-18T01:15:19.754Z,0
2022-12-18T01:16:20.706Z,0
2022-12-18T01:17:21.522Z,0
2022-12-18T01:18:21.939Z,0
2022-12-18T01:19:23.576Z,0
2022-12-18T01:20:25.250Z,0
2022-12-18T01:21:23.861Z,0
2022-12-18T01:22:24.831Z,0
2022-12-18T01:23:26.058Z,0
2022-12-18T01:24:26.540Z,0
2022-12-18T01:25:26.430Z,0
2022-12-18T01:26:26.849Z,0
2022-12-18T01:27:27.756Z,0
2022-12-18T01:28:29.043Z,0
2022-12-18T01:29:29.651Z,0
2022-12-18T01:30:30.534Z,0
2022-12-18T01:31:31.057Z,0
2022-12-18T01:32:31.317Z,0
2022-12-18T01:33:32.226Z,0
2022-12-18T01:34:32.985Z,0
2022-12-18T01:35:33.464Z,0
2022-12-18T01:36:33.089Z,0
2022-12-18T01:37:34.000Z,0
2022-12-18T01:38:34.675Z,0
2022-12-18T01:39:35.296Z,0
2022-12-18T01:40:36.216Z,0
2022-12-18T01:41:37.110Z,0
2022-12-18T01:42:37.757Z,0
2022-12-18T01:43:38.732Z,0
2022-12-18T01:44:38.668Z,0
2022-12-18T01:45:40.096Z,0
2022-12-18T01:46:39.796Z,0
2022-12-18T01:47:40.724Z,0
2022-12-18T01:48:41.401Z,0
2022-12-18T01:49:42.313Z,0
2022-12-18T01:50:42.346Z,0
2022-12-18T01:51:43.632Z,0
2022-12-18T01:52:42.943Z,0
2022-12-18T01:53:45.207Z,0
2022-12-18T01:54:45.102Z,0
2022-12-18T01:55:46.016Z,0
2022-12-18T01:56:47.225Z,0
2022-12-18T01:57:47.842Z,0
2022-12-18T01:58:48.840Z,0
2022-12-18T01:59:50.636Z,0
2022-12-18T02:00:51.750Z,0
2022-12-18T02:01:52.954Z,0
2022-12-18T02:02:52.762Z,0
2022-12-18T02:03:53.010Z,0
2022-12-18T02:05:00.028Z,0
2022-12-18T02:05:53.636Z,0
2022-12-18T02:06:55.777Z,0
2022-12-18T02:07:55.685Z,0
2022-12-18T02:08:55.857Z,0
2022-12-18T02:09:56.748Z,0
2022-12-18T02:10:56.642Z,0
2022-12-18T02:11:57.259Z,0
2022-12-18T02:12:58.892Z,0
2022-12-18T02:13:59.199Z,0
2022-12-18T02:14:59.781Z,0
2022-12-18T02:16:00.685Z,0
2022-12-18T02:17:00.944Z,0
2022-12-18T02:18:01.592Z,0
2022-12-18T02:19:02.124Z,0
2022-12-18T02:20:02.156Z,0
2022-12-18T02:21:03.061Z,0
2022-12-18T02:22:02.970Z,0
2022-12-18T02:23:04.154Z,0
2022-12-18T02:24:04.353Z,0
2022-12-18T02:25:05.562Z,0
2022-12-18T02:26:05.474Z,0
2022-12-18T02:27:06.092Z,0
2022-12-18T02:28:07.701Z,0
2022-12-18T02:29:07.077Z,0
2022-12-18T02:30:10.152Z,0
2022-12-18T02:31:09.139Z,0
2022-12-18T02:32:08.199Z,0
2022-12-18T02:33:10.400Z,0
2022-12-18T02:34:10.028Z,0
2022-12-18T02:35:11.526Z,0
2022-12-18T02:36:11.709Z,0
2022-12-18T02:37:11.673Z,0
2022-12-18T02:38:12.314Z,0
2022-12-18T02:39:15.341Z,0
2022-12-18T02:40:13.522Z,0
2022-12-18T02:41:14.424Z,0
2022-12-18T02:42:14.451Z,0
2022-12-18T02:43:16.458Z,0
2022-12-18T02:44:15.750Z,0
2022-12-18T02:45:16.037Z,0
2022-12-18T02:46:16.848Z,0
2022-12-18T02:47:16.612Z,0
2022-12-18T02:48:18.106Z,0
2022-12-18T02:49:18.384Z,0
2022-12-18T02:50:18.005Z,0
2022-12-18T02:51:19.038Z,0
2022-12-18T02:52:20.245Z,0
2022-12-18T02:53:20.047Z,0
2022-12-18T02:54:20.954Z,0
2022-12-18T02:55:21.144Z,0
2022-12-18T02:56:22.038Z,0
2022-12-18T02:57:22.946Z,0
2022-12-18T02:58:23.874Z,0
2022-12-18T02:59:23.733Z,0
2022-12-18T03:00:24.362Z,0
2022-12-18T03:01:26.331Z,0
2022-12-18T03:02:26.429Z,0
2022-12-18T03:03:26.187Z,0
2022-12-18T03:04:26.229Z,0
2022-12-18T03:05:27.109Z,0
2022-12-18T03:06:27.596Z,0
2022-12-18T03:07:27.499Z,0
2022-12-18T03:08:28.690Z,0
2022-12-18T03:09:29.392Z,0
2022-12-18T03:10:30.309Z,0
2022-12-18T03:11:30.223Z,0
2022-12-18T03:12:31.404Z,0
2022-12-18T03:13:32.791Z,0
2022-12-18T03:14:32.430Z,0
2022-12-18T03:15:33.641Z,0
2022-12-18T03:16:34.112Z,0
2022-12-18T03:17:34.444Z,0
2022-12-18T03:18:35.068Z,0
2022-12-18T03:19:35.287Z,0
2022-12-18T03:20:37.103Z,0
2022-12-18T03:21:36.008Z,0
2022-12-18T03:22:36.342Z,0
2022-12-18T03:23:38.170Z,0
2022-12-18T03:24:37.347Z,0
2022-12-18T03:25:38.831Z,0
2022-12-18T03:26:38.456Z,0
2022-12-18T03:27:39.239Z,0
2022-12-18T03:28:39.893Z,0
2022-12-18T03:29:40.370Z,0
2022-12-18T03:30:40.850Z,0
2022-12-18T03:31:40.972Z,0
2022-12-18T03:32:41.937Z,0
2022-12-18T03:33:43.076Z,0
2022-12-18T03:34:42.177Z,0
2022-12-18T03:35:43.370Z,0
2022-12-18T03:36:44.258Z,0
2022-12-18T03:37:44.949Z,0
2022-12-18T03:38:44.615Z,0
2022-12-18T03:39:46.004Z,0
2022-12-18T03:40:45.917Z,0
2022-12-18T03:41:45.827Z,0
2022-12-18T03:42:47.539Z,0
2022-12-18T03:43:54.475Z,0
2022-12-18T03:44:48.890Z,0
2022-12-18T03:45:49.666Z,0
2022-12-18T03:46:49.622Z,0
2022-12-18T03:47:50.076Z,0
2022-12-18T03:48:52.155Z,0
2022-12-18T03:49:52.234Z,0
2022-12-18T03:50:53.141Z,0
2022-12-18T03:51:53.024Z,0
2022-12-18T03:52:53.931Z,0
2022-12-18T03:53:54.789Z,0
2022-12-18T03:54:55.270Z,0
2022-12-18T03:55:55.906Z,0
2022-12-18T03:56:56.811Z,0
2022-12-18T03:57:57.012Z,0
2022-12-18T03:58:58.959Z,0
2022-12-18T03:59:58.552Z,0
2022-12-18T04:00:59.474Z,0
2022-12-18T04:01:59.958Z,0
2022-12-18T04:03:00.244Z,0
2022-12-18T04:04:01.701Z,0
2022-12-18T04:05:01.930Z,0
2022-12-18T04:06:01.845Z,0
2022-12-18T04:07:02.735Z,0
2022-12-18T04:08:03.641Z,0
2022-12-18T04:09:03.819Z,0
2022-12-18T04:10:04.160Z,0
2022-12-18T04:11:05.068Z,0
2022-12-18T04:12:06.005Z,0
2022-12-18T04:13:06.639Z,0
2022-12-18T04:14:17.506Z,0
2022-12-18T04:15:07.282Z,0
2022-12-18T04:16:07.447Z,0
2022-12-18T04:17:07.717Z,0
2022-12-18T04:18:08.682Z,0
2022-12-18T04:19:09.169Z,0
2022-12-18T04:20:09.039Z,0
2022-12-18T04:21:09.638Z,0
2022-12-18T04:22:11.100Z,0
2022-12-18T04:23:11.287Z,0
2022-12-18T04:24:11.495Z,0
2022-12-18T04:25:11.398Z,0
2022-12-18T04:26:12.586Z,0
2022-12-18T04:27:12.620Z,0
2022-12-18T04:28:13.825Z,0
2022-12-18T04:29:14.114Z,0
2022-12-18T04:30:15.161Z,0
2022-12-18T04:31:15.396Z,0
2022-12-18T04:32:16.118Z,0
2022-12-18T04:33:16.428Z,0
2022-12-18T04:34:17.743Z,0
2022-12-18T04:35:17.661Z,0
2022-12-18T04:36:18.879Z,0
2022-12-18T04:37:19.239Z,0
2022-12-18T04:38:20.868Z,0
2022-12-18T04:39:21.485Z,0
2022-12-18T04:40:22.151Z,0
2022-12-18T04:41:22.331Z,0
2022-12-18T04:42:22.959Z,0
2022-12-18T04:43:24.483Z,0
2022-12-18T04:44:25.223Z,0
2022-12-18T04:45:25.067Z,0
2022-12-18T04:46:26.025Z,0
2022-12-18T04:47:25.742Z,0
2022-12-18T04:48:26.635Z,0
2022-12-18T04:49:27.522Z,0
2022-12-18T04:50:27.917Z,0
2022-12-18T04:51:32.626Z,0
2022-12-18T04:52:28.860Z,0
2022-12-18T04:53:29.043Z,0
2022-12-18T04:54:29.959Z,0
2022-12-18T04:55:30.874Z,0
2022-12-18T04:56:31.356Z,0
2022-12-18T04:57:31.551Z,0
2022-12-18T04:58:32.189Z,0
2022-12-18T04:59:33.328Z,0
2022-12-18T05:00:34.372Z,0
2022-12-18T05:01:40.712Z,0
2022-12-18T05:02:35.360Z,0
2022-12-18T05:03:36.105Z,0
2022-12-18T05:04:35.860Z,0
2022-12-18T05:05:36.744Z,0
2022-12-18T05:06:37.005Z,0
2022-12-18T05:07:36.914Z,0
2022-12-18T05:08:37.223Z,0
2022-12-18T05:09:37.834Z,0
2022-12-18T05:10:44.132Z,0
2022-12-18T05:11:39.060Z,0
2022-12-18T05:12:39.944Z,0
2022-12-18T05:13:41.643Z,0
2022-12-18T05:14:41.218Z,0
2022-12-18T05:15:41.618Z,0
2022-12-18T05:16:42.324Z,0
2022-12-18T05:17:42.812Z,0
2022-12-18T05:18:43.004Z,0
2022-12-18T05:19:43.200Z,0
2022-12-18T05:20:43.288Z,0
2022-12-18T05:21:43.929Z,0
2022-12-18T05:22:44.099Z,0
2022-12-18T05:23:45.923Z,0
2022-12-18T05:24:44.532Z,0
2022-12-18T05:25:45.456Z,0
2022-12-18T05:26:47.223Z,0
2022-12-18T05:27:47.443Z,0
2022-12-18T05:28:47.353Z,0
2022-12-18T05:29:48.778Z,0
2022-12-18T05:30:49.450Z,0
2022-12-18T05:31:51.223Z,0
2022-12-18T05:32:50.527Z,0
2022-12-18T05:33:51.599Z,0
2022-12-18T05:34:51.523Z,0
2022-12-18T05:35:52.730Z,0
2022-12-18T05:36:52.936Z,0
2022-12-18T05:37:54.478Z,0
2022-12-18T05:38:54.006Z,0
2022-12-18T05:39:54.213Z,0
2022-12-18T05:40:53.740Z,0
2022-12-18T05:41:55.604Z,0
2022-12-18T05:42:55.810Z,0
2022-12-18T05:43:55.650Z,0
2022-12-18T05:44:57.048Z,0
2022-12-18T05:45:57.460Z,0
2022-12-18T05:46:57.857Z,0
2022-12-18T05:47:58.086Z,0
2022-12-18T05:48:59.040Z,0
2022-12-18T05:49:59.217Z,0
2022-12-18T05:50:59.726Z,0
2022-12-18T05:52:00.634Z,0
2022-12-18T05:53:01.481Z,0
2022-12-18T05:54:02.368Z,0
2022-12-18T05:55:02.304Z,0
2022-12-18T05:56:02.912Z,0
2022-12-18T05:57:03.292Z,0
2022-12-18T05:58:04.330Z,0
2022-12-18T05:59:03.938Z,0
2022-12-18T06:00:05.064Z,0
2022-12-18T06:01:05.413Z,0
2022-12-18T06:02:06.633Z,0
2022-12-18T06:03:06.282Z,0
2022-12-18T06:04:07.361Z,0
2022-12-18T06:05:07.075Z,0
2022-12-18T06:06:06.758Z,0
2022-12-18T06:07:07.966Z,0
2022-12-18T06:08:08.002Z,0
2022-12-18T06:09:09.246Z,0
2022-12-18T06:10:09.260Z,0
2022-12-18T06:11:10.094Z,0
2022-12-18T06:12:11.000Z,0
2022-12-18T06:13:10.604Z,0
2022-12-18T06:14:12.218Z,0
2022-12-18T06:15:13.329Z,0
2022-12-18T06:16:13.839Z,0
2022-12-18T06:17:14.467Z,0
2022-12-18T06:18:14.653Z,0
2022-12-18T06:19:15.860Z,0
2022-12-18T06:20:16.047Z,0
2022-12-18T06:21:16.226Z,0
2022-12-18T06:22:17.117Z,0
2022-12-18T06:23:18.029Z,0
2022-12-18T06:24:18.216Z,0
2022-12-18T06:25:19.130Z,0
2022-12-18T06:26:22.119Z,0
2022-12-18T06:27:19.566Z,0
2022-12-18T06:28:22.324Z,0
2022-12-18T06:29:21.806Z,4
2022-12-18T06:30:22.382Z,4
2022-12-18T06:31:22.520Z,0
2022-12-18T06:32:23.221Z,0
2022-12-18T06:33:23.276Z,4
2022-12-18T06:34:24.516Z,0
2022-12-18T06:35:27.065Z,0
2022-12-18T06:36:25.957Z,4
2022-12-18T06:37:26.163Z,0
2022-12-18T06:38:26.349Z,4
2022-12-18T06:39:26.686Z,8
2022-12-18T06:40:29.338Z,8
2022-12-18T06:41:28.542Z,4
2022-12-18T06:42:30.144Z,8
2022-12-18T06:43:29.783Z,8
2022-12-18T06:44:30.971Z,8
2022-12-18T06:45:33.279Z,12
2022-12-18T06:46:32.860Z,12
2022-12-18T06:47:33.165Z,16
2022-12-18T06:48:33.779Z,16
2022-12-18T06:49:40.971Z,20
2022-12-18T06:50:37.188Z,20
2022-12-18T06:51:35.813Z,24
2022-12-18T06:52:36.484Z,24
2022-12-18T06:53:37.365Z,28
2022-12-18T06:54:37.605Z,32
2022-12-18T06:55:38.087Z,36
2022-12-18T06:56:38.439Z,40
2022-12-18T06:57:39.074Z,40
2022-12-18T06:58:39.262Z,48
2022-12-18T06:59:40.363Z,52
2022-12-18T07:00:40.897Z,60
2022-12-18T07:01:41.902Z,64
2022-12-18T07:02:41.996Z,68
2022-12-18T07:03:44.385Z,72
2022-12-18T07:04:42.718Z,80
2022-12-18T07:05:43.053Z,88
2022-12-18T07:06:44.537Z,96
2022-12-18T07:07:44.738Z,96
2022-12-18T07:08:45.638Z,108
2022-12-18T07:09:45.821Z,112
2022-12-18T07:10:56.328Z,116
2022-12-18T07:11:47.224Z,124
2022-12-18T07:12:47.431Z,128
2022-12-18T07:13:49.420Z,136
2022-12-18T07:14:49.625Z,140
2022-12-18T07:15:51.361Z,140
2022-12-18T07:16:50.521Z,140
2022-12-18T07:17:50.407Z,148
2022-12-18T07:18:51.022Z,152
2022-12-18T07:19:51.941Z,160
2022-12-18T07:20:54.435Z,160
2022-12-18T07:21:52.689Z,172
2022-12-18T07:23:01.490Z,176
2022-12-18T07:23:54.995Z,180
2022-12-18T07:24:55.202Z,184
2022-12-18T07:25:57.002Z,196
2022-12-18T07:26:56.614Z,196
2022-12-18T07:27:57.814Z,204
2022-12-18T07:28:58.275Z,208
2022-12-18T07:29:59.509Z,208
2022-12-18T07:31:01.803Z,208
2022-12-18T07:32:06.012Z,212
2022-12-18T07:33:00.492Z,216
2022-12-18T07:34:00.392Z,220
2022-12-18T07:35:01.004Z,228
2022-12-18T07:36:02.214Z,236
2022-12-18T07:37:02.422Z,248
2022-12-18T07:38:02.613Z,264
2022-12-18T07:39:02.515Z,276
2022-12-18T07:40:03.703Z,308
2022-12-18T07:41:04.614Z,336
2022-12-18T07:42:05.732Z,356
2022-12-18T07:43:05.938Z,392
2022-12-18T07:44:06.418Z,444
2022-12-18T07:45:06.638Z,436
2022-12-18T07:46:08.334Z,428
2022-12-18T07:47:15.955Z,460
2022-12-18T07:48:08.137Z,468
2022-12-18T07:49:09.344Z,464
2022-12-18T07:50:10.607Z,524
2022-12-18T07:51:10.880Z,556
2022-12-18T07:52:10.992Z,520
2022-12-18T07:53:10.889Z,528
2022-12-18T07:54:11.816Z,544
2022-12-18T07:55:13.869Z,544
2022-12-18T07:56:37.878Z,496
2022-12-18T07:57:59.339Z,576
2022-12-18T07:58:17.737Z,544
2022-12-18T07:59:17.356Z,544
2022-12-18T08:00:18.565Z,556
2022-12-18T08:01:20.231Z,556
2022-12-18T08:02:20.556Z,592
2022-12-18T08:03:20.388Z,620
2022-12-18T08:04:20.683Z,640
2022-12-18T08:05:20.314Z,640
2022-12-18T08:06:22.384Z,648
2022-12-18T08:07:21.851Z,656
2022-12-18T08:08:21.815Z,656
2022-12-18T08:09:22.439Z,648
2022-12-18T08:10:23.614Z,648
2022-12-18T08:11:25.185Z,668
2022-12-18T08:12:25.260Z,692
2022-12-18T08:13:25.599Z,728
2022-12-18T08:14:26.785Z,740
2022-12-18T08:15:27.411Z,788
2022-12-18T08:16:29.351Z,812
2022-12-18T08:17:29.739Z,812
2022-12-18T08:18:30.390Z,876
2022-12-18T08:19:30.712Z,896
2022-12-18T08:20:32.495Z,1024
2022-12-18T08:21:33.139Z,924
2022-12-18T08:22:33.975Z,924
2022-12-18T08:23:38.033Z,884
2022-12-18T08:24:34.858Z,884
2022-12-18T08:25:36.059Z,924
2022-12-18T08:26:36.548Z,952
2022-12-18T08:27:41.192Z,936
2022-12-18T08:28:37.387Z,956
2022-12-18T08:29:37.703Z,984
2022-12-18T08:30:39.615Z,996
2022-12-18T08:31:40.433Z,1008
2022-12-18T08:32:40.461Z,1048
2022-12-18T08:33:41.486Z,1044
2022-12-18T08:34:41.067Z,1196
2022-12-18T08:35:51.960Z,1228
2022-12-18T08:36:41.878Z,1188
2022-12-18T08:37:43.080Z,1136
2022-12-18T08:38:43.582Z,1188
2022-12-18T08:39:43.791Z,1352
2022-12-18T08:40:43.979Z,1340
2022-12-18T08:41:45.665Z,1240
2022-12-18T08:42:45.179Z,1192
2022-12-18T08:43:47.417Z,1248
2022-12-18T08:44:46.605Z,1260
2022-12-18T08:45:46.732Z,1268
2022-12-18T08:46:48.127Z,1296
2022-12-18T08:47:48.725Z,1284
2022-12-18T08:48:48.574Z,1248
2022-12-18T08:49:49.779Z,1292
2022-12-18T08:50:49.094Z,1272
2022-12-18T08:51:50.291Z,1188
2022-12-18T08:52:52.212Z,1244
2022-12-18T08:53:51.816Z,1244
2022-12-18T08:54:51.772Z,1328
2022-12-18T08:55:56.546Z,1420
2022-12-18T08:56:52.448Z,1432
2022-12-18T08:57:52.636Z,1468
2022-12-18T08:58:53.689Z,1452
2022-12-18T08:59:53.723Z,1408
2022-12-18T09:00:54.017Z,1400
2022-12-18T09:01:55.438Z,1372
2022-12-18T09:02:56.103Z,1352
2022-12-18T09:03:55.649Z,1352
2022-12-18T09:05:03.137Z,1320
2022-12-18T09:05:55.763Z,1304
2022-12-18T09:06:56.682Z,1348
2022-12-18T09:07:57.865Z,1408
2022-12-18T09:08:57.772Z,1472
2022-12-18T09:09:58.464Z,1548
2022-12-18T09:10:58.653Z,1588
2022-12-18T09:11:58.547Z,1532
2022-12-18T09:12:59.376Z,1632
2022-12-18T09:14:00.563Z,1672
2022-12-18T09:15:00.399Z,1568
2022-12-18T09:16:01.023Z,1444
2022-12-18T09:17:02.621Z,1428
2022-12-18T09:18:02.759Z,1428
2022-12-18T09:19:03.063Z,1444
2022-12-18T09:20:03.661Z,1444
2022-12-18T09:21:04.547Z,1508
2022-12-18T09:22:05.162Z,1612
2022-12-18T09:23:05.676Z,1596
2022-12-18T09:24:07.343Z,1564
2022-12-18T09:25:07.008Z,1560
2022-12-18T09:26:06.933Z,1488
2022-12-18T09:27:09.000Z,1508
2022-12-18T09:28:09.489Z,1620
2022-12-18T09:29:09.676Z,1664
2022-12-18T09:30:10.522Z,1660
2022-12-18T09:31:10.995Z,1672
2022-12-18T09:32:12.977Z,1688
2022-12-18T09:33:13.461Z,1692
2022-12-18T09:34:13.754Z,1596
2022-12-18T09:35:13.934Z,1744
2022-12-18T09:36:14.945Z,1820
2022-12-18T09:37:15.208Z,1792
2022-12-18T09:38:16.690Z,1716
2022-12-18T09:39:20.101Z,1840
2022-12-18T09:40:17.169Z,1816
2022-12-18T09:41:18.204Z,1912
2022-12-18T09:42:18.834Z,2088
2022-12-18T09:43:20.790Z,2048
2022-12-18T09:44:20.290Z,1948
2022-12-18T09:45:20.504Z,2056
2022-12-18T09:46:21.037Z,2164
2022-12-18T09:47:21.878Z,2064
2022-12-18T09:48:21.933Z,1932
2022-12-18T09:49:22.640Z,1956
2022-12-18T09:50:28.375Z,2016
2022-12-18T09:51:22.993Z,1984
2022-12-18T09:52:23.909Z,2008
2022-12-18T09:53:25.012Z,2088
2022-12-18T09:54:25.512Z,2056
2022-12-18T09:55:25.205Z,1964
2022-12-18T09:56:26.331Z,2228
2022-12-18T09:57:26.825Z,1960
2022-12-18T09:58:27.310Z,2132
2022-12-18T09:59:26.924Z,2312
2022-12-18T10:00:27.825Z,1964
2022-12-18T10:01:35.548Z,1948
2022-12-18T10:02:30.627Z,2184
2022-12-18T10:03:35.611Z,2472
2022-12-18T10:04:37.344Z,2676
2022-12-18T10:05:30.567Z,2516
2022-12-18T10:06:31.195Z,2232
2022-12-18T10:07:31.507Z,2424
2022-12-18T10:08:32.714Z,2304
2022-12-18T10:09:32.530Z,2576
2022-12-18T10:10:33.727Z,2548
2022-12-18T10:11:34.938Z,2352
2022-12-18T10:12:35.127Z,2352
2022-12-18T10:13:36.612Z,2340
2022-12-18T10:14:36.816Z,2328
2022-12-18T10:15:37.368Z,2088
2022-12-18T10:16:37.793Z,2164
2022-12-18T10:17:39.361Z,2028
2022-12-18T10:18:41.328Z,2304
2022-12-18T10:19:46.413Z,2156
2022-12-18T10:20:42.121Z,2200
2022-12-18T10:21:42.034Z,2128
2022-12-18T10:22:42.955Z,2308
2022-12-18T10:23:47.924Z,2332
2022-12-18T10:24:43.535Z,2540
2022-12-18T10:25:44.182Z,2844
2022-12-18T10:26:45.075Z,2684
2022-12-18T10:27:46.259Z,2660
2022-12-18T10:28:48.346Z,2580
2022-12-18T10:29:46.675Z,2796
2022-12-18T10:30:48.194Z,2836
2022-12-18T10:31:48.578Z,2880
2022-12-18T10:32:50.685Z,2908
2022-12-18T10:33:49.220Z,2932
2022-12-18T10:34:52.065Z,2760
2022-12-18T10:35:51.286Z,2672
2022-12-18T10:36:50.888Z,2728
2022-12-18T10:37:52.845Z,2620
2022-12-18T10:38:53.656Z,2492
2022-12-18T10:39:52.740Z,2704
2022-12-18T10:40:53.655Z,2780
2022-12-18T10:41:53.274Z,2836
2022-12-18T10:42:55.344Z,2876
2022-12-18T10:43:55.743Z,2932
2022-12-18T10:44:56.103Z,2896
2022-12-18T10:45:57.064Z,3040
2022-12-18T10:46:57.648Z,2808
2022-12-18T10:48:04.036Z,2820
2022-12-18T10:48:59.363Z,2804
2022-12-18T10:49:59.681Z,2740
2022-12-18T10:51:21.734Z,2860
2022-12-18T10:51:59.892Z,2868
2022-12-18T10:53:01.114Z,2632
2022-12-18T10:54:02.287Z,2696
2022-12-18T10:55:02.377Z,2548
2022-12-18T10:56:03.624Z,2488
2022-12-18T10:57:03.817Z,2820
2022-12-18T10:58:04.010Z,2640
2022-12-18T10:59:04.212Z,3032
2022-12-18T11:00:05.218Z,2620
2022-12-18T11:01:05.835Z,2512
2022-12-18T11:02:06.283Z,2212
2022-12-18T11:03:08.708Z,2336
2022-12-18T11:04:12.837Z,2604
2022-12-18T11:05:07.839Z,2448
2022-12-18T11:06:09.163Z,2936
2022-12-18T11:07:09.779Z,2636
2022-12-18T11:08:09.961Z,2660
2022-12-18T11:09:19.983Z,2664
2022-12-18T11:10:10.906Z,2184
2022-12-18T11:11:10.816Z,2592
2022-12-18T11:12:11.742Z,2768
2022-12-18T11:13:13.953Z,2572
2022-12-18T11:14:13.334Z,2628
2022-12-18T11:15:13.915Z,2496
2022-12-18T11:16:14.487Z,2476
2022-12-18T11:17:45.030Z,2908
2022-12-18T11:18:17.521Z,2920
2022-12-18T11:19:16.250Z,2880
2022-12-18T11:20:16.571Z,2868
2022-12-18T11:21:17.635Z,2872
2022-12-18T11:22:18.246Z,2644
2022-12-18T11:23:18.150Z,2552
2022-12-18T11:24:18.243Z,3136
2022-12-18T11:25:44.319Z,2920
2022-12-18T11:26:19.937Z,2908
2022-12-18T11:27:20.548Z,3232
2022-12-18T11:28:21.471Z,4004
2022-12-18T11:29:23.320Z,3712
2022-12-18T11:30:22.532Z,3384
2022-12-18T11:31:22.653Z,3860
2022-12-18T11:32:22.626Z,3444
2022-12-18T11:33:23.636Z,3164
2022-12-18T11:34:42.440Z,4036
2022-12-18T11:35:42.873Z,4356
2022-12-18T11:36:43.171Z,3800
2022-12-18T11:37:43.097Z,3644
2022-12-18T11:38:44.334Z,3372
2022-12-18T11:39:43.663Z,3080
2022-12-18T11:40:51.867Z,3260
2022-12-18T11:41:45.077Z,3536
2022-12-18T11:42:46.289Z,3196
2022-12-18T11:43:46.629Z,2848
2022-12-18T11:44:45.877Z,3112
2022-12-18T11:45:47.187Z,3120
2022-12-18T11:46:48.105Z,3796
2022-12-18T11:47:48.858Z,3156
2022-12-18T11:48:51.099Z,2916
2022-12-18T11:49:51.114Z,4712
2022-12-18T11:50:51.432Z,4780
2022-12-18T11:51:57.567Z,4488
2022-12-18T11:53:05.802Z,4928
2022-12-18T11:53:53.484Z,5224
2022-12-18T11:54:53.873Z,5144
2022-12-18T11:55:54.790Z,5756
2022-12-18T11:56:55.422Z,5160
2022-12-18T11:57:55.879Z,4964
2022-12-18T11:58:56.042Z,5408
2022-12-18T11:59:56.663Z,5816
2022-12-18T12:00:57.811Z,4892
2022-12-18T12:01:58.162Z,4576
2022-12-18T12:02:59.015Z,5468
2022-12-18T12:03:59.470Z,4148
2022-12-18T12:04:59.318Z,3252
2022-12-18T12:06:00.100Z,3300
2022-12-18T12:07:08.915Z,5436
2022-12-18T12:08:01.385Z,6008
2022-12-18T12:09:02.120Z,5600
2022-12-18T12:10:03.036Z,7040
2022-12-18T12:11:04.242Z,5860
2022-12-18T12:12:05.203Z,4632
2022-12-18T12:13:05.442Z,4940
2022-12-18T12:14:04.767Z,4780
2022-12-18T12:15:06.980Z,4020
2022-12-18T12:16:06.466Z,5744
2022-12-18T12:17:06.185Z,6296
2022-12-18T12:18:11.048Z,5808
2022-12-18T12:19:08.115Z,5432
2022-12-18T12:20:08.845Z,5124
2022-12-18T12:21:09.299Z,4892
2022-12-18T12:22:10.541Z,4500
2022-12-18T12:23:10.869Z,4864
2022-12-18T12:24:10.877Z,4572
2022-12-18T12:25:10.973Z,3812
2022-12-18T12:26:11.216Z,3516
2022-12-18T12:27:13.118Z,3320
2022-12-18T12:28:12.528Z,3508
2022-12-18T12:29:20.932Z,2896
2022-12-18T12:30:16.284Z,3424
2022-12-18T12:31:13.691Z,4264
2022-12-18T12:32:13.726Z,4108
2022-12-18T12:33:14.649Z,4128
2022-12-18T12:34:17.946Z,3804
2022-12-18T12:35:21.256Z,3604
2022-12-18T12:36:18.276Z,3476
2022-12-18T12:37:19.192Z,3260
2022-12-18T12:38:20.497Z,3380
2022-12-18T12:39:22.790Z,3420
2022-12-18T12:41:09.036Z,3424
2022-12-18T12:41:26.236Z,3440
2022-12-18T12:42:27.430Z,3344
2022-12-18T12:43:28.627Z,3248
2022-12-18T12:44:28.796Z,3188
2022-12-18T12:45:29.625Z,3036
2022-12-18T12:46:30.793Z,2620
2022-12-18T12:47:29.592Z,3404
2022-12-18T12:48:30.245Z,3568
2022-12-18T12:49:29.813Z,2968
2022-12-18T12:50:30.398Z,3152
2022-12-18T12:51:31.799Z,3080
2022-12-18T12:52:32.178Z,3092
2022-12-18T12:53:33.367Z,3208
2022-12-18T12:54:34.126Z,3300
2022-12-18T12:55:35.382Z,3360
2022-12-18T12:56:35.773Z,3276
2022-12-18T12:57:35.363Z,3264
2022-12-18T12:58:37.260Z,3096
2022-12-18T12:59:37.920Z,2920
2022-12-18T13:00:38.774Z,3180
2022-12-18T13:01:39.831Z,3312
2022-12-18T13:02:40.288Z,3176
2022-12-18T13:03:40.637Z,3200
2022-12-18T13:04:41.556Z,3228
2022-12-18T13:05:47.843Z,3104
2022-12-18T13:06:49.822Z,3024
2022-12-18T13:07:42.402Z,2752
2022-12-18T13:08:47.627Z,2952
2022-12-18T13:09:46.748Z,2700
2022-12-18T13:10:45.224Z,2772
2022-12-18T13:11:44.416Z,3572
2022-12-18T13:12:47.827Z,3640
2022-12-18T13:13:45.530Z,3584
2022-12-18T13:14:44.950Z,3044
2022-12-18T13:15:52.439Z,3088
2022-12-18T13:16:45.432Z,2288
2022-12-18T13:17:45.775Z,3008
2022-12-18T13:18:49.725Z,3084
2022-12-18T13:19:47.443Z,3000
2022-12-18T13:21:01.476Z,2812
2022-12-18T13:21:49.877Z,2500
2022-12-18T13:22:49.690Z,1976
2022-12-18T13:23:52.815Z,1656
2022-12-18T13:24:52.199Z,1708
2022-12-18T13:25:50.588Z,1884
2022-12-18T13:26:51.834Z,1916
2022-12-18T13:27:52.710Z,1636
2022-12-18T13:28:52.753Z,1580
2022-12-18T13:29:53.839Z,1428
2022-12-18T13:30:57.169Z,1336
2022-12-18T13:31:54.537Z,1348
2022-12-18T13:32:53.871Z,1236
2022-12-18T13:34:38.430Z,1100
2022-12-18T13:34:56.211Z,1116
2022-12-18T13:36:59.885Z,1068
2022-12-18T13:37:58.002Z,1044
2022-12-18T13:38:59.456Z,1184
2022-12-18T13:39:59.940Z,1172
2022-12-18T13:41:00.318Z,1176
2022-12-18T13:42:00.469Z,1232
2022-12-18T13:43:02.076Z,1156
2022-12-18T13:44:01.816Z,1140
2022-12-18T13:45:02.511Z,1048
2022-12-18T13:46:03.585Z,1012
2022-12-18T13:47:04.556Z,976
2022-12-18T13:48:03.976Z,992
2022-12-18T13:49:04.767Z,1052
2022-12-18T13:50:06.103Z,968
2022-12-18T13:51:06.571Z,932
2022-12-18T13:52:07.268Z,956
2022-12-18T13:53:07.550Z,952
2022-12-18T13:54:07.850Z,944
2022-12-18T13:55:08.938Z,944
2022-12-18T13:56:09.179Z,948
2022-12-18T13:57:09.072Z,948
2022-12-18T13:58:09.521Z,968
2022-12-18T13:59:11.500Z,956
2022-12-18T14:00:11.327Z,896
2022-12-18T14:01:13.386Z,888
2022-12-18T14:02:16.085Z,844
2022-12-18T14:03:15.457Z,864
2022-12-18T14:04:12.725Z,868
2022-12-18T14:05:15.489Z,888
2022-12-18T14:06:14.883Z,892
2022-12-18T14:07:18.999Z,860
2022-12-18T14:08:15.218Z,824
2022-12-18T14:09:20.265Z,792
2022-12-18T14:10:56.590Z,760
2022-12-18T14:11:19.077Z,764
2022-12-18T14:12:18.055Z,768
2022-12-18T14:13:19.519Z,760