createdAt,value
2022-10-06T00:00:45.638Z,13.39
2022-10-06T00:01:45.668Z,13.41
2022-10-06T00:02:45.649Z,13.46
2022-10-06T00:03:45.609Z,13.50
2022-10-06T00:04:45.578Z,13.53
2022-10-06T00:05:45.558Z,13.53
2022-10-06T00:06:45.551Z,13.55
2022-10-06T00:07:45.539Z,13.55
2022-10-06T00:08:45.560Z,13.57
2022-10-06T00:09:45.509Z,13.59
2022-10-06T00:10:45.498Z,13.62
2022-10-06T00:11:45.481Z,13.68
2022-10-06T00:12:45.487Z,13.72
2022-10-06T00:13:45.455Z,13.73
2022-10-06T00:14:45.453Z,13.72
2022-10-06T00:15:45.447Z,13.75
2022-10-06T00:16:45.418Z,13.76
2022-10-06T00:17:45.418Z,13.79
2022-10-06T00:18:45.404Z,13.79
2022-10-06T00:19:45.381Z,13.79
2022-10-06T00:20:45.368Z,13.80
2022-10-06T00:21:45.357Z,13.80
2022-10-06T00:22:45.357Z,13.79
2022-10-06T00:23:45.342Z,13.80
2022-10-06T00:24:45.317Z,13.81
2022-10-06T00:25:45.307Z,13.79
2022-10-06T00:26:45.295Z,13.79
2022-10-06T00:27:45.298Z,13.79
2022-10-06T00:28:45.399Z,13.75
2022-10-06T00:29:45.257Z,13.73
2022-10-06T00:30:45.285Z,13.73
2022-10-06T00:31:45.227Z,13.71
2022-10-06T00:32:45.237Z,13.69
2022-10-06T00:33:45.204Z,13.68
2022-10-06T00:34:45.188Z,13.63
2022-10-06T00:35:45.178Z,13.62
2022-10-06T00:36:45.171Z,13.59
2022-10-06T00:37:45.156Z,13.59
2022-10-06T00:38:45.129Z,13.55
2022-10-06T00:39:45.117Z,13.55
2022-10-06T00:40:45.116Z,13.61
2022-10-06T00:41:45.115Z,13.61
2022-10-06T00:42:45.095Z,13.61
2022-10-06T00:43:45.071Z,13.57
2022-10-06T00:44:45.075Z,13.59
2022-10-06T00:45:45.037Z,13.57
2022-10-06T00:46:45.141Z,13.55
2022-10-06T00:47:45.027Z,13.54
2022-10-06T00:48:44.999Z,13.54
2022-10-06T00:49:44.976Z,13.53
2022-10-06T00:50:44.978Z,13.54
2022-10-06T00:51:44.959Z,13.54
2022-10-06T00:52:44.956Z,13.53
2022-10-06T00:53:44.936Z,13.51
2022-10-06T00:54:44.927Z,13.51
2022-10-06T00:55:44.915Z,13.51
2022-10-06T00:56:44.918Z,13.53
2022-10-06T00:57:44.876Z,13.53
2022-10-06T00:58:44.874Z,13.51
2022-10-06T00:59:44.856Z,13.51
2022-10-06T01:00:44.849Z,13.51
2022-10-06T01:01:44.933Z,13.48
2022-10-06T01:02:44.856Z,13.50
2022-10-06T01:03:44.804Z,13.48
2022-10-06T01:04:44.799Z,13.48
2022-10-06T01:05:44.782Z,13.47
2022-10-06T01:06:44.785Z,13.46
2022-10-06T01:07:44.755Z,13.44
2022-10-06T01:08:44.743Z,13.43
2022-10-06T01:09:44.714Z,13.39
2022-10-06T01:10:44.715Z,13.39
2022-10-06T01:11:44.735Z,13.39
2022-10-06T01:12:44.695Z,13.39
2022-10-06T01:13:44.675Z,13.38
2022-10-06T01:14:44.654Z,13.36
2022-10-06T01:15:44.697Z,13.32
2022-10-06T01:16:44.651Z,13.35
2022-10-06T01:17:44.624Z,13.31
2022-10-06T01:18:44.603Z,13.29
2022-10-06T01:19:44.601Z,13.27
2022-10-06T01:20:44.577Z,13.28
2022-10-06T01:21:44.583Z,13.27
2022-10-06T01:22:44.566Z,13.25
2022-10-06T01:23:44.543Z,13.24
2022-10-06T01:24:44.524Z,13.22
2022-10-06T01:25:44.525Z,13.21
2022-10-06T01:26:44.513Z,13.17
2022-10-06T01:27:44.495Z,13.14
2022-10-06T01:28:44.490Z,13.12
2022-10-06T01:29:44.464Z,13.10
2022-10-06T01:30:44.474Z,13.07
2022-10-06T01:31:44.466Z,13.04
2022-10-06T01:32:44.427Z,13.06
2022-10-06T01:33:44.415Z,13.03
2022-10-06T01:34:44.393Z,12.99
2022-10-06T01:35:44.392Z,12.99
2022-10-06T01:36:44.390Z,12.99
2022-10-06T01:37:44.354Z,12.99
2022-10-06T01:38:44.346Z,12.99
2022-10-06T01:39:44.334Z,12.99
2022-10-06T01:40:44.314Z,12.99
2022-10-06T01:41:44.340Z,13.01
2022-10-06T01:42:44.299Z,13.01
2022-10-06T01:43:44.287Z,12.98
2022-10-06T01:44:44.264Z,12.98
2022-10-06T01:45:44.256Z,12.98
2022-10-06T01:46:44.305Z,12.98
2022-10-06T01:47:44.236Z,12.99
2022-10-06T01:48:44.219Z,12.99
2022-10-06T01:49:44.205Z,12.99
2022-10-06T01:50:44.203Z,12.99
2022-10-06T01:51:44.182Z,13.01
2022-10-06T01:52:44.160Z,13.03
2022-10-06T01:53:44.157Z,13.04
2022-10-06T01:54:44.144Z,13.03
2022-10-06T01:55:44.133Z,13.01
2022-10-06T01:56:44.111Z,13.04
2022-10-06T01:57:44.108Z,13.06
2022-10-06T01:58:44.082Z,13.04
2022-10-06T01:59:44.076Z,13.03
2022-10-06T02:00:44.063Z,13.03
2022-10-06T02:01:44.099Z,13.03
2022-10-06T02:02:44.030Z,13.01
2022-10-06T02:03:44.034Z,12.99
2022-10-06T02:04:44.005Z,12.99
2022-10-06T02:05:44.015Z,13.01
2022-10-06T02:06:44.025Z,13.01
2022-10-06T02:07:43.962Z,13.01
2022-10-06T02:08:43.957Z,13.01
2022-10-06T02:09:43.962Z,13.03
2022-10-06T02:10:43.934Z,13.04
2022-10-06T02:11:43.912Z,13.07
2022-10-06T02:12:43.891Z,13.10
2022-10-06T02:13:43.895Z,13.10
2022-10-06T02:14:43.872Z,13.13
2022-10-06T02:15:43.933Z,13.16
2022-10-06T02:16:43.851Z,13.19
2022-10-06T02:17:43.841Z,13.21
2022-10-06T02:18:43.827Z,13.24
2022-10-06T02:19:43.810Z,13.25
2022-10-06T02:20:43.813Z,13.25
2022-10-06T02:21:43.783Z,13.28
2022-10-06T02:22:43.801Z,13.29
2022-10-06T02:23:43.795Z,13.29
2022-10-06T02:24:43.744Z,13.29
2022-10-06T02:25:44.413Z,13.31
2022-10-06T02:26:43.712Z,13.29
2022-10-06T02:27:43.723Z,13.31
2022-10-06T02:28:43.726Z,13.35
2022-10-06T02:29:43.684Z,13.31
2022-10-06T02:30:43.682Z,13.31
2022-10-06T02:31:43.751Z,13.32
2022-10-06T02:32:43.630Z,13.31
2022-10-06T02:33:43.633Z,13.32
2022-10-06T02:34:43.629Z,13.35
2022-10-06T02:35:43.610Z,13.32
2022-10-06T02:36:43.580Z,13.32
2022-10-06T02:37:43.581Z,13.36
2022-10-06T02:38:43.560Z,13.38
2022-10-06T02:39:43.540Z,13.39
2022-10-06T02:40:43.543Z,13.41
2022-10-06T02:41:43.522Z,13.43
2022-10-06T02:42:43.511Z,13.44
2022-10-06T02:43:43.501Z,13.46
2022-10-06T02:44:43.479Z,13.47
2022-10-06T02:45:43.487Z,13.48
2022-10-06T02:46:43.570Z,13.53
2022-10-06T02:47:43.449Z,13.51
2022-10-06T02:48:43.439Z,13.53
2022-10-06T02:49:43.420Z,13.51
2022-10-06T02:50:43.419Z,13.51
2022-10-06T02:51:43.392Z,13.53
2022-10-06T02:52:43.373Z,13.54
2022-10-06T02:53:43.370Z,13.54
2022-10-06T02:54:43.350Z,13.53
2022-10-06T02:55:43.349Z,13.54
2022-10-06T02:56:43.320Z,13.54
2022-10-06T02:57:43.309Z,13.54
2022-10-06T02:58:43.300Z,13.55
2022-10-06T02:59:43.289Z,13.57
2022-10-06T03:00:43.288Z,13.61
2022-10-06T03:01:43.414Z,13.62
2022-10-06T03:02:43.421Z,13.65
2022-10-06T03:03:43.251Z,13.68
2022-10-06T03:04:43.223Z,13.71
2022-10-06T03:05:43.232Z,13.73
2022-10-06T03:06:43.200Z,13.73
2022-10-06T03:07:43.182Z,13.73
2022-10-06T03:08:43.187Z,13.75
2022-10-06T03:09:43.151Z,13.76
2022-10-06T03:10:43.141Z,13.79
2022-10-06T03:11:43.134Z,13.80
2022-10-06T03:12:43.109Z,13.81
2022-10-06T03:13:43.100Z,13.81
2022-10-06T03:14:43.080Z,13.83
2022-10-06T03:15:43.127Z,13.86
2022-10-06T03:16:43.059Z,13.87
2022-10-06T03:17:43.051Z,13.88
2022-10-06T03:18:43.040Z,13.88
2022-10-06T03:19:43.020Z,13.91
2022-10-06T03:20:43.019Z,13.93
2022-10-06T03:21:43.000Z,13.94
2022-10-06T03:22:42.978Z,13.99
2022-10-06T03:23:42.971Z,14.04
2022-10-06T03:24:42.959Z,14.06
2022-10-06T03:25:42.960Z,14.08
2022-10-06T03:26:42.928Z,14.12
2022-10-06T03:27:42.920Z,14.13
2022-10-06T03:28:42.982Z,14.19
2022-10-06T03:29:42.904Z,14.23
2022-10-06T03:30:42.877Z,14.26
2022-10-06T03:31:42.939Z,14.29
2022-10-06T03:32:42.845Z,14.31
2022-10-06T03:33:42.839Z,14.36
2022-10-06T03:34:42.829Z,14.38
2022-10-06T03:35:42.812Z,14.41
2022-10-06T03:36:42.798Z,14.42
2022-10-06T03:37:42.789Z,14.44
2022-10-06T03:38:42.769Z,14.45
2022-10-06T03:39:42.778Z,14.52
2022-10-06T03:40:42.748Z,14.57
2022-10-06T03:41:42.736Z,14.60
2022-10-06T03:42:42.719Z,14.66
2022-10-06T03:43:49.706Z,14.67
2022-10-06T03:44:42.704Z,14.71
2022-10-06T03:45:42.682Z,14.72
2022-10-06T03:46:42.736Z,14.72
2022-10-06T03:47:42.668Z,14.75
2022-10-06T03:48:42.635Z,14.75
2022-10-06T03:49:42.637Z,14.78
2022-10-06T03:50:42.617Z,14.79
2022-10-06T03:51:42.605Z,14.80
2022-10-06T03:52:42.594Z,14.83
2022-10-06T03:53:42.583Z,14.85
2022-10-06T03:54:42.579Z,14.87
2022-10-06T03:55:42.553Z,14.90
2022-10-06T03:56:42.536Z,14.93
2022-10-06T03:57:42.534Z,14.94
2022-10-06T03:58:42.505Z,14.94
2022-10-06T03:59:42.512Z,14.97
2022-10-06T04:00:42.518Z,14.98
2022-10-06T04:01:42.522Z,15.00
2022-10-06T04:02:42.463Z,15.03
2022-10-06T04:03:42.447Z,15.05
2022-10-06T04:04:42.447Z,15.09
2022-10-06T04:05:42.422Z,15.11
2022-10-06T04:06:42.404Z,15.12
2022-10-06T04:07:42.392Z,15.13
2022-10-06T04:09:33.149Z,15.16
2022-10-06T04:10:33.140Z,15.19
2022-10-06T04:11:33.120Z,15.20
2022-10-06T04:12:33.105Z,15.22
2022-10-06T04:13:33.099Z,15.22
2022-10-06T04:14:33.078Z,15.25
2022-10-06T04:15:33.081Z,15.25
2022-10-06T04:16:33.123Z,15.27
2022-10-06T04:17:33.039Z,15.28
2022-10-06T04:18:33.250Z,15.30
2022-10-06T04:19:33.011Z,15.31
2022-10-06T04:20:33.002Z,15.34
2022-10-06T04:21:32.993Z,15.35
2022-10-06T04:22:32.973Z,15.37
2022-10-06T04:23:32.960Z,15.38
2022-10-06T04:24:32.942Z,15.38
2022-10-06T04:25:32.941Z,15.38
2022-10-06T04:26:32.909Z,15.41
2022-10-06T04:27:32.908Z,15.41
2022-10-06T04:28:33.482Z,15.43
2022-10-06T04:29:32.893Z,15.44
2022-10-06T04:30:32.889Z,15.46
2022-10-06T04:31:32.947Z,15.46
2022-10-06T04:32:32.841Z,15.46
2022-10-06T04:33:32.818Z,15.49
2022-10-06T04:34:32.830Z,15.52
2022-10-06T04:35:32.799Z,15.53
2022-10-06T04:36:32.788Z,15.52
2022-10-06T04:37:32.784Z,15.53
2022-10-06T04:38:33.098Z,15.55
2022-10-06T04:39:32.760Z,15.55
2022-10-06T04:40:32.728Z,15.56
2022-10-06T04:41:32.719Z,15.56
2022-10-06T04:42:35.063Z,15.58
2022-10-06T04:43:32.692Z,15.59
2022-10-06T04:44:32.700Z,15.60
2022-10-06T04:45:32.713Z,15.60
2022-10-06T04:46:48.232Z,15.64
2022-10-06T04:47:33.639Z,15.64
2022-10-06T04:48:32.691Z,15.66
2022-10-06T04:49:32.620Z,15.67
2022-10-06T04:50:32.596Z,15.68
2022-10-06T04:51:32.578Z,15.68
2022-10-06T04:52:32.574Z,15.70
2022-10-06T04:53:32.550Z,15.70
2022-10-06T04:54:33.929Z,15.71
2022-10-06T04:55:32.530Z,15.70
2022-10-06T04:56:32.519Z,15.70
2022-10-06T04:57:32.497Z,15.71
2022-10-06T04:58:32.698Z,15.71
2022-10-06T04:59:32.480Z,15.71
2022-10-06T05:00:32.577Z,15.74
2022-10-06T05:01:32.450Z,15.74
2022-10-06T05:02:32.521Z,15.76
2022-10-06T05:03:32.424Z,15.76
2022-10-06T05:04:32.818Z,15.76
2022-10-06T05:05:32.390Z,15.76
2022-10-06T05:06:32.380Z,15.76
2022-10-06T05:07:32.360Z,15.76
2022-10-06T05:08:32.776Z,15.73
2022-10-06T05:09:32.348Z,15.76
2022-10-06T05:10:32.328Z,15.76
2022-10-06T05:11:32.308Z,15.78
2022-10-06T05:12:32.297Z,15.78
2022-10-06T05:13:32.287Z,15.77
2022-10-06T05:14:32.277Z,15.78
2022-10-06T05:15:32.254Z,15.80
2022-10-06T05:16:32.313Z,15.80
2022-10-06T05:17:32.229Z,15.80
2022-10-06T05:18:32.471Z,15.80
2022-10-06T05:19:32.206Z,15.78
2022-10-06T05:20:32.187Z,15.80
2022-10-06T05:21:32.169Z,15.78
2022-10-06T05:22:32.157Z,15.77
2022-10-06T05:23:32.171Z,15.77
2022-10-06T05:24:32.138Z,15.74
2022-10-06T05:25:32.118Z,15.74
2022-10-06T05:26:32.107Z,15.74
2022-10-06T05:27:32.089Z,15.71
2022-10-06T05:28:32.698Z,15.71
2022-10-06T05:29:32.067Z,15.68
2022-10-06T05:30:32.048Z,15.68
2022-10-06T05:31:32.134Z,15.67
2022-10-06T05:32:35.977Z,15.66
2022-10-06T05:33:32.016Z,15.62
2022-10-06T05:34:32.008Z,15.60
2022-10-06T05:35:31.985Z,15.60
2022-10-06T05:36:31.979Z,15.59
2022-10-06T05:37:31.966Z,15.58
2022-10-06T05:38:32.360Z,15.56
2022-10-06T05:39:31.925Z,15.56
2022-10-06T05:40:32.357Z,15.52
2022-10-06T05:41:31.907Z,15.51
2022-10-06T05:42:31.898Z,15.49
2022-10-06T05:43:31.890Z,15.48
2022-10-06T05:44:31.866Z,15.44
2022-10-06T05:45:31.881Z,15.44
2022-10-06T05:46:31.847Z,15.43
2022-10-06T05:47:31.824Z,15.41
2022-10-06T05:48:32.130Z,15.40
2022-10-06T05:49:31.808Z,15.37
2022-10-06T05:50:31.796Z,15.35
2022-10-06T05:51:31.771Z,15.34
2022-10-06T05:52:31.758Z,15.33
2022-10-06T05:53:31.761Z,15.33
2022-10-06T05:54:31.727Z,15.28
2022-10-06T05:55:31.729Z,15.30
2022-10-06T05:56:31.707Z,15.28
2022-10-06T05:57:31.709Z,15.27
2022-10-06T05:58:31.979Z,15.25
2022-10-06T05:59:31.675Z,15.23
2022-10-06T06:00:31.657Z,15.22
2022-10-06T06:01:31.683Z,15.19
2022-10-06T06:02:31.667Z,15.18
2022-10-06T06:03:31.624Z,15.15
2022-10-06T06:04:31.595Z,15.16
2022-10-06T06:05:31.588Z,15.15
2022-10-06T06:06:31.601Z,15.12
2022-10-06T06:07:31.553Z,15.11
2022-10-06T06:08:32.176Z,15.07
2022-10-06T06:09:31.553Z,15.05
2022-10-06T06:10:31.543Z,15.05
2022-10-06T06:11:31.565Z,15.03
2022-10-06T06:12:31.486Z,15.01
2022-10-06T06:13:31.487Z,15.00
2022-10-06T06:14:31.466Z,15.00
2022-10-06T06:15:31.448Z,14.98
2022-10-06T06:16:31.569Z,14.98
2022-10-06T06:17:31.443Z,14.98
2022-10-06T06:18:31.873Z,14.98
2022-10-06T06:19:31.394Z,14.98
2022-10-06T06:20:31.384Z,14.97
2022-10-06T06:21:31.367Z,14.97
2022-10-06T06:22:31.356Z,14.97
2022-10-06T06:23:31.344Z,14.97
2022-10-06T06:24:31.326Z,14.98
2022-10-06T06:25:31.311Z,14.97
2022-10-06T06:26:31.305Z,14.98
2022-10-06T06:27:31.283Z,14.97
2022-10-06T06:28:31.629Z,14.98
2022-10-06T06:29:31.256Z,14.98
2022-10-06T06:30:31.253Z,14.98
2022-10-06T06:31:31.380Z,14.98
2022-10-06T06:32:31.224Z,14.98
2022-10-06T06:33:31.225Z,14.98
2022-10-06T06:34:31.203Z,14.98
2022-10-06T06:35:31.174Z,14.98
2022-10-06T06:36:31.173Z,14.98
2022-10-06T06:37:31.154Z,14.98
2022-10-06T06:38:31.689Z,14.97
2022-10-06T06:39:31.131Z,14.98
2022-10-06T06:40:31.113Z,14.98
2022-10-06T06:41:31.095Z,14.98
2022-10-06T06:42:31.084Z,14.98
2022-10-06T06:43:31.582Z,14.97
2022-10-06T06:44:31.066Z,14.98
2022-10-06T06:45:31.050Z,14.98
2022-10-06T06:46:31.127Z,15.00
2022-10-06T06:47:31.012Z,15.00
2022-10-06T06:48:31.417Z,15.01
2022-10-06T06:49:30.993Z,15.00
2022-10-06T06:50:30.982Z,15.01
2022-10-06T06:51:30.962Z,15.00
2022-10-06T06:52:30.950Z,15.00
2022-10-06T06:53:30.941Z,15.00
2022-10-06T06:54:30.921Z,15.00
2022-10-06T06:55:30.912Z,15.00
2022-10-06T06:56:30.903Z,15.00
2022-10-06T06:57:30.884Z,15.01
2022-10-06T06:58:31.271Z,15.01
2022-10-06T06:59:30.854Z,15.03
2022-10-06T07:00:35.874Z,15.04
2022-10-06T07:01:31.845Z,15.05
2022-10-06T07:02:30.865Z,15.07
2022-10-06T07:03:56.245Z,15.05
2022-10-06T07:04:31.801Z,15.09
2022-10-06T07:05:30.770Z,15.11
2022-10-06T07:06:30.766Z,15.11
2022-10-06T07:07:30.754Z,15.12
2022-10-06T07:08:31.167Z,15.11
2022-10-06T07:09:30.712Z,15.12
2022-10-06T07:10:30.714Z,15.12
2022-10-06T07:11:30.689Z,15.12
2022-10-06T07:12:30.672Z,15.13
2022-10-06T07:13:30.671Z,15.13
2022-10-06T07:14:30.652Z,15.13
2022-10-06T07:15:30.718Z,15.15
2022-10-06T07:16:30.641Z,15.16
2022-10-06T07:17:30.610Z,15.18
2022-10-06T07:18:31.072Z,15.18
2022-10-06T07:19:30.581Z,15.20
2022-10-06T07:20:30.570Z,15.20
2022-10-06T07:21:30.564Z,15.20
2022-10-06T07:22:30.540Z,15.23
2022-10-06T07:23:30.530Z,15.23
2022-10-06T07:24:30.513Z,15.28
2022-10-06T07:25:31.191Z,15.30
2022-10-06T07:26:30.491Z,15.35
2022-10-06T07:27:30.471Z,15.38
2022-10-06T07:28:30.519Z,15.38
2022-10-06T07:29:30.454Z,15.41
2022-10-06T07:30:30.441Z,15.44
2022-10-06T07:31:30.448Z,15.44
2022-10-06T07:32:30.409Z,15.46
2022-10-06T07:33:30.412Z,15.48
2022-10-06T07:34:30.416Z,15.51
2022-10-06T07:35:30.370Z,15.51
2022-10-06T07:36:30.360Z,15.52
2022-10-06T07:37:30.343Z,15.55
2022-10-06T07:38:30.345Z,15.55
2022-10-06T07:39:30.310Z,15.58
2022-10-06T07:40:30.300Z,15.59
2022-10-06T07:41:30.291Z,15.60
2022-10-06T07:42:30.296Z,15.64
2022-10-06T07:43:30.268Z,15.66
2022-10-06T07:44:30.250Z,15.67
2022-10-06T07:45:30.262Z,15.71
2022-10-06T07:46:30.220Z,15.74
2022-10-06T07:47:30.213Z,15.76
2022-10-06T07:48:30.211Z,15.78
2022-10-06T07:49:30.172Z,15.84
2022-10-06T07:50:30.177Z,15.92
2022-10-06T07:51:30.153Z,15.98
2022-10-06T07:52:30.140Z,16.04
2022-10-06T07:53:30.142Z,16.10
2022-10-06T07:54:30.120Z,16.16
2022-10-06T07:55:30.097Z,16.27
2022-10-06T07:56:30.092Z,16.73
2022-10-06T07:57:30.071Z,17.00
2022-10-06T07:58:30.103Z,17.76
2022-10-06T07:59:30.045Z,18.42
2022-10-06T08:00:30.185Z,19.06
2022-10-06T08:01:30.116Z,19.58
2022-10-06T08:02:33.031Z,20.19
2022-10-06T08:03:31.001Z,20.72
2022-10-06T08:04:29.979Z,21.16
2022-10-06T08:05:29.959Z,21.55
2022-10-06T08:06:29.956Z,21.89
2022-10-06T08:07:29.940Z,22.21
2022-10-06T08:08:41.932Z,22.59
2022-10-06T08:09:29.931Z,22.97
2022-10-06T08:10:29.897Z,23.26
2022-10-06T08:11:29.886Z,23.54
2022-10-06T08:12:29.884Z,23.78
2022-10-06T08:13:29.874Z,24.02
2022-10-06T08:14:29.842Z,24.27
2022-10-06T08:15:29.822Z,24.55
2022-10-06T08:16:29.893Z,24.79
2022-10-06T08:17:29.810Z,24.99
2022-10-06T08:18:46.908Z,25.30
2022-10-06T08:19:30.785Z,25.48
2022-10-06T08:20:29.772Z,25.31
2022-10-06T08:21:29.753Z,25.49
2022-10-06T08:22:29.743Z,25.75
2022-10-06T08:23:29.742Z,25.86
2022-10-06T08:24:37.828Z,25.82
2022-10-06T08:25:30.693Z,25.46
2022-10-06T08:26:29.694Z,25.05
2022-10-06T08:27:29.676Z,25.02
2022-10-06T08:28:29.734Z,25.20
2022-10-06T08:29:29.644Z,25.35
2022-10-06T08:30:29.637Z,24.94
2022-10-06T08:31:29.641Z,24.66
2022-10-06T08:32:29.609Z,24.26
2022-10-06T08:33:29.607Z,23.97
2022-10-06T08:34:29.587Z,23.68
2022-10-06T08:35:29.577Z,23.82
2022-10-06T08:36:31.953Z,24.14
2022-10-06T08:37:29.534Z,24.53
2022-10-06T08:38:29.718Z,24.48
2022-10-06T08:39:29.507Z,24.63
2022-10-06T08:40:29.504Z,24.90
2022-10-06T08:41:29.485Z,25.09
2022-10-06T08:42:29.478Z,25.30
2022-10-06T08:43:29.477Z,25.51
2022-10-06T08:44:29.455Z,25.64
2022-10-06T08:45:29.438Z,25.81
2022-10-06T08:46:29.418Z,25.94
2022-10-06T08:47:29.409Z,26.09
2022-10-06T08:48:29.398Z,26.21
2022-10-06T08:49:29.403Z,26.34
2022-10-06T08:50:29.371Z,26.44
2022-10-06T08:51:29.359Z,26.54
2022-10-06T08:52:29.350Z,26.65
2022-10-06T08:53:29.355Z,26.72
2022-10-06T08:54:29.309Z,26.81
2022-10-06T08:55:29.330Z,26.84
2022-10-06T08:56:29.290Z,26.91
2022-10-06T08:57:29.279Z,27.03
2022-10-06T08:58:29.396Z,27.09
2022-10-06T09:00:27.980Z,27.15
2022-10-06T09:01:28.026Z,27.24
2022-10-06T09:02:28.029Z,27.30
2022-10-06T09:03:27.952Z,27.38
2022-10-06T09:04:27.921Z,27.39
2022-10-06T09:05:27.931Z,27.35
2022-10-06T09:06:27.899Z,27.33
2022-10-06T09:07:27.911Z,27.27
2022-10-06T09:08:27.873Z,27.25
2022-10-06T09:09:27.861Z,27.28
2022-10-06T09:10:27.860Z,27.33
2022-10-06T09:11:27.840Z,27.30
2022-10-06T09:12:27.843Z,27.25
2022-10-06T09:13:27.812Z,27.25
2022-10-06T09:14:27.795Z,27.21
2022-10-06T09:15:27.781Z,27.21
2022-10-06T09:16:27.859Z,27.25
2022-10-06T09:17:27.784Z,27.28
2022-10-06T09:18:49.006Z,27.30
2022-10-06T09:19:33.477Z,27.33
2022-10-06T09:20:28.721Z,27.35
2022-10-06T09:21:27.709Z,27.39
2022-10-06T09:22:27.740Z,27.34
2022-10-06T09:23:27.689Z,27.30
2022-10-06T09:24:27.689Z,27.25
2022-10-06T09:25:27.672Z,27.23
2022-10-06T09:26:27.905Z,27.21
2022-10-06T09:27:27.659Z,27.16
2022-10-06T09:28:27.692Z,27.08
2022-10-06T09:29:27.604Z,26.97
2022-10-06T09:30:27.585Z,26.94
2022-10-06T09:31:27.735Z,26.78
2022-10-06T09:32:28.333Z,26.66
2022-10-06T09:33:27.574Z,26.57
2022-10-06T09:34:27.543Z,26.53
2022-10-06T09:35:27.524Z,26.50
2022-10-06T09:36:27.513Z,26.47
2022-10-06T09:37:27.519Z,26.47
2022-10-06T09:38:27.495Z,26.47
2022-10-06T09:39:27.476Z,26.42
2022-10-06T09:40:27.467Z,26.44
2022-10-06T09:41:27.553Z,26.23
2022-10-06T09:42:27.447Z,25.86
2022-10-06T09:43:27.432Z,25.63
2022-10-06T09:44:27.414Z,25.39
2022-10-06T09:45:27.394Z,25.09
2022-10-06T09:46:27.385Z,24.82
2022-10-06T09:47:27.381Z,24.60
2022-10-06T09:48:27.367Z,24.55
2022-10-06T09:49:27.343Z,24.56
2022-10-06T09:50:27.625Z,24.60
2022-10-06T09:51:27.324Z,24.66
2022-10-06T09:52:27.315Z,24.77
2022-10-06T09:53:27.294Z,24.90
2022-10-06T09:54:27.288Z,24.99
2022-10-06T09:55:27.266Z,25.11
2022-10-06T09:56:27.268Z,25.16
2022-10-06T09:57:27.235Z,25.23
2022-10-06T09:58:27.228Z,25.24
2022-10-06T09:59:27.227Z,25.34
2022-10-06T10:00:27.206Z,25.44
2022-10-06T10:01:27.270Z,25.45
2022-10-06T10:02:27.297Z,25.51
2022-10-06T10:03:27.210Z,25.49
2022-10-06T10:04:27.157Z,25.45
2022-10-06T10:05:27.147Z,25.49
2022-10-06T10:06:27.136Z,25.51
2022-10-06T10:07:27.107Z,25.53
2022-10-06T10:08:27.118Z,25.56
2022-10-06T10:09:27.146Z,25.57
2022-10-06T10:10:27.075Z,25.59
2022-10-06T10:11:27.069Z,25.57
2022-10-06T10:12:27.074Z,25.53
2022-10-06T10:13:27.037Z,25.49
2022-10-06T10:14:27.032Z,25.44
2022-10-06T10:15:27.007Z,25.45
2022-10-06T10:17:45.081Z,25.45
2022-10-06T10:18:45.068Z,25.44
2022-10-06T10:19:45.032Z,25.39
2022-10-06T10:20:45.019Z,25.35
2022-10-06T10:21:45.025Z,25.31
2022-10-06T10:22:45.003Z,25.26
2022-10-06T10:23:44.997Z,25.08
2022-10-06T10:24:44.973Z,24.90
2022-10-06T10:25:44.964Z,24.79
2022-10-06T10:26:44.977Z,24.77
2022-10-06T10:27:44.933Z,24.64
2022-10-06T10:28:44.973Z,24.60
2022-10-06T10:29:44.904Z,24.55
2022-10-06T10:30:44.890Z,24.53
2022-10-06T10:31:44.964Z,24.51
2022-10-06T10:32:44.876Z,24.36
2022-10-06T10:33:53.943Z,24.30
2022-10-06T10:34:45.848Z,24.18
2022-10-06T10:35:44.833Z,23.96
2022-10-06T10:36:44.835Z,23.86
2022-10-06T10:37:44.804Z,23.68
2022-10-06T10:38:44.792Z,23.47
2022-10-06T10:39:44.783Z,23.32
2022-10-06T10:40:44.762Z,23.18
2022-10-06T10:41:44.774Z,23.18
2022-10-06T10:42:44.744Z,23.18
2022-10-06T10:43:44.738Z,23.19
2022-10-06T10:44:44.716Z,23.25
2022-10-06T10:45:56.705Z,23.31
2022-10-06T10:46:44.781Z,23.38
2022-10-06T10:47:44.675Z,23.45
2022-10-06T10:48:44.656Z,23.52
2022-10-06T10:49:44.656Z,23.57
2022-10-06T10:50:44.657Z,23.62
2022-10-06T10:51:44.618Z,23.68
2022-10-06T10:52:44.618Z,23.72
2022-10-06T10:53:44.598Z,23.75
2022-10-06T10:54:44.579Z,23.78
2022-10-06T10:55:44.590Z,23.87
2022-10-06T10:56:44.558Z,23.94
2022-10-06T10:57:44.546Z,24.04
2022-10-06T10:58:44.529Z,24.14
2022-10-06T10:59:44.528Z,24.27
2022-10-06T11:00:44.568Z,24.31
2022-10-06T11:01:44.525Z,24.36
2022-10-06T11:02:44.478Z,24.37
2022-10-06T11:03:44.470Z,24.39
2022-10-06T11:04:44.453Z,24.44
2022-10-06T11:05:44.449Z,24.51
2022-10-06T11:06:44.427Z,24.59
2022-10-06T11:07:44.427Z,24.66
2022-10-06T11:08:44.399Z,24.71
2022-10-06T11:09:44.405Z,24.75
2022-10-06T11:10:44.403Z,24.77
2022-10-06T11:11:47.469Z,24.79
2022-10-06T11:12:45.348Z,24.75
2022-10-06T11:13:44.346Z,24.68
2022-10-06T11:14:44.320Z,24.61
2022-10-06T11:15:44.329Z,24.52
2022-10-06T11:16:44.299Z,24.46
2022-10-06T11:17:44.602Z,24.44
2022-10-06T11:18:44.271Z,24.44
2022-10-06T11:19:44.272Z,24.36
2022-10-06T11:20:44.259Z,24.39
2022-10-06T11:21:44.248Z,24.46
2022-10-06T11:22:44.230Z,24.52
2022-10-06T11:23:44.210Z,24.55
2022-10-06T11:24:44.194Z,24.60
2022-10-06T11:25:44.193Z,24.56
2022-10-06T11:26:44.177Z,24.44
2022-10-06T11:27:44.172Z,24.36
2022-10-06T11:28:44.164Z,24.24
2022-10-06T11:29:44.143Z,24.12
2022-10-06T11:30:44.145Z,24.08
2022-10-06T11:31:44.157Z,24.05
2022-10-06T11:32:44.095Z,24.08
2022-10-06T11:33:44.084Z,24.12
2022-10-06T11:34:44.064Z,24.11
2022-10-06T11:35:44.072Z,24.12
2022-10-06T11:36:44.041Z,24.11
2022-10-06T11:37:44.032Z,24.11
2022-10-06T11:38:44.016Z,24.09
2022-10-06T11:39:44.007Z,24.12
2022-10-06T11:40:43.996Z,24.08
2022-10-06T11:41:43.975Z,24.08
2022-10-06T11:42:43.981Z,24.09
2022-10-06T11:43:43.953Z,24.11
2022-10-06T11:44:43.953Z,24.11
2022-10-06T11:45:44.013Z,24.14
2022-10-06T11:46:45.133Z,24.14
2022-10-06T11:47:43.905Z,24.15
2022-10-06T11:48:43.888Z,24.06
2022-10-06T11:49:43.883Z,23.97
2022-10-06T11:50:43.855Z,23.81
2022-10-06T11:51:43.849Z,23.67
2022-10-06T11:52:43.823Z,23.52
2022-10-06T11:53:43.816Z,23.39
2022-10-06T11:54:43.814Z,23.39
2022-10-06T11:55:43.797Z,23.38
2022-10-06T11:56:43.779Z,23.44
2022-10-06T11:57:43.779Z,23.42
2022-10-06T11:58:43.795Z,23.41
2022-10-06T11:59:43.754Z,23.21
2022-10-06T12:00:43.730Z,23.00
2022-10-06T12:01:43.794Z,22.78
2022-10-06T12:02:43.805Z,22.60
2022-10-06T12:03:43.694Z,22.38
2022-10-06T12:04:43.687Z,22.21
2022-10-06T12:05:56.177Z,22.08
2022-10-06T12:06:44.659Z,21.99
2022-10-06T12:07:43.638Z,22.01
2022-10-06T12:08:43.630Z,22.09
2022-10-06T12:09:44.815Z,22.17
2022-10-06T12:10:43.597Z,22.15
2022-10-06T12:11:43.606Z,22.17
2022-10-06T12:12:43.567Z,22.24
2022-10-06T12:16:32.374Z,22.46
2022-10-06T12:17:44.511Z,22.31
2022-10-06T12:18:43.494Z,22.27
2022-10-06T12:19:43.498Z,22.12
2022-10-06T12:20:43.468Z,21.99
2022-10-06T12:21:43.457Z,21.91
2022-10-06T12:22:43.459Z,21.79
2022-10-06T12:23:43.440Z,21.75
2022-10-06T12:24:43.431Z,21.81
2022-10-06T12:25:43.407Z,21.83
2022-10-06T12:26:43.386Z,21.90
2022-10-06T12:27:43.392Z,22.02
2022-10-06T12:28:43.430Z,22.09
2022-10-06T12:29:43.361Z,22.15
2022-10-06T12:30:43.521Z,22.21
2022-10-06T12:31:43.331Z,22.24
2022-10-06T12:32:43.338Z,22.27
2022-10-06T12:33:43.324Z,22.35
2022-10-06T12:34:43.300Z,22.38
2022-10-06T12:35:43.273Z,22.41
2022-10-06T12:36:45.064Z,22.41
2022-10-06T12:37:43.250Z,22.45
2022-10-06T12:38:43.241Z,22.51
2022-10-06T12:39:43.240Z,22.52
2022-10-06T12:40:43.212Z,22.56
2022-10-06T12:41:43.213Z,22.59
2022-10-06T12:42:43.191Z,22.60
2022-10-06T12:43:43.177Z,22.61
2022-10-06T12:44:43.160Z,22.59
2022-10-06T12:45:46.042Z,22.59
2022-10-06T12:46:43.172Z,22.61
2022-10-06T12:47:43.122Z,22.48
2022-10-06T12:48:43.119Z,22.44
2022-10-06T12:49:43.092Z,22.29
2022-10-06T12:50:43.091Z,22.17
2022-10-06T12:51:43.061Z,22.02
2022-10-06T12:52:43.042Z,21.83
2022-10-06T12:53:43.061Z,21.81
2022-10-06T12:54:43.023Z,21.79
2022-10-06T12:55:43.016Z,21.74
2022-10-06T12:56:43.011Z,21.74
2022-10-06T12:57:42.990Z,21.79
2022-10-06T12:58:42.993Z,21.83