createdAt,value
2022-12-23T00:00:32.122Z,995.49
2022-12-23T00:01:32.116Z,995.53
2022-12-23T00:02:32.229Z,995.54
2022-12-23T00:03:32.264Z,995.56
2022-12-23T00:04:32.041Z,995.56
2022-12-23T00:05:37.576Z,995.56
2022-12-23T00:06:33.024Z,995.57
2022-12-23T00:07:32.004Z,995.56
2022-12-23T00:08:31.999Z,995.52
2022-12-23T00:09:32.001Z,995.60
2022-12-23T00:10:31.969Z,995.53
2022-12-23T00:11:31.962Z,995.52
2022-12-23T00:12:31.947Z,995.49
2022-12-23T00:13:31.935Z,995.50
2022-12-23T00:14:31.932Z,995.51
2022-12-23T00:15:31.940Z,995.48
2022-12-23T00:16:32.021Z,995.52
2022-12-23T00:17:31.904Z,995.54
2022-12-23T00:18:31.895Z,995.59
2022-12-23T00:19:31.887Z,995.56
2022-12-23T00:20:31.879Z,995.54
2022-12-23T00:21:31.911Z,995.60
2022-12-23T00:22:31.833Z,995.59
2022-12-23T00:23:31.831Z,995.59
2022-12-23T00:24:31.828Z,995.59
2022-12-23T00:25:31.797Z,995.60
2022-12-23T00:26:31.799Z,995.56
2022-12-23T00:27:37.411Z,995.56
2022-12-23T00:28:31.770Z,995.57
2022-12-23T00:29:31.787Z,995.53
2022-12-23T00:30:31.764Z,995.51
2022-12-23T00:31:31.804Z,995.54
2022-12-23T00:32:31.741Z,995.56
2022-12-23T00:33:31.718Z,995.58
2022-12-23T00:34:31.712Z,995.55
2022-12-23T00:35:31.723Z,995.53
2022-12-23T00:36:31.929Z,995.60
2022-12-23T00:37:31.690Z,995.65
2022-12-23T00:38:31.657Z,995.59
2022-12-23T00:39:31.734Z,995.63
2022-12-23T00:40:31.645Z,995.58
2022-12-23T00:41:31.639Z,995.63
2022-12-23T00:42:31.623Z,995.62
2022-12-23T00:43:31.613Z,995.67
2022-12-23T00:44:31.601Z,995.63
2022-12-23T00:45:31.698Z,995.66
2022-12-23T00:46:31.780Z,995.63
2022-12-23T00:47:31.594Z,995.62
2022-12-23T00:48:31.549Z,995.65
2022-12-23T00:49:31.619Z,995.65
2022-12-23T00:50:31.524Z,995.68
2022-12-23T00:51:31.552Z,995.71
2022-12-23T00:52:31.529Z,995.66
2022-12-23T00:53:31.536Z,995.63
2022-12-23T00:54:31.486Z,995.64
2022-12-23T00:55:31.477Z,995.65
2022-12-23T00:56:31.574Z,995.66
2022-12-23T00:57:31.447Z,995.65
2022-12-23T00:58:31.449Z,995.65
2022-12-23T00:59:31.432Z,995.65
2022-12-23T01:00:31.432Z,995.69
2022-12-23T01:01:31.595Z,995.65
2022-12-23T01:02:31.616Z,995.67
2022-12-23T01:03:31.471Z,995.63
2022-12-23T01:04:31.388Z,995.71
2022-12-23T01:05:31.384Z,995.71
2022-12-23T01:06:31.349Z,995.72
2022-12-23T01:07:31.360Z,995.70
2022-12-23T01:08:31.338Z,995.69
2022-12-23T01:09:31.317Z,995.74
2022-12-23T01:10:31.315Z,995.75
2022-12-23T01:11:31.304Z,995.77
2022-12-23T01:12:31.314Z,995.73
2022-12-23T01:13:31.273Z,995.80
2022-12-23T01:14:31.270Z,995.77
2022-12-23T01:15:31.259Z,995.77
2022-12-23T01:16:31.281Z,995.77
2022-12-23T01:17:31.235Z,995.77
2022-12-23T01:18:31.215Z,995.81
2022-12-23T01:19:31.244Z,995.77
2022-12-23T01:20:31.192Z,995.74
2022-12-23T01:21:31.204Z,995.80
2022-12-23T01:22:31.186Z,995.83
2022-12-23T01:23:31.191Z,995.80
2022-12-23T01:24:31.175Z,995.80
2022-12-23T01:25:31.150Z,995.83
2022-12-23T01:26:31.128Z,995.77
2022-12-23T01:27:31.127Z,995.88
2022-12-23T01:28:31.124Z,995.87
2022-12-23T01:29:31.093Z,995.86
2022-12-23T01:30:31.090Z,995.87
2022-12-23T01:31:31.083Z,995.81
2022-12-23T01:32:31.068Z,995.89
2022-12-23T01:33:31.056Z,995.96
2022-12-23T01:34:36.403Z,995.88
2022-12-23T01:35:32.031Z,995.96
2022-12-23T01:36:31.013Z,995.98
2022-12-23T01:37:31.022Z,995.98
2022-12-23T01:38:30.993Z,996.01
2022-12-23T01:39:31.001Z,996.10
2022-12-23T01:40:30.979Z,996.06
2022-12-23T01:41:30.962Z,996.11
2022-12-23T01:42:30.982Z,996.19
2022-12-23T01:43:30.947Z,996.13
2022-12-23T01:44:30.941Z,996.19
2022-12-23T01:45:31.032Z,996.09
2022-12-23T01:46:31.075Z,996.14
2022-12-23T01:47:30.891Z,996.15
2022-12-23T01:48:30.909Z,996.13
2022-12-23T01:49:30.878Z,996.19
2022-12-23T01:50:30.861Z,996.17
2022-12-23T01:51:30.855Z,996.19
2022-12-23T01:52:30.862Z,996.22
2022-12-23T01:53:30.830Z,996.19
2022-12-23T01:54:30.834Z,996.21
2022-12-23T01:55:30.827Z,996.24
2022-12-23T01:56:30.853Z,996.25
2022-12-23T01:57:30.783Z,996.20
2022-12-23T01:58:30.770Z,996.27
2022-12-23T01:59:30.761Z,996.25
2022-12-23T02:00:30.766Z,996.29
2022-12-23T02:01:30.970Z,996.28
2022-12-23T02:02:30.896Z,996.33
2022-12-23T02:03:30.825Z,996.25
2022-12-23T02:04:30.707Z,996.26
2022-12-23T02:05:30.703Z,996.23
2022-12-23T02:06:30.686Z,996.26
2022-12-23T02:07:30.678Z,996.30
2022-12-23T02:08:30.657Z,996.28
2022-12-23T02:09:30.680Z,996.31
2022-12-23T02:10:30.638Z,996.31
2022-12-23T02:11:30.663Z,996.33
2022-12-23T02:12:30.632Z,996.36
2022-12-23T02:13:30.623Z,996.36
2022-12-23T02:14:30.599Z,996.37
2022-12-23T02:15:30.581Z,996.37
2022-12-23T02:16:30.626Z,996.39
2022-12-23T02:17:30.572Z,996.36
2022-12-23T02:18:30.549Z,996.36
2022-12-23T02:19:30.542Z,996.46
2022-12-23T02:20:30.535Z,996.42
2022-12-23T02:21:30.514Z,996.38
2022-12-23T02:22:30.520Z,996.37
2022-12-23T02:23:30.496Z,996.43
2022-12-23T02:24:30.487Z,996.46
2022-12-23T02:25:30.487Z,996.45
2022-12-23T02:26:30.456Z,996.46
2022-12-23T02:27:30.526Z,996.46
2022-12-23T02:28:30.435Z,996.43
2022-12-23T02:29:30.428Z,996.48
2022-12-23T02:30:30.429Z,996.47
2022-12-23T02:31:30.529Z,996.50
2022-12-23T02:32:30.403Z,996.46
2022-12-23T02:33:30.392Z,996.44
2022-12-23T02:34:30.374Z,996.48
2022-12-23T02:35:30.367Z,996.44
2022-12-23T02:36:30.343Z,996.57
2022-12-23T02:37:30.338Z,996.59
2022-12-23T02:38:30.367Z,996.55
2022-12-23T02:39:30.433Z,996.57
2022-12-23T02:40:30.319Z,996.60
2022-12-23T02:41:30.295Z,996.65
2022-12-23T02:42:30.285Z,996.62
2022-12-23T02:43:30.327Z,996.65
2022-12-23T02:44:30.297Z,996.65
2022-12-23T02:45:30.263Z,996.69
2022-12-23T02:46:30.311Z,996.77
2022-12-23T02:47:30.235Z,996.70
2022-12-23T02:48:30.215Z,996.66
2022-12-23T02:49:30.203Z,996.70
2022-12-23T02:50:30.191Z,996.78
2022-12-23T02:51:30.184Z,996.71
2022-12-23T02:52:30.172Z,996.70
2022-12-23T02:53:30.172Z,996.79
2022-12-23T02:54:30.160Z,996.74
2022-12-23T02:55:30.139Z,996.77
2022-12-23T02:56:30.132Z,996.84
2022-12-23T02:57:30.141Z,996.81
2022-12-23T02:58:30.148Z,996.80
2022-12-23T02:59:30.143Z,996.77
2022-12-23T03:00:30.085Z,996.83
2022-12-23T03:01:30.199Z,996.82
2022-12-23T03:02:30.346Z,996.85
2022-12-23T03:03:30.098Z,996.82
2022-12-23T03:04:30.043Z,996.87
2022-12-23T03:05:30.070Z,996.92
2022-12-23T03:06:30.016Z,996.92
2022-12-23T03:07:30.014Z,996.92
2022-12-23T03:08:30.010Z,996.96
2022-12-23T03:09:30.002Z,996.89
2022-12-23T03:10:29.972Z,996.97
2022-12-23T03:11:29.978Z,997.00
2022-12-23T03:12:29.946Z,997.00
2022-12-23T03:13:29.939Z,997.00
2022-12-23T03:14:29.943Z,996.96
2022-12-23T03:15:29.980Z,996.98
2022-12-23T03:16:30.014Z,997.06
2022-12-23T03:17:29.911Z,997.04
2022-12-23T03:18:29.877Z,997.06
2022-12-23T03:19:29.878Z,997.10
2022-12-23T03:20:29.877Z,997.13
2022-12-23T03:21:29.852Z,997.06
2022-12-23T03:22:29.848Z,997.12
2022-12-23T03:23:29.846Z,997.11
2022-12-23T03:24:29.819Z,997.13
2022-12-23T03:25:29.815Z,997.20
2022-12-23T03:26:29.822Z,997.17
2022-12-23T03:27:29.822Z,997.14
2022-12-23T03:28:29.776Z,997.23
2022-12-23T03:29:29.787Z,997.22
2022-12-23T03:30:29.798Z,997.20
2022-12-23T03:31:29.907Z,997.24
2022-12-23T03:32:29.729Z,997.22
2022-12-23T03:33:29.743Z,997.23
2022-12-23T03:34:29.708Z,997.24
2022-12-23T03:35:29.708Z,997.21
2022-12-23T03:36:29.684Z,997.21
2022-12-23T03:37:29.687Z,997.24
2022-12-23T03:38:29.677Z,997.28
2022-12-23T03:39:29.677Z,997.31
2022-12-23T03:40:29.647Z,997.33
2022-12-23T03:41:29.632Z,997.25
2022-12-23T03:42:29.621Z,997.26
2022-12-23T03:43:29.626Z,997.31
2022-12-23T03:44:29.604Z,997.36
2022-12-23T03:45:44.972Z,997.42
2022-12-23T03:46:30.686Z,997.39
2022-12-23T03:47:29.579Z,997.43
2022-12-23T03:48:29.565Z,997.41
2022-12-23T03:49:29.538Z,997.39
2022-12-23T03:50:29.530Z,997.41
2022-12-23T03:51:29.530Z,997.37
2022-12-23T03:52:29.505Z,997.42
2022-12-23T03:53:29.491Z,997.36
2022-12-23T03:54:29.507Z,997.37
2022-12-23T03:55:29.481Z,997.46
2022-12-23T03:56:29.458Z,997.44
2022-12-23T03:57:29.449Z,997.41
2022-12-23T03:58:29.440Z,997.41
2022-12-23T03:59:29.430Z,997.36
2022-12-23T04:00:29.416Z,997.38
2022-12-23T04:01:29.577Z,997.38
2022-12-23T04:02:29.682Z,997.37
2022-12-23T04:03:29.518Z,997.41
2022-12-23T04:04:29.379Z,997.34
2022-12-23T04:05:29.371Z,997.36
2022-12-23T04:06:29.356Z,997.38
2022-12-23T04:07:29.355Z,997.32
2022-12-23T04:08:29.326Z,997.35
2022-12-23T04:09:29.331Z,997.40
2022-12-23T04:10:29.339Z,997.36
2022-12-23T04:11:29.303Z,997.38
2022-12-23T04:12:29.288Z,997.36
2022-12-23T04:13:29.585Z,997.43
2022-12-23T04:14:29.262Z,997.41
2022-12-23T04:15:29.269Z,997.44
2022-12-23T04:16:29.370Z,997.41
2022-12-23T04:17:29.231Z,997.42
2022-12-23T04:18:29.223Z,997.41
2022-12-23T04:19:29.245Z,997.47
2022-12-23T04:20:29.198Z,997.40
2022-12-23T04:21:29.210Z,997.42
2022-12-23T04:22:29.172Z,997.41
2022-12-23T04:23:29.188Z,997.48
2022-12-23T04:24:29.172Z,997.45
2022-12-23T04:25:29.196Z,997.47
2022-12-23T04:26:29.146Z,997.46
2022-12-23T04:27:29.119Z,997.46
2022-12-23T04:28:29.126Z,997.49
2022-12-23T04:29:29.124Z,997.55
2022-12-23T04:30:34.030Z,997.57
2022-12-23T04:31:30.197Z,997.50
2022-12-23T04:32:29.069Z,997.67
2022-12-23T04:33:29.077Z,997.62
2022-12-23T04:34:29.045Z,997.57
2022-12-23T04:35:29.054Z,997.47
2022-12-23T04:36:29.027Z,997.52
2022-12-23T04:37:29.015Z,997.50
2022-12-23T04:38:29.003Z,997.48
2022-12-23T04:39:28.995Z,997.50
2022-12-23T04:40:28.975Z,997.60
2022-12-23T04:41:28.970Z,997.58
2022-12-23T04:42:28.949Z,997.64
2022-12-23T04:43:28.942Z,997.67
2022-12-23T04:44:28.935Z,997.63
2022-12-23T04:45:28.920Z,997.70
2022-12-23T04:46:29.024Z,997.63
2022-12-23T04:47:28.898Z,997.63
2022-12-23T04:48:28.898Z,997.65
2022-12-23T04:49:28.887Z,997.68
2022-12-23T04:50:28.857Z,997.74
2022-12-23T04:51:28.928Z,997.76
2022-12-23T04:52:28.853Z,997.77
2022-12-23T04:53:28.836Z,997.83
2022-12-23T04:54:28.826Z,997.86
2022-12-23T04:55:28.814Z,997.82
2022-12-23T04:56:28.794Z,997.85
2022-12-23T04:57:28.783Z,997.85
2022-12-23T04:58:28.771Z,997.85
2022-12-23T04:59:28.799Z,997.87
2022-12-23T05:00:39.890Z,997.84
2022-12-23T05:01:28.968Z,997.89
2022-12-23T05:02:28.860Z,997.88
2022-12-23T05:03:28.809Z,997.98
2022-12-23T05:04:28.751Z,997.95
2022-12-23T05:05:28.709Z,997.97
2022-12-23T05:06:28.720Z,998.01
2022-12-23T05:07:28.754Z,998.00
2022-12-23T05:08:28.665Z,998.06
2022-12-23T05:09:28.669Z,998.09
2022-12-23T05:10:28.653Z,998.03
2022-12-23T05:11:28.634Z,998.03
2022-12-23T05:12:28.621Z,998.02
2022-12-23T05:13:28.619Z,998.04
2022-12-23T05:14:28.592Z,998.05
2022-12-23T05:15:28.604Z,998.03
2022-12-23T05:16:28.612Z,998.06
2022-12-23T05:17:28.567Z,998.02
2022-12-23T05:18:28.552Z,998.01
2022-12-23T05:19:28.556Z,998.00
2022-12-23T05:20:28.532Z,998.04
2022-12-23T05:21:28.546Z,998.05
2022-12-23T05:22:28.516Z,998.01
2022-12-23T05:23:28.522Z,998.05
2022-12-23T05:24:28.488Z,998.12
2022-12-23T05:25:28.481Z,998.05
2022-12-23T05:26:28.510Z,998.04
2022-12-23T05:27:28.461Z,998.10
2022-12-23T05:28:28.435Z,998.05
2022-12-23T05:29:28.501Z,998.04
2022-12-23T05:30:28.431Z,998.02
2022-12-23T05:31:28.534Z,998.07
2022-12-23T05:32:28.411Z,998.04
2022-12-23T05:33:28.487Z,998.01
2022-12-23T05:34:28.376Z,998.07
2022-12-23T05:35:28.371Z,997.98
2022-12-23T05:36:28.373Z,998.01
2022-12-23T05:37:28.347Z,998.07
2022-12-23T05:38:28.370Z,998.10
2022-12-23T05:39:28.347Z,998.10
2022-12-23T05:40:29.991Z,998.09
2022-12-23T05:41:29.326Z,998.03
2022-12-23T05:42:28.291Z,998.11
2022-12-23T05:43:28.279Z,998.02
2022-12-23T05:44:28.276Z,998.09
2022-12-23T05:45:28.376Z,998.10
2022-12-23T05:46:28.320Z,998.03
2022-12-23T05:47:28.253Z,998.02
2022-12-23T05:48:28.234Z,998.00
2022-12-23T05:49:28.219Z,998.07
2022-12-23T05:50:28.210Z,998.12
2022-12-23T05:51:28.198Z,998.22
2022-12-23T05:52:28.192Z,998.19
2022-12-23T05:53:28.175Z,998.24
2022-12-23T05:54:28.154Z,998.24
2022-12-23T05:55:28.164Z,998.27
2022-12-23T05:56:28.126Z,998.24
2022-12-23T05:57:28.124Z,998.27
2022-12-23T05:58:28.165Z,998.21
2022-12-23T05:59:31.280Z,998.27
2022-12-23T06:00:28.107Z,998.26
2022-12-23T06:01:28.155Z,998.24
2022-12-23T06:02:28.225Z,998.23
2022-12-23T06:03:28.419Z,998.23
2022-12-23T06:04:28.170Z,998.20
2022-12-23T06:05:28.041Z,998.30
2022-12-23T06:06:28.039Z,998.28
2022-12-23T06:07:28.020Z,998.24
2022-12-23T06:08:28.008Z,998.26
2022-12-23T06:09:27.994Z,998.26
2022-12-23T06:10:27.980Z,998.25
2022-12-23T06:11:28.049Z,998.32
2022-12-23T06:12:27.986Z,998.35
2022-12-23T06:13:27.957Z,998.40
2022-12-23T06:14:29.334Z,998.42
2022-12-23T06:15:27.931Z,998.49
2022-12-23T06:16:27.971Z,998.52
2022-12-23T06:17:27.916Z,998.52
2022-12-23T06:18:27.891Z,998.53
2022-12-23T06:19:27.881Z,998.55
2022-12-23T06:20:27.872Z,998.50
2022-12-23T06:21:27.886Z,998.55
2022-12-23T06:22:27.873Z,998.49
2022-12-23T06:23:27.862Z,998.58
2022-12-23T06:24:27.865Z,998.55
2022-12-23T06:25:27.811Z,998.51
2022-12-23T06:26:27.799Z,998.56
2022-12-23T06:27:27.823Z,998.49
2022-12-23T06:28:27.787Z,998.56
2022-12-23T06:29:27.774Z,998.57
2022-12-23T06:30:27.771Z,998.60
2022-12-23T06:31:27.818Z,998.58
2022-12-23T06:32:31.473Z,998.63
2022-12-23T06:33:28.737Z,998.59
2022-12-23T06:34:27.732Z,998.57
2022-12-23T06:35:27.703Z,998.66
2022-12-23T06:36:27.701Z,998.57
2022-12-23T06:37:27.698Z,998.61
2022-12-23T06:38:27.664Z,998.60
2022-12-23T06:39:27.736Z,998.56
2022-12-23T06:40:27.666Z,998.60
2022-12-23T06:41:27.630Z,998.56
2022-12-23T06:42:27.639Z,998.56
2022-12-23T06:43:27.682Z,998.61
2022-12-23T06:44:27.609Z,998.61
2022-12-23T06:45:27.608Z,998.64
2022-12-23T06:46:27.723Z,998.62
2022-12-23T06:47:27.565Z,998.65
2022-12-23T06:48:27.578Z,998.61
2022-12-23T06:49:27.541Z,998.62
2022-12-23T06:50:27.543Z,998.61
2022-12-23T06:51:27.543Z,998.61
2022-12-23T06:52:27.517Z,998.65
2022-12-23T06:53:27.509Z,998.63
2022-12-23T06:54:27.503Z,998.60
2022-12-23T06:55:27.477Z,998.66
2022-12-23T06:56:27.470Z,998.69
2022-12-23T06:57:27.525Z,998.65
2022-12-23T06:58:27.453Z,998.69
2022-12-23T06:59:27.453Z,998.70
2022-12-23T07:00:27.428Z,998.67
2022-12-23T07:01:27.549Z,998.65
2022-12-23T07:02:27.561Z,998.66
2022-12-23T07:03:27.490Z,998.66
2022-12-23T07:04:27.384Z,998.71
2022-12-23T07:05:33.290Z,998.74
2022-12-23T07:06:28.362Z,998.67
2022-12-23T07:07:27.347Z,998.73
2022-12-23T07:08:27.357Z,998.72
2022-12-23T07:09:27.349Z,998.76
2022-12-23T07:10:27.311Z,998.75
2022-12-23T07:11:27.301Z,998.76
2022-12-23T07:12:27.299Z,998.73
2022-12-23T07:13:27.323Z,998.70
2022-12-23T07:14:27.272Z,998.76
2022-12-23T07:15:27.321Z,998.71
2022-12-23T07:16:27.296Z,998.79
2022-12-23T07:17:27.235Z,998.78
2022-12-23T07:18:27.228Z,998.80
2022-12-23T07:19:27.234Z,998.83
2022-12-23T07:20:27.200Z,998.86
2022-12-23T07:21:29.803Z,998.82
2022-12-23T07:22:27.196Z,998.85
2022-12-23T07:23:27.172Z,998.83
2022-12-23T07:24:27.185Z,998.85
2022-12-23T07:25:27.161Z,998.88
2022-12-23T07:26:27.137Z,998.89
2022-12-23T07:27:27.119Z,998.85
2022-12-23T07:28:27.117Z,998.94
2022-12-23T07:29:27.096Z,999.01
2022-12-23T07:30:27.103Z,998.97
2022-12-23T07:31:27.217Z,998.99
2022-12-23T07:32:27.071Z,999.05
2022-12-23T07:33:27.053Z,999.03
2022-12-23T07:34:27.043Z,999.06
2022-12-23T07:35:27.032Z,999.05
2022-12-23T07:36:27.041Z,999.06
2022-12-23T07:37:27.007Z,999.23
2022-12-23T07:38:27.010Z,999.21
2022-12-23T07:39:26.993Z,999.18
2022-12-23T07:40:27.051Z,999.19
2022-12-23T07:41:26.976Z,999.27
2022-12-23T07:42:45.121Z,999.28
2022-12-23T07:43:27.969Z,999.26
2022-12-23T07:44:26.936Z,999.33
2022-12-23T07:45:27.127Z,999.22
2022-12-23T07:46:26.968Z,999.26
2022-12-23T07:47:26.925Z,999.26
2022-12-23T07:48:26.926Z,999.28
2022-12-23T07:49:26.917Z,999.33
2022-12-23T07:50:26.937Z,999.33
2022-12-23T07:51:26.860Z,999.36
2022-12-23T07:52:26.892Z,999.33
2022-12-23T07:53:26.834Z,999.34
2022-12-23T07:54:26.832Z,999.29
2022-12-23T07:55:26.826Z,999.33
2022-12-23T07:56:26.809Z,999.33
2022-12-23T07:57:26.797Z,999.28
2022-12-23T07:58:26.789Z,999.34
2022-12-23T07:59:26.770Z,999.35
2022-12-23T08:00:26.766Z,999.26
2022-12-23T08:01:26.980Z,999.25
2022-12-23T08:02:26.937Z,999.32
2022-12-23T08:03:26.798Z,999.31
2022-12-23T08:04:26.763Z,999.32
2022-12-23T08:05:26.756Z,999.35
2022-12-23T08:06:26.692Z,999.29
2022-12-23T08:07:26.676Z,999.33
2022-12-23T08:08:26.707Z,999.29
2022-12-23T08:09:26.670Z,999.33
2022-12-23T08:10:26.711Z,999.38
2022-12-23T08:11:26.634Z,999.36
2022-12-23T08:12:26.634Z,999.39
2022-12-23T08:13:26.618Z,999.35
2022-12-23T08:14:26.625Z,999.42
2022-12-23T08:15:26.618Z,999.40
2022-12-23T08:16:26.656Z,999.34
2022-12-23T08:17:26.579Z,999.35
2022-12-23T08:18:26.554Z,999.41
2022-12-23T08:19:26.567Z,999.40
2022-12-23T08:20:26.533Z,999.45
2022-12-23T08:21:26.545Z,999.48
2022-12-23T08:22:26.508Z,999.41
2022-12-23T08:23:26.498Z,999.42
2022-12-23T08:24:26.498Z,999.45
2022-12-23T08:25:26.483Z,999.38
2022-12-23T08:26:26.493Z,999.40
2022-12-23T08:27:26.455Z,999.42
2022-12-23T08:28:26.457Z,999.42
2022-12-23T08:29:30.109Z,999.39
2022-12-23T08:30:27.493Z,999.41
2022-12-23T08:31:26.511Z,999.45
2022-12-23T08:32:26.414Z,999.44
2022-12-23T08:33:26.382Z,999.44
2022-12-23T08:34:26.425Z,999.39
2022-12-23T08:35:26.480Z,999.39
2022-12-23T08:36:26.360Z,999.44
2022-12-23T08:37:26.375Z,999.31
2022-12-23T08:38:26.360Z,999.31
2022-12-23T08:39:26.333Z,999.25
2022-12-23T08:40:26.311Z,999.22
2022-12-23T08:41:26.304Z,999.18
2022-12-23T08:42:26.291Z,999.20
2022-12-23T08:43:30.337Z,999.22
2022-12-23T08:44:27.290Z,999.18
2022-12-23T08:45:26.259Z,999.19
2022-12-23T08:46:26.445Z,999.18
2022-12-23T08:47:26.234Z,999.17
2022-12-23T08:48:26.219Z,999.16
2022-12-23T08:49:26.233Z,999.19
2022-12-23T08:50:26.251Z,999.14
2022-12-23T08:51:26.228Z,999.13
2022-12-23T08:52:26.176Z,999.11
2022-12-23T08:53:26.176Z,999.14
2022-12-23T08:54:26.170Z,999.11
2022-12-23T08:55:26.157Z,999.10
2022-12-23T08:56:26.148Z,999.10
2022-12-23T08:57:26.142Z,999.09
2022-12-23T08:58:26.112Z,999.13
2022-12-23T08:59:26.154Z,999.12
2022-12-23T09:00:26.094Z,999.12
2022-12-23T09:01:26.162Z,999.12
2022-12-23T09:02:26.223Z,999.18
2022-12-23T09:03:26.308Z,999.14
2022-12-23T09:04:26.086Z,999.20
2022-12-23T09:05:26.031Z,999.13
2022-12-23T09:06:29.566Z,999.24
2022-12-23T09:07:26.035Z,999.19
2022-12-23T09:08:26.005Z,999.18
2022-12-23T09:09:26.001Z,999.18
2022-12-23T09:10:25.980Z,999.20
2022-12-23T09:11:25.989Z,999.17
2022-12-23T09:12:25.971Z,999.23
2022-12-23T09:13:34.534Z,999.20
2022-12-23T09:14:26.933Z,999.19
2022-12-23T09:15:25.929Z,999.30
2022-12-23T09:16:26.021Z,999.31
2022-12-23T09:17:25.898Z,999.28
2022-12-23T09:18:25.911Z,999.29
2022-12-23T09:19:25.881Z,999.26
2022-12-23T09:20:25.885Z,999.24
2022-12-23T09:21:25.857Z,999.20
2022-12-23T09:22:25.854Z,999.13
2022-12-23T09:23:25.868Z,999.23
2022-12-23T09:24:25.837Z,999.23
2022-12-23T09:25:25.814Z,999.14
2022-12-23T09:26:25.818Z,999.17
2022-12-23T09:27:25.824Z,999.20
2022-12-23T09:28:25.829Z,999.12
2022-12-23T09:29:25.782Z,999.18
2022-12-23T09:30:25.791Z,999.17
2022-12-23T09:31:30.439Z,999.10
2022-12-23T09:32:26.739Z,999.10
2022-12-23T09:33:25.723Z,999.09
2022-12-23T09:34:25.765Z,999.06
2022-12-23T09:35:25.719Z,999.09
2022-12-23T09:36:25.699Z,999.06
2022-12-23T09:37:25.680Z,999.01
2022-12-23T09:38:25.670Z,999.00
2022-12-23T09:39:25.700Z,999.04
2022-12-23T09:40:25.661Z,998.99
2022-12-23T09:41:25.640Z,998.99
2022-12-23T09:42:25.638Z,999.02
2022-12-23T09:43:25.611Z,999.05
2022-12-23T09:44:25.606Z,999.02
2022-12-23T09:45:25.634Z,998.97
2022-12-23T09:46:25.656Z,998.97
2022-12-23T09:47:25.593Z,998.96
2022-12-23T09:48:25.572Z,998.95
2022-12-23T09:49:25.566Z,998.94
2022-12-23T09:50:25.548Z,998.99
2022-12-23T09:51:25.536Z,999.02
2022-12-23T09:52:25.517Z,999.00
2022-12-23T09:53:25.500Z,998.96
2022-12-23T09:54:25.509Z,999.01
2022-12-23T09:55:25.519Z,998.93
2022-12-23T09:56:25.472Z,998.83
2022-12-23T09:57:25.464Z,998.86
2022-12-23T09:58:25.464Z,998.75
2022-12-23T09:59:25.438Z,998.80
2022-12-23T10:00:25.435Z,998.75
2022-12-23T10:01:25.460Z,998.75
2022-12-23T10:02:25.597Z,998.67
2022-12-23T10:03:25.625Z,998.69
2022-12-23T10:04:25.493Z,998.63
2022-12-23T10:05:25.374Z,998.72
2022-12-23T10:06:25.376Z,998.76
2022-12-23T10:07:25.364Z,998.76
2022-12-23T10:08:25.349Z,998.78
2022-12-23T10:09:25.340Z,998.75
2022-12-23T10:10:25.325Z,998.76
2022-12-23T10:11:25.350Z,998.73
2022-12-23T10:12:28.765Z,998.75
2022-12-23T10:13:26.306Z,998.66
2022-12-23T10:14:25.279Z,998.74
2022-12-23T10:15:25.278Z,998.72
2022-12-23T10:16:25.420Z,998.73
2022-12-23T10:17:25.250Z,998.69
2022-12-23T10:18:25.233Z,998.74
2022-12-23T10:19:25.241Z,998.71
2022-12-23T10:20:25.207Z,998.73
2022-12-23T10:21:25.208Z,998.71
2022-12-23T10:22:25.216Z,998.67
2022-12-23T10:23:25.184Z,998.69
2022-12-23T10:24:25.166Z,998.69
2022-12-23T10:25:25.157Z,998.72
2022-12-23T10:26:25.187Z,998.70
2022-12-23T10:27:25.212Z,998.70
2022-12-23T10:28:30.096Z,998.72
2022-12-23T10:29:26.117Z,998.71
2022-12-23T10:31:41.868Z,998.69
2022-12-23T10:32:26.194Z,998.68
2022-12-23T10:33:25.123Z,998.66
2022-12-23T10:34:25.053Z,998.63
2022-12-23T10:35:25.044Z,998.62
2022-12-23T10:36:25.106Z,998.60
2022-12-23T10:37:25.031Z,998.62
2022-12-23T10:38:25.007Z,998.63
2022-12-23T10:39:24.998Z,998.56
2022-12-23T10:40:25.004Z,998.61
2022-12-23T10:41:24.985Z,998.62
2022-12-23T10:42:24.981Z,998.60
2022-12-23T10:43:24.989Z,998.58
2022-12-23T10:44:24.941Z,998.54
2022-12-23T10:45:24.929Z,998.52
2022-12-23T10:46:24.964Z,998.56
2022-12-23T10:47:24.910Z,998.52
2022-12-23T10:48:24.912Z,998.52
2022-12-23T10:49:24.892Z,998.46
2022-12-23T10:50:24.878Z,998.41
2022-12-23T10:51:24.884Z,998.40
2022-12-23T10:52:24.856Z,998.35
2022-12-23T10:53:24.852Z,998.34
2022-12-23T10:54:24.853Z,998.31
2022-12-23T10:55:29.842Z,998.31
2022-12-23T10:56:25.805Z,998.27
2022-12-23T10:57:24.814Z,998.21
2022-12-23T10:58:24.798Z,998.19
2022-12-23T10:59:24.808Z,998.19
2022-12-23T11:00:24.856Z,998.21
2022-12-23T11:01:32.094Z,998.19
2022-12-23T11:02:25.093Z,998.18
2022-12-23T11:03:24.852Z,998.15
2022-12-23T11:04:24.717Z,998.11
2022-12-23T11:05:24.707Z,998.15
2022-12-23T11:06:24.697Z,998.06
2022-12-23T11:07:54.659Z,998.07
2022-12-23T11:08:25.720Z,998.16
2022-12-23T11:09:24.666Z,998.11
2022-12-23T11:10:24.648Z,998.11
2022-12-23T11:11:24.642Z,998.04
2022-12-23T11:12:24.673Z,998.08
2022-12-23T11:13:24.620Z,998.09
2022-12-23T11:14:24.616Z,998.09
2022-12-23T11:15:24.618Z,998.07
2022-12-23T11:16:24.742Z,998.15
2022-12-23T11:17:24.591Z,998.03
2022-12-23T11:18:24.588Z,998.01
2022-12-23T11:19:24.582Z,997.97
2022-12-23T11:20:24.540Z,997.98
2022-12-23T11:21:24.551Z,997.97
2022-12-23T11:22:24.520Z,997.92
2022-12-23T11:23:24.535Z,997.84
2022-12-23T11:24:24.503Z,997.81
2022-12-23T11:25:24.491Z,997.71
2022-12-23T11:26:24.479Z,997.66
2022-12-23T11:27:24.464Z,997.69
2022-12-23T11:28:24.456Z,997.63
2022-12-23T11:29:24.463Z,997.68
2022-12-23T11:30:24.464Z,997.68
2022-12-23T11:31:24.516Z,997.66
2022-12-23T11:32:24.421Z,997.73
2022-12-23T11:33:24.412Z,997.72
2022-12-23T11:34:24.387Z,997.64
2022-12-23T11:35:24.445Z,997.66
2022-12-23T11:36:24.393Z,997.66
2022-12-23T11:37:24.367Z,997.64
2022-12-23T11:38:24.364Z,997.63
2022-12-23T11:39:24.332Z,997.58
2022-12-23T11:40:24.317Z,997.61
2022-12-23T11:41:24.310Z,997.52
2022-12-23T11:42:24.314Z,997.58
2022-12-23T11:43:24.303Z,997.57
2022-12-23T11:44:24.290Z,997.55
2022-12-23T11:45:24.341Z,997.48
2022-12-23T11:46:24.466Z,997.49
2022-12-23T11:47:24.278Z,997.48
2022-12-23T11:48:24.230Z,997.50
2022-12-23T11:49:24.222Z,997.44
2022-12-23T11:50:24.222Z,997.46
2022-12-23T11:51:24.200Z,997.43
2022-12-23T11:52:24.203Z,997.45
2022-12-23T11:53:24.186Z,997.36
2022-12-23T11:54:24.161Z,997.37
2022-12-23T11:55:24.156Z,997.36
2022-12-23T11:56:24.225Z,997.32
2022-12-23T11:57:24.143Z,997.32
2022-12-23T11:58:24.120Z,997.28
2022-12-23T11:59:24.123Z,997.30
2022-12-23T12:00:24.097Z,997.37
2022-12-23T12:01:24.104Z,997.30
2022-12-23T12:02:24.242Z,997.28
2022-12-23T12:03:24.192Z,997.29
2022-12-23T12:04:24.057Z,997.24
2022-12-23T12:05:24.043Z,997.26
2022-12-23T12:06:24.058Z,997.25
2022-12-23T12:07:24.046Z,997.24
2022-12-23T12:08:24.003Z,997.21
2022-12-23T12:09:24.031Z,997.21
2022-12-23T12:10:23.982Z,997.22
2022-12-23T12:11:24.005Z,997.15
2022-12-23T12:12:23.972Z,997.15
2022-12-23T12:13:23.956Z,997.17
2022-12-23T12:14:23.950Z,997.13
2022-12-23T12:15:23.935Z,997.18
2022-12-23T12:16:23.977Z,997.17
2022-12-23T12:17:23.920Z,997.15
2022-12-23T12:18:23.931Z,997.13
2022-12-23T12:19:23.914Z,997.12
2022-12-23T12:20:23.909Z,997.13
2022-12-23T12:21:23.879Z,997.07
2022-12-23T12:22:23.859Z,997.10
2022-12-23T12:23:23.846Z,997.08
2022-12-23T12:24:23.839Z,997.09
2022-12-23T12:25:23.824Z,997.07
2022-12-23T12:26:23.807Z,997.05
2022-12-23T12:27:23.820Z,997.07
2022-12-23T12:28:23.791Z,997.02
2022-12-23T12:29:23.785Z,997.09