createdAt,value
2019-02-11T00:00:09.754Z,6.5
2019-02-11T00:01:19.042Z,6.5
2019-02-11T00:02:28.313Z,6.4
2019-02-11T00:03:37.616Z,6.3
2019-02-11T00:04:46.900Z,6.2
2019-02-11T00:05:56.159Z,6.2
2019-02-11T00:07:05.429Z,6.2
2019-02-11T00:08:14.717Z,6.1
2019-02-11T00:09:24.008Z,6.1
2019-02-11T00:10:33.274Z,6.1
2019-02-11T00:11:42.537Z,6
2019-02-11T00:12:51.796Z,6
2019-02-11T00:14:01.081Z,5.9
2019-02-11T00:15:10.392Z,5.9
2019-02-11T00:16:19.616Z,5.9
2019-02-11T00:17:28.887Z,5.9
2019-02-11T00:18:38.311Z,5.9
2019-02-11T00:19:47.510Z,5.9
2019-02-11T00:20:56.702Z,5.9
2019-02-11T00:22:05.961Z,5.9
2019-02-11T00:23:15.233Z,5.9
2019-02-11T00:24:24.510Z,5.9
2019-02-11T00:25:33.744Z,5.9
2019-02-11T00:26:43.021Z,5.9
2019-02-11T00:27:52.291Z,5.8
2019-02-11T00:29:01.538Z,5.8
2019-02-11T00:30:10.797Z,5.8
2019-02-11T00:31:20.152Z,5.8
2019-02-11T00:32:29.344Z,5.8
2019-02-11T00:33:38.647Z,5.7
2019-02-11T00:34:47.870Z,5.7
2019-02-11T00:35:57.257Z,5.7
2019-02-11T00:37:06.408Z,5.7
2019-02-11T00:38:15.638Z,5.7
2019-02-11T00:39:24.891Z,5.7
2019-02-11T00:40:34.158Z,5.6
2019-02-11T00:41:43.409Z,5.6
2019-02-11T00:42:52.670Z,5.5
2019-02-11T00:44:01.924Z,5.5
2019-02-11T00:45:11.183Z,5.5
2019-02-11T00:46:20.441Z,5.5
2019-02-11T00:47:29.693Z,5.4
2019-02-11T00:48:38.949Z,5.4
2019-02-11T00:49:48.192Z,5.4
2019-02-11T00:50:57.480Z,5.4
2019-02-11T00:52:06.729Z,5.4
2019-02-11T00:53:15.956Z,5.3
2019-02-11T00:54:25.201Z,5.3
2019-02-11T00:55:34.454Z,5.3
2019-02-11T00:56:43.705Z,5.3
2019-02-11T00:57:52.960Z,5.3
2019-02-11T00:59:02.193Z,5.2
2019-02-11T01:00:11.462Z,5.3
2019-02-11T01:01:20.709Z,5.3
2019-02-11T01:02:29.951Z,5.2
2019-02-11T01:03:39.241Z,5.2
2019-02-11T01:04:48.454Z,5.2
2019-02-11T01:05:57.725Z,5.2
2019-02-11T01:07:07.705Z,5.2
2019-02-11T01:08:16.304Z,5.1
2019-02-11T01:09:25.435Z,5.1
2019-02-11T01:10:34.685Z,5
2019-02-11T01:11:43.981Z,4.9
2019-02-11T01:12:53.177Z,4.9
2019-02-11T01:14:02.453Z,4.9
2019-02-11T01:15:11.671Z,4.8
2019-02-11T01:17:30.151Z,4.8
2019-02-11T01:18:39.416Z,4.7
2019-02-11T01:19:48.646Z,4.7
2019-02-11T01:20:57.871Z,4.7
2019-02-11T01:22:07.143Z,4.6
2019-02-11T01:23:16.419Z,4.6
2019-02-11T01:24:25.615Z,4.6
2019-02-11T01:25:34.846Z,4.5
2019-02-11T01:26:44.069Z,4.5
2019-02-11T01:27:53.298Z,4.4
2019-02-11T01:29:02.604Z,4.4
2019-02-11T01:30:11.799Z,4.4
2019-02-11T01:31:21.009Z,4.4
2019-02-11T01:32:30.243Z,4.3
2019-02-11T01:33:39.484Z,4.1
2019-02-11T01:34:48.714Z,4
2019-02-11T01:35:57.945Z,4
2019-02-11T01:37:07.160Z,3.9
2019-02-11T01:38:16.544Z,3.8
2019-02-11T01:39:25.622Z,3.8
2019-02-11T01:40:34.865Z,3.6
2019-02-11T01:41:44.081Z,3.5
2019-02-11T01:42:53.294Z,3.5
2019-02-11T01:44:02.544Z,3.4
2019-02-11T01:45:11.771Z,3.3
2019-02-11T01:46:21.022Z,3.3
2019-02-11T01:47:30.186Z,3.3
2019-02-11T01:48:39.409Z,3.3
2019-02-11T01:49:48.643Z,3.3
2019-02-11T01:50:57.824Z,3.3
2019-02-11T01:52:07.066Z,3.3
2019-02-11T01:53:16.305Z,3.2
2019-02-11T01:54:25.497Z,3.3
2019-02-11T01:55:34.681Z,3.2
2019-02-11T01:56:43.889Z,3.2
2019-02-11T01:57:53.094Z,3.2
2019-02-11T01:59:02.310Z,3.2
2019-02-11T02:00:11.507Z,3.1
2019-02-11T02:01:20.710Z,3.1
2019-02-11T02:02:30.104Z,3.2
2019-02-11T02:03:39.148Z,3.2
2019-02-11T02:04:48.318Z,3.1
2019-02-11T02:05:57.528Z,3.1
2019-02-11T02:07:06.740Z,3.1
2019-02-11T02:08:15.931Z,3.1
2019-02-11T02:09:25.146Z,3.1
2019-02-11T02:10:34.368Z,3.1
2019-02-11T02:11:43.610Z,3.2
2019-02-11T02:12:52.751Z,3.1
2019-02-11T02:14:01.958Z,3.2
2019-02-11T02:15:11.155Z,3.2
2019-02-11T02:16:20.403Z,3.2
2019-02-11T02:17:29.570Z,3.2
2019-02-11T02:18:38.835Z,3.1
2019-02-11T02:19:48.073Z,3.1
2019-02-11T02:20:57.174Z,3.1
2019-02-11T02:22:06.886Z,3.1
2019-02-11T02:23:15.558Z,3.1
2019-02-11T02:24:24.767Z,3
2019-02-11T02:25:33.967Z,3
2019-02-11T02:26:43.157Z,3
2019-02-11T02:27:52.407Z,3
2019-02-11T02:29:01.559Z,3
2019-02-11T02:30:10.758Z,2.9
2019-02-11T02:31:19.952Z,2.9
2019-02-11T02:32:29.154Z,2.9
2019-02-11T02:33:38.372Z,2.8
2019-02-11T02:34:47.583Z,2.9
2019-02-11T02:35:56.831Z,2.8
2019-02-11T02:37:05.931Z,2.8
2019-02-11T02:38:15.134Z,2.7
2019-02-11T02:39:24.341Z,2.8
2019-02-11T02:40:33.545Z,2.7
2019-02-11T02:41:42.710Z,2.6
2019-02-11T02:42:51.918Z,2.5
2019-02-11T02:44:01.093Z,2.5
2019-02-11T02:45:10.285Z,2.5
2019-02-11T02:46:19.486Z,2.4
2019-02-11T02:47:28.664Z,2.4
2019-02-11T02:48:37.921Z,2.4
2019-02-11T02:49:47.035Z,2.3
2019-02-11T02:50:56.243Z,2.3
2019-02-11T02:52:05.458Z,2.3
2019-02-11T02:53:14.645Z,2.2
2019-02-11T02:54:23.788Z,2.2
2019-02-11T02:55:32.973Z,2.2
2019-02-11T02:56:42.152Z,2.2
2019-02-11T02:57:51.351Z,2.2
2019-02-11T02:59:00.545Z,2.2
2019-02-11T03:00:09.732Z,2.2
2019-02-11T03:01:18.900Z,2.2
2019-02-11T03:02:28.088Z,2.2
2019-02-11T03:03:37.261Z,2.2
2019-02-11T03:04:46.504Z,2.3
2019-02-11T03:05:55.643Z,2.3
2019-02-11T03:07:04.791Z,2.3
2019-02-11T03:08:13.980Z,2.3
2019-02-11T03:09:23.166Z,2.3
2019-02-11T03:10:32.375Z,2.3
2019-02-11T03:11:41.689Z,2.3
2019-02-11T03:12:50.724Z,2.3
2019-02-11T03:14:05.565Z,2.3
2019-02-11T03:15:09.082Z,2.3
2019-02-11T03:16:18.287Z,2.3
2019-02-11T03:17:27.453Z,2.3
2019-02-11T03:18:36.787Z,2.3
2019-02-11T03:19:45.799Z,2.3
2019-02-11T03:20:54.986Z,2.3
2019-02-11T03:22:04.166Z,2.3
2019-02-11T03:23:13.400Z,2.4
2019-02-11T03:24:22.547Z,2.4
2019-02-11T03:25:31.732Z,2.4
2019-02-11T03:26:40.878Z,2.4
2019-02-11T03:27:50.048Z,2.4
2019-02-11T03:28:59.244Z,2.4
2019-02-11T03:30:08.409Z,2.4
2019-02-11T03:31:17.660Z,2.4
2019-02-11T03:32:26.770Z,2.4
2019-02-11T03:33:35.944Z,2.5
2019-02-11T03:34:45.127Z,2.5
2019-02-11T03:35:54.307Z,2.5
2019-02-11T03:37:03.494Z,2.5
2019-02-11T03:38:12.682Z,2.6
2019-02-11T03:39:21.849Z,2.6
2019-02-11T03:40:31.062Z,2.6
2019-02-11T03:41:40.246Z,2.7
2019-02-11T03:42:49.455Z,2.7
2019-02-11T03:43:58.568Z,2.8
2019-02-11T03:45:07.752Z,2.8
2019-02-11T03:46:17.002Z,2.8
2019-02-11T03:47:26.223Z,2.9
2019-02-11T03:48:35.299Z,2.9
2019-02-11T03:49:44.490Z,3
2019-02-11T03:50:53.675Z,3
2019-02-11T03:52:02.862Z,3
2019-02-11T03:53:12.046Z,3.1
2019-02-11T03:54:21.275Z,3.1
2019-02-11T03:55:30.426Z,3.1
2019-02-11T03:56:39.603Z,3.1
2019-02-11T03:57:48.791Z,3.2
2019-02-11T03:58:57.970Z,3.2
2019-02-11T04:00:07.188Z,3.2
2019-02-11T04:01:16.878Z,3.3
2019-02-11T04:02:25.540Z,3.4
2019-02-11T04:03:34.774Z,3.4
2019-02-11T04:04:44.228Z,3.4
2019-02-11T04:05:53.142Z,3.5
2019-02-11T04:07:02.390Z,3.5
2019-02-11T04:08:11.495Z,3.6
2019-02-11T04:09:20.708Z,3.6
2019-02-11T04:10:29.882Z,3.6
2019-02-11T04:11:39.085Z,3.7
2019-02-11T04:12:48.342Z,3.7
2019-02-11T04:13:57.505Z,3.7
2019-02-11T04:15:06.675Z,3.7
2019-02-11T04:16:15.899Z,3.8
2019-02-11T04:17:25.064Z,3.8
2019-02-11T04:18:34.307Z,3.8
2019-02-11T04:19:43.477Z,3.8
2019-02-11T04:20:52.660Z,3.9
2019-02-11T04:22:01.859Z,3.9
2019-02-11T04:23:11.115Z,3.9
2019-02-11T04:24:20.284Z,3.9
2019-02-11T04:25:29.455Z,4
2019-02-11T04:26:38.666Z,4
2019-02-11T04:27:47.875Z,4.1
2019-02-11T04:28:57.071Z,4
2019-02-11T04:30:06.297Z,4
2019-02-11T04:31:15.488Z,4.1
2019-02-11T04:32:24.669Z,4.1
2019-02-11T04:33:33.885Z,4.1
2019-02-11T04:34:43.091Z,4.2
2019-02-11T04:35:52.294Z,4.2
2019-02-11T04:37:01.496Z,4.2
2019-02-11T04:38:10.714Z,4.2
2019-02-11T04:39:19.919Z,4.2
2019-02-11T04:40:29.128Z,4.2
2019-02-11T04:41:38.335Z,4.2
2019-02-11T04:42:47.531Z,4.2
2019-02-11T04:43:56.836Z,4.3
2019-02-11T04:45:05.986Z,4.3
2019-02-11T04:46:15.169Z,4.3
2019-02-11T04:47:24.382Z,4.3
2019-02-11T04:48:33.609Z,4.3
2019-02-11T04:49:42.791Z,4.3
2019-02-11T04:50:52.010Z,4.3
2019-02-11T04:52:01.349Z,4.3
2019-02-11T04:53:10.510Z,4.3
2019-02-11T04:54:19.724Z,4.3
2019-02-11T04:55:28.891Z,4.3
2019-02-11T04:56:38.083Z,4.4
2019-02-11T04:57:47.332Z,4.4
2019-02-11T04:58:56.595Z,4.4
2019-02-11T05:00:05.724Z,4.4
2019-02-11T05:01:14.957Z,4.4
2019-02-11T05:02:24.133Z,4.4
2019-02-11T05:03:33.357Z,4.4
2019-02-11T05:04:42.569Z,4.4
2019-02-11T05:05:51.787Z,4.4
2019-02-11T05:07:01.035Z,4.4
2019-02-11T05:08:10.220Z,4.4
2019-02-11T05:09:19.438Z,4.5
2019-02-11T05:10:28.638Z,4.4
2019-02-11T05:11:37.862Z,4.5
2019-02-11T05:12:47.076Z,4.5
2019-02-11T05:13:56.294Z,4.5
2019-02-11T05:15:05.514Z,4.5
2019-02-11T05:16:14.735Z,4.4
2019-02-11T05:17:23.939Z,4.5
2019-02-11T05:18:33.161Z,4.5
2019-02-11T05:19:42.380Z,4.5
2019-02-11T05:20:51.597Z,4.5
2019-02-11T05:22:00.859Z,4.5
2019-02-11T05:23:10.131Z,4.5
2019-02-11T05:24:19.297Z,4.5
2019-02-11T05:25:28.506Z,4.5
2019-02-11T05:26:37.699Z,4.5
2019-02-11T05:27:47.041Z,4.5
2019-02-11T05:28:56.126Z,4.5
2019-02-11T05:30:05.349Z,4.5
2019-02-11T05:31:14.571Z,4.6
2019-02-11T05:32:23.822Z,4.6
2019-02-11T05:33:33.002Z,4.6
2019-02-11T05:34:42.219Z,4.6
2019-02-11T05:35:51.439Z,4.6
2019-02-11T05:37:00.672Z,4.6
2019-02-11T05:38:09.903Z,4.6
2019-02-11T05:39:19.222Z,4.6
2019-02-11T05:40:28.340Z,4.6
2019-02-11T05:41:37.650Z,4.7
2019-02-11T05:42:46.908Z,4.6
2019-02-11T05:43:55.981Z,4.6
2019-02-11T05:45:05.202Z,4.6
2019-02-11T05:46:14.636Z,4.6
2019-02-11T05:47:23.757Z,4.7
2019-02-11T05:48:32.873Z,4.6
2019-02-11T05:49:42.100Z,4.6
2019-02-11T05:50:51.322Z,4.6
2019-02-11T05:52:00.548Z,4.7
2019-02-11T05:53:09.758Z,4.6
2019-02-11T05:54:19.030Z,4.7
2019-02-11T05:55:28.218Z,4.7
2019-02-11T05:56:37.444Z,4.6
2019-02-11T05:57:46.830Z,4.6
2019-02-11T05:58:55.881Z,4.7
2019-02-11T06:00:05.126Z,4.7
2019-02-11T06:01:14.393Z,4.7
2019-02-11T06:02:23.549Z,4.7
2019-02-11T06:03:32.770Z,4.7
2019-02-11T06:04:42.005Z,4.7
2019-02-11T06:05:51.232Z,4.7
2019-02-11T06:07:00.477Z,4.7
2019-02-11T06:08:09.661Z,4.8
2019-02-11T06:09:19.090Z,4.8
2019-02-11T06:10:28.205Z,4.8
2019-02-11T06:11:37.332Z,4.8
2019-02-11T06:12:46.553Z,4.8
2019-02-11T06:13:55.775Z,4.8
2019-02-11T06:15:05.059Z,4.8
2019-02-11T06:16:14.287Z,4.8
2019-02-11T06:17:23.524Z,4.8
2019-02-11T06:18:32.860Z,4.8
2019-02-11T06:19:41.914Z,4.8
2019-02-11T06:20:51.170Z,4.8
2019-02-11T06:22:00.402Z,4.8
2019-02-11T06:23:09.583Z,4.8
2019-02-11T06:24:18.819Z,4.8
2019-02-11T06:25:28.055Z,4.8
2019-02-11T06:26:37.276Z,4.8
2019-02-11T06:27:46.488Z,4.9
2019-02-11T06:28:55.713Z,4.9
2019-02-11T06:30:04.953Z,4.9
2019-02-11T06:31:14.491Z,4.9
2019-02-11T06:32:23.423Z,4.9
2019-02-11T06:33:32.658Z,4.9
2019-02-11T06:34:41.845Z,4.9
2019-02-11T06:35:51.306Z,4.9
2019-02-11T06:37:00.306Z,4.9
2019-02-11T06:38:09.661Z,4.8
2019-02-11T06:39:18.759Z,4.9
2019-02-11T06:40:27.991Z,4.9
2019-02-11T06:41:37.217Z,4.9
2019-02-11T06:42:46.481Z,5
2019-02-11T06:43:55.665Z,4.9
2019-02-11T06:45:12.712Z,5
2019-02-11T06:46:14.150Z,5
2019-02-11T06:47:23.382Z,4.9
2019-02-11T06:48:32.615Z,5
2019-02-11T06:49:41.909Z,5
2019-02-11T06:50:51.064Z,5
2019-02-11T06:52:00.353Z,5
2019-02-11T06:53:09.535Z,5
2019-02-11T06:54:18.798Z,5
2019-02-11T06:55:27.993Z,5
2019-02-11T06:56:37.224Z,5
2019-02-11T06:57:46.450Z,5
2019-02-11T06:58:55.677Z,5
2019-02-11T07:00:04.932Z,5
2019-02-11T07:01:14.158Z,5
2019-02-11T07:02:23.729Z,5
2019-02-11T07:03:32.594Z,5
2019-02-11T07:04:41.902Z,5
2019-02-11T07:05:51.101Z,5
2019-02-11T07:07:00.311Z,5
2019-02-11T07:08:09.533Z,5
2019-02-11T07:09:18.803Z,4.9
2019-02-11T07:10:28.039Z,5
2019-02-11T07:11:37.320Z,5
2019-02-11T07:12:46.507Z,5
2019-02-11T07:13:55.730Z,5
2019-02-11T07:15:04.947Z,5
2019-02-11T07:16:14.236Z,5.1
2019-02-11T07:17:23.411Z,5.1
2019-02-11T07:18:32.670Z,5.1
2019-02-11T07:19:41.877Z,5.2
2019-02-11T07:20:51.137Z,5.1
2019-02-11T07:22:00.357Z,5.2
2019-02-11T07:23:09.585Z,5.2
2019-02-11T07:24:18.824Z,5.2
2019-02-11T07:25:28.046Z,5.2
2019-02-11T07:26:37.285Z,5.2
2019-02-11T07:27:46.582Z,5.2
2019-02-11T07:28:55.760Z,5.3
2019-02-11T07:30:05.010Z,5.3
2019-02-11T07:31:14.257Z,5.3
2019-02-11T07:32:23.477Z,5.3
2019-02-11T07:33:32.714Z,5.3
2019-02-11T07:34:41.947Z,5.3
2019-02-11T07:35:51.196Z,5.3
2019-02-11T07:37:00.448Z,5.3
2019-02-11T07:38:09.669Z,5.3
2019-02-11T07:39:19.027Z,5.3
2019-02-11T07:40:28.177Z,5.3
2019-02-11T07:41:37.388Z,5.2
2019-02-11T07:42:46.642Z,5.2
2019-02-11T07:43:55.872Z,5.2
2019-02-11T07:45:05.118Z,5.2
2019-02-11T07:46:14.401Z,5.1
2019-02-11T07:47:23.596Z,5.1
2019-02-11T07:48:32.854Z,5.1
2019-02-11T07:49:42.076Z,5.1
2019-02-11T07:50:51.317Z,5.1
2019-02-11T07:52:00.554Z,5.2
2019-02-11T07:53:09.797Z,5.2
2019-02-11T07:54:19.025Z,5.2
2019-02-11T07:55:28.278Z,5.2
2019-02-11T07:56:37.530Z,5.2
2019-02-11T07:57:46.783Z,5.2
2019-02-11T07:58:55.993Z,5.3
2019-02-11T08:00:05.251Z,5.3
2019-02-11T08:01:14.469Z,5.3
2019-02-11T08:02:23.710Z,5.3
2019-02-11T08:03:32.951Z,5.3
2019-02-11T08:04:42.188Z,5.3
2019-02-11T08:05:51.500Z,5.3
2019-02-11T08:07:00.686Z,5.4
2019-02-11T08:08:09.950Z,5.3
2019-02-11T08:09:19.190Z,5.4
2019-02-11T08:10:28.429Z,5.4
2019-02-11T08:11:37.723Z,5.5
2019-02-11T08:12:46.997Z,5.5
2019-02-11T08:13:56.150Z,5.5
2019-02-11T08:15:05.403Z,5.5
2019-02-11T08:16:14.691Z,5.5
2019-02-11T08:17:23.922Z,5.5
2019-02-11T08:18:33.157Z,5.5
2019-02-11T08:19:42.450Z,5.6
2019-02-11T08:20:51.690Z,5.6
2019-02-11T08:22:00.908Z,5.7
2019-02-11T08:23:13.309Z,5.7
2019-02-11T08:24:19.436Z,5.8
2019-02-11T08:25:28.710Z,5.8
2019-02-11T08:26:37.932Z,5.8
2019-02-11T08:27:47.287Z,5.8
2019-02-11T08:28:56.441Z,5.8
2019-02-11T08:30:05.705Z,5.8
2019-02-11T08:31:15.054Z,5.8
2019-02-11T08:32:24.225Z,5.8
2019-02-11T08:33:33.529Z,5.8
2019-02-11T08:34:42.731Z,5.8
2019-02-11T08:35:52.174Z,5.8
2019-02-11T08:37:01.340Z,5.8
2019-02-11T08:38:10.532Z,5.8
2019-02-11T08:39:19.867Z,5.8
2019-02-11T08:40:29.063Z,5.8
2019-02-11T08:41:38.286Z,5.8
2019-02-11T08:42:47.543Z,5.8
2019-02-11T08:43:58.175Z,5.8
2019-02-11T08:45:06.150Z,5.8
2019-02-11T08:46:15.327Z,5.8
2019-02-11T08:47:24.597Z,5.8
2019-02-11T08:48:33.910Z,5.8
2019-02-11T08:49:43.251Z,5.9
2019-02-11T08:50:52.376Z,5.9
2019-02-11T08:52:01.724Z,5.9
2019-02-11T08:53:10.907Z,5.9
2019-02-11T08:54:20.189Z,5.9
2019-02-11T08:55:29.429Z,5.9
2019-02-11T08:56:38.713Z,5.9
2019-02-11T08:57:47.967Z,5.9
2019-02-11T08:58:57.204Z,5.8
2019-02-11T09:00:06.487Z,5.8
2019-02-11T09:01:15.736Z,5.9
2019-02-11T09:02:25.045Z,5.9
2019-02-11T09:03:34.278Z,5.9
2019-02-11T09:04:43.545Z,5.9
2019-02-11T09:05:52.841Z,6
2019-02-11T09:07:02.100Z,5.9
2019-02-11T09:08:11.409Z,5.9
2019-02-11T09:09:20.617Z,5.9
2019-02-11T09:10:29.916Z,6
2019-02-11T09:11:39.149Z,6
2019-02-11T09:12:48.413Z,6
2019-02-11T09:13:57.687Z,6
2019-02-11T09:15:06.968Z,6
2019-02-11T09:16:16.320Z,6.1
2019-02-11T09:17:25.492Z,6.1
2019-02-11T09:18:34.753Z,6.1
2019-02-11T09:19:44.008Z,6.1
2019-02-11T09:20:53.279Z,6
2019-02-11T09:22:07.415Z,6.1
2019-02-11T09:23:11.879Z,6.1
2019-02-11T09:24:21.070Z,6.1
2019-02-11T09:25:30.336Z,6.1
2019-02-11T09:26:39.608Z,6.1
2019-02-11T09:27:48.885Z,6.1
2019-02-11T09:28:58.254Z,6.1
2019-02-11T09:30:07.408Z,6.1
2019-02-11T09:31:17.216Z,6.1
2019-02-11T09:32:25.997Z,6.2
2019-02-11T09:33:35.220Z,6.2
2019-02-11T09:34:44.483Z,6.2
2019-02-11T09:35:53.759Z,6.2
2019-02-11T09:37:03.034Z,6.3
2019-02-11T09:38:12.311Z,6.3
2019-02-11T09:39:21.571Z,6.2
2019-02-11T09:40:30.848Z,6.2
2019-02-11T09:41:40.138Z,6.2
2019-02-11T09:42:49.409Z,6.2
2019-02-11T09:43:58.667Z,6.3
2019-02-11T09:45:07.944Z,6.3
2019-02-11T09:46:17.207Z,6.3
2019-02-11T09:47:26.486Z,6.2
2019-02-11T09:48:35.743Z,6.2
2019-02-11T09:49:45.014Z,6.3
2019-02-11T09:50:54.288Z,6.2
2019-02-11T09:52:03.581Z,6.3
2019-02-11T09:53:12.847Z,6.4
2019-02-11T09:55:31.579Z,6.4
2019-02-11T09:56:40.659Z,6.4
2019-02-11T09:57:49.927Z,6.4
2019-02-11T09:58:59.220Z,6.4
2019-02-11T10:00:08.492Z,6.5
2019-02-11T10:01:17.768Z,6.5
2019-02-11T10:02:27.040Z,6.5
2019-02-11T10:03:36.317Z,6.5
2019-02-11T10:04:45.612Z,6.4
2019-02-11T10:05:54.871Z,6.5
2019-02-11T10:07:04.156Z,6.5
2019-02-11T10:08:13.423Z,6.5
2019-02-11T10:09:22.724Z,6.5
2019-02-11T10:10:32.011Z,6.5
2019-02-11T10:11:41.360Z,6.5
2019-02-11T10:12:50.546Z,6.5
2019-02-11T10:13:59.833Z,6.5
2019-02-11T10:15:09.224Z,6.5
2019-02-11T10:16:18.423Z,6.5
2019-02-11T10:17:29.760Z,6.5
2019-02-11T10:18:36.972Z,6.5
2019-02-11T10:19:46.558Z,6.6
2019-02-11T10:20:55.525Z,6.5
2019-02-11T10:22:04.816Z,6.6
2019-02-11T10:23:14.132Z,6.5
2019-02-11T10:24:23.366Z,6.5
2019-02-11T10:25:32.703Z,6.5
2019-02-11T10:26:41.959Z,6.6
2019-02-11T10:27:51.265Z,6.6
2019-02-11T10:29:00.500Z,6.5
2019-02-11T10:30:09.828Z,6.6
2019-02-11T10:31:19.170Z,6.6
2019-02-11T10:32:28.440Z,6.5
2019-02-11T10:33:37.649Z,6.5
2019-02-11T10:34:47.054Z,6.5
2019-02-11T10:35:56.208Z,6.6
2019-02-11T10:37:05.484Z,6.6
2019-02-11T10:38:14.775Z,6.6
2019-02-11T10:39:24.082Z,6.7
2019-02-11T10:40:33.366Z,6.8
2019-02-11T10:41:42.630Z,6.8
2019-02-11T10:42:51.970Z,6.8
2019-02-11T10:44:01.309Z,6.8
2019-02-11T10:45:10.512Z,6.9
2019-02-11T10:46:21.125Z,7
2019-02-11T10:47:29.084Z,7.1
2019-02-11T10:48:38.424Z,7.1
2019-02-11T10:49:47.673Z,7.1
2019-02-11T10:50:56.973Z,7
2019-02-11T10:52:06.325Z,7.1
2019-02-11T10:53:15.575Z,7
2019-02-11T10:54:24.887Z,7
2019-02-11T10:55:34.177Z,7
2019-02-11T10:56:43.467Z,7.1
2019-02-11T10:57:52.777Z,7.2
2019-02-11T10:59:02.162Z,7.2
2019-02-11T11:00:11.375Z,7.2
2019-02-11T11:01:20.690Z,7.3
2019-02-11T11:02:29.980Z,7.3
2019-02-11T11:03:39.291Z,7.3
2019-02-11T11:04:48.589Z,7.2
2019-02-11T11:05:57.906Z,7.2
2019-02-11T11:07:07.234Z,7.2
2019-02-11T11:08:16.571Z,7.1
2019-02-11T11:09:25.822Z,7.2
2019-02-11T11:10:35.122Z,7.2
2019-02-11T11:11:44.431Z,7.2
2019-02-11T11:12:53.732Z,7.2
2019-02-11T11:14:03.058Z,7.2
2019-02-11T11:15:12.351Z,7.2
2019-02-11T11:16:29.168Z,7.2
2019-02-11T11:17:31.025Z,7.2
2019-02-11T11:18:40.300Z,7.3
2019-02-11T11:19:50.964Z,7.1
2019-02-11T11:21:00.309Z,7.2
2019-02-11T11:22:09.596Z,7
2019-02-11T11:23:18.913Z,7.1
2019-02-11T11:24:28.193Z,7.1
2019-02-11T11:25:37.490Z,7.2
2019-02-11T11:26:46.809Z,7.2
2019-02-11T11:27:56.128Z,7.3
2019-02-11T11:29:06.016Z,7.3
2019-02-11T11:30:14.726Z,7.3
2019-02-11T11:31:24.277Z,7.3
2019-02-11T11:32:33.355Z,7.2
2019-02-11T11:33:42.699Z,7.3
2019-02-11T11:34:52.002Z,7.4
2019-02-11T11:36:01.344Z,7.4
2019-02-11T11:37:10.664Z,7.3
2019-02-11T11:38:19.956Z,7.3
2019-02-11T11:39:29.236Z,7.3
2019-02-11T11:40:38.534Z,7.3
2019-02-11T11:41:47.835Z,7.3
2019-02-11T11:42:57.196Z,7.4
2019-02-11T11:44:06.475Z,7.4
2019-02-11T11:45:15.775Z,7.4
2019-02-11T11:46:25.111Z,7.3
2019-02-11T11:47:34.656Z,7.3
2019-02-11T11:48:43.698Z,7.3
2019-02-11T11:49:53.025Z,7.3
2019-02-11T11:51:02.407Z,7.2
2019-02-11T11:52:11.630Z,7.2
2019-02-11T11:53:20.949Z,7.2
2019-02-11T11:54:30.265Z,7.2
2019-02-11T11:55:39.547Z,7.2
2019-02-11T11:56:48.841Z,7.2
2019-02-11T11:57:58.185Z,7.2
2019-02-11T11:59:07.448Z,7.2
2019-02-11T12:00:16.779Z,7.2
2019-02-11T12:01:26.067Z,7.2
2019-02-11T12:02:35.402Z,7.3
2019-02-11T12:03:44.674Z,7.3
2019-02-11T12:04:53.974Z,7.3
2019-02-11T12:06:03.290Z,7.3
2019-02-11T12:07:12.592Z,7.3
2019-02-11T12:08:21.893Z,7.2
2019-02-11T12:09:31.278Z,7.1
2019-02-11T12:10:40.511Z,7.1
2019-02-11T12:11:49.871Z,7.1
2019-02-11T12:12:59.122Z,7.1
2019-02-11T12:14:08.417Z,7.2
2019-02-11T12:15:17.768Z,7.2
2019-02-11T12:16:27.038Z,7.2
2019-02-11T12:17:36.366Z,7.2
2019-02-11T12:18:45.665Z,7.3
2019-02-11T12:19:55.042Z,7.3
2019-02-11T12:21:04.237Z,7.2
2019-02-11T12:22:13.564Z,7.3
2019-02-11T12:23:22.841Z,7.2
2019-02-11T12:24:32.133Z,7.3
2019-02-11T12:25:41.505Z,7.3
2019-02-11T12:26:50.768Z,7.3
2019-02-11T12:28:00.034Z,7.3
2019-02-11T12:29:09.331Z,7.3
2019-02-11T12:30:18.760Z,7.2
2019-02-11T12:31:27.926Z,7.2
2019-02-11T12:32:37.229Z,7.2
2019-02-11T12:33:46.589Z,7.2
2019-02-11T12:34:55.857Z,7.2
2019-02-11T12:36:05.132Z,7.2
2019-02-11T12:37:14.421Z,7.2
2019-02-11T12:38:23.788Z,7.3
2019-02-11T12:39:33.023Z,7.3
2019-02-11T12:40:42.356Z,7.3
2019-02-11T12:41:51.626Z,7.4
2019-02-11T12:43:00.930Z,7.7
2019-02-11T12:44:10.231Z,7.7
2019-02-11T12:45:19.535Z,7.5
2019-02-11T12:46:28.842Z,7.6
2019-02-11T12:47:38.136Z,7.7
2019-02-11T12:48:47.553Z,7.8
2019-02-11T12:49:56.779Z,8
2019-02-11T12:51:06.090Z,8
2019-02-11T12:52:15.386Z,7.9
2019-02-11T12:53:24.674Z,8
2019-02-11T12:54:33.992Z,7.9
2019-02-11T12:55:43.301Z,7.8
2019-02-11T12:56:52.718Z,7.9
2019-02-11T12:58:01.929Z,7.8
2019-02-11T12:59:11.332Z,7.9
2019-02-11T13:00:20.602Z,8
2019-02-11T13:01:29.867Z,7.8
2019-02-11T13:02:39.231Z,7.9
2019-02-11T13:03:50.123Z,7.9
2019-02-11T13:04:59.425Z,7.9
2019-02-11T13:06:08.748Z,8
2019-02-11T13:07:18.239Z,7.8
2019-02-11T13:08:27.397Z,7.8
2019-02-11T13:09:36.695Z,7.8
2019-02-11T13:10:46.005Z,7.8
2019-02-11T13:11:55.297Z,7.8
2019-02-11T13:13:06.525Z,7.8
2019-02-11T13:14:13.930Z,7.8
2019-02-11T13:15:53.770Z,7.9
2019-02-11T13:16:32.910Z,7.8
2019-02-11T13:17:41.886Z,7.8
2019-02-11T13:18:51.233Z,7.8
2019-02-11T13:20:08.166Z,7.7
2019-02-11T13:21:09.819Z,7.8
2019-02-11T13:22:19.151Z,7.8
2019-02-11T13:23:28.431Z,7.6
2019-02-11T13:24:37.741Z,7.6
2019-02-11T13:25:47.063Z,7.6
2019-02-11T13:26:56.381Z,7.6
2019-02-11T13:28:05.708Z,7.6
2019-02-11T13:29:15.022Z,7.6
2019-02-11T13:30:24.338Z,7.6
2019-02-11T13:31:33.627Z,7.5
2019-02-11T13:32:42.952Z,7.5
2019-02-11T13:33:52.294Z,7.5
2019-02-11T13:35:01.580Z,7.5
2019-02-11T13:36:10.868Z,7.5
2019-02-11T13:37:20.194Z,7.5
2019-02-11T13:38:29.490Z,7.5
2019-02-11T13:39:38.800Z,7.6
2019-02-11T13:40:48.128Z,7.6
2019-02-11T13:41:57.448Z,7.6
2019-02-11T13:43:06.781Z,7.6
2019-02-11T13:44:16.057Z,7.6
2019-02-11T13:45:25.375Z,7.6
2019-02-11T13:46:34.687Z,7.8
2019-02-11T13:47:53.040Z,8
2019-02-11T13:48:53.370Z,8.2
2019-02-11T13:50:02.668Z,8.2
2019-02-11T13:51:12.016Z,8.4
2019-02-11T13:52:21.360Z,8.2
2019-02-11T13:53:30.632Z,8.4
2019-02-11T13:54:39.934Z,8.6
2019-02-11T13:55:49.283Z,8.6
2019-02-11T13:56:58.599Z,8.5
2019-02-11T13:58:07.948Z,8.3
2019-02-11T13:59:17.390Z,8.2
2019-02-11T14:00:26.643Z,8.1
2019-02-11T14:01:36.003Z,8
2019-02-11T14:02:45.241Z,7.9
2019-02-11T14:03:54.580Z,8
2019-02-11T14:05:03.919Z,7.9
2019-02-11T14:06:13.217Z,7.9
2019-02-11T14:07:22.547Z,8
2019-02-11T14:08:31.865Z,8
2019-02-11T14:09:41.240Z,7.9
2019-02-11T14:10:50.544Z,8
2019-02-11T14:11:59.882Z,7.9
2019-02-11T14:13:09.268Z,7.8
2019-02-11T14:14:18.669Z,7.8
2019-02-11T14:15:27.782Z,7.7
2019-02-11T14:16:37.212Z,7.7
2019-02-11T14:17:46.506Z,7.8
2019-02-11T14:18:55.728Z,7.9
2019-02-11T14:20:05.076Z,7.9
2019-02-11T14:21:14.440Z,7.9
2019-02-11T14:22:23.677Z,8
2019-02-11T14:23:33.022Z,7.9
2019-02-11T14:24:42.318Z,8
2019-02-11T14:25:51.629Z,8.1
2019-02-11T14:27:00.974Z,8.1
2019-02-11T14:28:10.270Z,8.2
2019-02-11T14:29:19.567Z,8.2
2019-02-11T14:30:28.946Z,8.4
2019-02-11T14:31:38.249Z,8.2
2019-02-11T14:32:47.656Z,8
2019-02-11T14:33:56.821Z,8.2
2019-02-11T14:35:06.145Z,8
2019-02-11T14:36:15.568Z,8
2019-02-11T14:37:24.772Z,8
2019-02-11T14:38:34.092Z,8
2019-02-11T14:39:43.634Z,7.9
2019-02-11T14:40:52.842Z,7.9
2019-02-11T14:42:02.017Z,7.8
2019-02-11T14:43:11.321Z,7.9
2019-02-11T14:44:20.704Z,7.8
2019-02-11T14:45:29.970Z,7.9
2019-02-11T14:46:39.266Z,8
2019-02-11T14:47:48.592Z,8
2019-02-11T14:48:57.932Z,8.1
2019-02-11T14:50:07.243Z,7.9
2019-02-11T14:51:16.482Z,7.9
2019-02-11T14:52:25.793Z,7.8
2019-02-11T14:53:35.110Z,7.8
2019-02-11T14:54:44.401Z,7.7
2019-02-11T14:55:53.727Z,7.7
2019-02-11T14:57:03.024Z,7.7
2019-02-11T14:58:12.390Z,7.8
2019-02-11T14:59:21.635Z,7.8
2019-02-11T15:00:30.939Z,7.6
2019-02-11T15:01:40.296Z,7.6
2019-02-11T15:02:49.566Z,7.7
2019-02-11T15:03:58.839Z,7.8
2019-02-11T15:05:08.131Z,7.8
2019-02-11T15:06:17.527Z,7.8
2019-02-11T15:07:26.734Z,7.8
2019-02-11T15:08:36.043Z,7.9
2019-02-11T15:09:45.355Z,7.7
2019-02-11T15:10:54.784Z,7.7
2019-02-11T15:12:03.949Z,7.6
2019-02-11T15:13:13.286Z,7.5
2019-02-11T15:14:22.561Z,7.4
2019-02-11T15:15:31.845Z,7.4
2019-02-11T15:16:41.188Z,7.3
2019-02-11T15:17:50.510Z,7.1
2019-02-11T15:18:59.778Z,7
2019-02-11T15:20:09.039Z,7
2019-02-11T15:21:18.314Z,7.1
2019-02-11T15:22:28.112Z,7
2019-02-11T15:23:36.936Z,7
2019-02-11T15:24:46.262Z,7.1
2019-02-11T15:25:55.486Z,7.1
2019-02-11T15:27:04.777Z,7.1
2019-02-11T15:28:14.239Z,6.9
2019-02-11T15:29:23.363Z,6.9
2019-02-11T15:30:32.627Z,6.9
2019-02-11T15:31:41.903Z,6.8
2019-02-11T15:32:51.207Z,6.8
2019-02-11T15:34:00.473Z,6.8
2019-02-11T15:35:11.407Z,6.8
2019-02-11T15:36:20.700Z,6.7
2019-02-11T15:37:30.047Z,6.7
2019-02-11T15:38:39.195Z,6.6
2019-02-11T15:39:48.711Z,6.5
2019-02-11T15:40:57.772Z,6.5
2019-02-11T15:42:07.155Z,6.5
2019-02-11T15:43:16.327Z,6.6
2019-02-11T15:44:25.648Z,6.5
2019-02-11T15:45:34.878Z,6.5
2019-02-11T15:46:44.221Z,6.5
2019-02-11T15:47:53.433Z,6.5
2019-02-11T15:49:02.868Z,6.4
2019-02-11T15:50:11.990Z,6.4
2019-02-11T15:51:21.387Z,6.4
2019-02-11T15:52:30.513Z,6.4
2019-02-11T15:53:39.817Z,6.3
2019-02-11T15:54:49.169Z,6.4
2019-02-11T15:55:58.354Z,6.3
2019-02-11T15:57:07.594Z,6.3
2019-02-11T15:58:16.866Z,6.2
2019-02-11T15:59:26.142Z,6.2
2019-02-11T16:00:35.394Z,6.2
2019-02-11T16:01:44.735Z,6.1