createdAt,value
2019-04-04T00:03:35.417Z,22.02
2019-04-04T00:04:09.560Z,22.85
2019-04-04T00:08:16.495Z,23.25
2019-04-04T00:17:01.764Z,23.77
2019-04-04T00:21:38.652Z,23.70
2019-04-04T00:22:12.917Z,22.45
2019-04-04T00:27:07.879Z,22.75
2019-04-04T00:31:49.505Z,22.02
2019-04-04T00:32:23.914Z,20.50
2019-04-04T00:46:13.016Z,19.60
2019-04-04T00:50:52.032Z,19.92
2019-04-04T00:51:26.290Z,23.67
2019-04-04T01:06:04.429Z,19.77
2019-04-04T01:10:36.967Z,20.00
2019-04-04T01:11:11.218Z,18.92
2019-04-04T01:16:56.539Z,19.45
2019-04-04T01:17:30.927Z,18.45
2019-04-04T01:26:59.393Z,18.67
2019-04-04T01:31:30.267Z,19.92
2019-04-04T01:36:57.017Z,20.40
2019-04-04T01:44:27.338Z,20.90
2019-04-04T01:49:03.818Z,19.87
2019-04-04T01:53:45.949Z,19.75
2019-04-04T01:58:25.353Z,19.42
2019-04-04T02:03:41.487Z,18.65
2019-04-04T02:13:26.174Z,17.45
2019-04-04T02:18:05.111Z,17.73
2019-04-04T02:18:40.379Z,17.48
2019-04-04T02:23:14.173Z,17.95
2019-04-04T02:28:19.118Z,17.45
2019-04-04T02:34:10.788Z,17.37
2019-04-04T02:42:40.308Z,16.10
2019-04-04T02:43:14.398Z,16.55
2019-04-04T02:47:53.697Z,15.60
2019-04-04T02:57:00.826Z,15.00
2019-04-04T03:11:39.360Z,14.00
2019-04-04T03:16:21.630Z,14.93
2019-04-04T03:20:58.151Z,15.72
2019-04-04T03:21:32.460Z,15.25
2019-04-04T03:27:46.405Z,16.37
2019-04-04T03:28:20.718Z,15.70
2019-04-04T03:33:44.072Z,16.17
2019-04-04T03:55:45.485Z,13.65
2019-04-04T04:00:26.647Z,12.95
2019-04-04T04:05:03.838Z,16.05
2019-04-04T04:05:40.698Z,18.25
2019-04-04T04:12:24.380Z,15.35
2019-04-04T04:12:58.592Z,14.50
2019-04-04T04:17:09.080Z,14.63
2019-04-04T04:22:00.208Z,15.63
2019-04-04T04:26:40.809Z,14.73
2019-04-04T04:31:48.130Z,14.10
2019-04-04T04:40:53.359Z,14.40
2019-04-04T04:41:27.426Z,16.10
2019-04-04T04:46:03.283Z,13.55
2019-04-04T04:54:17.801Z,15.65
2019-04-04T04:58:55.604Z,14.07
2019-04-04T05:03:36.379Z,18.95
2019-04-04T05:04:28.844Z,15.55
2019-04-04T05:09:05.602Z,16.35
2019-04-04T05:09:40.031Z,17.65
2019-04-04T05:15:18.120Z,17.52
2019-04-04T05:25:54.503Z,17.02
2019-04-04T05:31:49.866Z,21.25
2019-04-04T05:36:27.076Z,18.23
2019-04-04T05:37:01.735Z,16.65
2019-04-04T05:45:33.191Z,15.08
2019-04-04T05:50:16.661Z,15.60
2019-04-04T05:50:51.249Z,15.95
2019-04-04T05:54:58.097Z,19.20
2019-04-04T05:59:35.141Z,20.90
2019-04-04T06:00:12.597Z,20.30
2019-04-04T06:04:51.357Z,19.00
2019-04-04T06:05:27.185Z,20.75
2019-04-04T06:06:02.030Z,20.57
2019-04-04T06:10:36.161Z,24.40
2019-04-04T06:11:10.620Z,23.35
2019-04-04T06:17:46.223Z,21.65
2019-04-04T06:22:26.319Z,14.60
2019-04-04T06:27:07.054Z,19.25
2019-04-04T06:27:42.812Z,15.72
2019-04-04T06:40:30.206Z,12.43
2019-04-04T06:41:06.039Z,12.03
2019-04-04T06:45:46.739Z,11.33
2019-04-04T06:50:23.414Z,11.30
2019-04-04T06:50:57.808Z,10.90
2019-04-04T06:55:39.962Z,11.78
2019-04-04T06:56:12.608Z,9.70
2019-04-04T07:04:51.445Z,10.90
2019-04-04T07:09:54.738Z,10.80
2019-04-04T07:14:45.178Z,11.15
2019-04-04T07:20:28.228Z,10.00
2019-04-04T07:29:38.190Z,10.78
2019-04-04T07:30:15.400Z,10.58
2019-04-04T07:34:52.062Z,12.25
2019-04-04T07:40:44.913Z,9.88
2019-04-04T07:41:19.417Z,13.65
2019-04-04T07:45:25.947Z,10.68
2019-04-04T07:46:05.193Z,12.30
2019-04-04T07:50:08.693Z,9.43
2019-04-04T07:50:42.962Z,12.65
2019-04-04T07:54:49.765Z,12.03
2019-04-04T07:55:23.985Z,11.90
2019-04-04T07:59:57.734Z,10.90
2019-04-04T08:00:32.325Z,11.43
2019-04-04T08:05:09.644Z,10.55
2019-04-04T08:12:55.049Z,10.18
2019-04-04T08:13:29.400Z,10.75
2019-04-04T08:21:17.831Z,9.28
2019-04-04T08:21:52.166Z,10.68
2019-04-04T08:26:26.067Z,7.50
2019-04-04T08:27:00.577Z,7.92
2019-04-04T08:31:37.375Z,8.83
2019-04-04T08:36:17.523Z,11.38
2019-04-04T08:40:57.767Z,12.25
2019-04-04T08:45:35.401Z,9.33
2019-04-04T08:50:16.078Z,8.80
2019-04-04T09:04:07.586Z,8.43
2019-04-04T09:10:14.027Z,8.65
2019-04-04T09:19:27.515Z,10.58
2019-04-04T09:24:04.606Z,7.67
2019-04-04T09:28:41.330Z,8.23
2019-04-04T09:33:31.001Z,13.05
2019-04-04T09:38:10.363Z,9.08
2019-04-04T09:42:49.346Z,10.90
2019-04-04T09:43:23.797Z,10.98
2019-04-04T09:47:29.971Z,9.35
2019-04-04T09:52:06.522Z,10.90
2019-04-04T09:52:40.682Z,8.53
2019-04-04T09:57:17.863Z,9.90
2019-04-04T10:02:01.132Z,10.43
2019-04-04T10:06:37.776Z,12.05
2019-04-04T10:07:12.017Z,16.00
2019-04-04T10:11:47.613Z,11.60
2019-04-04T10:12:21.949Z,11.12
2019-04-04T10:17:01.551Z,7.45
2019-04-04T10:23:24.322Z,8.63
2019-04-04T10:28:04.637Z,9.85
2019-04-04T10:32:41.945Z,9.98
2019-04-04T10:33:16.152Z,9.50
2019-04-04T10:37:22.800Z,8.05
2019-04-04T10:41:59.907Z,10.58
2019-04-04T10:46:39.649Z,11.63
2019-04-04T10:47:13.985Z,8.50
2019-04-04T10:52:21.747Z,9.38
2019-04-04T10:57:01.481Z,9.10
2019-04-04T10:57:35.773Z,8.58
2019-04-04T11:01:45.048Z,10.55
2019-04-04T11:09:41.744Z,11.78
2019-04-04T11:14:08.928Z,8.65
2019-04-04T11:14:43.314Z,7.70
2019-04-04T11:21:24.856Z,8.65
2019-04-04T11:26:01.437Z,9.80
2019-04-04T11:30:41.926Z,6.87
2019-04-04T11:35:22.145Z,10.15
2019-04-04T11:39:58.816Z,8.25
2019-04-04T11:42:18.959Z,8.18
2019-04-04T11:42:53.167Z,8.33
2019-04-04T11:43:27.261Z,8.93
2019-04-04T11:44:01.381Z,8.90
2019-04-04T11:44:35.669Z,7.90
2019-04-04T11:45:10.400Z,9.60
2019-04-04T11:45:44.685Z,8.30
2019-04-04T11:46:18.730Z,8.85
2019-04-04T11:46:52.832Z,8.70
2019-04-04T11:47:26.970Z,8.48
2019-04-04T11:48:01.171Z,10.38
2019-04-04T11:48:35.990Z,8.58
2019-04-04T11:49:10.306Z,9.43
2019-04-04T11:49:44.500Z,9.58
2019-04-04T11:50:18.807Z,9.45
2019-04-04T11:50:52.898Z,9.55
2019-04-04T11:51:27.214Z,7.10
2019-04-04T11:52:01.367Z,7.35
2019-04-04T11:52:35.618Z,7.47
2019-04-04T11:53:10.430Z,10.55
2019-04-04T11:53:44.551Z,6.72
2019-04-04T11:54:18.735Z,7.25
2019-04-04T11:54:59.785Z,8.18
2019-04-04T11:55:34.261Z,8.48
2019-04-04T11:56:08.620Z,8.20
2019-04-04T11:56:42.913Z,10.23
2019-04-04T11:57:17.005Z,6.15
2019-04-04T11:57:51.220Z,8.50
2019-04-04T11:58:25.328Z,7.90
2019-04-04T11:58:59.616Z,16.97
2019-04-04T11:59:33.797Z,7.45
2019-04-04T12:00:11.528Z,7.60
2019-04-04T12:00:47.757Z,8.65
2019-04-04T12:01:22.628Z,7.33
2019-04-04T12:01:57.530Z,8.08
2019-04-04T12:02:32.701Z,8.45
2019-04-04T12:03:07.347Z,11.15
2019-04-04T12:03:41.371Z,8.55
2019-04-04T12:04:15.596Z,7.53
2019-04-04T12:04:49.726Z,7.50
2019-04-04T12:05:23.996Z,8.45
2019-04-04T12:05:58.438Z,8.73
2019-04-04T12:06:32.808Z,7.83
2019-04-04T12:07:07.057Z,9.13
2019-04-04T12:07:41.398Z,7.03
2019-04-04T12:08:15.858Z,8.75
2019-04-04T12:08:50.272Z,8.25
2019-04-04T12:09:24.635Z,6.92
2019-04-04T12:10:07.184Z,6.80
2019-04-04T12:10:35.438Z,6.78
2019-04-04T12:11:09.803Z,6.65
2019-04-04T12:11:44.264Z,6.83
2019-04-04T12:12:18.528Z,7.42
2019-04-04T12:12:52.948Z,6.72
2019-04-04T12:13:27.466Z,8.58
2019-04-04T12:14:01.673Z,8.40
2019-04-04T12:14:36.059Z,6.55
2019-04-04T12:15:10.690Z,6.47
2019-04-04T12:15:46.520Z,7.62
2019-04-04T12:16:20.816Z,7.67
2019-04-04T12:16:55.139Z,8.15
2019-04-04T12:17:29.526Z,7.25
2019-04-04T12:18:03.807Z,6.92
2019-04-04T12:18:38.317Z,7.12
2019-04-04T12:19:12.628Z,6.08
2019-04-04T12:19:46.832Z,7.10
2019-04-04T12:20:21.084Z,7.50
2019-04-04T12:20:55.588Z,6.97
2019-04-04T12:21:29.717Z,7.33
2019-04-04T12:22:04.302Z,6.78
2019-04-04T12:22:38.537Z,6.70
2019-04-04T12:23:12.737Z,7.00
2019-04-04T12:23:47.279Z,7.03
2019-04-04T12:24:21.501Z,6.25
2019-04-04T12:24:56.015Z,6.92
2019-04-04T12:25:30.399Z,7.33
2019-04-04T12:26:04.713Z,7.67
2019-04-04T12:26:39.037Z,6.80
2019-04-04T12:27:13.512Z,6.50
2019-04-04T12:27:47.929Z,7.78
2019-04-04T12:28:22.258Z,7.00
2019-04-04T12:28:56.679Z,6.42
2019-04-04T12:29:31.235Z,7.80
2019-04-04T12:30:06.627Z,7.22
2019-04-04T12:30:40.991Z,7.28
2019-04-04T12:31:15.320Z,7.72
2019-04-04T12:31:49.699Z,7.15
2019-04-04T12:32:23.957Z,7.37
2019-04-04T12:32:58.189Z,8.68
2019-04-04T12:33:32.463Z,8.98
2019-04-04T12:34:06.595Z,9.15
2019-04-04T12:34:41.032Z,7.67
2019-04-04T12:35:15.486Z,12.20
2019-04-04T12:35:52.264Z,11.85
2019-04-04T12:36:25.965Z,10.00
2019-04-04T12:37:00.177Z,8.90
2019-04-04T12:37:34.483Z,6.85
2019-04-04T12:38:08.796Z,7.67
2019-04-04T12:38:43.074Z,7.15
2019-04-04T12:39:18.002Z,7.35
2019-04-04T12:39:52.456Z,8.23
2019-04-04T12:40:26.823Z,6.17
2019-04-04T12:41:01.380Z,6.15
2019-04-04T12:41:35.739Z,6.72
2019-04-04T12:42:10.144Z,7.25
2019-04-04T12:42:44.555Z,6.35
2019-04-04T12:43:18.934Z,6.60
2019-04-04T12:43:53.117Z,6.00
2019-04-04T12:44:27.227Z,7.65
2019-04-04T12:45:01.428Z,7.42
2019-04-04T12:45:35.889Z,8.13
2019-04-04T12:46:10.217Z,6.72
2019-04-04T12:46:44.705Z,6.55
2019-04-04T12:47:18.891Z,7.78
2019-04-04T12:47:53.186Z,6.55
2019-04-04T12:48:27.406Z,6.65
2019-04-04T12:49:01.868Z,6.83
2019-04-04T12:49:36.195Z,6.85
2019-04-04T12:50:10.787Z,8.78
2019-04-04T12:50:45.098Z,9.43
2019-04-04T12:51:19.616Z,8.50
2019-04-04T12:51:54.041Z,9.08
2019-04-04T12:52:28.424Z,16.67
2019-04-04T12:53:02.741Z,9.10
2019-04-04T12:53:36.978Z,9.68
2019-04-04T12:54:11.359Z,8.13
2019-04-04T12:54:45.545Z,7.80
2019-04-04T12:55:19.959Z,7.05
2019-04-04T12:55:54.426Z,7.08
2019-04-04T12:56:28.807Z,7.78
2019-04-04T12:57:03.119Z,6.58
2019-04-04T12:57:37.370Z,7.62
2019-04-04T12:58:11.481Z,8.08
2019-04-04T12:58:45.980Z,7.20
2019-04-04T12:59:20.117Z,7.60
2019-04-04T12:59:54.373Z,8.10
2019-04-04T13:00:28.667Z,11.03
2019-04-04T13:01:03.049Z,8.20
2019-04-04T13:01:37.193Z,9.85
2019-04-04T13:02:11.431Z,12.55
2019-04-04T13:02:45.648Z,6.60
2019-04-04T13:03:22.286Z,7.70
2019-04-04T13:03:55.837Z,8.95
2019-04-04T13:04:31.964Z,8.28
2019-04-04T13:05:07.266Z,7.78
2019-04-04T13:05:42.301Z,8.53
2019-04-04T13:06:16.636Z,6.75
2019-04-04T13:06:51.075Z,7.10
2019-04-04T13:07:25.355Z,6.85
2019-04-04T13:07:59.538Z,8.93
2019-04-04T13:08:34.150Z,9.00
2019-04-04T13:09:09.280Z,8.00
2019-04-04T13:09:43.905Z,6.65
2019-04-04T13:10:18.569Z,6.95
2019-04-04T13:10:52.997Z,9.83
2019-04-04T13:11:27.234Z,7.90
2019-04-04T13:12:01.634Z,9.38
2019-04-04T13:12:36.041Z,10.03
2019-04-04T13:13:10.495Z,9.13
2019-04-04T13:13:44.669Z,8.88
2019-04-04T13:14:19.045Z,6.70
2019-04-04T13:14:53.412Z,8.20
2019-04-04T13:15:27.661Z,23.95
2019-04-04T13:16:01.871Z,10.98
2019-04-04T13:16:36.368Z,7.45
2019-04-04T13:17:10.895Z,7.72
2019-04-04T13:17:45.153Z,8.83
2019-04-04T13:18:19.490Z,7.40
2019-04-04T13:18:53.793Z,6.60
2019-04-04T13:19:27.973Z,15.60
2019-04-04T13:20:02.422Z,7.58
2019-04-04T13:20:36.889Z,7.33
2019-04-04T13:21:11.387Z,5.92
2019-04-04T13:21:45.823Z,6.62
2019-04-04T13:22:20.016Z,7.25
2019-04-04T13:22:54.516Z,8.08
2019-04-04T13:23:28.576Z,6.85
2019-04-04T13:24:02.765Z,7.28
2019-04-04T13:24:37.027Z,7.42
2019-04-04T13:25:11.898Z,7.47
2019-04-04T13:25:46.475Z,6.72
2019-04-04T13:26:20.693Z,6.67
2019-04-04T13:26:55.008Z,7.87
2019-04-04T13:27:29.199Z,6.72
2019-04-04T13:28:03.638Z,6.62
2019-04-04T13:28:38.032Z,7.12
2019-04-04T13:29:12.395Z,8.90
2019-04-04T13:29:46.756Z,10.50
2019-04-04T13:30:21.499Z,12.43
2019-04-04T13:30:55.837Z,8.63
2019-04-04T13:31:30.547Z,7.92
2019-04-04T13:32:04.859Z,7.15
2019-04-04T13:32:39.366Z,7.45
2019-04-04T13:33:13.706Z,7.78
2019-04-04T13:33:48.364Z,6.75
2019-04-04T13:34:22.612Z,7.53
2019-04-04T13:34:59.615Z,7.67
2019-04-04T13:35:32.858Z,7.42
2019-04-04T13:36:07.099Z,7.10
2019-04-04T13:36:41.411Z,7.83
2019-04-04T13:37:15.736Z,7.15
2019-04-04T13:37:49.997Z,6.85
2019-04-04T13:38:24.390Z,7.05
2019-04-04T13:38:58.756Z,11.35
2019-04-04T13:39:33.255Z,6.37
2019-04-04T13:40:08.308Z,6.65
2019-04-04T13:40:45.639Z,6.83
2019-04-04T13:41:22.078Z,6.42
2019-04-04T13:41:54.925Z,6.35
2019-04-04T13:42:29.262Z,9.78
2019-04-04T13:43:03.825Z,6.97
2019-04-04T13:43:38.124Z,11.18
2019-04-04T13:44:12.395Z,8.23
2019-04-04T13:44:47.011Z,10.93
2019-04-04T13:45:24.751Z,7.28
2019-04-04T13:45:58.128Z,7.35
2019-04-04T13:46:32.283Z,9.53
2019-04-04T13:47:06.883Z,7.20
2019-04-04T13:47:41.088Z,6.70
2019-04-04T13:48:15.395Z,6.37
2019-04-04T13:48:49.678Z,6.22
2019-04-04T13:49:23.822Z,7.83
2019-04-04T13:49:58.122Z,7.20
2019-04-04T13:50:32.348Z,6.10
2019-04-04T13:51:06.692Z,7.08
2019-04-04T13:51:41.115Z,8.63
2019-04-04T13:52:15.716Z,17.40
2019-04-04T13:52:49.908Z,10.18
2019-04-04T13:53:25.463Z,8.70
2019-04-04T13:54:00.487Z,10.88
2019-04-04T13:54:34.894Z,10.10
2019-04-04T13:55:09.529Z,9.25
2019-04-04T13:55:43.752Z,11.63
2019-04-04T13:56:18.013Z,9.05
2019-04-04T13:56:52.408Z,8.30
2019-04-04T13:57:26.824Z,6.95
2019-04-04T13:58:01.042Z,7.75
2019-04-04T13:58:35.412Z,7.80
2019-04-04T13:59:09.718Z,8.60
2019-04-04T13:59:44.235Z,7.62
2019-04-04T14:00:19.020Z,6.90
2019-04-04T14:00:53.462Z,8.35
2019-04-04T14:01:27.880Z,8.50
2019-04-04T14:02:02.015Z,8.48
2019-04-04T14:02:36.362Z,9.10
2019-04-04T14:03:10.527Z,8.08
2019-04-04T14:03:45.025Z,7.70
2019-04-04T14:04:20.456Z,7.30
2019-04-04T14:04:55.732Z,11.12
2019-04-04T14:05:30.249Z,7.10
2019-04-04T14:06:04.650Z,9.23
2019-04-04T14:06:39.348Z,7.85
2019-04-04T14:07:13.712Z,12.03
2019-04-04T14:07:48.007Z,27.30
2019-04-04T14:08:22.397Z,22.40
2019-04-04T14:08:56.718Z,17.60
2019-04-04T14:09:31.291Z,11.28
2019-04-04T14:10:06.433Z,11.08
2019-04-04T14:10:40.769Z,8.53
2019-04-04T14:11:15.031Z,8.35
2019-04-04T14:11:49.326Z,8.08
2019-04-04T14:12:23.450Z,9.73
2019-04-04T14:12:57.872Z,7.58
2019-04-04T14:13:32.142Z,6.65
2019-04-04T14:14:06.435Z,7.72
2019-04-04T14:14:40.829Z,7.70
2019-04-04T14:15:15.273Z,10.58
2019-04-04T14:15:49.623Z,7.28
2019-04-04T14:16:23.938Z,8.48
2019-04-04T14:16:58.374Z,10.15
2019-04-04T14:17:32.977Z,7.08
2019-04-04T14:18:22.654Z,7.53
2019-04-04T14:18:56.737Z,6.62
2019-04-04T14:19:31.644Z,6.92
2019-04-04T14:20:07.499Z,8.10
2019-04-04T14:20:41.757Z,6.22
2019-04-04T14:21:15.997Z,7.10
2019-04-04T14:21:50.179Z,6.72
2019-04-04T14:22:24.726Z,7.55
2019-04-04T14:22:59.237Z,6.90
2019-04-04T14:23:33.524Z,7.00
2019-04-04T14:24:13.803Z,6.75
2019-04-04T14:24:43.660Z,6.78
2019-04-04T14:25:18.075Z,5.95
2019-04-04T14:25:52.910Z,6.90
2019-04-04T14:26:29.235Z,7.03
2019-04-04T14:27:03.682Z,8.63
2019-04-04T14:27:37.785Z,6.53
2019-04-04T14:28:11.948Z,6.53
2019-04-04T14:28:46.475Z,6.92
2019-04-04T14:29:27.127Z,7.20
2019-04-04T14:29:56.875Z,11.43
2019-04-04T14:30:31.213Z,10.95
2019-04-04T14:31:05.739Z,10.75
2019-04-04T14:31:39.955Z,6.45
2019-04-04T14:32:14.334Z,7.70
2019-04-04T14:32:48.743Z,8.43
2019-04-04T14:33:23.212Z,7.65
2019-04-04T14:33:57.363Z,8.25
2019-04-04T14:34:31.764Z,8.65
2019-04-04T14:35:06.749Z,7.85
2019-04-04T14:35:40.982Z,8.08
2019-04-04T14:36:15.253Z,8.00
2019-04-04T14:36:49.484Z,7.80
2019-04-04T14:37:23.796Z,7.35
2019-04-04T14:37:58.094Z,6.42
2019-04-04T14:38:32.293Z,7.47
2019-04-04T14:39:08.517Z,6.80
2019-04-04T14:39:42.716Z,6.40
2019-04-04T14:40:17.062Z,13.55
2019-04-04T14:40:51.493Z,7.03
2019-04-04T14:41:25.885Z,6.80
2019-04-04T14:42:00.008Z,6.75
2019-04-04T14:42:34.368Z,6.58
2019-04-04T14:43:08.734Z,6.72
2019-04-04T14:43:42.998Z,6.47
2019-04-04T14:44:17.201Z,7.12
2019-04-04T14:44:51.639Z,6.35
2019-04-04T14:45:26.092Z,6.65
2019-04-04T14:46:00.530Z,6.90
2019-04-04T14:46:35.031Z,7.47
2019-04-04T14:47:09.549Z,7.40
2019-04-04T14:47:43.954Z,7.37
2019-04-04T14:48:19.559Z,7.37
2019-04-04T14:48:53.917Z,6.92
2019-04-04T14:49:28.228Z,6.40
2019-04-04T14:50:04.787Z,6.17
2019-04-04T14:50:38.713Z,6.40
2019-04-04T14:51:13.058Z,6.80
2019-04-04T14:51:47.552Z,6.95
2019-04-04T14:52:24.115Z,6.50
2019-04-04T14:52:57.955Z,6.97
2019-04-04T14:53:32.204Z,7.08
2019-04-04T14:54:06.436Z,7.15
2019-04-04T14:54:40.632Z,6.85
2019-04-04T14:55:17.750Z,6.75
2019-04-04T14:55:54.154Z,6.37
2019-04-04T14:56:29.140Z,5.70
2019-04-04T14:57:03.791Z,7.10
2019-04-04T14:57:38.021Z,6.12
2019-04-04T14:58:12.367Z,7.33
2019-04-04T14:58:46.439Z,7.10
2019-04-04T14:59:20.643Z,7.37
2019-04-04T14:59:54.960Z,7.37
2019-04-04T15:00:29.477Z,6.95
2019-04-04T15:01:03.572Z,6.10
2019-04-04T15:01:37.723Z,6.15
2019-04-04T15:02:12.083Z,6.25
2019-04-04T15:02:46.309Z,6.72
2019-04-04T15:03:20.700Z,6.08
2019-04-04T15:03:54.808Z,7.17
2019-04-04T15:04:29.095Z,6.83
2019-04-04T15:05:03.211Z,6.20
2019-04-04T15:05:37.632Z,6.92
2019-04-04T15:06:11.680Z,5.87
2019-04-04T15:06:45.903Z,6.47
2019-04-04T15:07:19.910Z,6.28
2019-04-04T15:07:54.205Z,6.90
2019-04-04T15:08:28.452Z,6.67
2019-04-04T15:09:02.605Z,6.17
2019-04-04T15:09:36.801Z,6.80
2019-04-04T15:10:11.573Z,5.90
2019-04-04T15:10:46.091Z,6.40
2019-04-04T15:11:24.481Z,7.10
2019-04-04T15:11:56.357Z,7.00
2019-04-04T15:12:30.688Z,6.55
2019-04-04T15:13:04.990Z,7.08
2019-04-04T15:13:39.027Z,6.47
2019-04-04T15:14:13.090Z,6.45
2019-04-04T15:14:47.102Z,6.42
2019-04-04T15:15:21.376Z,6.72
2019-04-04T15:16:15.717Z,7.85
2019-04-04T15:16:49.964Z,6.15
2019-04-04T15:17:24.166Z,6.85
2019-04-04T15:17:58.357Z,7.12
2019-04-04T15:18:32.666Z,6.67
2019-04-04T15:19:06.867Z,7.10
2019-04-04T15:19:41.130Z,5.80
2019-04-04T15:20:15.515Z,7.00
2019-04-04T15:20:49.672Z,6.70
2019-04-04T15:21:23.872Z,6.40
2019-04-04T15:21:59.208Z,6.87
2019-04-04T15:22:33.428Z,6.65
2019-04-04T15:23:07.954Z,6.83
2019-04-04T15:23:42.333Z,6.80
2019-04-04T15:24:16.723Z,6.85
2019-04-04T15:24:51.135Z,6.33
2019-04-04T15:25:25.229Z,7.28
2019-04-04T15:25:59.336Z,7.42
2019-04-04T15:26:33.633Z,6.33
2019-04-04T15:27:08.655Z,8.90
2019-04-04T15:27:43.108Z,7.80
2019-04-04T15:28:17.467Z,7.45
2019-04-04T15:28:51.750Z,7.50
2019-04-04T15:29:26.107Z,6.53
2019-04-04T15:30:00.452Z,6.90
2019-04-04T15:30:34.765Z,6.30
2019-04-04T15:31:09.249Z,6.65
2019-04-04T15:31:43.670Z,7.22
2019-04-04T15:32:18.132Z,6.70
2019-04-04T15:32:52.308Z,6.45
2019-04-04T15:33:26.681Z,6.70
2019-04-04T15:34:00.783Z,6.37
2019-04-04T15:34:34.988Z,6.75
2019-04-04T15:35:09.588Z,6.72
2019-04-04T15:35:43.962Z,6.55
2019-04-04T15:36:18.111Z,6.12
2019-04-04T15:36:52.655Z,7.15
2019-04-04T15:37:26.729Z,6.80
2019-04-04T15:38:01.273Z,6.85
2019-04-04T15:38:35.642Z,6.85
2019-04-04T15:39:09.796Z,7.55
2019-04-04T15:39:44.174Z,7.10
2019-04-04T15:40:19.059Z,5.95
2019-04-04T15:40:53.638Z,6.65
2019-04-04T15:41:36.872Z,7.45
2019-04-04T15:42:04.446Z,7.00
2019-04-04T15:42:38.725Z,7.50
2019-04-04T15:43:13.032Z,7.12
2019-04-04T15:43:47.475Z,6.55
2019-04-04T15:44:21.785Z,7.67
2019-04-04T15:44:56.079Z,6.97
2019-04-04T15:45:30.172Z,6.55
2019-04-04T15:46:04.637Z,6.90
2019-04-04T15:46:38.995Z,7.40
2019-04-04T15:47:13.406Z,6.92
2019-04-04T15:47:47.494Z,7.83
2019-04-04T15:48:22.380Z,7.17
2019-04-04T15:48:56.525Z,7.22
2019-04-04T15:49:30.794Z,7.05
2019-04-04T15:50:06.111Z,7.37
2019-04-04T15:50:40.318Z,7.15
2019-04-04T15:51:15.548Z,6.85
2019-04-04T15:51:49.699Z,7.15
2019-04-04T15:52:23.890Z,7.78
2019-04-04T15:52:58.178Z,7.35
2019-04-04T15:53:32.499Z,7.12
2019-04-04T15:54:07.104Z,8.15
2019-04-04T15:54:41.385Z,6.90
2019-04-04T15:55:15.605Z,7.58
2019-04-04T15:55:49.909Z,7.62
2019-04-04T15:56:24.380Z,7.37
2019-04-04T15:56:58.827Z,7.47
2019-04-04T15:57:33.234Z,7.50
2019-04-04T15:58:07.551Z,7.90
2019-04-04T15:58:41.676Z,7.60
2019-04-04T15:59:15.779Z,8.00
2019-04-04T15:59:50.143Z,7.17
2019-04-04T16:00:24.500Z,7.25
2019-04-04T16:00:58.913Z,7.78
2019-04-04T16:01:33.149Z,7.87
2019-04-04T16:02:07.350Z,7.17
2019-04-04T16:02:41.647Z,7.15
2019-04-04T16:03:16.109Z,7.62
2019-04-04T16:03:50.259Z,7.60
2019-04-04T16:04:24.524Z,7.30
2019-04-04T16:04:58.681Z,7.62
2019-04-04T16:05:32.896Z,6.87
2019-04-04T16:06:07.267Z,8.23
2019-04-04T16:06:41.455Z,7.10
2019-04-04T16:07:15.956Z,7.87
2019-04-04T16:07:50.290Z,8.03
2019-04-04T16:08:24.491Z,8.20
2019-04-04T16:08:58.608Z,7.85
2019-04-04T16:09:32.696Z,7.28
2019-04-04T16:10:07.742Z,7.60
2019-04-04T16:10:42.132Z,7.42
2019-04-04T16:11:16.184Z,8.15
2019-04-04T16:11:50.342Z,7.92
2019-04-04T16:12:24.557Z,7.30
2019-04-04T16:12:58.674Z,8.05
2019-04-04T16:13:32.960Z,8.03
2019-04-04T16:14:07.171Z,7.67
2019-04-04T16:14:41.283Z,7.67
2019-04-04T16:15:15.574Z,7.72
2019-04-04T16:15:49.777Z,6.97
2019-04-04T16:16:23.929Z,7.22
2019-04-04T16:16:58.103Z,8.58
2019-04-04T16:17:32.175Z,8.10
2019-04-04T16:18:06.380Z,7.80
2019-04-04T16:18:40.641Z,7.97
2019-04-04T16:19:14.834Z,7.58
2019-04-04T16:19:48.999Z,7.25
2019-04-04T16:20:23.250Z,7.47
2019-04-04T16:20:57.406Z,7.92
2019-04-04T16:21:31.569Z,7.47
2019-04-04T16:22:05.739Z,8.58
2019-04-04T16:22:39.871Z,7.30
2019-04-04T16:23:13.922Z,8.30
2019-04-04T16:23:48.150Z,7.83
2019-04-04T16:24:22.329Z,9.63
2019-04-04T16:24:56.540Z,8.40
2019-04-04T16:25:30.650Z,8.13
2019-04-04T16:26:04.856Z,8.30
2019-04-04T16:26:38.929Z,8.55
2019-04-04T16:27:13.357Z,8.60
2019-04-04T16:27:47.817Z,8.45
2019-04-04T16:28:23.668Z,8.10
2019-04-04T16:28:57.739Z,7.65
2019-04-04T16:29:31.843Z,7.87
2019-04-04T16:30:07.862Z,7.30
2019-04-04T16:30:42.365Z,8.08
2019-04-04T16:31:16.527Z,7.12
2019-04-04T16:31:50.656Z,8.78
2019-04-04T16:32:24.966Z,8.10
2019-04-04T16:32:59.038Z,8.85
2019-04-04T16:33:33.273Z,8.05
2019-04-04T16:34:07.419Z,8.40
2019-04-04T16:34:41.559Z,8.23
2019-04-04T16:35:15.732Z,8.30
2019-04-04T16:35:49.975Z,8.45
2019-04-04T16:36:24.214Z,8.10
2019-04-04T16:36:58.392Z,8.28
2019-04-04T16:37:32.623Z,8.15
2019-04-04T16:38:06.892Z,7.97
2019-04-04T16:38:41.136Z,8.40
2019-04-04T16:39:15.220Z,8.53
2019-04-04T16:39:49.476Z,8.38
2019-04-04T16:40:23.912Z,8.18
2019-04-04T16:41:00.444Z,8.25
2019-04-04T16:41:34.115Z,7.80
2019-04-04T16:42:08.210Z,7.85
2019-04-04T16:42:42.430Z,8.33
2019-04-04T16:43:16.559Z,8.53
2019-04-04T16:43:50.629Z,8.75
2019-04-04T16:44:24.749Z,7.97
2019-04-04T16:44:58.835Z,8.03
2019-04-04T16:45:32.957Z,8.35
2019-04-04T16:46:07.235Z,7.83
2019-04-04T16:46:41.403Z,7.90
2019-04-04T16:47:15.756Z,8.20
2019-04-04T16:47:49.919Z,8.13
2019-04-04T16:48:24.144Z,7.58
2019-04-04T16:48:58.155Z,8.00
2019-04-04T16:49:32.287Z,8.05
2019-04-04T16:50:07.695Z,7.87
2019-04-04T16:50:41.870Z,8.68
2019-04-04T16:51:15.990Z,7.87
2019-04-04T16:51:50.192Z,7.35
2019-04-04T16:52:24.346Z,8.55
2019-04-04T16:52:58.884Z,7.60
2019-04-04T16:53:33.011Z,8.00
2019-04-04T16:54:07.110Z,8.45
2019-04-04T16:54:41.340Z,7.78
2019-04-04T16:55:15.765Z,8.23
2019-04-04T16:55:49.893Z,8.85
2019-04-04T16:56:24.041Z,8.15
2019-04-04T16:56:58.176Z,8.55
2019-04-04T16:57:32.184Z,8.43
2019-04-04T16:58:06.193Z,8.13
2019-04-04T16:58:40.407Z,8.63
2019-04-04T16:59:14.527Z,8.83
2019-04-04T16:59:48.592Z,8.40
2019-04-04T17:00:24.588Z,8.20
2019-04-04T17:01:01.747Z,8.03
2019-04-04T17:01:35.937Z,8.38
2019-04-04T17:02:10.212Z,8.48
2019-04-04T17:02:44.387Z,8.68
2019-04-04T17:03:18.778Z,7.85
2019-04-04T17:04:01.502Z,9.30
2019-04-04T17:04:29.380Z,8.28
2019-04-04T17:05:04.534Z,7.87
2019-04-04T17:05:39.104Z,9.38
2019-04-04T17:06:13.839Z,7.95
2019-04-04T17:06:54.481Z,8.70
2019-04-04T17:07:27.677Z,10.58
2019-04-04T17:08:01.829Z,9.05
2019-04-04T17:08:36.119Z,7.67
2019-04-04T17:09:10.628Z,8.28
2019-04-04T17:09:44.830Z,8.65
2019-04-04T17:10:22.294Z,8.30
2019-04-04T17:10:56.598Z,10.95
2019-04-04T17:11:30.807Z,9.20
2019-04-04T17:12:14.891Z,9.03
2019-04-04T17:12:41.200Z,8.15
2019-04-04T17:13:15.358Z,8.20
2019-04-04T17:13:49.538Z,8.85
2019-04-04T17:14:23.715Z,9.93
2019-04-04T17:14:58.010Z,7.97
2019-04-04T17:15:32.378Z,9.73
2019-04-04T17:16:06.766Z,9.63
2019-04-04T17:16:41.029Z,8.90
2019-04-04T17:17:15.319Z,9.25
2019-04-04T17:17:54.642Z,7.67
2019-04-04T17:18:30.059Z,8.60
2019-04-04T17:19:04.260Z,8.45
2019-04-04T17:19:38.501Z,8.28
2019-04-04T17:20:13.231Z,8.25
2019-04-04T17:20:47.348Z,9.45
2019-04-04T17:21:21.605Z,8.00
2019-04-04T17:21:55.732Z,8.03
2019-04-04T17:22:31.201Z,8.45
2019-04-04T17:23:05.402Z,7.92
2019-04-04T17:23:39.661Z,7.60
2019-04-04T17:24:14.170Z,8.35
2019-04-04T17:24:48.517Z,8.25
2019-04-04T17:25:22.729Z,8.95
2019-04-04T17:25:56.984Z,8.43
2019-04-04T17:26:31.147Z,8.13
2019-04-04T17:27:05.629Z,8.90
2019-04-04T17:27:39.809Z,8.60
2019-04-04T17:28:14.429Z,8.53
2019-04-04T17:28:49.111Z,8.50
2019-04-04T17:29:23.419Z,7.83
2019-04-04T17:29:57.990Z,8.55
2019-04-04T17:30:32.385Z,9.18
2019-04-04T17:31:08.223Z,8.85
2019-04-04T17:31:42.689Z,9.20
2019-04-04T17:32:16.875Z,8.88
2019-04-04T17:32:51.099Z,8.68
2019-04-04T17:33:25.375Z,10.05
2019-04-04T17:34:03.196Z,8.95
2019-04-04T17:34:37.738Z,9.33
2019-04-04T17:35:13.089Z,9.63
2019-04-04T17:35:47.623Z,11.28
2019-04-04T17:36:22.219Z,9.95
2019-04-04T17:36:56.430Z,8.95
2019-04-04T17:37:30.705Z,8.93
2019-04-04T17:38:05.000Z,8.48
2019-04-04T17:38:39.398Z,9.30
2019-04-04T17:39:14.144Z,8.68
2019-04-04T17:39:48.378Z,8.85
2019-04-04T17:40:23.004Z,8.75
2019-04-04T17:40:57.346Z,9.60
2019-04-04T17:41:31.958Z,9.05
2019-04-04T17:42:06.220Z,9.58
2019-04-04T17:42:40.801Z,8.83
2019-04-04T17:43:15.402Z,9.25
2019-04-04T17:43:49.581Z,9.63
2019-04-04T17:44:24.145Z,9.50
2019-04-04T17:45:01.155Z,8.60
2019-04-04T17:45:34.654Z,8.88
2019-04-04T17:46:09.229Z,9.13
2019-04-04T17:46:43.730Z,9.00
2019-04-04T17:47:18.074Z,9.88
2019-04-04T17:47:52.494Z,8.93
2019-04-04T17:48:26.675Z,8.95