createdAt,value
2022-10-29T00:01:45.697Z,100.00
2022-10-29T00:04:15.944Z,100.00
2022-10-29T00:06:46.011Z,100.00
2022-10-29T00:09:16.402Z,100.00
2022-10-29T00:11:46.448Z,100.00
2022-10-29T00:14:18.092Z,100.00
2022-10-29T00:16:49.870Z,100.00
2022-10-29T00:19:19.577Z,100.00
2022-10-29T00:21:51.695Z,100.00
2022-10-29T00:24:21.725Z,100.00
2022-10-29T00:26:52.000Z,100.00
2022-10-29T00:29:22.057Z,100.00
2022-10-29T00:31:54.030Z,100.00
2022-10-29T00:34:24.473Z,100.00
2022-10-29T00:36:54.598Z,100.00
2022-10-29T00:39:24.870Z,100.00
2022-10-29T00:41:54.997Z,100.00
2022-10-29T00:44:33.944Z,100.00
2022-10-29T00:47:21.016Z,100.00
2022-10-29T00:49:57.098Z,100.00
2022-10-29T00:52:31.457Z,100.00
2022-10-29T00:55:04.255Z,100.00
2022-10-29T00:57:38.532Z,100.00
2022-10-29T01:00:09.837Z,100.00
2022-10-29T01:02:41.756Z,100.00
2022-10-29T01:05:14.050Z,100.00
2022-10-29T01:07:44.491Z,100.00
2022-10-29T01:10:15.464Z,100.00
2022-10-29T01:13:10.997Z,100.00
2022-10-29T01:15:50.075Z,100.00
2022-10-29T01:18:30.591Z,100.00
2022-10-29T01:21:29.645Z,100.00
2022-10-29T01:24:31.755Z,100.00
2022-10-29T01:27:41.396Z,100.00
2022-10-29T01:30:20.945Z,100.00
2022-10-29T01:33:08.104Z,100.00
2022-10-29T01:35:48.471Z,100.00
2022-10-29T01:38:30.277Z,100.00
2022-10-29T01:41:09.315Z,100.00
2022-10-29T01:43:43.397Z,100.00
2022-10-29T01:46:19.226Z,100.00
2022-10-29T01:48:55.293Z,100.00
2022-10-29T01:51:33.716Z,100.00
2022-10-29T01:54:08.030Z,100.00
2022-10-29T01:56:38.483Z,100.00
2022-10-29T01:59:22.916Z,100.00
2022-10-29T02:02:12.493Z,100.00
2022-10-29T02:05:03.308Z,100.00
2022-10-29T02:07:43.863Z,100.00
2022-10-29T02:10:22.412Z,100.00
2022-10-29T02:12:55.512Z,100.00
2022-10-29T02:15:30.905Z,100.00
2022-10-29T02:18:05.414Z,100.00
2022-10-29T02:20:37.196Z,100.00
2022-10-29T02:23:07.409Z,100.00
2022-10-29T02:25:37.466Z,100.00
2022-10-29T02:28:08.190Z,100.00
2022-10-29T02:30:38.459Z,100.00
2022-10-29T02:33:08.521Z,100.00
2022-10-29T02:35:39.940Z,100.00
2022-10-29T02:38:10.112Z,100.00
2022-10-29T02:40:40.115Z,100.00
2022-10-29T02:43:10.137Z,100.00
2022-10-29T02:45:40.391Z,100.00
2022-10-29T02:48:10.290Z,100.00
2022-10-29T02:50:41.639Z,100.00
2022-10-29T02:53:11.911Z,100.00
2022-10-29T02:55:41.879Z,100.00
2022-10-29T02:58:11.834Z,100.00
2022-10-29T03:00:42.168Z,100.00
2022-10-29T03:03:12.273Z,100.00
2022-10-29T03:05:48.084Z,100.00
2022-10-29T03:08:19.585Z,100.00
2022-10-29T03:10:49.640Z,100.00
2022-10-29T03:13:19.923Z,100.00
2022-10-29T03:15:50.051Z,100.00
2022-10-29T03:18:20.627Z,100.00
2022-10-29T03:20:52.293Z,100.00
2022-10-29T03:23:22.514Z,100.00
2022-10-29T03:25:55.970Z,100.00
2022-10-29T03:28:28.697Z,100.00
2022-10-29T03:30:59.286Z,100.00
2022-10-29T03:33:29.550Z,100.00
2022-10-29T03:36:02.317Z,100.00
2022-10-29T03:38:33.004Z,100.00
2022-10-29T03:41:08.767Z,100.00
2022-10-29T03:43:39.469Z,100.00
2022-10-29T03:46:10.831Z,100.00
2022-10-29T03:48:41.217Z,100.00
2022-10-29T03:51:12.734Z,100.00
2022-10-29T03:53:42.929Z,100.00
2022-10-29T03:56:13.121Z,100.00
2022-10-29T03:58:43.454Z,100.00
2022-10-29T04:01:13.925Z,100.00
2022-10-29T04:03:44.514Z,100.00
2022-10-29T04:06:18.554Z,100.00
2022-10-29T04:08:48.806Z,100.00
2022-10-29T04:11:18.768Z,100.00
2022-10-29T04:13:48.972Z,100.00
2022-10-29T04:16:18.965Z,100.00
2022-10-29T04:18:49.386Z,100.00
2022-10-29T04:28:21.650Z,100.00
2022-10-29T04:29:51.299Z,100.00
2022-10-29T04:32:21.901Z,100.00
2022-10-29T04:34:51.878Z,100.00
2022-10-29T04:37:23.579Z,100.00
2022-10-29T04:39:53.182Z,100.00
2022-10-29T04:42:23.572Z,100.00
2022-10-29T04:44:53.612Z,100.00
2022-10-29T04:47:23.476Z,100.00
2022-10-29T04:49:53.694Z,100.00
2022-10-29T04:52:25.092Z,100.00
2022-10-29T04:54:55.355Z,100.00
2022-10-29T04:57:25.348Z,100.00
2022-10-29T04:59:55.499Z,100.00
2022-10-29T05:02:25.531Z,100.00
2022-10-29T05:04:55.846Z,100.00
2022-10-29T05:07:27.268Z,100.00
2022-10-29T05:09:57.518Z,100.00
2022-10-29T05:12:27.566Z,100.00
2022-10-29T05:14:57.695Z,100.00
2022-10-29T05:17:27.852Z,100.00
2022-10-29T05:19:58.206Z,100.00
2022-10-29T05:22:29.774Z,100.00
2022-10-29T05:25:00.158Z,100.00
2022-10-29T05:27:30.606Z,100.00
2022-10-29T05:30:02.429Z,100.00
2022-10-29T05:32:33.650Z,100.00
2022-10-29T05:35:06.948Z,100.00
2022-10-29T05:37:41.295Z,100.00
2022-10-29T05:40:15.054Z,100.00
2022-10-29T05:42:48.513Z,100.00
2022-10-29T05:45:21.940Z,100.00
2022-10-29T05:48:00.729Z,100.00
2022-10-29T05:50:34.363Z,100.00
2022-10-29T05:53:11.171Z,100.00
2022-10-29T05:55:45.016Z,100.00
2022-10-29T05:58:18.678Z,100.00
2022-10-29T06:00:52.492Z,100.00
2022-10-29T06:03:25.528Z,100.00
2022-10-29T06:05:58.155Z,100.00
2022-10-29T06:08:31.286Z,100.00
2022-10-29T06:11:05.615Z,100.00
2022-10-29T06:13:37.555Z,100.00
2022-10-29T06:16:10.151Z,100.00
2022-10-29T06:18:41.988Z,100.00
2022-10-29T06:21:16.502Z,100.00
2022-10-29T06:23:52.759Z,100.00
2022-10-29T06:26:27.314Z,100.00
2022-10-29T06:29:01.189Z,100.00
2022-10-29T06:31:32.653Z,100.00
2022-10-29T06:34:07.516Z,100.00
2022-10-29T06:36:43.788Z,100.00
2022-10-29T06:39:19.413Z,100.00
2022-10-29T06:41:54.503Z,100.00
2022-10-29T06:44:28.252Z,100.00
2022-10-29T06:47:04.465Z,100.00
2022-10-29T06:49:39.250Z,100.00
2022-10-29T06:52:11.749Z,100.00
2022-10-29T06:54:46.536Z,100.00
2022-10-29T06:57:19.988Z,100.00
2022-10-29T06:59:54.213Z,100.00
2022-10-29T07:02:28.181Z,100.00
2022-10-29T07:05:03.192Z,100.00
2022-10-29T07:07:36.671Z,100.00
2022-10-29T07:10:11.629Z,100.00
2022-10-29T07:12:47.321Z,100.00
2022-10-29T07:15:24.161Z,100.00
2022-10-29T07:18:01.139Z,100.00
2022-10-29T07:20:38.384Z,100.00
2022-10-29T07:23:11.436Z,100.00
2022-10-29T07:25:46.361Z,100.00
2022-10-29T07:28:23.295Z,100.00
2022-10-29T07:31:01.827Z,100.00
2022-10-29T07:33:35.183Z,100.00
2022-10-29T07:36:06.264Z,100.00
2022-10-29T07:38:42.020Z,100.00
2022-10-29T07:41:18.202Z,100.00
2022-10-29T07:43:52.046Z,100.00
2022-10-29T07:46:26.908Z,100.00
2022-10-29T07:49:01.344Z,100.00
2022-10-29T07:51:36.713Z,100.00
2022-10-29T07:54:14.510Z,100.00
2022-10-29T07:56:48.665Z,100.00
2022-10-29T07:59:23.621Z,100.00
2022-10-29T08:01:57.504Z,100.00
2022-10-29T08:04:31.631Z,100.00
2022-10-29T08:07:04.011Z,100.00
2022-10-29T08:09:36.990Z,100.00
2022-10-29T08:12:14.906Z,100.00
2022-10-29T08:14:47.244Z,100.00
2022-10-29T08:17:20.650Z,100.00
2022-10-29T08:19:53.847Z,99.07
2022-10-29T08:22:25.941Z,99.47
2022-10-29T08:24:57.544Z,100.00
2022-10-29T08:27:34.332Z,100.00
2022-10-29T08:30:09.966Z,100.00
2022-10-29T08:32:48.693Z,100.00
2022-10-29T08:35:23.975Z,100.00
2022-10-29T08:37:56.963Z,100.00
2022-10-29T08:40:39.388Z,100.00
2022-10-29T08:43:47.536Z,100.00
2022-10-29T08:46:27.394Z,99.81
2022-10-29T08:49:07.312Z,100.00
2022-10-29T08:51:44.962Z,99.09
2022-10-29T08:54:30.650Z,97.96
2022-10-29T08:57:13.398Z,97.70
2022-10-29T09:00:00.874Z,96.88
2022-10-29T09:02:34.725Z,96.50
2022-10-29T09:05:10.380Z,95.18
2022-10-29T09:08:04.039Z,93.41
2022-10-29T09:11:02.359Z,90.43
2022-10-29T09:13:48.633Z,91.87
2022-10-29T09:16:46.904Z,93.32
2022-10-29T09:19:42.827Z,94.84
2022-10-29T09:22:24.183Z,95.06
2022-10-29T09:25:06.975Z,95.50
2022-10-29T09:27:49.283Z,95.43
2022-10-29T09:30:21.272Z,95.13
2022-10-29T09:32:59.313Z,95.15
2022-10-29T09:35:39.778Z,92.98
2022-10-29T09:38:17.532Z,92.53
2022-10-29T09:40:47.903Z,93.24
2022-10-29T09:43:34.756Z,91.36
2022-10-29T09:46:14.760Z,91.37
2022-10-29T09:48:57.476Z,92.76
2022-10-29T09:51:36.039Z,92.20
2022-10-29T09:54:07.310Z,93.05
2022-10-29T09:56:37.810Z,92.57
2022-10-29T09:59:18.848Z,91.97
2022-10-29T10:01:49.743Z,91.39
2022-10-29T10:04:25.456Z,91.05
2022-10-29T10:07:07.785Z,90.33
2022-10-29T10:10:03.520Z,89.39
2022-10-29T10:12:47.918Z,88.98
2022-10-29T10:15:25.739Z,87.76
2022-10-29T10:17:59.064Z,87.68
2022-10-29T10:20:34.765Z,88.19
2022-10-29T10:23:26.144Z,88.83
2022-10-29T10:26:02.237Z,88.14
2022-10-29T10:28:35.979Z,88.81
2022-10-29T10:31:13.758Z,88.56
2022-10-29T10:33:51.961Z,87.77
2022-10-29T10:36:25.967Z,88.70
2022-10-29T10:38:58.097Z,87.84
2022-10-29T10:41:31.588Z,88.07
2022-10-29T10:44:05.237Z,88.01
2022-10-29T10:46:39.815Z,87.80
2022-10-29T10:49:16.516Z,88.08
2022-10-29T10:51:50.846Z,87.69
2022-10-29T10:54:30.625Z,86.60
2022-10-29T10:57:03.276Z,85.92
2022-10-29T10:59:46.405Z,86.85
2022-10-29T11:05:03.540Z,89.49
2022-10-29T11:07:44.108Z,88.94
2022-10-29T11:10:17.014Z,88.46
2022-10-29T11:12:51.377Z,89.18
2022-10-29T11:15:31.537Z,87.80
2022-10-29T11:18:07.624Z,87.66
2022-10-29T11:20:40.406Z,87.60
2022-10-29T11:23:27.923Z,87.45
2022-10-29T11:26:05.866Z,86.92
2022-10-29T11:28:40.878Z,86.05
2022-10-29T11:31:19.957Z,86.30
2022-10-29T11:34:02.499Z,85.71
2022-10-29T11:36:38.774Z,86.05
2022-10-29T11:39:19.038Z,86.97
2022-10-29T11:41:55.778Z,85.33
2022-10-29T11:44:26.438Z,84.68
2022-10-29T11:47:11.986Z,83.60
2022-10-29T11:49:58.976Z,83.81
2022-10-29T11:52:39.727Z,83.69
2022-10-29T11:55:34.437Z,81.96
2022-10-29T11:58:13.746Z,82.13
2022-10-29T12:00:55.068Z,81.51
2022-10-29T12:03:34.132Z,81.31
2022-10-29T12:06:16.399Z,81.41
2022-10-29T12:09:23.706Z,82.05
2022-10-29T12:12:06.138Z,80.36
2022-10-29T12:14:42.818Z,78.54
2022-10-29T12:17:19.508Z,79.01
2022-10-29T12:19:58.421Z,78.08
2022-10-29T12:22:39.678Z,78.35
2022-10-29T12:25:41.207Z,79.11
2022-10-29T12:28:23.707Z,79.57
2022-10-29T12:31:09.497Z,77.73
2022-10-29T12:33:44.948Z,78.73
2022-10-29T12:36:23.359Z,77.59
2022-10-29T12:38:56.968Z,78.27
2022-10-29T12:41:36.497Z,78.40
2022-10-29T12:44:16.448Z,77.73
2022-10-29T12:46:55.932Z,78.43
2022-10-29T12:49:34.394Z,77.95
2022-10-29T12:52:12.278Z,77.89
2022-10-29T12:54:45.067Z,78.05
2022-10-29T12:57:32.185Z,78.86
2022-10-29T13:00:35.035Z,79.54
2022-10-29T13:03:06.885Z,79.08
2022-10-29T13:05:42.779Z,79.52
2022-10-29T13:08:36.701Z,79.81
2022-10-29T13:11:25.082Z,79.25
2022-10-29T13:14:02.394Z,78.37
2022-10-29T13:16:33.535Z,78.76
2022-10-29T13:19:18.454Z,78.54
2022-10-29T13:21:59.531Z,79.13
2022-10-29T13:24:30.914Z,78.86
2022-10-29T13:27:13.111Z,79.91
2022-10-29T13:29:46.311Z,79.53
2022-10-29T13:32:34.042Z,80.37
2022-10-29T13:35:27.325Z,80.30
2022-10-29T13:38:12.036Z,80.72
2022-10-29T13:41:12.161Z,79.76
2022-10-29T13:43:44.625Z,80.06
2022-10-29T13:46:44.006Z,78.87
2022-10-29T13:49:20.676Z,79.46
2022-10-29T13:52:02.345Z,80.11
2022-10-29T13:54:40.487Z,80.65
2022-10-29T13:57:20.844Z,80.47
2022-10-29T13:59:56.695Z,80.64
2022-10-29T14:02:37.198Z,79.58
2022-10-29T14:05:19.155Z,79.63
2022-10-29T14:07:56.378Z,80.53
2022-10-29T14:13:09.776Z,80.10
2022-10-29T14:15:40.694Z,79.52
2022-10-29T14:18:25.576Z,79.70
2022-10-29T14:20:59.694Z,80.32
2022-10-29T14:23:33.354Z,79.86
2022-10-29T14:26:04.467Z,80.50
2022-10-29T14:28:35.794Z,79.95
2022-10-29T14:31:06.985Z,78.69
2022-10-29T14:33:38.750Z,79.77
2022-10-29T14:36:17.858Z,79.66
2022-10-29T14:38:53.720Z,79.83
2022-10-29T14:41:26.206Z,79.61
2022-10-29T14:44:08.304Z,79.64
2022-10-29T14:46:40.807Z,80.42
2022-10-29T14:49:19.411Z,79.90
2022-10-29T14:51:56.488Z,80.21
2022-10-29T14:54:30.917Z,80.81
2022-10-29T14:57:04.707Z,82.46
2022-10-29T14:59:37.301Z,82.34
2022-10-29T15:05:07.760Z,81.06
2022-10-29T15:07:39.113Z,80.65
2022-10-29T15:10:22.746Z,80.51
2022-10-29T15:12:54.207Z,81.38
2022-10-29T15:15:27.754Z,81.26
2022-10-29T15:18:08.555Z,81.79
2022-10-29T15:20:47.715Z,81.61
2022-10-29T15:23:24.580Z,82.18
2022-10-29T15:26:03.586Z,82.07
2022-10-29T15:28:39.246Z,81.69
2022-10-29T15:31:18.640Z,81.95
2022-10-29T15:33:49.268Z,82.13
2022-10-29T15:36:20.140Z,82.87
2022-10-29T15:39:13.447Z,84.45
2022-10-29T15:41:51.783Z,85.57
2022-10-29T15:44:37.961Z,85.82
2022-10-29T15:47:29.057Z,85.81
2022-10-29T15:49:59.768Z,85.99
2022-10-29T15:52:34.686Z,86.37
2022-10-29T15:55:06.309Z,86.73
2022-10-29T15:57:38.661Z,86.81
2022-10-29T16:00:10.618Z,85.30
2022-10-29T16:02:40.878Z,85.00
2022-10-29T16:05:15.329Z,85.66
2022-10-29T16:07:47.194Z,84.12
2022-10-29T16:10:19.777Z,84.70
2022-10-29T16:12:52.447Z,84.08
2022-10-29T16:15:23.044Z,84.70
2022-10-29T16:17:53.484Z,83.55
2022-10-29T16:20:23.425Z,84.19
2022-10-29T16:22:54.428Z,84.38
2022-10-29T16:25:26.565Z,84.74
2022-10-29T16:27:58.969Z,85.04
2022-10-29T16:30:31.359Z,85.25
2022-10-29T16:33:03.548Z,85.86
2022-10-29T16:35:33.166Z,85.73
2022-10-29T16:38:03.649Z,86.04
2022-10-29T16:40:33.576Z,85.21
2022-10-29T16:43:07.173Z,85.76
2022-10-29T16:45:38.484Z,84.85
2022-10-29T16:48:09.312Z,85.27
2022-10-29T16:50:39.410Z,84.65
2022-10-29T16:53:11.580Z,84.41
2022-10-29T16:55:42.573Z,84.55
2022-10-29T16:58:18.008Z,85.05
2022-10-29T17:00:49.344Z,84.22
2022-10-29T17:03:20.781Z,84.69
2022-10-29T17:05:52.189Z,84.80
2022-10-29T17:08:28.030Z,84.47
2022-10-29T17:11:00.910Z,85.05
2022-10-29T17:13:38.096Z,84.66
2022-10-29T17:16:13.409Z,85.21
2022-10-29T17:21:31.263Z,85.48
2022-10-29T17:24:20.017Z,86.41
2022-10-29T17:26:50.311Z,85.61
2022-10-29T17:29:22.207Z,86.05
2022-10-29T17:31:57.718Z,86.14
2022-10-29T17:34:28.304Z,87.47
2022-10-29T17:36:59.559Z,86.52
2022-10-29T17:39:30.210Z,87.09
2022-10-29T17:42:00.475Z,87.15
2022-10-29T17:44:34.143Z,87.37
2022-10-29T17:47:04.202Z,88.17
2022-10-29T17:49:34.644Z,88.06
2022-10-29T17:52:04.671Z,87.92
2022-10-29T17:54:35.530Z,88.48
2022-10-29T17:57:05.817Z,87.65
2022-10-29T17:59:37.795Z,87.53
2022-10-29T18:02:11.444Z,88.49
2022-10-29T18:04:41.932Z,89.33
2022-10-29T18:07:12.333Z,90.26
2022-10-29T18:09:42.646Z,88.96
2022-10-29T18:12:13.133Z,88.84
2022-10-29T18:14:45.318Z,90.53
2022-10-29T18:17:15.725Z,90.24
2022-10-29T18:19:46.278Z,90.12
2022-10-29T18:22:16.452Z,89.54
2022-10-29T18:24:46.706Z,90.56
2022-10-29T18:27:16.841Z,90.44
2022-10-29T18:32:38.612Z,89.76
2022-10-29T18:35:13.208Z,89.96
2022-10-29T18:37:43.144Z,90.61
2022-10-29T18:40:24.612Z,89.39
2022-10-29T18:42:54.904Z,89.89
2022-10-29T18:45:26.620Z,90.06
2022-10-29T18:47:56.533Z,90.10
2022-10-29T18:50:27.450Z,91.57
2022-10-29T18:52:57.681Z,90.43
2022-10-29T18:55:28.191Z,90.94
2022-10-29T18:57:58.373Z,91.53
2022-10-29T19:00:30.160Z,90.98
2022-10-29T19:03:00.059Z,91.97
2022-10-29T19:05:30.632Z,91.61
2022-10-29T19:08:00.750Z,91.56
2022-10-29T19:10:31.383Z,91.71
2022-10-29T19:13:01.889Z,91.60
2022-10-29T19:15:34.784Z,92.15
2022-10-29T19:18:05.381Z,92.70
2022-10-29T19:20:37.099Z,92.84
2022-10-29T19:23:06.863Z,92.24
2022-10-29T19:25:42.553Z,92.01
2022-10-29T19:28:12.895Z,92.75
2022-10-29T19:30:45.060Z,91.72
2022-10-29T19:33:15.852Z,91.01
2022-10-29T19:35:46.325Z,91.42
2022-10-29T19:38:16.568Z,92.47
2022-10-29T19:40:46.982Z,91.65
2022-10-29T19:43:17.669Z,91.28
2022-10-29T19:45:49.360Z,92.07
2022-10-29T19:48:19.302Z,92.55
2022-10-29T19:50:56.666Z,91.15
2022-10-29T19:53:27.492Z,91.99
2022-10-29T19:55:57.881Z,92.04
2022-10-29T19:58:29.378Z,91.66
2022-10-29T20:01:07.857Z,91.05
2022-10-29T20:03:38.323Z,90.67
2022-10-29T20:06:09.611Z,91.24
2022-10-29T20:08:40.023Z,90.47
2022-10-29T20:11:10.762Z,91.82
2022-10-29T20:13:41.309Z,92.16
2022-10-29T20:16:16.781Z,90.68
2022-10-29T20:18:47.112Z,91.24
2022-10-29T20:21:18.184Z,90.92
2022-10-29T20:23:48.364Z,90.04
2022-10-29T20:26:18.932Z,91.81
2022-10-29T20:28:48.931Z,91.59
2022-10-29T20:31:33.754Z,91.20
2022-10-29T20:34:06.120Z,92.08
2022-10-29T20:36:36.731Z,91.11
2022-10-29T20:39:07.682Z,92.43
2022-10-29T20:41:38.093Z,92.20
2022-10-29T20:44:08.873Z,91.75
2022-10-29T20:46:42.699Z,91.88
2022-10-29T20:49:14.141Z,92.19
2022-10-29T20:51:45.032Z,92.24
2022-10-29T20:54:15.304Z,92.42
2022-10-29T20:56:45.925Z,92.29
2022-10-29T20:59:16.041Z,91.17
2022-10-29T21:01:48.079Z,91.93
2022-10-29T21:04:18.663Z,91.07
2022-10-29T21:06:49.180Z,91.71
2022-10-29T21:09:19.282Z,91.24
2022-10-29T21:11:50.538Z,92.22
2022-10-29T21:14:23.986Z,92.25
2022-10-29T21:16:55.907Z,91.11
2022-10-29T21:19:26.898Z,91.30
2022-10-29T21:22:01.544Z,91.72
2022-10-29T21:24:32.571Z,91.83
2022-10-29T21:27:03.431Z,91.74
2022-10-29T21:29:34.364Z,90.21
2022-10-29T21:32:12.834Z,91.44
2022-10-29T21:34:47.789Z,90.41
2022-10-29T21:37:24.961Z,90.89
2022-10-29T21:39:58.139Z,90.94
2022-10-29T21:42:30.711Z,90.26
2022-10-29T21:45:00.712Z,91.23
2022-10-29T21:47:38.100Z,92.54
2022-10-29T21:50:09.112Z,91.91
2022-10-29T21:52:39.309Z,91.75
2022-10-29T21:55:11.507Z,90.00
2022-10-29T21:57:45.692Z,91.61
2022-10-29T22:00:18.701Z,91.94
2022-10-29T22:02:53.505Z,92.65
2022-10-29T22:05:23.874Z,91.64
2022-10-29T22:07:55.851Z,92.15
2022-10-29T22:10:28.720Z,92.47
2022-10-29T22:12:59.406Z,93.76
2022-10-29T22:15:29.749Z,93.37
2022-10-29T22:18:02.696Z,94.06
2022-10-29T22:20:32.318Z,96.15
2022-10-29T22:23:02.854Z,96.08
2022-10-29T22:25:33.025Z,96.80
2022-10-29T22:28:03.295Z,97.32
2022-10-29T22:30:33.605Z,99.36
2022-10-29T22:33:05.932Z,97.88
2022-10-29T22:35:35.972Z,98.86
2022-10-29T22:38:07.763Z,98.03
2022-10-29T22:40:42.284Z,97.21
2022-10-29T22:43:14.844Z,97.40
2022-10-29T22:45:47.982Z,95.81
2022-10-29T22:48:34.682Z,95.25
2022-10-29T22:51:07.034Z,95.47
2022-10-29T22:53:37.696Z,95.52
2022-10-29T22:56:09.334Z,94.37
2022-10-29T22:58:39.384Z,95.08
2022-10-29T23:01:11.732Z,95.54
2022-10-29T23:03:44.035Z,93.76
2022-10-29T23:06:17.765Z,93.78
2022-10-29T23:08:48.523Z,94.73
2022-10-29T23:11:20.886Z,93.97
2022-10-29T23:13:51.864Z,94.15
2022-10-29T23:16:22.563Z,94.51
2022-10-29T23:18:55.337Z,93.70
2022-10-29T23:21:26.330Z,94.02
2022-10-29T23:23:57.167Z,96.19
2022-10-29T23:26:29.375Z,96.50
2022-10-29T23:28:59.419Z,96.09
2022-10-29T23:31:31.019Z,98.22
2022-10-29T23:34:02.112Z,97.16
2022-10-29T23:36:34.329Z,98.96
2022-10-29T23:39:07.798Z,97.85
2022-10-29T23:41:38.540Z,98.64
2022-10-29T23:44:08.420Z,98.24
2022-10-29T23:46:38.510Z,96.70
2022-10-29T23:49:10.878Z,98.79
2022-10-29T23:51:40.996Z,98.57
2022-10-29T23:54:11.367Z,99.06
2022-10-29T23:56:41.408Z,97.05
2022-10-29T23:59:11.517Z,97.46
