createdAt,value
2023-01-11T00:01:04.833Z,346.05
2023-01-11T00:04:08.468Z,461.00
2023-01-11T00:07:12.431Z,463.15
2023-01-11T00:10:16.457Z,506.30
2023-01-11T00:13:20.246Z,413.17
2023-01-11T00:16:24.015Z,410.88
2023-01-11T00:19:27.525Z,408.67
2023-01-11T00:22:31.293Z,449.52
2023-01-11T00:25:35.052Z,379.27
2023-01-11T00:28:38.819Z,452.38
2023-01-11T00:31:41.804Z,378.85
2023-01-11T00:34:45.085Z,434.85
2023-01-11T00:37:47.922Z,606.53
2023-01-11T00:40:51.535Z,352.87
2023-01-11T00:44:13.026Z,547.75
2023-01-11T00:47:36.076Z,243.18
2023-01-11T00:50:41.828Z,451.33
2023-01-11T00:53:48.941Z,567.13
2023-01-11T00:56:52.500Z,699.15
2023-01-11T00:59:55.947Z,635.25
2023-01-11T01:02:58.904Z,529.13
2023-01-11T01:06:01.763Z,546.22
2023-01-11T01:09:05.571Z,493.25
2023-01-11T01:12:09.780Z,602.90
2023-01-11T01:15:12.981Z,575.90
2023-01-11T01:18:16.322Z,487.95
2023-01-11T01:21:20.193Z,465.97
2023-01-11T01:24:24.699Z,415.00
2023-01-11T01:27:28.328Z,520.92
2023-01-11T01:30:31.281Z,567.20
2023-01-11T01:33:34.262Z,589.58
2023-01-11T01:36:38.406Z,684.80
2023-01-11T01:39:42.285Z,382.80
2023-01-11T01:42:45.324Z,706.17
2023-01-11T01:45:50.638Z,753.95
2023-01-11T01:49:05.752Z,768.38
2023-01-11T01:52:09.524Z,505.77
2023-01-11T01:55:17.891Z,586.30
2023-01-11T01:58:25.493Z,676.42
2023-01-11T02:01:47.530Z,725.65
2023-01-11T02:04:53.728Z,546.83
2023-01-11T02:07:59.378Z,648.13
2023-01-11T02:11:04.772Z,666.67
2023-01-11T02:14:11.610Z,604.57
2023-01-11T02:17:15.191Z,543.70
2023-01-11T02:20:31.089Z,500.13
2023-01-11T02:23:53.117Z,647.67
2023-01-11T02:27:30.024Z,364.58
2023-01-11T02:30:39.334Z,327.90
2023-01-11T02:34:01.419Z,540.80
2023-01-11T02:37:36.717Z,614.92
2023-01-11T02:40:53.560Z,655.03
2023-01-11T02:44:21.365Z,652.38
2023-01-11T02:47:50.119Z,616.53
2023-01-11T02:51:08.267Z,595.70
2023-01-11T02:54:13.224Z,708.50
2023-01-11T02:57:17.659Z,523.77
2023-01-11T03:00:22.081Z,585.58
2023-01-11T03:03:28.735Z,674.88
2023-01-11T03:06:36.295Z,656.10
2023-01-11T03:10:12.463Z,654.20
2023-01-11T03:14:00.446Z,659.40
2023-01-11T03:17:36.894Z,701.60
2023-01-11T03:20:51.655Z,667.00
2023-01-11T03:24:08.669Z,694.03
2023-01-11T03:27:52.982Z,483.25
2023-01-11T03:31:33.846Z,674.63
2023-01-11T03:34:46.290Z,714.65
2023-01-11T03:38:05.325Z,597.30
2023-01-11T03:41:14.920Z,628.03
2023-01-11T03:44:21.081Z,720.35
2023-01-11T03:47:31.267Z,534.85
2023-01-11T03:50:35.294Z,600.60
2023-01-11T03:53:40.688Z,687.83
2023-01-11T03:57:04.599Z,549.15
2023-01-11T04:00:09.921Z,457.73
2023-01-11T04:03:13.295Z,467.47
2023-01-11T04:06:19.374Z,470.33
2023-01-11T04:09:22.660Z,474.80
2023-01-11T04:12:26.253Z,437.30
2023-01-11T04:15:35.465Z,496.88
2023-01-11T04:18:39.177Z,445.17
2023-01-11T04:21:42.529Z,290.88
2023-01-11T04:24:46.477Z,357.60
2023-01-11T04:27:49.797Z,434.15
2023-01-11T04:30:52.862Z,475.00
2023-01-11T04:33:55.942Z,541.97
2023-01-11T04:37:01.595Z,426.88
2023-01-11T04:40:05.802Z,469.23
2023-01-11T04:43:10.957Z,395.65
2023-01-11T04:46:15.099Z,467.05
2023-01-11T04:49:18.085Z,567.83
2023-01-11T04:52:21.833Z,513.83
2023-01-11T04:55:25.814Z,474.33
2023-01-11T04:58:31.572Z,432.17
2023-01-11T05:01:35.691Z,457.13
2023-01-11T05:04:39.454Z,484.53
2023-01-11T05:07:43.074Z,455.92
2023-01-11T05:10:53.519Z,546.38
2023-01-11T05:14:00.771Z,542.90
2023-01-11T05:17:04.275Z,524.40
2023-01-11T05:20:08.822Z,540.63
2023-01-11T05:23:12.070Z,555.47
2023-01-11T05:26:20.887Z,574.87
2023-01-11T05:29:24.551Z,535.03
2023-01-11T05:32:28.230Z,565.55
2023-01-11T05:35:31.821Z,570.30
2023-01-11T05:38:35.877Z,585.53
2023-01-11T05:41:38.963Z,528.20
2023-01-11T05:45:00.550Z,514.42
2023-01-11T05:48:03.893Z,500.95
2023-01-11T05:51:07.064Z,478.35
2023-01-11T05:54:13.920Z,482.83
2023-01-11T05:57:17.647Z,517.53
2023-01-11T06:00:20.860Z,505.02
2023-01-11T06:03:25.975Z,489.77
2023-01-11T06:06:28.828Z,460.00
2023-01-11T06:09:32.175Z,506.63
2023-01-11T06:12:35.927Z,503.50
2023-01-11T06:15:38.937Z,505.52
2023-01-11T06:18:47.382Z,501.05
2023-01-11T06:21:50.265Z,548.97
2023-01-11T06:24:53.173Z,561.35
2023-01-11T06:27:56.089Z,483.00
2023-01-11T06:30:59.987Z,478.67
2023-01-11T06:34:02.855Z,467.48
2023-01-11T06:37:06.475Z,498.60
2023-01-11T06:40:11.068Z,497.52
2023-01-11T06:43:14.694Z,424.27
2023-01-11T06:46:17.796Z,428.33
2023-01-11T06:49:21.003Z,443.67
2023-01-11T06:52:23.878Z,487.20
2023-01-11T06:55:28.955Z,428.30
2023-01-11T06:58:32.595Z,489.00
2023-01-11T07:01:36.760Z,498.48
2023-01-11T07:04:39.926Z,508.38
2023-01-11T07:07:44.405Z,454.57
2023-01-11T07:10:48.170Z,492.48
2023-01-11T07:13:51.118Z,467.55
2023-01-11T07:16:54.447Z,422.98
2023-01-11T07:19:57.484Z,399.50
2023-01-11T07:23:02.918Z,424.25
2023-01-11T07:26:06.489Z,436.35
2023-01-11T07:29:10.742Z,417.43
2023-01-11T07:32:14.579Z,436.70
2023-01-11T07:35:18.364Z,443.30
2023-01-11T07:38:21.611Z,490.80
2023-01-11T07:41:43.467Z,546.58
2023-01-11T07:44:47.887Z,503.02
2023-01-11T07:47:52.903Z,507.67
2023-01-11T07:50:56.707Z,516.67
2023-01-11T07:54:03.435Z,523.83
2023-01-11T07:57:06.715Z,506.42
2023-01-11T08:00:11.987Z,508.83
2023-01-11T08:03:15.143Z,511.60
2023-01-11T08:06:19.326Z,487.00
2023-01-11T08:09:22.838Z,499.60
2023-01-11T08:12:44.332Z,565.70
2023-01-11T08:15:47.423Z,537.67
2023-01-11T08:18:53.293Z,527.22
2023-01-11T08:21:56.935Z,495.23
2023-01-11T08:25:00.926Z,555.85
2023-01-11T08:28:06.452Z,579.88
2023-01-11T08:31:10.899Z,541.13
2023-01-11T08:34:14.882Z,497.35
2023-01-11T08:37:18.777Z,660.67
2023-01-11T08:40:23.928Z,678.43
2023-01-11T08:43:29.247Z,606.63
2023-01-11T08:46:34.665Z,600.85
2023-01-11T08:49:38.441Z,554.95
2023-01-11T08:52:43.908Z,561.42
2023-01-11T08:55:51.607Z,560.58
2023-01-11T08:58:54.847Z,545.97
2023-01-11T09:01:59.875Z,549.37
2023-01-11T09:05:03.842Z,434.35
2023-01-11T09:08:09.147Z,495.05
2023-01-11T09:11:31.309Z,484.87
2023-01-11T09:14:35.320Z,504.55
2023-01-11T09:17:39.537Z,499.02
2023-01-11T09:20:42.422Z,449.17
2023-01-11T09:23:46.090Z,415.90
2023-01-11T09:26:49.676Z,338.73
2023-01-11T09:29:52.941Z,341.90
2023-01-11T09:32:56.774Z,254.30
2023-01-11T09:36:02.794Z,292.30
2023-01-11T09:39:09.235Z,312.75
2023-01-11T09:42:22.896Z,292.30
2023-01-11T09:45:30.132Z,335.67
2023-01-11T09:48:44.370Z,327.75
2023-01-11T09:51:50.450Z,350.10
2023-01-11T09:54:56.401Z,359.80
2023-01-11T09:58:23.557Z,363.23
2023-01-11T10:01:37.023Z,400.42
2023-01-11T10:05:01.046Z,389.43
2023-01-11T10:18:30.326Z,368.17
2023-01-11T10:19:40.346Z,421.65
2023-01-11T10:22:48.255Z,546.88
2023-01-11T10:25:57.439Z,532.97
2023-01-11T10:29:22.536Z,533.05
2023-01-11T10:32:46.864Z,576.85
2023-01-11T10:36:00.137Z,490.60
2023-01-11T10:39:32.804Z,498.37
2023-01-11T10:42:49.725Z,581.67
2023-01-11T10:45:55.353Z,592.28
2023-01-11T10:49:14.813Z,550.27
2023-01-11T10:52:33.992Z,572.28
2023-01-11T10:55:44.894Z,576.22
2023-01-11T10:59:06.773Z,527.42
2023-01-11T11:02:26.172Z,566.53
2023-01-11T11:05:46.278Z,520.65
2023-01-11T11:09:11.519Z,527.15
2023-01-11T11:12:31.677Z,528.37
2023-01-11T11:15:42.277Z,571.28
2023-01-11T11:18:45.873Z,543.85
2023-01-11T11:21:53.191Z,538.57
2023-01-11T11:25:04.452Z,492.92
2023-01-11T11:28:23.254Z,486.02
2023-01-11T11:31:29.108Z,419.77
2023-01-11T11:34:33.125Z,374.73
2023-01-11T11:37:41.700Z,447.45
2023-01-11T11:40:44.857Z,435.40
2023-01-11T11:43:50.283Z,388.00
2023-01-11T11:46:59.918Z,467.55
2023-01-11T11:50:42.598Z,466.73
2023-01-11T11:53:58.376Z,385.00
2023-01-11T11:57:15.768Z,442.45
2023-01-11T12:00:24.551Z,516.15
2023-01-11T12:03:32.913Z,404.13
2023-01-11T12:06:36.115Z,377.25
2023-01-11T12:09:43.318Z,451.42
2023-01-11T12:12:56.639Z,501.92
2023-01-11T12:16:24.020Z,498.93
2023-01-11T12:19:42.565Z,511.35
2023-01-11T12:22:46.815Z,461.20
2023-01-11T12:26:28.116Z,496.97
2023-01-11T12:29:49.335Z,475.45
2023-01-11T12:33:06.603Z,454.92
2023-01-11T12:36:30.307Z,438.25
2023-01-11T12:40:01.039Z,433.58
2023-01-11T12:43:36.249Z,400.77
2023-01-11T12:47:12.848Z,392.95
2023-01-11T12:50:26.755Z,425.07
2023-01-11T12:53:49.222Z,389.83
2023-01-11T12:57:14.265Z,329.17
2023-01-11T13:00:32.922Z,303.83
2023-01-11T13:04:01.711Z,276.00
2023-01-11T13:07:57.653Z,265.70
2023-01-11T13:11:44.431Z,256.52
2023-01-11T13:15:31.192Z,210.93
2023-01-11T13:18:45.145Z,171.35
2023-01-11T13:21:54.558Z,175.60
2023-01-11T13:24:59.293Z,160.90
2023-01-11T13:28:16.703Z,126.65
2023-01-11T13:31:25.718Z,132.98
2023-01-11T13:34:38.047Z,103.40
2023-01-11T13:37:56.546Z,85.65
2023-01-11T13:41:18.176Z,81.35
2023-01-11T13:44:45.946Z,71.93
2023-01-11T13:47:54.304Z,64.90
2023-01-11T13:51:44.996Z,57.70
2023-01-11T13:55:20.959Z,47.85
2023-01-11T13:58:52.179Z,50.20
2023-01-11T14:02:11.781Z,51.40
2023-01-11T14:05:24.785Z,40.45
2023-01-11T14:08:55.407Z,44.63
2023-01-11T14:12:10.171Z,40.05
2023-01-11T14:15:20.990Z,54.13
2023-01-11T14:18:43.905Z,47.17
2023-01-11T14:22:15.377Z,39.50
2023-01-11T14:25:26.537Z,38.47
2023-01-11T14:28:44.612Z,39.15
2023-01-11T14:32:18.480Z,37.90
2023-01-11T14:35:24.579Z,38.70
2023-01-11T14:39:08.955Z,35.25
2023-01-11T14:42:18.788Z,35.97
2023-01-11T14:45:57.811Z,44.22
2023-01-11T14:49:20.275Z,33.40
2023-01-11T14:52:39.501Z,39.97
2023-01-11T14:55:46.127Z,32.80
2023-01-11T14:59:06.937Z,28.17
2023-01-11T15:02:24.574Z,34.63
2023-01-11T15:05:53.582Z,28.17
2023-01-11T15:08:57.663Z,33.15
2023-01-11T15:12:22.602Z,28.95
2023-01-11T15:15:47.901Z,30.77
2023-01-11T15:18:51.817Z,25.67
2023-01-11T15:21:57.748Z,21.13
2023-01-11T15:25:28.157Z,24.48
2023-01-11T15:28:38.790Z,38.15
2023-01-11T15:31:51.129Z,28.33
2023-01-11T15:35:15.876Z,28.33
2023-01-11T15:38:24.596Z,19.70
2023-01-11T15:42:06.408Z,18.45
2023-01-11T15:45:10.198Z,19.45
2023-01-11T15:48:38.155Z,19.53
2023-01-11T15:51:59.061Z,19.20
2023-01-11T15:55:24.664Z,21.77
2023-01-11T15:59:15.046Z,22.80
2023-01-11T16:02:41.647Z,23.08
2023-01-11T16:06:15.265Z,21.55
2023-01-11T16:09:37.781Z,19.20
2023-01-11T16:13:07.343Z,16.07
2023-01-11T16:16:33.063Z,18.75
2023-01-11T16:19:40.361Z,16.52
2023-01-11T16:23:06.422Z,30.87
2023-01-11T16:26:15.037Z,31.13
2023-01-11T16:29:35.694Z,41.70
2023-01-11T16:32:38.695Z,36.67
2023-01-11T16:35:41.874Z,46.67
2023-01-11T16:39:07.921Z,56.80
2023-01-11T16:42:15.160Z,57.33
2023-01-11T16:45:24.329Z,55.73
2023-01-11T16:48:30.626Z,59.90
2023-01-11T16:51:33.585Z,51.72
2023-01-11T16:54:37.377Z,37.30
2023-01-11T16:57:45.152Z,34.38
2023-01-11T17:01:07.718Z,32.42
2023-01-11T17:04:28.311Z,29.38
2023-01-11T17:07:31.817Z,27.23
2023-01-11T17:10:34.861Z,21.38
2023-01-11T17:13:54.893Z,18.40
2023-01-11T17:17:11.914Z,15.97
2023-01-11T17:20:27.268Z,21.35
2023-01-11T17:23:30.303Z,18.13
2023-01-11T17:26:47.227Z,11.20
2023-01-11T17:29:52.579Z,16.13
2023-01-11T17:32:59.946Z,13.55
2023-01-11T17:36:03.687Z,15.27
2023-01-11T17:39:07.466Z,17.15
2023-01-11T17:42:33.549Z,19.10
2023-01-11T17:45:37.612Z,25.73
2023-01-11T17:48:56.635Z,25.13
2023-01-11T17:52:10.046Z,30.98
2023-01-11T17:55:17.786Z,23.52
2023-01-11T17:58:27.696Z,20.87
2023-01-11T18:01:30.680Z,22.48
2023-01-11T18:04:34.437Z,21.38
2023-01-11T18:07:43.435Z,23.25
2023-01-11T18:10:56.913Z,21.35
2023-01-11T18:14:06.407Z,27.15
2023-01-11T18:17:28.299Z,19.92
2023-01-11T18:20:37.925Z,21.83
2023-01-11T18:23:41.901Z,23.02
2023-01-11T18:26:48.115Z,18.58
2023-01-11T18:29:52.850Z,22.03
2023-01-11T18:32:55.782Z,17.02
2023-01-11T18:36:04.086Z,25.67
2023-01-11T18:39:11.720Z,22.85
2023-01-11T18:42:18.908Z,25.90
2023-01-11T18:45:22.484Z,25.30
2023-01-11T18:48:25.720Z,19.90
2023-01-11T18:51:34.437Z,29.93
2023-01-11T18:54:38.465Z,36.88
2023-01-11T18:57:42.883Z,25.50
2023-01-11T19:00:46.182Z,26.87
2023-01-11T19:03:49.592Z,30.60
2023-01-11T19:06:53.177Z,35.22
2023-01-11T19:09:57.056Z,30.60
2023-01-11T19:13:02.065Z,41.45
2023-01-11T19:16:06.155Z,33.15
2023-01-11T19:19:09.480Z,23.10
2023-01-11T19:22:13.880Z,26.43
2023-01-11T19:25:18.060Z,16.08
2023-01-11T19:28:20.850Z,16.20
2023-01-11T19:31:24.577Z,11.13
2023-01-11T19:34:28.522Z,9.70
2023-01-11T19:37:33.326Z,11.63
2023-01-11T19:40:36.917Z,16.55
2023-01-11T19:43:45.749Z,9.82
2023-01-11T19:46:53.124Z,6.32
2023-01-11T19:50:04.289Z,5.85
2023-01-11T19:53:07.790Z,3.50
2023-01-11T19:56:10.860Z,3.53
2023-01-11T19:59:13.768Z,7.28
2023-01-11T20:02:20.780Z,6.27
2023-01-11T20:05:24.506Z,6.03
2023-01-11T20:08:28.483Z,4.32
2023-01-11T20:11:32.187Z,2.72
2023-01-11T20:14:37.160Z,4.63
2023-01-11T20:17:40.778Z,2.72
2023-01-11T20:20:44.644Z,15.25
2023-01-11T20:23:47.666Z,4.93
2023-01-11T20:26:51.220Z,7.55
2023-01-11T20:29:54.935Z,4.10
2023-01-11T20:32:58.799Z,4.43
2023-01-11T20:36:02.440Z,4.38
2023-01-11T20:39:06.623Z,8.93
2023-01-11T20:42:13.002Z,3.40
2023-01-11T20:45:16.564Z,5.10
2023-01-11T20:48:20.364Z,4.22
2023-01-11T20:51:24.965Z,5.78
2023-01-11T20:54:28.836Z,9.70
2023-01-11T20:57:32.841Z,7.72
2023-01-11T21:00:36.305Z,7.07
2023-01-11T21:03:40.014Z,12.73
2023-01-11T21:06:45.485Z,4.20
2023-01-11T21:09:49.437Z,5.45
2023-01-11T21:12:54.765Z,14.15
2023-01-11T21:15:58.708Z,8.77
2023-01-11T21:19:03.952Z,5.70
2023-01-11T21:22:07.941Z,4.18
2023-01-11T21:25:11.715Z,4.47
2023-01-11T21:28:15.653Z,9.00
2023-01-11T21:31:21.622Z,7.25
2023-01-11T21:34:25.648Z,7.40
2023-01-11T21:37:28.788Z,8.02
2023-01-11T21:40:32.838Z,5.90
2023-01-11T21:43:37.095Z,5.20
2023-01-11T21:46:41.729Z,14.30
2023-01-11T21:49:45.826Z,34.85
2023-01-11T21:52:49.074Z,10.68
2023-01-11T21:55:52.796Z,9.47
2023-01-11T21:58:55.718Z,6.25
2023-01-11T22:01:58.576Z,8.23
2023-01-11T22:05:01.781Z,6.80
2023-01-11T22:08:05.045Z,9.27
2023-01-11T22:11:08.971Z,10.07
2023-01-11T22:14:12.847Z,16.38
2023-01-11T22:17:16.941Z,14.50
2023-01-11T22:20:20.762Z,12.13
2023-01-11T22:23:25.166Z,28.23
2023-01-11T22:26:33.882Z,36.23
2023-01-11T22:29:38.298Z,37.13
2023-01-11T22:32:42.267Z,21.65
2023-01-11T22:35:55.499Z,28.67
2023-01-11T22:38:58.934Z,14.18
2023-01-11T22:42:02.661Z,26.65
2023-01-11T22:45:08.699Z,24.13
2023-01-11T22:48:12.530Z,23.92
2023-01-11T22:51:18.749Z,22.38
2023-01-11T22:54:22.217Z,20.40
2023-01-11T22:57:25.836Z,25.03
2023-01-11T23:00:29.440Z,16.25
2023-01-11T23:03:33.058Z,13.27
2023-01-11T23:06:39.346Z,12.50
2023-01-11T23:09:42.787Z,9.02
2023-01-11T23:13:05.323Z,15.57
2023-01-11T23:16:08.812Z,7.57
2023-01-11T23:19:14.670Z,11.18
2023-01-11T23:22:18.338Z,11.18
2023-01-11T23:25:22.193Z,14.43
2023-01-11T23:28:25.854Z,8.90
2023-01-11T23:31:30.258Z,10.70
2023-01-11T23:34:33.654Z,7.43
2023-01-11T23:37:37.846Z,9.33
2023-01-11T23:40:59.735Z,10.50
2023-01-11T23:44:07.128Z,9.50
2023-01-11T23:47:21.902Z,6.90
2023-01-11T23:50:25.945Z,7.95
2023-01-11T23:53:30.109Z,10.95
2023-01-11T23:56:34.738Z,5.72
2023-01-11T23:59:39.284Z,6.17
