createdAt,value
2019-04-04T00:00:23.557Z,9.38
2019-04-04T00:02:54.212Z,9.45
2019-04-04T00:05:26.204Z,9.44
2019-04-04T00:07:58.113Z,9.43
2019-04-04T00:10:29.341Z,9.51
2019-04-04T00:13:00.181Z,9.46
2019-04-04T00:15:30.765Z,9.34
2019-04-04T00:18:01.317Z,9.22
2019-04-04T00:20:32.403Z,9.14
2019-04-04T00:23:02.898Z,8.87
2019-04-04T00:25:33.459Z,8.71
2019-04-04T00:28:03.967Z,8.56
2019-04-04T00:30:34.808Z,8.49
2019-04-04T00:33:05.342Z,8.28
2019-04-04T00:35:35.919Z,8.16
2019-04-04T00:38:07.072Z,8.21
2019-04-04T00:40:38.144Z,8.17
2019-04-04T00:43:08.671Z,7.99
2019-04-04T00:45:39.180Z,7.87
2019-04-04T00:48:09.669Z,7.84
2019-04-04T00:50:40.253Z,7.66
2019-04-04T00:53:11.805Z,7.62
2019-04-04T00:55:42.918Z,7.66
2019-04-04T00:58:13.400Z,7.58
2019-04-04T01:00:44.003Z,7.50
2019-04-04T01:03:14.511Z,7.58
2019-04-04T01:05:45.055Z,7.60
2019-04-04T01:08:15.613Z,7.61
2019-04-04T01:10:46.294Z,7.63
2019-04-04T01:13:18.613Z,7.48
2019-04-04T01:15:49.137Z,7.48
2019-04-04T01:18:19.677Z,7.51
2019-04-04T01:20:50.641Z,7.48
2019-04-04T01:23:22.069Z,7.41
2019-04-04T01:25:52.565Z,7.34
2019-04-04T01:28:23.128Z,7.34
2019-04-04T01:30:53.646Z,7.27
2019-04-04T01:33:24.146Z,7.27
2019-04-04T01:35:54.941Z,7.19
2019-04-04T01:38:27.088Z,7.18
2019-04-04T01:40:57.699Z,7.09
2019-04-04T01:43:28.202Z,7.05
2019-04-04T01:45:58.774Z,7.11
2019-04-04T01:48:29.294Z,7.06
2019-04-04T01:50:59.895Z,7.02
2019-04-04T01:53:30.891Z,6.98
2019-04-04T01:56:01.478Z,6.93
2019-04-04T01:58:32.055Z,6.92
2019-04-04T02:01:02.733Z,6.91
2019-04-04T02:03:33.349Z,6.97
2019-04-04T02:06:03.935Z,6.95
2019-04-04T02:08:34.508Z,6.98
2019-04-04T02:11:05.931Z,7.03
2019-04-04T02:13:36.656Z,6.97
2019-04-04T02:16:07.601Z,6.98
2019-04-04T02:18:38.077Z,7.06
2019-04-04T02:21:08.595Z,6.96
2019-04-04T02:23:39.011Z,7.04
2019-04-04T02:26:09.534Z,6.97
2019-04-04T02:28:40.685Z,6.96
2019-04-04T02:31:11.653Z,7.01
2019-04-04T02:33:42.176Z,6.93
2019-04-04T02:36:16.392Z,6.87
2019-04-04T02:39:03.204Z,6.85
2019-04-04T02:41:33.766Z,6.86
2019-04-04T02:44:04.475Z,6.81
2019-04-04T02:46:34.947Z,6.73
2019-04-04T02:49:05.467Z,6.73
2019-04-04T02:51:40.209Z,6.71
2019-04-04T02:54:08.191Z,6.57
2019-04-04T02:56:38.721Z,6.62
2019-04-04T02:59:09.172Z,6.63
2019-04-04T03:01:39.723Z,6.61
2019-04-04T03:04:13.510Z,6.63
2019-04-04T03:06:42.524Z,6.61
2019-04-04T03:09:13.029Z,6.66
2019-04-04T03:11:43.983Z,6.60
2019-04-04T03:14:14.734Z,6.59
2019-04-04T03:16:45.365Z,6.60
2019-04-04T03:19:16.161Z,6.56
2019-04-04T03:21:46.670Z,6.49
2019-04-04T03:24:17.176Z,6.47
2019-04-04T03:26:52.300Z,6.47
2019-04-04T03:29:19.971Z,6.30
2019-04-04T03:31:50.536Z,6.20
2019-04-04T03:34:21.057Z,6.19
2019-04-04T03:36:51.519Z,6.16
2019-04-04T03:39:22.035Z,6.02
2019-04-04T03:41:52.514Z,6.07
2019-04-04T03:44:23.041Z,6.16
2019-04-04T03:46:53.727Z,6.27
2019-04-04T03:49:24.768Z,6.36
2019-04-04T03:51:55.346Z,6.49
2019-04-04T03:54:28.211Z,6.48
2019-04-04T03:56:58.709Z,6.51
2019-04-04T03:59:29.605Z,6.50
2019-04-04T04:02:01.364Z,6.49
2019-04-04T04:04:32.072Z,6.44
2019-04-04T04:07:02.546Z,6.45
2019-04-04T04:09:33.052Z,6.43
2019-04-04T04:12:03.568Z,6.37
2019-04-04T04:14:34.020Z,6.37
2019-04-04T04:17:04.503Z,6.29
2019-04-04T04:19:35.037Z,6.28
2019-04-04T04:22:05.472Z,6.25
2019-04-04T04:24:35.943Z,6.25
2019-04-04T04:27:06.441Z,6.17
2019-04-04T04:29:36.908Z,6.11
2019-04-04T04:32:07.372Z,6.04
2019-04-04T04:34:37.908Z,5.95
2019-04-04T04:37:08.395Z,5.92
2019-04-04T04:39:41.402Z,5.89
2019-04-04T04:42:11.172Z,5.95
2019-04-04T04:44:41.627Z,5.98
2019-04-04T04:47:12.026Z,5.85
2019-04-04T04:49:42.571Z,5.87
2019-04-04T04:52:15.086Z,5.84
2019-04-04T04:54:45.214Z,5.90
2019-04-04T04:57:28.841Z,5.94
2019-04-04T04:59:47.945Z,5.97
2019-04-04T05:02:22.135Z,5.98
2019-04-04T05:04:50.662Z,6.10
2019-04-04T05:07:21.245Z,6.08
2019-04-04T05:09:51.666Z,6.10
2019-04-04T05:12:22.289Z,6.17
2019-04-04T05:14:52.681Z,6.23
2019-04-04T05:17:23.164Z,6.33
2019-04-04T05:19:53.658Z,6.33
2019-04-04T05:22:24.139Z,6.35
2019-04-04T05:25:07.425Z,6.41
2019-04-04T05:27:26.875Z,6.41
2019-04-04T05:29:57.279Z,6.44
2019-04-04T05:32:27.794Z,6.47
2019-04-04T05:35:00.874Z,6.47
2019-04-04T05:37:30.513Z,6.47
2019-04-04T05:40:01.006Z,6.49
2019-04-04T05:42:33.008Z,6.50
2019-04-04T05:45:03.864Z,6.52
2019-04-04T05:47:34.394Z,6.57
2019-04-04T05:50:05.817Z,6.69
2019-04-04T05:52:36.268Z,6.71
2019-04-04T05:55:09.959Z,6.65
2019-04-04T05:57:39.701Z,6.63
2019-04-04T06:00:13.556Z,6.71
2019-04-04T06:02:44.126Z,6.60
2019-04-04T06:05:14.828Z,6.58
2019-04-04T06:07:45.296Z,6.62
2019-04-04T06:10:18.102Z,6.60
2019-04-04T06:12:48.041Z,6.63
2019-04-04T06:15:18.592Z,6.76
2019-04-04T06:17:49.120Z,6.75
2019-04-04T06:20:19.601Z,6.84
2019-04-04T06:22:51.992Z,6.85
2019-04-04T06:25:22.391Z,6.88
2019-04-04T06:27:52.883Z,6.85
2019-04-04T06:30:23.338Z,6.82
2019-04-04T06:32:53.841Z,6.83
2019-04-04T06:35:24.255Z,6.95
2019-04-04T06:37:54.773Z,6.91
2019-04-04T06:40:25.298Z,6.88
2019-04-04T06:42:55.753Z,6.94
2019-04-04T06:45:26.262Z,6.99
2019-04-04T06:47:57.513Z,6.89
2019-04-04T06:50:28.621Z,6.94
2019-04-04T06:52:59.063Z,6.93
2019-04-04T06:55:29.607Z,7.02
2019-04-04T06:58:00.019Z,7.00
2019-04-04T07:00:30.479Z,7.07
2019-04-04T07:03:00.927Z,7.09
2019-04-04T07:05:31.365Z,7.05
2019-04-04T07:08:02.552Z,7.21
2019-04-04T07:10:33.024Z,7.21
2019-04-04T07:13:14.820Z,7.44
2019-04-04T07:15:46.194Z,7.40
2019-04-04T07:18:07.946Z,7.38
2019-04-04T07:20:38.407Z,7.55
2019-04-04T07:23:08.951Z,7.66
2019-04-04T07:25:39.808Z,7.72
2019-04-04T07:28:10.711Z,7.77
2019-04-04T07:30:41.270Z,7.77
2019-04-04T07:33:12.708Z,7.88
2019-04-04T07:35:43.385Z,7.76
2019-04-04T07:38:13.882Z,7.73
2019-04-04T07:40:44.383Z,7.82
2019-04-04T07:43:14.879Z,7.90
2019-04-04T07:45:45.392Z,7.88
2019-04-04T07:48:17.846Z,7.74
2019-04-04T07:50:48.032Z,7.69
2019-04-04T07:53:18.497Z,7.80
2019-04-04T07:55:48.995Z,7.78
2019-04-04T07:58:19.496Z,7.96
2019-04-04T08:00:49.944Z,8.18
2019-04-04T08:03:20.447Z,8.17
2019-04-04T08:05:50.965Z,8.34
2019-04-04T08:08:21.430Z,8.53
2019-04-04T08:10:52.005Z,8.55
2019-04-04T08:13:22.477Z,8.66
2019-04-04T08:15:52.916Z,8.70
2019-04-04T08:18:23.423Z,8.59
2019-04-04T08:20:53.871Z,8.94
2019-04-04T08:23:24.337Z,8.76
2019-04-04T08:25:54.834Z,8.82
2019-04-04T08:28:25.279Z,8.75
2019-04-04T08:30:55.805Z,8.86
2019-04-04T08:33:26.272Z,8.97
2019-04-04T08:36:05.808Z,8.93
2019-04-04T08:38:29.016Z,8.81
2019-04-04T08:40:59.520Z,8.84
2019-04-04T08:43:30.009Z,9.13
2019-04-04T08:46:00.537Z,9.31
2019-04-04T08:48:31.069Z,9.24
2019-04-04T08:51:01.583Z,9.20
2019-04-04T08:53:39.771Z,9.18
2019-04-04T08:56:04.236Z,9.31
2019-04-04T08:58:34.731Z,9.18
2019-04-04T09:01:05.509Z,9.04
2019-04-04T09:03:36.013Z,9.01
2019-04-04T09:06:06.482Z,9.13
2019-04-04T09:08:36.948Z,9.22
2019-04-04T09:11:07.537Z,9.33
2019-04-04T09:13:38.132Z,9.10
2019-04-04T09:16:08.676Z,9.10
2019-04-04T09:18:58.288Z,8.93
2019-04-04T09:21:28.922Z,9.18
2019-04-04T09:24:00.826Z,9.25
2019-04-04T09:26:31.575Z,9.43
2019-04-04T09:29:02.048Z,9.71
2019-04-04T09:31:32.560Z,9.62
2019-04-04T09:34:03.052Z,9.74
2019-04-04T09:36:33.569Z,9.85
2019-04-04T09:39:06.523Z,9.72
2019-04-04T09:41:37.017Z,9.78
2019-04-04T09:44:07.495Z,9.77
2019-04-04T09:46:37.873Z,9.77
2019-04-04T09:49:08.401Z,9.90
2019-04-04T09:51:38.854Z,9.84
2019-04-04T09:54:09.310Z,9.66
2019-04-04T09:56:39.848Z,9.62
2019-04-04T09:59:10.334Z,9.47
2019-04-04T10:01:40.818Z,9.59
2019-04-04T10:04:11.319Z,9.61
2019-04-04T10:06:41.785Z,9.39
2019-04-04T10:09:15.964Z,9.30
2019-04-04T10:11:44.573Z,9.37
2019-04-04T10:14:15.164Z,9.36
2019-04-04T10:16:45.690Z,9.52
2019-04-04T10:19:16.190Z,9.68
2019-04-04T10:21:46.664Z,9.63
2019-04-04T10:24:17.135Z,9.81
2019-04-04T10:26:47.690Z,9.68
2019-04-04T10:29:18.136Z,9.70
2019-04-04T10:31:48.655Z,9.79
2019-04-04T10:34:19.089Z,9.88
2019-04-04T10:36:49.575Z,9.85
2019-04-04T10:39:28.773Z,10.08
2019-04-04T10:41:52.330Z,9.99
2019-04-04T10:44:22.821Z,10.00
2019-04-04T10:46:53.265Z,10.06
2019-04-04T10:49:23.777Z,10.19
2019-04-04T10:51:54.278Z,10.13
2019-04-04T10:54:24.744Z,10.18
2019-04-04T10:56:55.236Z,10.32
2019-04-04T10:59:25.768Z,10.33
2019-04-04T11:01:57.449Z,10.22
2019-04-04T11:04:28.554Z,10.40
2019-04-04T11:06:59.124Z,10.57
2019-04-04T11:09:41.280Z,10.61
2019-04-04T11:12:01.922Z,10.57
2019-04-04T11:14:32.372Z,10.45
2019-04-04T11:17:02.890Z,10.36
2019-04-04T11:19:33.398Z,10.36
2019-04-04T11:22:03.900Z,10.51
2019-04-04T11:24:34.354Z,10.49
2019-04-04T11:27:04.957Z,10.45
2019-04-04T11:29:35.465Z,10.58
2019-04-04T11:32:05.942Z,10.62
2019-04-04T11:34:36.471Z,10.52
2019-04-04T11:37:07.016Z,10.69
2019-04-04T11:39:37.512Z,10.74
2019-04-04T11:42:08.046Z,10.72
2019-04-04T11:44:38.517Z,10.67
2019-04-04T11:47:08.980Z,10.63
2019-04-04T11:49:39.421Z,10.65
2019-04-04T11:52:09.950Z,10.85
2019-04-04T11:54:59.370Z,10.78
2019-04-04T11:57:29.828Z,10.87
2019-04-04T12:00:00.451Z,11.02
2019-04-04T12:02:32.680Z,10.91
2019-04-04T12:05:03.645Z,10.60
2019-04-04T12:07:34.252Z,10.48
2019-04-04T12:10:07.719Z,10.59
2019-04-04T12:12:37.660Z,10.73
2019-04-04T12:15:08.807Z,10.84
2019-04-04T12:17:39.346Z,10.89
2019-04-04T12:20:10.247Z,10.92
2019-04-04T12:22:40.783Z,11.14
2019-04-04T12:25:11.346Z,11.15
2019-04-04T12:27:41.886Z,11.15
2019-04-04T12:30:12.840Z,11.03
2019-04-04T12:32:43.424Z,10.99
2019-04-04T12:35:14.023Z,10.97
2019-04-04T12:37:44.564Z,10.89
2019-04-04T12:40:20.781Z,10.85
2019-04-04T12:42:47.988Z,10.70
2019-04-04T12:45:18.689Z,10.76
2019-04-04T12:47:49.295Z,11.03
2019-04-04T12:50:19.860Z,11.10
2019-04-04T12:52:50.401Z,11.07
2019-04-04T12:55:20.954Z,11.04
2019-04-04T12:57:51.481Z,11.21
2019-04-04T13:00:22.045Z,11.15
2019-04-04T13:02:52.624Z,11.32
2019-04-04T13:05:23.127Z,11.16
2019-04-04T13:07:53.583Z,11.21
2019-04-04T13:10:32.941Z,11.39
2019-04-04T13:12:56.297Z,11.37
2019-04-04T13:15:26.833Z,11.40
2019-04-04T13:17:57.381Z,11.44
2019-04-04T13:20:27.970Z,11.37
2019-04-04T13:22:58.492Z,11.34
2019-04-04T13:25:28.943Z,11.57
2019-04-04T13:27:59.447Z,11.62
2019-04-04T13:30:29.914Z,11.60
2019-04-04T13:33:00.393Z,11.85
2019-04-04T13:35:30.873Z,11.84
2019-04-04T13:38:01.374Z,11.77
2019-04-04T13:40:31.886Z,11.84
2019-04-04T13:43:02.396Z,12.11
2019-04-04T13:45:32.893Z,12.23
2019-04-04T13:48:03.412Z,12.15
2019-04-04T13:50:33.922Z,12.50
2019-04-04T13:53:04.437Z,13.24
2019-04-04T13:55:34.945Z,14.78
2019-04-04T13:58:05.483Z,15.57
2019-04-04T14:00:35.980Z,14.97
2019-04-04T14:03:06.484Z,14.35
2019-04-04T14:05:37.179Z,14.41
2019-04-04T14:08:07.650Z,14.33
2019-04-04T14:10:38.155Z,14.65
2019-04-04T14:13:08.920Z,15.16
2019-04-04T14:15:39.433Z,15.13
2019-04-04T14:18:38.153Z,14.69
2019-04-04T14:21:03.695Z,14.35
2019-04-04T14:23:30.460Z,13.96
2019-04-04T14:26:00.839Z,13.85
2019-04-04T14:28:31.344Z,13.84
2019-04-04T14:31:01.885Z,13.71
2019-04-04T14:33:32.414Z,14.52
2019-04-04T14:36:02.884Z,14.79
2019-04-04T14:38:34.921Z,14.99
2019-04-04T14:41:11.223Z,15.12
2019-04-04T14:43:37.632Z,15.30
2019-04-04T14:46:08.136Z,15.98
2019-04-04T14:48:42.132Z,16.65
2019-04-04T14:51:10.866Z,16.81
2019-04-04T14:53:41.473Z,16.38
2019-04-04T14:56:11.979Z,15.82
2019-04-04T14:58:42.439Z,15.28
2019-04-04T15:01:12.979Z,15.45
2019-04-04T15:03:43.471Z,16.08
2019-04-04T15:06:13.993Z,16.87
2019-04-04T15:08:44.425Z,15.47
2019-04-04T15:11:23.881Z,15.20
2019-04-04T15:13:47.138Z,15.53
2019-04-04T15:16:19.550Z,15.84
2019-04-04T15:18:50.037Z,16.23
2019-04-04T15:21:20.591Z,16.68
2019-04-04T15:23:51.183Z,17.69
2019-04-04T15:26:21.743Z,17.48
2019-04-04T15:28:52.221Z,17.66
2019-04-04T15:31:22.786Z,17.94
2019-04-04T15:33:53.280Z,17.91
2019-04-04T15:36:23.797Z,16.43
2019-04-04T15:38:54.360Z,16.08
2019-04-04T15:41:36.300Z,16.00
2019-04-04T15:43:57.068Z,15.76
2019-04-04T15:46:27.702Z,15.81
2019-04-04T15:48:58.266Z,15.42
2019-04-04T15:51:28.779Z,15.49
2019-04-04T15:53:59.292Z,15.67
2019-04-04T15:56:29.768Z,15.21
2019-04-04T15:59:00.253Z,14.72
2019-04-04T16:01:30.800Z,14.43
2019-04-04T16:04:01.193Z,14.34
2019-04-04T16:06:31.667Z,14.11
2019-04-04T16:09:02.132Z,13.63
2019-04-04T16:11:35.401Z,13.46
2019-04-04T16:14:09.499Z,13.28
2019-04-04T16:16:40.101Z,13.19
2019-04-04T16:19:10.972Z,12.90
2019-04-04T16:21:41.436Z,12.91
2019-04-04T16:24:12.043Z,12.74
2019-04-04T16:26:42.551Z,12.74
2019-04-04T16:29:13.057Z,12.70
2019-04-04T16:31:43.562Z,12.70
2019-04-04T16:34:14.055Z,12.76
2019-04-04T16:36:44.465Z,12.89
2019-04-04T16:39:15.019Z,13.00
2019-04-04T16:41:45.500Z,13.33
2019-04-04T16:44:15.989Z,13.37
2019-04-04T16:46:46.546Z,13.21
2019-04-04T16:49:17.135Z,13.16
2019-04-04T16:51:47.682Z,12.98
2019-04-04T16:54:19.101Z,12.80
2019-04-04T16:56:49.790Z,12.66
2019-04-04T16:59:20.280Z,12.45
2019-04-04T17:01:50.872Z,12.32
2019-04-04T17:04:21.324Z,12.18
2019-04-04T17:06:54.555Z,12.07
2019-04-04T17:09:24.245Z,12.01
2019-04-04T17:11:54.776Z,11.87
2019-04-04T17:14:25.322Z,11.81
2019-04-04T17:16:55.964Z,11.71
2019-04-04T17:19:26.476Z,11.53
2019-04-04T17:21:57.227Z,11.43
2019-04-04T17:24:27.813Z,11.29
2019-04-04T17:26:58.292Z,11.14
2019-04-04T17:29:28.798Z,11.05
2019-04-04T17:31:59.509Z,10.92
2019-04-04T17:34:30.023Z,10.77
2019-04-04T17:37:00.541Z,10.71
2019-04-04T17:39:31.458Z,10.61
2019-04-04T17:42:01.932Z,10.48
2019-04-04T17:44:32.950Z,10.38
2019-04-04T17:47:03.719Z,10.31
2019-04-04T17:49:34.302Z,10.30
2019-04-04T17:52:04.785Z,10.23
2019-04-04T17:54:35.311Z,10.13
2019-04-04T17:57:06.385Z,10.03
2019-04-04T17:59:36.972Z,9.94
2019-04-04T18:02:07.515Z,9.91
2019-04-04T18:04:47.767Z,9.80
2019-04-04T18:07:10.228Z,9.70
2019-04-04T18:09:40.724Z,9.66
2019-04-04T18:12:11.201Z,9.62
2019-04-04T18:14:41.803Z,9.61
2019-04-04T18:17:12.342Z,9.54
2019-04-04T18:19:42.957Z,9.51
2019-04-04T18:22:13.437Z,9.43
2019-04-04T18:24:44.020Z,9.44
2019-04-04T18:27:14.510Z,9.38
2019-04-04T18:29:44.933Z,9.36
2019-04-04T18:32:15.505Z,9.33
2019-04-04T18:34:46.238Z,9.28
2019-04-04T18:37:17.180Z,9.26
2019-04-04T18:39:47.934Z,9.18
2019-04-04T18:42:18.416Z,9.13
2019-04-04T18:44:48.926Z,9.14
2019-04-04T18:47:19.492Z,9.10
2019-04-04T18:49:50.107Z,9.01
2019-04-04T18:52:20.595Z,8.98
2019-04-04T18:54:51.367Z,8.97
2019-04-04T18:57:22.063Z,8.93
2019-04-04T18:59:52.551Z,8.96
2019-04-04T19:02:23.173Z,8.91
2019-04-04T19:04:53.683Z,8.86
2019-04-04T19:07:24.162Z,8.79
2019-04-04T19:09:54.817Z,8.75
2019-04-04T19:12:25.377Z,8.72
2019-04-04T19:14:56.004Z,8.80
2019-04-04T19:17:26.630Z,8.80
2019-04-04T19:19:57.123Z,8.76
2019-04-04T19:22:27.660Z,8.73
2019-04-04T19:24:58.244Z,8.78
2019-04-04T19:27:28.722Z,8.62
2019-04-04T19:29:59.384Z,8.61
2019-04-04T19:32:29.927Z,8.59
2019-04-04T19:35:00.420Z,8.56
2019-04-04T19:37:30.939Z,8.63
2019-04-04T19:40:01.515Z,8.57
2019-04-04T19:42:32.019Z,8.50
2019-04-04T19:45:02.570Z,8.48
2019-04-04T19:47:33.120Z,8.44
2019-04-04T19:50:03.580Z,8.37
2019-04-04T19:52:34.069Z,8.38
2019-04-04T19:55:04.718Z,8.29
2019-04-04T19:57:35.180Z,8.24
2019-04-04T20:00:06.639Z,8.23
2019-04-04T20:02:37.320Z,8.17
2019-04-04T20:05:09.658Z,8.09
2019-04-04T20:07:40.120Z,8.08
2019-04-04T20:10:11.055Z,7.98
2019-04-04T20:12:41.533Z,8.06
2019-04-04T20:15:13.655Z,8.06
2019-04-04T20:17:44.186Z,8.07
2019-04-04T20:20:15.196Z,7.92
2019-04-04T20:22:45.692Z,7.85
2019-04-04T20:25:16.286Z,7.82
2019-04-04T20:27:54.637Z,7.73
2019-04-04T20:30:23.538Z,7.65
2019-04-04T20:32:54.041Z,7.67
2019-04-04T20:35:26.859Z,7.71
2019-04-04T20:37:56.959Z,7.72
2019-04-04T20:40:27.601Z,7.74
2019-04-04T20:42:58.287Z,7.67
2019-04-04T20:45:28.854Z,7.69
2019-04-04T20:47:59.525Z,7.66
2019-04-04T20:50:30.146Z,7.66
2019-04-04T20:53:00.846Z,7.61
2019-04-04T20:55:31.414Z,7.63
2019-04-04T20:58:01.926Z,7.51
2019-04-04T21:00:32.534Z,7.49
2019-04-04T21:03:03.086Z,7.53
2019-04-04T21:05:33.608Z,7.59
2019-04-04T21:08:04.206Z,7.49
2019-04-04T21:10:34.739Z,7.41
2019-04-04T21:13:05.266Z,7.43
2019-04-04T21:15:35.920Z,7.41
2019-04-04T21:18:06.473Z,7.44
2019-04-04T21:20:37.011Z,7.42
2019-04-04T21:23:07.619Z,7.53
2019-04-04T21:25:38.187Z,7.47
2019-04-04T21:28:09.653Z,7.39
2019-04-04T21:30:40.200Z,7.27
2019-04-04T21:33:10.643Z,7.30
2019-04-04T21:35:41.333Z,7.23
2019-04-04T21:38:11.814Z,7.20
2019-04-04T21:40:42.307Z,7.17
2019-04-04T21:43:12.904Z,7.22
2019-04-04T21:45:43.373Z,7.27
2019-04-04T21:48:13.858Z,7.16
2019-04-04T21:50:44.637Z,7.10
2019-04-04T21:53:15.127Z,7.14
2019-04-04T21:55:45.584Z,7.04
2019-04-04T21:58:16.095Z,7.07
2019-04-04T22:00:46.607Z,7.01
2019-04-04T22:03:17.103Z,7.08
2019-04-04T22:05:47.711Z,7.05
2019-04-04T22:08:18.234Z,7.11
2019-04-04T22:10:48.790Z,7.04
2019-04-04T22:13:19.382Z,6.97
2019-04-04T22:15:49.895Z,7.02
2019-04-04T22:18:20.378Z,7.08
2019-04-04T22:20:50.926Z,7.06
2019-04-04T22:23:21.451Z,7.04
2019-04-04T22:25:51.946Z,7.00
2019-04-04T22:28:22.513Z,6.98
2019-04-04T22:30:53.041Z,7.02
2019-04-04T22:33:23.582Z,6.98
2019-04-04T22:35:54.246Z,7.04
2019-04-04T22:38:24.734Z,7.05
2019-04-04T22:40:55.242Z,7.07
2019-04-04T22:43:25.921Z,7.09
2019-04-04T22:45:56.485Z,7.17
2019-04-04T22:48:27.019Z,7.16
2019-04-04T22:50:57.564Z,7.11
2019-04-04T22:53:28.174Z,7.16
2019-04-04T22:55:58.641Z,7.21
2019-04-04T22:58:29.254Z,7.18
2019-04-04T23:00:59.734Z,7.18
2019-04-04T23:03:30.271Z,7.20
2019-04-04T23:06:00.808Z,7.20
2019-04-04T23:08:31.331Z,7.25
2019-04-04T23:11:01.812Z,7.18
2019-04-04T23:13:32.359Z,7.11
2019-04-04T23:16:02.884Z,7.10
2019-04-04T23:18:33.345Z,7.14
2019-04-04T23:21:03.901Z,7.09
2019-04-04T23:23:34.465Z,7.09
2019-04-04T23:26:05.027Z,7.14
2019-04-04T23:28:35.593Z,7.12
2019-04-04T23:31:06.099Z,7.06
2019-04-04T23:33:36.559Z,7.07
2019-04-04T23:36:07.128Z,7.16
2019-04-04T23:38:37.617Z,7.20
2019-04-04T23:41:08.107Z,7.09
2019-04-04T23:43:38.646Z,7.09
2019-04-04T23:46:09.122Z,7.12
2019-04-04T23:48:39.688Z,7.17
2019-04-04T23:51:10.203Z,7.09
2019-04-04T23:53:40.727Z,7.06
2019-04-04T23:56:11.201Z,7.00
2019-04-04T23:58:41.763Z,6.94
